OID,Tipo Organismo,Inciso,UE,Nombre Inciso,Nombre UE,Nombre Organismo,Grupo Ocupacional,Compensacion Fija,Escalafon,Grados,Periodo
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,ESPECIALIZADO - Especialistas Sistemas de Inf. - COMP. VARIABLE,% sobre 4338,D,2 -3 - 4,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TÉCNICO / PROF - Técnicos - COMP. FIJA,22789,B,5 -6 - 7,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TÉCNICO / PROF - Técnicos - ADICIONAL,0,B,5 -6 - 7,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TÉCNICO / PROF - Técnicos - COMP. VARIABLE,% sobre 6513,B,5 -6 - 7,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TÉCNICO / PROF - Profesionales - COMP. FIJA,22789,A,6 -7- 8,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TÉCNICO / PROF - Profesionales - ADICIONAL,0,A,6 -7- 8,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TÉCNICO / PROF - Profesionales - COMP. VARIABLE,% sobre 8683,A,6 -7- 8,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TÉCNICO / PROF - Técnicos Sistemas de Inf. - COMP. FIJA,22789,B,5 -6 - 7,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TÉCNICO / PROF - Técnicos Sistemas de Inf. - ADICIONAL,8001,B,5 -6 - 7,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TÉCNICO / PROF - Técnicos Sistemas de Inf.-  COMP. VARIABLE,% sobre 6513,B,5 -6 - 7,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TÉCNICO / PROF - Profesionales Sistemas de Inf. - COMP. FIJA,22789,A,6 -7- 8,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TÉCNICO / PROF - Profesionales Sistemas de Inf. - ADICIONAL,8001,A,6 -7- 8,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,TÉCNICO / PROF - Profesionales Sistemas de Inf. - COMP. VARIABLE,% sobre 8683,A,6 -7- 8,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERVISIÓN - Supervisor - COMP. FIJA,19635,"D,C,S,F,E",6 -7- 8,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERVISIÓN - Supervisor - ADICIONAL,0,"D,C,S,F,E",6 -7- 8,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERVISIÓN - Supervisor - COMP. VARIABLE,% sobre 6513,"D,C,S,F,E",6 -7- 8,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERVISIÓN - Jefe de Sección - COMP. FIJA,19635,"B,C,D,S,E",9 - 10,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERVISIÓN - Jefe de Sección -  ADICIONAL,0,"B,C,D,S,E",9 - 10,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERVISIÓN - Jefe de Sección - COMP. VARIABLE,% sobre 6513,"B,C,D,S,E",9 - 10,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERVISIÓN - Jefe de Departamento - COMP. FIJA,22592,"A,B,C,D,S,E",11 - 12,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERVISIÓN - Jefe de Departamento - ADICIONAL,0,"A,B,C,D,S,E",11 - 12,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERVISIÓN - Jefe de Departamento - COMP. VARIABLE,% sobre 8683,"A,B,C,D,S,E",11 - 12,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERVISIÓN - Jefe de Depto. Téc. Prof. - COMP. FIJA,39711,A,13,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERVISIÓN - Jefe de Depto. Téc. Prof. - ADICIONAL,0,A,13,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERVISIÓN - Jefe de Depto. Téc. Prof. - COMP. VARIABLE,% sobre 7818,A,13,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Gtes Staff / Asesorías / Respo Proyecto  -   COMP. FIJA,26474,G,13 -14 -15,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Gtes Staff / Asesorías -  ADICIONAL,0,G,13 -14 -15,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Gtes Staff / Asesorías -  COMP. VARIABLE,0,G,13 -14 -15,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL - Gte. División/ Coordinador Regional -  COMP. FIJA,39711,G,13,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL - Gte. División/ Coordinador Regional -  ADICIONAL,0,G,13,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL - Gte. División/ Coordinador Regional -  COMP. VARIABLE,% sobre 7818,G,13,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Gte. División Técnica / Resp. De Proy.-  COMP. FIJA,39711,G,14,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Gte. División Técnica / Resp. De Proy.-  ADICIONAL,0,G,14,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Gte. División Técnica / Resp. De Proy.- COMP. VARIABLE,% sobre 7818,G,14,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Gte. División Profesional -   COMP. FIJA,59570,G,14,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Gte. División Profesional -  ADICIONAL,0,G,14,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Gte. División Profesional -  COMP. VARIABLE,0,G,14,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Gte de Área no Profesional -  COMP. FIJA,52108,G,15,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Gte de Área no Profesional -  ADICIONAL,0,G,15,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Gte de Área no Profesional -   COMP. VARIABLE,0,G,15,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Gte de Área Técnico Profesional -  COMP. FIJA,104217,G,15,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Gte de Área Técnico Profesional -  ADICIONAL,0,G,15,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Gte de Área Técnico Profesional -   COMP. VARIABLE,0,G,15,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Gte General -  COMP. FIJA,141478,G,16,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Gte General -  ADICIONAL,0,G,16,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,GERENCIAL -  Gte General -   COMP. VARIABLE,0,G,16,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERIOR - Secretario Gral. -  COMP. FIJA,35043,Q,15,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERIOR - Secretario Gral. - ADICIONAL,0,Q,15,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERIOR - Secretario Gral. - COMP. VARIABLE,0,Q,15,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERIOR - Directorio - Vice Pres. / Director - COMP. FIJA,43785 (Gastos de Representación),P,17,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERIOR - Directorio - Vice Pres. / Director - ADICIONAL,0,P,17,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERIOR - Directorio - Vice Pres. / Director - COMP. VARIABLE,0,P,17,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERIOR - Directorio - Presidente - COMP. FIJA,62941 (Gastos de Representación),P,18,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERIOR - Directorio - Presidente - ADICIONAL,0,P,18,2023-07-01
2.16.858.0.0.2.6,Servicio Descentralizado,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,SUPERIOR - Directorio - Presidente - COMP. VARIABLE,0,P,18,2023-07-01
