latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
-32.3658953880728,-54.1656877050493,0101000020D17F000085EB5138CC6527419A9999591C795841,37000,21253,ESTEBAN O. VIEIRA,813,,,,,,MELO,494,CERRO LARGO
-32.3659009914869,-54.165616137781,0101000020D17F00008FC2F5A8D9652741666666261C795841,37000,21253,ESTEBAN O. VIEIRA,815,,,,,,MELO,494,CERRO LARGO
-32.3661561064765,-54.1656538535329,0101000020D17F0000F6285C0FD16527419A99991915795841,37000,21253,ESTEBAN O. VIEIRA,816,,,,,,MELO,494,CERRO LARGO
-32.3660131877803,-54.1655803596745,0101000020D17F00004AE35EBCDF652741F7AF4F0419795841,37000,21253,ESTEBAN O. VIEIRA,819,,,,,,MELO,494,CERRO LARGO
-32.3659056938381,-54.1655445986454,0101000020D17F00009A999919E76527419A9999F91B795841,37000,21253,ESTEBAN O. VIEIRA,827,,,,,,MELO,494,CERRO LARGO
-32.3661650376178,-54.1655298063918,0101000020D17F0000C3F5285CE8652741666666C614795841,37000,21253,ESTEBAN O. VIEIRA,830,,,,,,MELO,494,CERRO LARGO
-32.3659160042154,-54.1654017045494,0101000020D17F00000AD7A3F0016627419A9999991B795841,37000,21253,ESTEBAN O. VIEIRA,831,,,,,,MELO,494,CERRO LARGO
-32.3659069234119,-54.1654790110784,0101000020D17F00000AD7A370F3652741666666E61B795841,37000,21253,ESTEBAN O. VIEIRA,831,,,,,,MELO,494,CERRO LARGO
-32.3658242138504,-54.1653366675159,0101000020D17F0000A86028B90E662741E5A8BF1A1E795841,37000,21253,ESTEBAN O. VIEIRA,831,,,,,,MELO,494,CERRO LARGO
-32.3662215889458,-54.1653975877238,0101000020D17F0000B2C318EB00662741161EE21F13795841,37000,21253,ESTEBAN O. VIEIRA,832,,,,,,MELO,494,CERRO LARGO
-32.3661775512271,-54.1654046911973,0101000020D17F0000713D0AD7FF6527419A99995914795841,37000,21253,ESTEBAN O. VIEIRA,832,,,,,,MELO,494,CERRO LARGO
-32.3659169853303,-54.1653250759295,0101000020D17F0000C3F5285C10662741666666861B795841,37000,21253,ESTEBAN O. VIEIRA,833,,,,,,MELO,494,CERRO LARGO
-32.3658247351558,-54.1652291036691,0101000020D17F0000E30B40F822662741304CDF051E795841,37000,21253,ESTEBAN O. VIEIRA,833,,,,,,MELO,494,CERRO LARGO
-32.3661884274645,-54.1652869575936,0101000020D17F00000AD7A3F0156627419A9999F913795841,37000,21253,ESTEBAN O. VIEIRA,834,,,,,,MELO,494,CERRO LARGO
-32.3662349393627,-54.1652261151137,0101000020D17F0000580BD41E21662741B76DBDA512795841,37000,21253,ESTEBAN O. VIEIRA,836,,,,,,MELO,494,CERRO LARGO
-32.3661897763131,-54.165226678041,0101000020D17F00007B14AE4721662741666666E613795841,37000,21253,ESTEBAN O. VIEIRA,836,,,,,,MELO,494,CERRO LARGO
-32.3659260660378,-54.1652477693838,0101000020D17F0000C3F528DC1E6627419A9999391B795841,37000,21253,ESTEBAN O. VIEIRA,839,,,,,,MELO,494,CERRO LARGO
-32.3659262678475,-54.1651765832636,0101000020D17F0000295C8F422C662741CDCCCC2C1B795841,37000,21253,ESTEBAN O. VIEIRA,841,,,,,,MELO,494,CERRO LARGO
-32.3658414568524,-54.165114542524,0101000020D17F0000FB502E7038662741D2E9E27C1D795841,37000,21253,ESTEBAN O. VIEIRA,841,,,,,,MELO,494,CERRO LARGO
-32.3661932042366,-54.1651786572562,0101000020D17F0000CDCCCC4C2A662741666666C613795841,37000,21253,ESTEBAN O. VIEIRA,842,,,,,,MELO,494,CERRO LARGO
-32.36623366002,-54.164768730125,0101000020D17F0000DBA6A23B776627410DB3C66512795841,37000,21253,ESTEBAN O. VIEIRA,850,,,,,,MELO,494,CERRO LARGO
-32.3662246097807,-54.1646909960676,0101000020D17F0000B81E85EB856627419A99999912795841,37000,21253,ESTEBAN O. VIEIRA,856,,,,,,MELO,494,CERRO LARGO
-32.3662345911011,-54.1646136610761,0101000020D17F0000B81E856B946627416666664612795841,37000,21253,ESTEBAN O. VIEIRA,858,,,,,,MELO,494,CERRO LARGO
-32.3660643805025,-54.1647428527419,0101000020D17F00009A9999197D6627413333331317795841,37000,21253,ESTEBAN O. VIEIRA,861,,,,,,MELO,494,CERRO LARGO
-32.3662392928647,-54.1645421216684,0101000020D17F0000C3F528DCA16627419A99991912795841,37000,21253,ESTEBAN O. VIEIRA,862,,,,,,MELO,494,CERRO LARGO
-32.3662491522499,-54.1644593722785,0101000020D17F000014AE4761B1662741666666C611795841,37000,21253,ESTEBAN O. VIEIRA,864,,,,,,MELO,494,CERRO LARGO
-32.3662581105589,-54.1643766510252,0101000020D17F0000666666E6C06627419A99997911795841,37000,21253,ESTEBAN O. VIEIRA,866,,,,,,MELO,494,CERRO LARGO
-32.3660762889325,-54.1645908781337,0101000020D17F00003D0AD7A399662741666666A616795841,37000,21253,ESTEBAN O. VIEIRA,871,,,,,,MELO,494,CERRO LARGO
-32.3660718379656,-54.1646735646377,0101000020D17F00009A9999198A662741333333D316795841,37000,21253,ESTEBAN O. VIEIRA,873,,,,,,MELO,494,CERRO LARGO
-32.3659627821363,-54.1643977911681,0101000020D17F00009B4D41A8BE6627417EB03CAD19795841,37000,21253,ESTEBAN O. VIEIRA,873,,,,,,MELO,494,CERRO LARGO
-32.3660800729463,-54.1645186238517,0101000020D17F000085EB5138A76627410000008016795841,37000,21253,ESTEBAN O. VIEIRA,875,,,,,,MELO,494,CERRO LARGO
-32.3659327634088,-54.164260760397,0101000020D17F0000EF4F70A1D86627415E486C6C1A795841,37000,21253,ESTEBAN O. VIEIRA,875,,,,,,MELO,494,CERRO LARGO
-32.3662656780036,-54.1642721942402,0101000020D17F000052B81E85D46627413333333311795841,37000,21253,ESTEBAN O. VIEIRA,878,,,,,,MELO,494,CERRO LARGO
-32.3661054646419,-54.1641244286543,0101000020D17F00007B14AE47F1662741CDCCCC8C15795841,37000,21253,ESTEBAN O. VIEIRA,883,,,,,,MELO,494,CERRO LARGO
-32.3660607726868,-54.1643821789375,0101000020D17F000052B81E05C1662741333333F316795841,37000,21253,ESTEBAN O. VIEIRA,883,,,,,,MELO,494,CERRO LARGO
-32.3660561839271,-54.1641504344066,0101000020D17F0000AC1A95ACEC662741ED8AC0EE16795841,37000,21253,ESTEBAN O. VIEIRA,883,,,,,,MELO,494,CERRO LARGO
-32.365982816652,-54.1644479326555,0101000020D17F00009A999919B5662741713D0A2719795841,37000,21253,ESTEBAN O. VIEIRA,883,,,,,,MELO,494,CERRO LARGO
-32.3662741439918,-54.1641676031278,0101000020D17F00008FC2F528E8662741666666E610795841,37000,21253,ESTEBAN O. VIEIRA,884,,,,,,MELO,494,CERRO LARGO
-32.3661293255997,-54.1640630038438,0101000020D17F0000985C04B4FC662741F1E39ED914795841,37000,21253,ESTEBAN O. VIEIRA,897,,,,,,MELO,494,CERRO LARGO
-32.3661119062595,-54.1640100207752,0101000020D17F00007B14AEC706672741CDCCCC4C15795841,37000,21253,ESTEBAN O. VIEIRA,899,,,,,,MELO,494,CERRO LARGO
-32.3658567808142,-54.1661359621884,0101000020D17F0000F6285C0F78652741333333B31D795841,37000,21253,ESTEBAN O. VIEIRA,900,,,,,,MELO,494,CERRO LARGO
-32.3661724227251,-54.1634881534969,0101000020D17F00008E8212AB68672741D5F5DE4B13795841,37000,21253,ESTEBAN O. VIEIRA,901,,,,,,MELO,494,CERRO LARGO
-32.3663468883533,-54.1635206873476,0101000020D17F0000B60B638461672741545BB37A0E795841,37000,21253,ESTEBAN O. VIEIRA,902,,,,,,MELO,494,CERRO LARGO
-32.3663566353378,-54.1632338410297,0101000020D17F00005C8FC275976727417B14AE070E795841,37000,21253,ESTEBAN O. VIEIRA,904,,,,,,MELO,494,CERRO LARGO
-32.3663298102011,-54.1634247490553,0101000020D17F00008D00B0AD73672741A0C197E40E795841,37000,21253,ESTEBAN O. VIEIRA,904,,,,,,MELO,494,CERRO LARGO
-32.3663540094375,-54.1633128600531,0101000020D17F0000C348889988672741F027F2260E795841,37000,21253,ESTEBAN O. VIEIRA,912,,,,,,MELO,494,CERRO LARGO
-32.3663399209112,-54.1634045582346,0101000020D17F0000B81E856B776727419A9999990E795841,37000,21253,ESTEBAN O. VIEIRA,912,,,,,,MELO,494,CERRO LARGO
-32.3660530041757,-54.163223133362,0101000020D17F0000E94628439B672741F8DA297116795841,37000,21253,ESTEBAN O. VIEIRA,917,,,,,,MELO,494,CERRO LARGO
-32.36602649061,-54.1631214266584,0101000020D17F0000E73CB090AE67274151041B1D17795841,37000,21253,ESTEBAN O. VIEIRA,923,,,,,,MELO,494,CERRO LARGO
-32.3663864504018,-54.1631923686496,0101000020D17F00004A8E89179F672741C45C6C2D0D795841,37000,21253,ESTEBAN O. VIEIRA,924,,,,,,MELO,494,CERRO LARGO
-32.3663647955278,-54.163147744893,0101000020D17F0000EC51B89EA7672741000000C00D795841,37000,21253,ESTEBAN O. VIEIRA,924,,,,,,MELO,494,CERRO LARGO
-32.3661418692389,-54.1632221743116,0101000020D17F0000B81E85EB9A672741A4703DFA13795841,37000,21253,ESTEBAN O. VIEIRA,925,,,,,,MELO,494,CERRO LARGO
-32.3660382051589,-54.163049385334,0101000020D17F00009DADF50EBC672741A22C71BE16795841,37000,21253,ESTEBAN O. VIEIRA,925,,,,,,MELO,494,CERRO LARGO
-32.3660434639114,-54.1629795490501,0101000020D17F0000B4D6AF2CC96727410A55F48D16795841,37000,21253,ESTEBAN O. VIEIRA,927,,,,,,MELO,494,CERRO LARGO
-32.3654687532999,-54.1697870799012,0101000020D17F000072B09DFECA622741F9CDE8BB2A795841,37000,21253,ESTEBAN O. VIEIRA,929,,,,,,MELO,494,CERRO LARGO
-32.3664524878927,-54.163053021051,0101000020D17F0000314AABEFB8672741137C6A420B795841,37000,21253,ESTEBAN O. VIEIRA,932,,,,,,MELO,494,CERRO LARGO
-32.3663801315776,-54.1629879070711,0101000020D17F0000EC51B89EC56727419A9999390D795841,37000,21253,ESTEBAN O. VIEIRA,932,,,,,,MELO,494,CERRO LARGO
-32.3660530787606,-54.1629060722829,0101000020D17F00000B7C4CF3D6672741A0FCF63D16795841,37000,21253,ESTEBAN O. VIEIRA,939,,,,,,MELO,494,CERRO LARGO
-32.3664674672506,-54.1629062528785,0101000020D17F0000E790547AD46727413CBBA2C00A795841,37000,21253,ESTEBAN O. VIEIRA,940,,,,,,MELO,494,CERRO LARGO
-32.3664020900958,-54.1628418857337,0101000020D17F0000AE47E1FAE0672741666666860C795841,37000,21253,ESTEBAN O. VIEIRA,942,,,,,,MELO,494,CERRO LARGO
-32.3661819927342,-54.1628377170767,0101000020D17F0000F6285C0FE3672741000000A012795841,37000,21253,ESTEBAN O. VIEIRA,943,,,,,,MELO,494,CERRO LARGO
-32.3660659922452,-54.1627936801354,0101000020D17F000092C06708EC672741BF6057D015795841,37000,21253,ESTEBAN O. VIEIRA,943,,,,,,MELO,494,CERRO LARGO
-32.3663884125805,-54.1629151932332,0101000020D17F0000295C8F42D3672741333333F30C795841,37000,21253,ESTEBAN O. VIEIRA,944,,,,,,MELO,494,CERRO LARGO
-32.3664188405662,-54.1627168499907,0101000020D17F0000B81E856BF8672741B81E85FB0B795841,37000,21253,ESTEBAN O. VIEIRA,946,,,,,,MELO,494,CERRO LARGO
-32.3664586248345,-54.1624113824933,0101000020D17F000038C309B131682741CE914DB00A795841,37000,21253,ESTEBAN O. VIEIRA,950,,,,,,MELO,494,CERRO LARGO
-32.366529419757,-54.1622608342999,0101000020D17F0000172CC39D4D68274197F4BAA108795841,37000,21253,ESTEBAN O. VIEIRA,962,,,,,,MELO,494,CERRO LARGO
-32.3664944618438,-54.1620990429272,0101000020D17F00007B14AE476C6827410000008009795841,37000,21253,ESTEBAN O. VIEIRA,962,,,,,,MELO,494,CERRO LARGO
-32.3663508973765,-54.1614407197395,0101000020D17F0000C261C40EE96827419CA6C6110D795841,37000,21253,ESTEBAN O. VIEIRA,969,,,,,,MELO,494,CERRO LARGO
-32.3662287768138,-54.1621925538444,0101000020D17F0000D7A3703D5C682741CDCCCCEC10795841,37000,21253,ESTEBAN O. VIEIRA,971,,,,,,MELO,494,CERRO LARGO
-32.3660947373595,-54.1620065711297,0101000020D17F000038978E0A8068274148557D8614795841,37000,21253,ESTEBAN O. VIEIRA,971,,,,,,MELO,494,CERRO LARGO
-32.3660131453101,-54.1618887079487,0101000020D17F0000EBA6BEB59668274169EDCAB616795841,37000,21253,ESTEBAN O. VIEIRA,979,,,,,,MELO,494,CERRO LARGO
-32.3664082902864,-54.1620547970036,0101000020D17F0000E315E31D75682741221394DC0B795841,37000,21253,ESTEBAN O. VIEIRA,986,,,,,,MELO,494,CERRO LARGO
-32.3665043928247,-54.1617951632688,0101000020D17F00004FE6A46DA56827410E47ED0809795841,37000,21253,ESTEBAN O. VIEIRA,990,,,,,,MELO,494,CERRO LARGO
-32.3664969406614,-54.1617287222509,0101000020D17F0000AE47E1FAB16827413333333309795841,37000,21253,ESTEBAN O. VIEIRA,990,,,,,,MELO,494,CERRO LARGO
-32.3663472161293,-54.1613879355106,0101000020D17F0000F02C2904F3682741812277230D795841,37000,21253,ESTEBAN O. VIEIRA,991,,,,,,MELO,494,CERRO LARGO
-32.3664961629109,-54.1616541667507,0101000020D17F000052B81E05C0682741CDCCCC2C09795841,37000,21253,ESTEBAN O. VIEIRA,998,,,,,,MELO,494,CERRO LARGO
-32.3661251696096,-54.1616560929992,0101000020D17F000003496DD7C16827414BF7717613795841,37000,21253,ESTEBAN O. VIEIRA,999,,,,,,MELO,494,CERRO LARGO
-32.3665578085633,-54.1612880910622,0101000020D17F00005EC08E920469274193F0B23C07795841,37000,21253,ESTEBAN O. VIEIRA,1000,,,,,,MELO,494,CERRO LARGO
-32.3654031621659,-54.1736794322047,0101000020D17F0000EC51B89EEE5F27419A9999F92E795841,37000,21253,ESTEBAN O. VIEIRA,1001,,,,,,MELO,494,CERRO LARGO
-32.3660785314173,-54.1611337284883,0101000020D17F0000C144407424692741055CF56D14795841,37000,21253,ESTEBAN O. VIEIRA,1013,,,,,,MELO,494,CERRO LARGO
-32.3659219537658,-54.1612006511369,0101000020D17F000051260AC718692741FD600FD018795841,37000,21253,ESTEBAN O. VIEIRA,1013,,,,,,MELO,494,CERRO LARGO
-32.3658507706055,-54.1612995513047,0101000020D17F0000DF1BFD9306692741177A23D91A795841,37000,21253,ESTEBAN O. VIEIRA,1013,,,,,,MELO,494,CERRO LARGO
-32.366249921313,-54.1611679628409,0101000020D17F0000903207001D6927418423E5B20F795841,37000,21253,ESTEBAN O. VIEIRA,1017,,,,,,MELO,494,CERRO LARGO
-32.3666157003531,-54.161236945496,0101000020D17F0000C3F528DC0D6927419A99999905795841,37000,21253,ESTEBAN O. VIEIRA,1024,,,,,,MELO,494,CERRO LARGO
-32.3666757650497,-54.1610100889198,0101000020D17F0000253E8B36386927413833FACA03795841,37000,21253,ESTEBAN O. VIEIRA,1026,,,,,,MELO,494,CERRO LARGO
-32.3666363530001,-54.1611531142262,0101000020D17F000052B81E851D6927419A9999F904795841,37000,21253,ESTEBAN O. VIEIRA,1026,,,,,,MELO,494,CERRO LARGO
-32.3666354280632,-54.161152080765,0101000020D17F000085EB51B81D6927410000000005795841,37000,21253,ESTEBAN O. VIEIRA,1026,,,,,,MELO,494,CERRO LARGO
-32.3661668160691,-54.1606986019098,0101000020D17F0000E08864D975692741FDA1B7B511795841,37000,21253,ESTEBAN O. VIEIRA,1031,,,,,,MELO,494,CERRO LARGO
-32.3660116286293,-54.1607711558072,0101000020D17F00002348BC1A69692741D987DA0E16795841,37000,21253,ESTEBAN O. VIEIRA,1031,,,,,,MELO,494,CERRO LARGO
-32.3664519461983,-54.1606003889375,0101000020D17F0000B9A9B7A886692741013022BE09795841,37000,21253,ESTEBAN O. VIEIRA,1035,,,,,,MELO,494,CERRO LARGO
-32.3662577613178,-54.1602652872588,0101000020D17F00003E6D29E3C6692741E9B9DEEA0E795841,37000,21253,ESTEBAN O. VIEIRA,1049,,,,,,MELO,494,CERRO LARGO
-32.3661800577591,-54.1603021332124,0101000020D17F0000AC0B9968C0692741CE544F1811795841,37000,21253,ESTEBAN O. VIEIRA,1049,,,,,,MELO,494,CERRO LARGO
-32.36681914355,-54.160223542717,0101000020D17F00006BAD7470CB692741835A7553FF785841,37000,21253,ESTEBAN O. VIEIRA,1050,,,,,,MELO,494,CERRO LARGO
-32.3664274412096,-54.1602981463274,0101000020D17F0000830EB8B3BF692741F2C5B93B0A795841,37000,21253,ESTEBAN O. VIEIRA,1057,,,,,,MELO,494,CERRO LARGO
-32.3663718616526,-54.1603248761022,0101000020D17F00008B7054FFBA692741B46982CA0B795841,37000,21253,ESTEBAN O. VIEIRA,1057,,,,,,MELO,494,CERRO LARGO
-32.3667708123787,-54.1599804928001,0101000020D17F0000FCBEA87AF96927415A4DA28300795841,37000,21253,ESTEBAN O. VIEIRA,1062,,,,,,MELO,494,CERRO LARGO
-32.3668275360706,-54.160074222433,0101000020D17F000000000080E7692741FEFFFFFFFE785841,37000,21253,ESTEBAN O. VIEIRA,1064,,,,,,MELO,494,CERRO LARGO
-32.3668205027925,-54.1597729036239,0101000020D17F0000D9861444206A27417E13B701FF785841,37000,21253,ESTEBAN O. VIEIRA,1066,,,,,,MELO,494,CERRO LARGO
-32.3668699355026,-54.1599356767407,0101000020D17F0000586EFF54016A27415465E1BCFD785841,37000,21253,ESTEBAN O. VIEIRA,1068,,,,,,MELO,494,CERRO LARGO
-32.3666356097753,-54.1597250188256,0101000020D17F0000E3E9A55E2A6A2741DA48701A04795841,37000,21253,ESTEBAN O. VIEIRA,1077,,,,,,MELO,494,CERRO LARGO
-32.3665776404743,-54.1598266723169,0101000020D17F0000C7101293176A27415D632CC605795841,37000,21253,ESTEBAN O. VIEIRA,1077,,,,,,MELO,494,CERRO LARGO
-32.3665245916612,-54.1598609878166,0101000020D17F000032F14C6D116A2741144B354407795841,37000,21253,ESTEBAN O. VIEIRA,1077,,,,,,MELO,494,CERRO LARGO
-32.3664667454643,-54.1598872868661,0101000020D17F0000A7231AD10C6A2741753503E308795841,37000,21253,ESTEBAN O. VIEIRA,1077,,,,,,MELO,494,CERRO LARGO
-32.3669608220354,-54.1598110677744,0101000020D17F0000F4073641186A27414F0CD323FB785841,37000,21253,ESTEBAN O. VIEIRA,1080,,,,,,MELO,494,CERRO LARGO
-32.3669241776582,-54.1597615102942,0101000020D17F0000CDCCCCCC216A274100000020FC785841,37000,21253,ESTEBAN O. VIEIRA,1080,,,,,,MELO,494,CERRO LARGO
-32.3668827127797,-54.1598820085693,0101000020D17F0000C3F5285C0B6A27419A999959FD785841,37000,21253,ESTEBAN O. VIEIRA,1080,,,,,,MELO,494,CERRO LARGO
-32.3669415782061,-54.1596534513714,0101000020D17F0000A4703D0A366A274133333393FB785841,37000,21253,ESTEBAN O. VIEIRA,1092,,,,,,MELO,494,CERRO LARGO
-32.3667896061672,-54.1594324923653,0101000020D17F000029B92488606A274124BE8DA6FF785841,37000,21253,ESTEBAN O. VIEIRA,1095,,,,,,MELO,494,CERRO LARGO
-32.3669615213617,-54.1595381947873,0101000020D17F0000EC51B89E4B6A2741333333F3FA785841,37000,21253,ESTEBAN O. VIEIRA,1096,,,,,,MELO,494,CERRO LARGO
-32.367245998732,-54.1591585143628,0101000020D17F0000B81E856B916A2741333333D3F2785841,37000,21253,ESTEBAN O. VIEIRA,1103,,,,,,MELO,494,CERRO LARGO
-32.3672454365798,-54.1591575758004,0101000020D17F00009A999999916A2741713D0AD7F2785841,37000,21253,ESTEBAN O. VIEIRA,1103,,,,,,MELO,494,CERRO LARGO
-32.3670898678499,-54.1581695792113,0101000020D17F0000D528BB824C6B27415DCF2389F6785841,37000,21253,ESTEBAN O. VIEIRA,1113,,,,,,MELO,494,CERRO LARGO
-32.3671001813256,-54.1581042832123,0101000020D17F0000DD4AF9BD586B2741E6107B35F6785841,37000,21253,ESTEBAN O. VIEIRA,1121,,,,,,MELO,494,CERRO LARGO
-32.3673595782711,-54.1584774668974,0101000020D17F00005C8FC2F5106B274100000040EF785841,37000,21253,ESTEBAN O. VIEIRA,1128,,,,,,MELO,494,CERRO LARGO
-32.3671104947667,-54.158038987201,0101000020D17F0000E56C37F9646B27416F52D2E1F5785841,37000,21253,ESTEBAN O. VIEIRA,1131,,,,,,MELO,494,CERRO LARGO
-32.3675119477826,-54.1572378675897,0101000020D17F0000B81E856BF96B274100000040EA785841,37000,21253,ESTEBAN O. VIEIRA,1160,,,,,,MELO,494,CERRO LARGO
-32.3670990002851,-54.1563919988166,0101000020D17F000040EDCC179B6C2741A25CA82BF5785841,37000,21253,ESTEBAN O. VIEIRA,1181,,,,,,MELO,494,CERRO LARGO
-32.3670952650556,-54.1563261112422,0101000020D17F00009B38C284A76C274167B69D3BF5785841,37000,21253,ESTEBAN O. VIEIRA,1183,,,,,,MELO,494,CERRO LARGO
-32.3670915297919,-54.1562602236759,0101000020D17F0000F583B7F1B36C27412D10934BF5785841,37000,21253,ESTEBAN O. VIEIRA,1189,,,,,,MELO,494,CERRO LARGO
-32.367087794494,-54.1561943361177,0101000020D17F00004FCFAC5EC06C2741F369885BF5785841,37000,21253,ESTEBAN O. VIEIRA,1191,,,,,,MELO,494,CERRO LARGO
-32.3667925704001,-54.1562731192343,0101000020D17F00007B14AE47B36C27417B14AE97FD785841,37000,21253,ESTEBAN O. VIEIRA,1207,,,,,,MELO,494,CERRO LARGO
-32.3676057170907,-54.1556795745214,0101000020D17F000085EB51381E6D2741CDCCCCACE6785841,37000,21253,ESTEBAN O. VIEIRA,1208,,,,,,MELO,494,CERRO LARGO
-32.3673140597952,-54.1553572469857,0101000020D17F0000EC51B89E5C6D2741F6285C8FEE785841,37000,21253,ESTEBAN O. VIEIRA,1209,,,,,,MELO,494,CERRO LARGO
-32.3676102103797,-54.1557987413723,0101000020D17F0000295C8FC2076D2741000000A0E6785841,37000,21253,ESTEBAN O. VIEIRA,1209,,,,,,MELO,494,CERRO LARGO
-32.3676713957541,-54.157031654118,0101000020D17F0000CDCCCC4C1F6C2741333333B3E5785841,37000,21253,ESTEBAN O. VIEIRA,1209,,,,,,MELO,494,CERRO LARGO
-32.3670765883954,-54.1559966734919,0101000020D17F00005FB18CA5E56C27414377688BF5785841,37000,21253,ESTEBAN O. VIEIRA,1213,,,,,,MELO,494,CERRO LARGO
-32.3670456855497,-54.1557697048026,0101000020D17F0000E9B9858E106D2741A8126542F6785841,37000,21253,ESTEBAN O. VIEIRA,1215,,,,,,MELO,494,CERRO LARGO
-32.3668582926997,-54.1557614302177,0101000020D17F000085EB5138136D274133333373FB785841,37000,21253,ESTEBAN O. VIEIRA,1217,,,,,,MELO,494,CERRO LARGO
-32.3676209961285,-54.1557572884193,0101000020D17F0000000000800F6D2741CDCCCC4CE6785841,37000,21253,ESTEBAN O. VIEIRA,1220,,,,,,MELO,494,CERRO LARGO
-32.3675803523524,-54.1558340988871,0101000020D17F00007B14AE47016D27419A999979E7785841,37000,21253,ESTEBAN O. VIEIRA,1221,,,,,,MELO,494,CERRO LARGO
-32.3676255107147,-54.1557176255973,0101000020D17F00000AD7A3F0166D274166666626E6785841,37000,21253,ESTEBAN O. VIEIRA,1222,,,,,,MELO,494,CERRO LARGO
-32.36758804902,-54.1556557992603,0101000020D17F0000CDCCCCCC226D274166666626E7785841,37000,21253,ESTEBAN O. VIEIRA,1232,,,,,,MELO,494,CERRO LARGO
-32.3671457728728,-54.1541177128571,0101000020D17F00005C8FC2F5466E274133333373F2785841,37000,21253,ESTEBAN O. VIEIRA,1328,,,,,,MELO,494,CERRO LARGO
-32.367219796821,-54.1553195117251,0101000020D17F00007B14AE47646D274166666626F1785841,37000,21253,ESTEBAN O. VIEIRA,1381,,,,,,MELO,494,CERRO LARGO
-32.3668765497778,-54.1570498595022,0101000020D17F0000F6285C8F206C2741000000C0FB785841,37000,21253,ESTEBAN O. VIEIRA,9001,,,,,,MELO,494,CERRO LARGO
-32.3878644003217,-54.1620536221411,0101000020D17F000000000000F7672741333333F3B8765841,37000,34900,EUGENIO LEAL,1168,,,,,,MELO,494,CERRO LARGO
-32.3878696144694,-54.1619248793157,0101000020D17F0000333333330F6827419A9999B9B8765841,37000,34900,EUGENIO LEAL,1170,,,,,,MELO,494,CERRO LARGO
-32.387874714669,-54.1618311009609,0101000020D17F00001F85EBD12068274166666686B8765841,37000,34900,EUGENIO LEAL,1172,,,,,,MELO,494,CERRO LARGO
-32.3878840925622,-54.1617270936182,0101000020D17F0000713D0A573468274133333333B8765841,37000,34900,EUGENIO LEAL,1174,,,,,,MELO,494,CERRO LARGO
-32.3878895443622,-54.1616489250743,0101000020D17F000052B81E054368274100000000B8765841,37000,34900,EUGENIO LEAL,1176,,,,,,MELO,494,CERRO LARGO
-32.3878940161315,-54.16156728048,0101000020D17F0000C3F5285C52682741333333D3B7765841,37000,34900,EUGENIO LEAL,1178,,,,,,MELO,494,CERRO LARGO
-32.3879010497073,-54.1614792861061,0101000020D17F000014AE47E16268274133333393B7765841,37000,34900,EUGENIO LEAL,1180,,,,,,MELO,494,CERRO LARGO
-32.3874736157609,-54.1607568953506,0101000020D17F0000C3F5285CED6827419A9999F9C2765841,37000,28530,EXEQUIEL MEIRA,1174,,,,,,MELO,494,CERRO LARGO
-32.3863905391306,-54.1617084859584,0101000020D17F00003D0AD7A3406827419A999999E1765841,37000,28530,EXEQUIEL MEIRA,1175,,,,,,MELO,494,CERRO LARGO
-32.386392938601,-54.1616148999279,0101000020D17F0000D7A3703D526827419A999979E1765841,37000,28530,EXEQUIEL MEIRA,1177,,,,,,MELO,494,CERRO LARGO
-32.3863915449034,-54.1615130378855,0101000020D17F0000B81E856B6568274133333373E1765841,37000,28530,EXEQUIEL MEIRA,1179,,,,,,MELO,494,CERRO LARGO
-32.3863964127661,-54.1614089608782,0101000020D17F0000AE47E1FA7868274100000040E1765841,37000,28530,EXEQUIEL MEIRA,1181,,,,,,MELO,494,CERRO LARGO
-32.3864006044717,-54.1613148936957,0101000020D17F00008FC2F5A88A68274133333313E1765841,37000,28530,EXEQUIEL MEIRA,1183,,,,,,MELO,494,CERRO LARGO
-32.3864019757981,-54.1612157079326,0101000020D17F00001F85EB519D6827419A9999F9E0765841,37000,28530,EXEQUIEL MEIRA,1185,,,,,,MELO,494,CERRO LARGO
-32.3864142824507,-54.1610816445708,0101000020D17F0000AE47E17AB6682741CDCCCC8CE0765841,37000,28530,EXEQUIEL MEIRA,1187,,,,,,MELO,494,CERRO LARGO
-32.3864156942784,-54.1609842639911,0101000020D17F0000CDCCCCCCC868274133333373E0765841,37000,28530,EXEQUIEL MEIRA,1189,,,,,,MELO,494,CERRO LARGO
-32.3864201596087,-54.1608623474617,0101000020D17F000085EB51B8DF68274100000040E0765841,37000,28530,EXEQUIEL MEIRA,1191,,,,,,MELO,494,CERRO LARGO
-32.3864264436047,-54.1607411178252,0101000020D17F000000000080F668274100000000E0765841,37000,28530,EXEQUIEL MEIRA,1193,,,,,,MELO,494,CERRO LARGO
-32.389276681166,-54.1606664367221,0101000020D17F0000295C8FC2F3682741CDCCCCEC90765841,37000,33636,EXEQUIEL SILVEIRA,36,,,,,,MELO,494,CERRO LARGO
-32.3891681979659,-54.1606537873782,0101000020D17F00007B14AEC7F6682741CDCCCCEC93765841,37000,33636,EXEQUIEL SILVEIRA,38,,,,,,MELO,494,CERRO LARGO
-32.3889818758196,-54.1609079637086,0101000020D17F0000A4703D0AC86827410000004099765841,37000,33636,EXEQUIEL SILVEIRA,39,,,,,,MELO,494,CERRO LARGO
