FECHA,NOMBRE,RESPONSABLE,DIRECCIÓN
2018,Código de Conductas,HENNES & MAURITZ URUGUAY S.A,Juncal 1392
2018,Código de Conductas,SAMSUNG ELECTRONICS ARGENTINA S.A.,Juncal 1392
2018,BASE DE DATOS RECURSOS HUMANOS,Abbvie S.A.,Juncal 1392
2018,BASE DE DATOS DE PROVEEDORES,Abbvie S.A.,Juncal 1392
2018,BASE DE DATOS DE CLIENTES,Abbvie S.A.,Juncal 1392
2018,Base de datos médicos,Abbvie S.A.,Juncal 1392
2018,Base de datos de socios,ASISPER S.R.L.,"Larrañaga 46, Salto"
2018,autores.uy,Rodrigo Bardano,Lauro Müller 1888
2018,Persona y Sueldos Ericsson,Cia Ericsson Uruguay S.A.,Lima 1200
2018,GFE,Tractoral S.A.,Lorenzo Carnelli 1223
2018,SIGA,Tractoral S.A.,Lorenzo Carnelli 1223
2018,GIA,Tractoral S.A.,Lorenzo Carnelli 1223
2018,RRHH,Tractoral S.A.,Lorenzo Carnelli 1223
2018,TCCVIVO,Tractoral S.A.,Lorenzo Carnelli 1223
2018,Hermanas Educacionistas Franciscanas de Cristo Rey,Hermanas Educacionistas Franciscanas de Cristo Rey,Luis A. de Herrera 2920
2018,Tenuan Sociedad Anónima,Tenuan Sociedad Anónima,Luis Alberto de Herrera 1248 WTC II Of. 811
2018,OP Maldonado mayo 2018,Lendensol S.A.,Luis Alberto de Herrera 1248 WTC Torre 3 piso 12
2018,VISTALOYALTY,Jelsi S.A.,Luis Alberto de Herrera 1290
2018,Base de datos de empleados,Jelsi S.A.,Luis Alberto de Herrera 1290
2018,VIDEOVIGILANCIA,JELSI S.A.,Luis Alberto de Herrera 1290
2018,Bull Uruguay S.A. Plataforma O365,BULL Uruguay S.A.,Luis Alberto de Herrera 2802
2018,Control Acceso Tarjetas de Ingreso Electrónico,TERNUL CORPORATION S.A.,Luis Bonavita 1294 oficina 1701
2018,Clientes,EQUIMED S.A.,Luis P. Ponce 1432
2018,Proveedores,EQUIMED S.A.,Luis P. Ponce 1432
2018,FOREVER,ODDS S.A.,Luis Sambucetti 2677
2018,RECURSOS HUMANOS,Cementos Artigas S.A.,María Orticochea 4707
2018,Cont,Bolsa de Valores de Montevideo S.A.,Misiones 1400
2018,RRHH,Bolsa de Valores de Montevideo S.A.,Misiones 1400
2018,Mercurio,Bolsa de Valores de Montevideo S.A.,Misiones 1400
2018,Integra,Bolsa de Valores de Montevideo S.A.,Misiones 1400
2018,Proveedores,Bolsa de Valores de Montevideo S.A.,Misiones 1400
2018,Videovigilancia,Bolsa de Valores de Montevideo S.A.,Misiones 1400
2018,Guest,Bolsa de Valores de Montevideo S.A.,Misiones 1400
2018,Video Vigilancia,"Administración Nacional de Combustible, Alcohol y Portland",Paraguay 1598 piso 5
2018,EDIFICIO SKORPIOS,Edificio Skorpios,Paraguay 990
2018,Registro de base de datos de MYENDY S.A.,MYENDY S.A.,Pedro Berro 1039
2018,Contactos,Fundación Bensadoun Laurent,Piedras 533
2018,Clientes,Uruguay Asistencia S. A.,Plaza de Cagancha 1335 of. 901
2018,Proveedores,Uruguay Asistencia S. A.,Plaza de Cagancha 1335 of. 901
2018,Base de empleados,Motwer S.A.,Plaza Independencia 831 of. Ph
2018,Base de Proveedores,Motwer S.A.,Plaza Independencia 831 of. Ph
2018,Base de Clientes,Motwer S.A.,Plaza Independencia 831 of. Ph
2018,BASE DE DATOS DE SOCIOS Y TERCEROS,CÁMARA DE COMERCIO URUGUAY-EEUU,"Pza. Independencia 831, of. 209"
2018,CÓDIGO DE CONDUCTA,EYALIR S.A.,"Rambla 25 de Agosto S/N, Recinto Portuario, Depósito número 1, Puerto de Montevideo."
2018,Registro información de Clientes,Velocity Partners Uruguay S.R.L.,Rincón 477 oficina 203
2018,Registro información de Proveedores,Velocity Partners Uruguay S.R.L.,Rincón 477 oficina 203
2018,Base de datos BTRU,Mauricia Daniel Pintado Zabala,"Rincón 660/1, San José de Mayo, San José"
2018,Edif.Falco,EDIFICIO FALCO,Río Branco 1556
2018,DIF MARKETS AGENTES DE VALORES S.A.,DIF MARKETS AGENTES DE VALORES S.A.,Ruta 8 Km 17.5 Zonamerica
2018,Erwital-Proveedores - GIA,Compañía Erwital S.A.,Ruta 8 Km. 17500/ Edificio Costa Park -Montevideo
2018,Cámaras,SABRE GLOBAL SERVICES S.A.,Ruta 8 Km. 17500-400 Montevideo
2018,CLIENTES,GUSTAVO FISCHER Y MARÍA DE LAS MERCEDES CASTELLS,San José 807 of. 403
2018,VIDEOVIGILANCIA,GUSTAVO FISCHER Y MARÍA DE LAS MERCEDES CASTELLS,San José 807 of. 403
2018,PROVEEDORES,GUSTAVO FISCHER Y MARÍA DE LAS MERCEDES CASTELLS,San José 807 of. 403
2018,RECURSOS HUMANOS,GUSTAVO FISCHER Y MARÍA DE LAS MERCEDES CASTELLS,San José 807 of. 403
2018,Facultad de Información y Comunicación . Udelar,Facultad de Información y Comunicación,San Salvador 1944
2018,Datos Estudiantes,Zerpa García Cristina y Carreres Franca Ana Cecilia,Sarandí 637
2018,Posadas del Sacramento S.R.L,Posadas del Sacramento S.R.L,Solano García 2757
2018,VideoVigilancia Solferino,Laboratorio Libra S.A,Solferino 4096
2018,VideoVigilancia AG,Laboratorio Libra S.A,Solferino 4096
2018,base postulantes,LIC. MA.VICTORIA CORSINO BERNEIX,Tiburcio Gómez 1305 oficina 101
2018,Trabajadores,IPGMEDIA BRANDS S.A.,Tiburcio Gómez 1330 of. 101
2018,Trabajadores,Cadreon Uruguay S.A.,Tiburcio Gómez 1330/101
2018,LIC. MA. VICTORIA CORSINO BARNEIX,LIC. MA. VICTORIA CORSINO BARNEIX,Tibursio Gómez 1305 oficina 101
2018,BASE DE PROVEEDORES,TEOMAC S.A.,Treinta y Tres 1374 5°piso
2018,BASE  DE CLIENTES,BRANDS SA,Treinta y Tres 1374 5°piso
2018,Sistema Integrado de Información Financiera,Ministerio de Economía y Finanzas -Contaduría General de la Nación,Uruguay 1429
2018,TeleasistenciaDB,Cafir S.A.,Wilson Ferreira Aldunate 1342/401
2018,Base de datos RICO,Administración Nacional de Telecomunicaciones (ANTEL),Yaguarón 1407/817
2019,MICROCOOP,Cooperativa Policial De Ahorro Y Crédito,18 de Julio 1229
2019,GENTE,Cooperativa Policial De Ahorro Y Crédito,18 de Julio 1229
2019,Datos GeUVIH,Mary Isabel Rodríguez Pedezert,18 de Julio 1229
2019,Resoluciones,Dirección General de Jurídica - Universidad de la República,18 de Julio 1968
2019,Recursos Humanos,El Hogar de las Medias S.A,18 de Julio 913
2019,SI SI Club,El Hogar de las Medias S.A,18 de Julio 913
2019,Funcionarios,Banco Bilbao Vizcaya Argentaria Uruguay S.A.,25 de Mayo 401
2019,Base de Proveedores,Pernod Ricard Uruguay S.A.,25 de Mayo 455
2019,Base de datos de Consumidores,Pernod Ricard Uruguay S.A.,25 de Mayo 455
2019,Base de Clientes,Pernod Ricard Uruguay S.A.,25 de Mayo 455
2019,Consumidores,Colgate Plamolive Inc S.A.,"25 de MAyo 4556, piso 2"
2019,Delegado de datos Personales BHU,Hearing S.A.,25 de Mayo 467/501
2019,GN Servicios en Línea,Hearing S.A.,25 de Mayo 467/501
2019,Base de datos SUCIVE,República Afisa,25 de Mayo 552
2019,Destinico,TECNORAL S.A.,25 de Mayo 698
2019,Cámaras de Video Vigilancia UCU,Dirección General de Jurídica - Universidad de la República,8 de Octubre 2738
2019,Cámaras de Video Vigilancia UCU,Universidad Católica del Uruguay Dámaso Antonio Larrañaga,8 de Octubre 2738
2019,Proveedores,Ra S.A.,Agraciada 2720
2019,Funcionarios,Ra S.A.,Agraciada 2720
2019,PROVEEDORES,FILEMUR S.A.,"Artigas 209, Mercedes, Soriano"
2019,Empleados,FILEMUR S.A.,"Artigas 209, Mercedes, Soriano"
2019,Cámaras de Seguridad,Imprexa SRL,"Av. General Artígas S/N esq. J Suárez, Bella Unión, Artigas"
2019,Empleados,SNB SERVICIOS (URUGUAY) S.A.,"Av. Luis Alberto de Herrera 1248 (WTC Torre 1),oficina 2304"
2019,Clientes,SNB SERVICIOS (URUGUAY) S.A.,"Av. Luis Alberto de Herrera 1248 (WTC Torre 1),oficina 2304"
2019,Laboratorio Genia,Nobeloy S.A.,Av. Sarmiento 2265
2019,Videovigilancia Est. CELEMYR Arapey,Celemyr S.A.,Benito Blanco 3340
2019,BASE DE DATOS CLIENTES,RANILDO S.A.,Bulevar Artigas 1632
2019,BASE DE DATOS DE EMPLEADOS,RANILDO S.A.,Bulevar Artigas 1632
2019,BASE DE DATOS DE PROVEEDORES,RANILDO S.A.,Bulevar Artigas 1632
2019,BASE DE DATOS CLIENTES,RANILDO S.A.,Bulevar Artigas 1632
2019,Código de Conducta de KEYRING SA,KEYRING S.A.,Bulevar España 2579
2019,ASI SA Base de Clientes,Administradora de Soluciones Integrales S.A.,Bvar. Artigas 1976
2019,ASI SA Base de Proveedores,Administradora de Soluciones Integrales S.A.,Bvar. Artigas 1976
2019,ASI SA Base de Recursos Humanos,Administradora de Soluciones Integrales S.A.,Bvar. Artigas 1976
2019,EDIFICIO DEL PARQUE,EDIFICIO DEL PARQUE,Calle Arazá y Ventura Alegre - Maldonado
2019,SEVENTH GENERATION URUGUAY,Lever S.A.,Camino Carrasco 5975
2019,BASE DE DATOS MAURICIO PABLO SUÁREZ,SNB SERVICIOS (URUGUAY) S.A.,Cipriano Payan 3073
2019,BASE DE DATOS MAURICIO PABLO SUÁREZ,Mauricio Pablo Suárez,Cipriano Payan 3073
2019,MjobO Talento en las Organizaciones,Óscar Andrés Hidalgo Izzi,Cnel. Brandzen 2009/1004
2019,Asesores Asociados srl,Asesores Asociados srl,Colonia 1201
2019,CLIENTES,Oxiteno Uruguay S.A.,Con. Carlos A López 5940
2019,PROVEEDORES,Oxiteno Uruguay S.A.,Con. Carlos A López 5940
2019,FUNCIONARIOS,Oxiteno Uruguay S.A.,Con. Carlos A López 5940
2019,CONTROL DE ACCESO,Oxiteno Uruguay S.A.,Con. Carlos A López 5940
2019,FILMACIONES,Oxiteno Uruguay S.A.,Con. Carlos A López 5940
2019,CONTACTOS,Oxiteno Uruguay S.A.,Con. Carlos A.López 5940
2019,Sistema de videovigilancia,Praxair Uruguay Limitada,Con. Tomás Tomkinson 1468
2019,Clientes de la empresa,Tonotec S.A.,Constituyente 1467/401
2019,Proveedores de la empresa,Tonotec S.A.,Constituyente 1467/401
2019,Datos de Empleados,Tonotec S.A.,Constituyente 1467/401
2019,Base de Datos FNC Cervezas,F.N.C. S.A.,Entre Ríos 1060
2019,Base de Datos FNC Refrescos,F.N.C. S.A.,Entre Ríos 1060
2019,Sistema de Marcas de Asistencia,Comisión Sectorial de Enseñanza - Pro EVA,Fernández Crespo 1508
2019,Delegado de datos Personales BHU,Banco Hipotecario del Uruguay-División Servicios Jurídicos y Notariales,Fernández Crespo 1508
2019,Sistema de Marcas de Asistencia,Banco Hipotecario del Uruguay-División Servicios Jurídicos y Notariales,Fernández Crespo 1508
2019,Asociación Civil CIPPUS,Asociación Civil CIPPUS,Gobernador Viana 2434
2019,Facultad de Ciencias Económicas y Administración,Facultad de Ciencias Económicas y Administración,Gonzalo Ramírez 1926
2019,Base de Datos de Videovigilancia,Intendencia Municipal de Florida,"Independencia 586, Florida"
2019,Base de Datos Sistemas de Sueldos Gente,RONDATEL S.A.,Islas Canarias 6085
2019,Videovigilancia,BASF Services Americas SRL,Juncal 1382
2019,Antecedentes de trabajos realizados Consultoría,TECNORAL S.A.,Juncal 1385 piso 11
2019,Video vigilancia,BASF Services Americas SRL,Juncal 1385 piso 11
2019,Antecedentes de trabajos realizados Consultoría,Deloitte S.A.,Juncal 1385 piso 11
2019,Video vigilancia,Deloitte S.A.,Juncal 1385 piso 11
2019,Usuarios y Clientes Samsung,Samsung Electronics Argentina S.A - Sucursal Uruguay.,Juncal 1392
2019,Código de Conducta de Pluspetro Uruguay S.A.,PLUSPETROL URUGUAY S.A.,Juncal 1392
2019,Base de datos de videovigilancia,Syngenta Agro Uruguay S.A.,Juncal 1392
2019,Base de datos de proveedores,PLUSPETROL URUGUAY SOCIEDAD ANÓNIMA,Juncal 1392
2019,Base de datos de personal,PLUSPETROL URUGUAY SOCIEDAD ANÓNIMA,Juncal 1392
2019,Cámara de Vigilancia,Banca de Quinielas,Lima 1582
2019,Base de usuarios de e-participación,Agen.p/Des.del Gob.de Gest.Electr.y Soc.Inform.y del Conoc.,Liniers 1324 piso 4
2019,Basa de usuarios de Notificaciones Electrónicas,Agen.p/Des.del Gob.de Gest.Electr.y Soc.Inf.y del Conoc.,Liniers 1324 piso 4
2019,Base de usuarios de Empresa en el Día,Agen.p/Des.del Gob.de Gest.Electr.y Soc.Inf.y del Conoc.,Liniers 1324 piso 4
2019,Clientes,Bautzen S.A.,"Luis A. de Herrera 1052 Torre A, Of. 101"
2019,Clientes,KEDAL S.A.,"Luis A. de Herrera 1052 Torre A, Of. 101"
2019,Base de datos operativa,Holidays S.A.,Luis Alberto de Herrera 1343
2019,Base de datos operativa,Holidays S.A.,Luis Alberto de Herrera 1343
2019,Imágenes de videovigilancia,Bull Uruguay S.A.,Luis Alberto de Herrera 2802
2019,Clientes Entrenamientos NPT,Roche International Ltd.,Luis Bonavita 1266
2019,Base de Datos HR,Roche International Ltd.,Luis Bonavita 1266
2019,REXIS,Roche International Ltd.,Luis Bonavita 1266
2019,Base de datos de pacientes,Roche International Ltd.,Luis Bonavita 1266
2019,PROVEEDORES,Jetmar Viajes S.A.,Luis Cavia 3071/904
2019,Base de Datos de Voluntarios,"Agrupación Política ""Ciudadanos"" (antes Ideario Artiguista)",Luis Lamas 3336
2019,Base de Datos Agrupación Política Ciudadanos Suscriptores,"Agrupación Política ""Ciudadanos"" (antes Ideario Artiguista)",Luis Lamas 3336
2019,CLIENTES,DISTRICOMP,Magallanes 1682
2019,PROVEEDORES,DISTRICOMP,Magallanes 1682
2019,Candidatos,Conaprole,Magallanes 1891
2019,Choferes,Conaprole,Magallanes 1891
2019,Proveedores,Conaprole,Magallanes 1891
2019,Personal,Conaprole,Magallanes 1891
2019,CLIENTES,Cementos Artigas S.A.,Maria Orticochea 4707
2019,Proveedores,Urutec S.A.,"Misiones 1537, piso 6"
2019,Transacciones,Urutec S.A.,"Misiones 1537, piso 6"
2019,Clientes,Urutec S.A.,"Misiones 1537, piso 6"
2019,Recursos Humanos,Urutec S.A.,"Misiones 1537, piso 6"
2019,Urutec S.A.,Urutec S.A.,"Misiones 1537, piso 6"
2019,Clientes de Resonance Uruguay S.A.,Resonance Uruguay S.A.,Monzón 1839
2019,Clientes USX,United States Xpress S.R.L.,Nicolás Piaggio 1247
2019,EDIFICIO MONTREAL,EDIFICIO MONTREAL,Pablo de María 1396
2019,MAX A.V. S.A.,MAX AGENTE DE VALORES S.A.,Paraguay 2141 Piso 10 Of. 1007
2019,PROVEEDORES,SACYR CONSTRUCCIÓN URUGUAY,Piedras 497 Of. 202
2019,EMPLEADOS,SACYR CONSTRUCCIÓN URUGUAY,Piedras 497 Of. 202
2019,BD CLIENTES CICLOCUOTAS,Credilot S.A.,Plaza Independencia 848 Piso 1
2019,Recursos Humanos,Autolider Uruguay S.A.,Rambla Baltasar Brum 3028
2019,Proveedores MyEngine,Autolider Uruguay S.A.,Rambla Baltasar Brum 3028
2019,Clientes MyEngine,Autolider Uruguay S.A.,Rambla Baltasar Brum 3028
2019,Videovigilancia,Autolider Uruguay S.A.,Rambla Baltasar Brum 3028
2019,Cámaras de videovigilancia,Edificio Marsala XV,Rambla O´Higgins 5053
2019,Sistema de liquidación de sueldos Schneider,Scheider Electric Uruguay S.A.,Ramón Masini 3190
2019,Persona contable Schneider,Scheider Electric Uruguay S.A.,Ramón Masini 3190
2019,Persona sueldos Schneider,Schneider Electric Uruguay S.A.,Ramón Masini 3190
2019,Sistema de Registros contables Schneider,Scheider Electric Uruguay S.A.,Ramón Masini 3190
2019,Padrinos Online,Darío Ney Santurio Peñaloza,"República Argentina 952, Salto"
2019,Yomesumo,Darío Ney Santurio Peñaloza,"República Argentina 952, Salto"
2019,Base de Datos de Clientes,Sancor Seguros S.A.,Rincón 493
2019,Base de Datos de Trabajadores,Sancor Seguros S.A.,Rincón 493
2019,Base de Datos de Provedores,Sancor Seguros S.A.,Rincón 493
2019,Cámaras en grapos STF,Lidelir S.A.,Rincón 500
2019,Cámaras en grapos STF,Ledincor S.A.,Rincón 500
2019,RFA,Dirección Nacional de Hidrografía-Ministerio de Transporte y Obras Públicas,Rincón 575
2019,DNT,Dirección Nacional de Transporte - Ministerio de Transporte y Obras Públicas,Rincón 575
2019,Prekor Clientes BD,SNB SERVICIOS (URUGUAY) S.A.,Rio Negro 1354
2019,Prekor Clientes BD,Prekor S.A.,Rio Negro 1354
2019,Base de Datos OroEva UDELAR,Comisión Sectorial de Enseñanza - Pro EVA,Rodó 1854
2019,ISABDO1,Interagrovial SA,Ruta 1 22.500 km 10
2019,ISABDO2,Interagrovial SA,Ruta 1 22.500 km 10
2019,Cámaras de Seguridad,Sucesores de Rogelio SRL,"Ruta 3 km. 626, Bella Unión, Artigas"
2019,Proveedores,Tpcg Financial Services S.A.,Ruta 8 km. 17.500 Zonamerica
2019,Base de datos operativa,Travel Reservations S.R.L,"Ruta 8 Km.17500 Edificio 300, Local 318"
2019,Base de datos operativa,Travel Reservations S.R.L,"Ruta 8 Km.17500 Edificio 300, Local 318"
2019,Camara de Video Vigilancia,Ofrimar,"Ruta 90 Km. 82.300, Guichón, Paydandú"
2019,Recursos Humanos,Ofrimar,"Ruta 90 Km. 82.300, Guichón, Paydandú"
2019,Proveedores,Ofrimar,"Ruta 90 Km. 82.300, Guichón, Paydandú"
2019,Deudores,Ofrimar,"Ruta 90 Km. 82.300, Guichón, Paydandú"
2019,TECNISEGUR,TRANSPORTADORA DE VALORES TECNISEGUR URUGUAY S.A.,Uruguay 2054
2019,Base de Datos Newsletter Grupo Bitafal,Stalori S.A,"Victoria de Carrasco 2058 - Colonia Nicolich, Canelones"
2019,Empleados,Daniel Klidman,Wilson Ferreira Aldunate 1218/1220
2019,CLIENTES,BANTEY S.A.,Wilson Ferreira Aldunate 1301
2019,PERSONAL,BANTEY S.A.,Wilson Ferreira Aldunate 1301
2019,PROVEEDORES,BANTEY S.A.,Wilson Ferreira Aldunate 1301
2019,VIDEO VIGILANCIA,BANTEY S.A.,Wilson Ferreira Aldunate 1301
2019,VIDEOVIGILANCIA,Itc S.A.,Yaguarón 1407 oficina 811
2019,Base de video vigilancia,ANTEL,Yaguarón 1407/817
2019,ABOGADOS,Banco Bandes Uruguay S.A.,Zabala 1328
2019,Administración de Morosos,Banco Bandes Uruguay S.A.,Zabala 1328
2019,Banca Telefónica,Banco Bandes Uruguay S.A.,Zabala 1328
2019,CONOCIMIENTO DEL CLIENTE,Banco Bandes Uruguay S.A.,Zabala 1328
2019,Fideicomisos Psig,Banco Bandes Uruguay S.A.,Zabala 1328
2019,eBandes,Banco Bandes Uruguay S.A.,Zabala 1328
2019,NÓMINA,Banco Bandes Uruguay S.A.,Zabala 1328
2019,CCTV,Banco Bandes Uruguay S.A.,Zabala 1328
2019,PROVEEDORES,Banco Bandes Uruguay S.A.,Zabala 1328
2019,CLIENTES REVISIONES DE CUMPLIMIENTO,Banco Bandes Uruguay S.A.,Zabala 1328
2019,Clientes,Federico Matías Karnikian Brignoni,Zelmar Michelini 1321/409
2019,PERSONAL,PORTVAN S.A.,Zona Franca Ituzaingó al Sur S/N Florida
2019,CLIENTES,PORTVAN S.A.,Zona Franca Ituzaingó al Sur S/N Florida
2019,PROVEEDORES,PORTVAN S.A.,Zona Franca Ituzaingó al Sur S/N Florida
2019,Optiren S.A.,Optiren S.A.,"Zonamérica Ruta 8 Km.17500 Edificio Biotec, Local 012"
2019,Optiren S.A.,Optiren S.A.,"Zonamérica Ruta 8 Km.17500 Edificio Biotec, Local 012"
2019,Video Vigilancia de la JDP,Junta Departamental de Paysandú,"Zorrilla de San Martín esq. Sarandí, Piso 1, Paysandú"
2020,Circuito de Vigilancia Planta Santa Lucía,Air Liquide Uruguay S.A.,"Ruta 1 km. 22.5, Ciudad del Plata, San José"
2020,Videovigilancia,Roche International Ltd.,"Luis Bonavita 1266, WTC 4, Piso 35"
2020,Proveedores,Club Atlético Peñarol,Magallanes 1721
2020,Socios,Club Atlético Peñarol,Magallanes 1721
2020,proveedores,Cementos Artigas Sa,María Orticoechea 4707
2020,proveedores,Nora Loureiro,Millán 3762
2020,Iruka PreProd,PYXIS S.A.,Bulevar España 2323
2020,Empleados,La Justicia Uruguaya Limitada,Ituzaingó 1377/101
2020,Proveedores,La Justicia Uruguaya Limitada,Ituzaingó 1377/101
2020,Clientes,La Justicia Uruguaya Limitada,Ituzaingó 1377/101
2020,Cipriani Ocean Resort and Club Residences,FO.SA.RA. S.A.,Luis Alberto de Herrera 1248 WTC Torre 3
2020,Base de datos empleados BBVA Distribuidora de Seguros SRL,BBVA Distribuidora de Seguros SRL,25 de Mayo 401
2020,Base de datos proveedores BBVA Distribuidora de Seguros SRL,BBVA Distribuidora de Seguros SRL,25 de Mayo 401
2020,Base de datos clientes BBVA Distribuidora de Seguros SRL,BBVA Distribuidora de Seguros SRL,25 de Mayo 401
2020,Base de datos de empleados,SHIMANO URUGUAY S.A.,Juncal 1392
2020,BASE DE DATOS DE CURRICULUMS,BASF Services Americas SRL,Juncal 1392
2020,BASE DE DATOS DE COLABORADORES,BASF Services Americas SRL,Juncal 1392
2020,CLIENTES,BASF Services Americas SRL,Juncal 1392
2020,Academia,The British Schools Society,Máximo Tajes 6421
2020,Cámaras de Seguridad,Dresa S.R.L.,"Av. Brasil 207, Chuy, Rocha"
2020,AFILIADOS,Acompañantes Desafío Sociedad Anónima,"Rivera 456, Santa Lucía, Canelones"
2020,RECURSOS HUMANOS,Acompañantes Desafío Sociedad Anónima,"Rivera 456, Santa Lucía, Canelones"
2020,VIDEOVIGILANCIA,Acompañantes Desafío Sociedad Anónima,"Rivera 456, Santa Lucía, Canelones"
2020,Cámaras propiedad privada,Alvaro Fabian Teixeira Rodriguez,"Honduras pasando Ecuador, Punta Negra, Maldonado"
2020,Martín Pérez de Palleja,Martin Diego Perez De Palleja,"Manuel Haedo 3040, casa 5"
2020,Archidoc Ltda.,Archidoc Ltda,General Flores 2263
2020,CLIENTES,Ra S.A.,Agraciada 2720
2020,CÁMARAS DE VIDEO,Ra S.A.,Agraciada 2720
2020,Proveedores,Unilever Uruguay SCC SA,Camino Carrasco 5975
2020,RRHH,Unilever Uruguay SCC SA,Camino Carrasco 5975
2020,Información del RMN,Summum Medicina Privada S.A.,Bulevar Artigas 1198
2020,Información del RMN,Summum Medicina Privada S.A.,Bulevar Artigas 1198
2020,Imágenes Cámaras CP,Summum Medicina Privada S.A.,Bulevar Artigas 1198
2020,DUCSA Extranet,Ducsa,Benito Blanco 3340
2020,DUCSA control de acceso físico por huella,Ducsa,Benito Blanco 3340
2020,DUCSA Videovigilancia,Ducsa,Benito Blanco 3340
2020,Base de datos Sistema Tratamiento Registra,Secretaría Nacional de Drogas,Plaza Independencia 710
2020,Erwital Clientes GIA,Compañía Erwital S.A.,"Ruta 8, km. 17500, Edificio Costa Park, Zona Franca, Montevideo"
2020,Erwital Empleados GIRH,Compañía Erwital S.A.,"Ruta 8, km. 17500, Edificio Costa Park, Zona Franca, Montevideo"
2020,Base de datos de Clientes,HORIZON CAPITAL MANAGEMENT SA,"Luis Bonavita 1294, Oficina 1410"
2020,Base de datos de Videovigilancia,HORIZON CAPITAL MANAGEMENT SA,"Luis Bonavita 1294, Oficina 1410"
2020,OP junio 2018,Lendensol Sa,"Luis Alberto de Herrera 1248, WTC Torre 3, piso 12"
2020,Fénix Seguridad Uruguay SRL,Cheuchei S.R.L,"Patios de Rivera. Rivera 154, Oficina 2, Colonia del Sacramento, Colonia"
2020,CÁMARAS,EUROGAMA S.A.,Pozoz del Rey 1327
2020,Deudores,Posadas del Sacramento SRL,Solano García 2575
2020,Acreedores,Posadas del Sacramento SRL,Solano García 2575
2020,Recursos Humanos,Posadas del Sacramento SRL,Solano García 2575
2020,REGISTRO DE PROVEEDORES,ASISPER SRL,"Larrañaga 46, Salto, Salto"
2020,Recursos Humanos,Authenware Uruguay SA,"Paraguay 2141, apto 1602."
2020,Videovigilancia,Alcides Guillermo Araujo Barragan,"Coronel Brandzen 1956, apto 902/903"
2020,Clientes,Alcides Guillermo Araujo Barragan,"Coronel Brandzen 1956, apto 902/903"
2020,Correo de Voz y Datos,Area Gestion de Servicios Moviles - ANTEL,"Yaguarón 1407, apto 817"
2020,fortigold,Fortigold S.A.,Misiones 1385
2020,Montevideo Shopping CCTV,Shopping Centers (Uruguay) S.A.,Luis Alberto de Herrera 1290
2020,Nuevocentro Shopping CCTV,Nuevocentro S.A.,Luis Alberto de Herrera 3365
2020,Portones Shopping CCTV,Harrison S.A.,Av. Italia 5775
2020,Cámaras de Cideovigilancia Edificio Central del CETP,Prosecretaria - Universidad del Trabajo del Uruguay,San Salvador 1674
2020,Vigilancia MEF DGS,Dirección General - Ministerio de Economía y Finanzas,Colonia 1089
2020,Recursos Humanos,MURRY S.A.,Luis Alberto de Herrera 1248 WTC Torre 3
2020,Pacientes,MURRY S.A.,Luis Alberto de Herrera 1248 WTC Torre 3
2020,Proveedores,MURRY S.A.,Luis Alberto de Herrera 1248 WTC Torre 3
2020,Videovigilancia Trouville,Celemyr S.A.,Benito Blanco 3340
2020,Videovigilancia Aeropuerto,Celemyr S.A.,Benito Blanco 3340
2020,Legajos,Celemyr S.A.,Benito Blanco 3340
2020,ALS ESTUDIO JURÍDICO S.A.,ALS ESTUDIO JURÍDICO S.A.,Soriano 1124
2020,Empleados,TEMIFAX S.A,Av. Millán 5478 bis
2020,Videovigilancia 1,Montevideo Repuestos SRL,Yi 1628
2020,Base de personas para reclutamiento Focus Group,LARIO SRL,Juan D. Jackson 1128
2020,Gralado S.A. CRM,Gralado S.A.,Bulevar Artigas 1825
2020,Gralado S.A. CCTV,Gralado S.A.,Bulevar Artigas 1825
2020,Base de Proveedores 2019,Citi Asesores De In Uruguay Sa,Ruta 8 km. 17.500 Edificio Beta 4 Oficina 001 A
2020,Datos del Personal,Hg Sa,Cerrito 572 piso 1
2020,Datos Administrativo del Personal,Hg Sa,Cerrito 572 piso 1
2020,MYMANALYTIC,TRANSIX SA,San Salvador 2222
2020,PERSONAL,DISTRICOMP,Magallanes 1682
2020,Cámaras,Matilde Vera Rios,"18 de Julio 304, Tacuarembó"
2020,ROMEO,Área Gestión de Servicios Móviles - ANTEL,"Yaguarón 1407, apto 817"
2020,PACIENTES,INTIR SRL,Mario Cassinoni 1643
2020,Videovigilancia de Enzur S.A,Enzur S.A.,Camino Lecocq 1241
2020,Proveedores,Banco Bilbao Vizvaya Argentaria Uruguay S.A.,25 de Mayo 401
2020,Telepeaje,Corporación Vial del Uruguay S.A.,"Rincón 528, piso 5"
2020,Corporación Vial del Uruguay S.A.,Corporación Vial del Uruguay S.A.,"Rincón 528, piso 5"
2020,Registro Base de Datos AS SPORTS S.A.D,AS SPORTS S.A.D,Florencio Varela 3311
2020,Cámaras de Cideo Vigilancia,Meat Time S.R.L.,"Gabriela Mistral S/N esq. Federico García Lorca, Ciudad de la Costa, Canelones"
2020,Acreedores,Orlando Omar Hernández Fernández,Avenidad Millán 5478 bis
2020,Deudores,Orlando Omar Hernández Fernández,Avenidad Millán 5478 bis
2020,Empleados,Orlando Omar Hernández Fernández,Avenidad Millán 5478 bis
2020,DEUDORES,TEMIFAX S.A.,Avenidad Millán 5478 bis
2020,Acreedores,TEMIFAX S.A.,Avenidad Millán 5478 bis
