latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
-33.2165539042143,-54.3863939547476,0101000020D17F000048E17A1448B12641CDCCCC2C7F1D5841,33000,25357,"ALVAREZ, CNEL. JULIAN",1208,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2165522187785,-54.3863137697829,0101000020D17F0000A4703D0A57B12641CDCCCC2C7F1D5841,33000,25357,"ALVAREZ, CNEL. JULIAN",1208,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2165391121016,-54.3862049627588,0101000020D17F0000666666666BB126419A9999797F1D5841,33000,25357,"ALVAREZ, CNEL. JULIAN",1218,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2167227928301,-54.3860214356903,0101000020D17F00009A9999998CB12641666666467A1D5841,33000,25357,"ALVAREZ, CNEL. JULIAN",1223,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2165328156185,-54.3861627799597,0101000020D17F0000CDCCCC4C73B12641000000A07F1D5841,33000,25357,"ALVAREZ, CNEL. JULIAN",1224,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2165158583044,-54.3859761350094,0101000020D17F00005682C53196B12641625584FC7F1D5841,33000,25357,"ALVAREZ, CNEL. JULIAN",1234,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2167320251458,-54.385715484598,0101000020D17F00009AA60898C5B12641BDB035D7791D5841,33000,25357,"ALVAREZ, CNEL. JULIAN",1253,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2164992027109,-54.3857904939707,0101000020D17F0000666666E6B8B12641713D0A57801D5841,33000,25357,"ALVAREZ, CNEL. JULIAN",1254,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.216478681682,-54.3856464026734,0101000020D17F000014AE47E1D3B12641333333D3801D5841,33000,25357,"ALVAREZ, CNEL. JULIAN",1258,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2165635840305,-54.3850340168057,0101000020D17F00009953EC9645B22641AEDE221D7E1D5841,33000,25357,"ALVAREZ, CNEL. JULIAN",1259,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2164743426603,-54.3856115630578,0101000020D17F000066666666DAB12641CDCCCCEC801D5841,33000,25357,"ALVAREZ, CNEL. JULIAN",1262,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2166308175208,-54.3854634915939,0101000020D17F00003D0AD723F5B12641000000807C1D5841,33000,25357,"ALVAREZ, CNEL. JULIAN",1267,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2164974038278,-54.3854235044819,0101000020D17F00001DEF0256FDB126413DC3092D801D5841,33000,25357,"ALVAREZ, CNEL. JULIAN",1272,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2166208866572,-54.3853771160216,0101000020D17F0000CDCCCC4C05B226419A9999B97C1D5841,33000,25357,"ALVAREZ, CNEL. JULIAN",1275,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2164513766794,-54.3854198112301,0101000020D17F00007B14AE47FEB1264133333373811D5841,33000,25357,"ALVAREZ, CNEL. JULIAN",1278,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2166802023555,-54.3858397065801,0101000020D17F000085EB51B8AEB126419A9999597B1D5841,33000,25357,"ALVAREZ, CNEL. JULIAN",1283,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2164420808706,-54.3853207595493,0101000020D17F0000CDCCCCCC10B22641666666A6811D5841,33000,25357,"ALVAREZ, CNEL. JULIAN",1290,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.216333468917,-54.3845292592184,0101000020D17F0000AE47E1FAA4B2264133333333841D5841,33000,25357,"ALVAREZ, CNEL. JULIAN",1300,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2163314819308,-54.3844299316176,0101000020D17F0000C2C8CB82B7B226416F4A7932841D5841,33000,25357,"ALVAREZ, CNEL. JULIAN",1302,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.216498717437,-54.3842510035255,0101000020D17F0000B328B3F1D7B226410186AC747F1D5841,33000,25357,"ALVAREZ, CNEL. JULIAN",1321,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2163102664419,-54.3841120423442,0101000020D17F0000666666E6F2B226419A999999841D5841,33000,25357,"ALVAREZ, CNEL. JULIAN",1328,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.216477179883,-54.3840316643905,0101000020D17F00005C8FC2F500B32641CDCCCCEC7F1D5841,33000,25357,"ALVAREZ, CNEL. JULIAN",1329,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2163301429027,-54.3841654052288,0101000020D17F0000713D0AD7E8B2264148E17A14841D5841,33000,25357,"ALVAREZ, CNEL. JULIAN",1340,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2162971496547,-54.3838157653646,0101000020D17F0000A0C4E7362AB32641BD1C76CA841D5841,33000,25357,"ALVAREZ, CNEL. JULIAN",1346,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2162864524804,-54.3837943865904,0101000020D17F0000295C8F422EB3264133333313851D5841,33000,25357,"ALVAREZ, CNEL. JULIAN",1364,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2163887023901,-54.3830795287892,0101000020D17F0000D449B6FAB2B32641B22FA0D2811D5841,33000,25357,"ALVAREZ, CNEL. JULIAN",1371,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2163879900829,-54.3829210075356,0101000020D17F0000A4703D8AD0B32641000000C0811D5841,33000,25357,"ALVAREZ, CNEL. JULIAN",1375,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2162355744004,-54.3831068151473,0101000020D17F0000F4A8FFBDAEB326418C7EA515861D5841,33000,25357,"ALVAREZ, CNEL. JULIAN",1382,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2163029021585,-54.3828131088414,0101000020D17F000019D16F21E5B326418580DB0B841D5841,33000,25357,"ALVAREZ, CNEL. JULIAN",1391,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2161522021455,-54.382856163476,0101000020D17F00000AD7A3F0DDB3264100000040881D5841,33000,25357,"ALVAREZ, CNEL. JULIAN",1398,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.216136742857,-54.3823486716239,0101000020D17F0000932B3AA63CB426411656E861881D5841,33000,25357,"ALVAREZ, CNEL. JULIAN",1404,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2162685388524,-54.3823006012464,0101000020D17F000014AE47E144B42641333333B3841D5841,33000,25357,"ALVAREZ, CNEL. JULIAN",1413,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2162590026861,-54.3821716308381,0101000020D17F00009FF0D9FA5CB42641D9169EE3841D5841,33000,25357,"ALVAREZ, CNEL. JULIAN",1419,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2160833174106,-54.38215369586,0101000020D17F0000CDCCCC4C61B42641000000C0891D5841,33000,25357,"ALVAREZ, CNEL. JULIAN",1420,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2160738514709,-54.382089511384,0101000020D17F00001F85EB516DB426419A9999F9891D5841,33000,25357,"ALVAREZ, CNEL. JULIAN",1420,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2160892926281,-54.3818664234071,0101000020D17F0000D01467D496B42641E561A76A891D5841,33000,25357,"ALVAREZ, CNEL. JULIAN",1428,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2162544402095,-54.3821448425033,0101000020D17F0000FDFFFFFF61B42641FCFFFFFF841D5841,33000,25357,"ALVAREZ, CNEL. JULIAN",1429,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2162387152953,-54.3819974990009,0101000020D17F0000F6285C8F7DB426419A999959851D5841,33000,25357,"ALVAREZ, CNEL. JULIAN",1437,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.21606522215,-54.3819365934756,0101000020D17F000014AE47E189B42641000000208A1D5841,33000,25357,"ALVAREZ, CNEL. JULIAN",1438,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2159445173481,-54.3808716138409,0101000020D17F0000EC51B81E51B526419A9999D98C1D5841,33000,25357,"ALVAREZ, CNEL. JULIAN",1478,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2159804489933,-54.3813361813312,0101000020D17F0000CDCCCC4CFAB42641000000208C1D5841,33000,25357,"ALVAREZ, CNEL. JULIAN",1478,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2166913454032,-54.3845688055026,0101000020D17F0000EC51B89E9BB22641CDCCCC4C7A1D5841,33000,25357,"ALVAREZ, CNEL. JULIAN",2247,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2169059786462,-54.3816577459797,0101000020D17F000033333333B9B42641666666A6721D5841,33000,24060,"ALVAREZ, JUAN",1,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2170789581808,-54.3832361686662,0101000020D17F00000AD7A3F091B32641666666C66E1D5841,33000,24060,"ALVAREZ, JUAN",7,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.217342757505,-54.3854470233372,0101000020D17F0000295C8F42F4B12641000000C0681D5841,33000,24060,"ALVAREZ, JUAN",11,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2175356358258,-54.3850578022009,0101000020D17F0000295C8FC23BB22641CDCCCC2C631D5841,33000,24060,"ALVAREZ, JUAN",44,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2170681378594,-54.3809664064378,0101000020D17F00003333333339B52641000000C06D1D5841,33000,24060,"ALVAREZ, JUAN",1112,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2175975505219,-54.3866304308139,0101000020D17F00003333333316B1264100000060621D5841,33000,24060,"ALVAREZ, JUAN",1190,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2174726548098,-54.3860503975245,0101000020D17F0000A4703D0A83B1264100000080651D5841,33000,24060,"ALVAREZ, JUAN",1216,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2173326827129,-54.3852251730038,0101000020D17F0000E17A14AE1DB22641666666E6681D5841,33000,24060,"ALVAREZ, JUAN",1222,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2175911040629,-54.3855946335771,0101000020D17F0000C3F5285CD7B12641333333F3611D5841,33000,24060,"ALVAREZ, JUAN",1255,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2175767440006,-54.3854691289935,0101000020D17F0000713D0AD7EEB1264166666646621D5841,33000,24060,"ALVAREZ, JUAN",1259,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2175627377197,-54.385360454906,0101000020D17F0000E17A142E03B226419A999999621D5841,33000,24060,"ALVAREZ, JUAN",1265,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2175472831358,-54.3852686649402,0101000020D17F000014AE476114B226419A9999F9621D5841,33000,24060,"ALVAREZ, JUAN",1271,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2175394946249,-54.3851984221034,0101000020D17F000052B81E8521B2264166666626631D5841,33000,24060,"ALVAREZ, JUAN",1277,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2166527687,-54.3855640976841,0101000020D17F0000295C8F42E2B12641333333F37B1D5841,33000,24060,"ALVAREZ, JUAN",1282,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.217297318391,-54.3849583797534,0101000020D17F0000EC51B89E4FB226419A9999B9691D5841,33000,24060,"ALVAREZ, JUAN",1288,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2172365362239,-54.3843405078031,0101000020D17F00008FC2F528C3B22641CDCCCC0C6B1D5841,33000,24060,"ALVAREZ, JUAN",1320,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2174191968113,-54.3841086282577,0101000020D17F000014AE4761EDB226419A9999D9651D5841,33000,24060,"ALVAREZ, JUAN",1321,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2171837659002,-54.3838035992484,0101000020D17F0000F6285C8F27B32641333333336C1D5841,33000,24060,"ALVAREZ, JUAN",1342,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.217377485385,-54.3837116947743,0101000020D17F0000EC51B89E37B32641666666C6661D5841,33000,24060,"ALVAREZ, JUAN",1349,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2173217388388,-54.3832477088079,0101000020D17F00000AD7A3708EB32641CDCCCC0C681D5841,33000,24060,"ALVAREZ, JUAN",1361,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2170652080735,-54.3830969169844,0101000020D17F0000AE47E1FAABB32641333333136F1D5841,33000,24060,"ALVAREZ, JUAN",1362,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2170581524697,-54.3830187152055,0101000020D17F00009A999999BAB326419A9999396F1D5841,33000,24060,"ALVAREZ, JUAN",1368,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.217302707589,-54.3829432083597,0101000020D17F00001F85EB51C7B3264166666666681D5841,33000,24060,"ALVAREZ, JUAN",1371,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2173067664147,-54.3831360607694,0101000020D17F0000713D0A57A3B3264166666666681D5841,33000,24060,"ALVAREZ, JUAN",1375,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2171690477026,-54.3819048785276,0101000020D17F00008FC2F5A889B42641000000806B1D5841,33000,24060,"ALVAREZ, JUAN",1425,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.217090589174,-54.3811333949054,0101000020D17F00000AD7A3F019B526419A9999396D1D5841,33000,24060,"ALVAREZ, JUAN",1459,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2168502807584,-54.3808898925553,0101000020D17F00009FD156AD48B52641CA8FF8BE731D5841,33000,24060,"ALVAREZ, JUAN",1478,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2170317844668,-54.3806530918634,0101000020D17F00001F85EBD173B52641333333936E1D5841,33000,24060,"ALVAREZ, JUAN",1489,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2170181237797,-54.3802614399201,0101000020D17F0000B81E85EBBCB526419A9999B96E1D5841,33000,24060,"ALVAREZ, JUAN",1491,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2170600664298,-54.3836666563396,0101000020D17F00007B14AEC741B32641CDCCCC8C6F1D5841,33000,24060,"ALVAREZ, JUAN",2216,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2184066684055,-54.383689088771,0101000020D17F0000EC51B81E36B326419A9999394A1D5841,33000,32864,"ANAYA, CNEL. C.",1,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2184541867483,-54.3841477478348,0101000020D17F0000713D0A57E0B22641CDCCCC2C491D5841,33000,32864,"ANAYA, CNEL. C.",1308,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.218631818168,-54.3839768355964,0101000020D17F000085EB5138FFB2264166666626441D5841,33000,32864,"ANAYA, CNEL. C.",1323,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.218639862262,-54.3840591929134,0101000020D17F00001F85EBD1EFB226419A9999F9431D5841,33000,32864,"ANAYA, CNEL. C.",1327,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2184304492125,-54.3839194366381,0101000020D17F0000A4703D0A0BB32641333333B3491D5841,33000,32864,"ANAYA, CNEL. C.",1328,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.218602356934,-54.383690769418,0101000020D17F000085EB51B834B32641CDCCCCCC441D5841,33000,32864,"ANAYA, CNEL. C.",1339,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2287575766284,-54.3727124034986,0101000020D17F0000AE47E1FAFABA2641CDCCCCCC241C5841,33000,23758,ANDRESITO,3,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2288589477578,-54.3726501464626,0101000020D17F00007B745C0506BB26418CA7E5F3211C5841,33000,23758,ANDRESITO,12,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2264656811881,-54.3747199127352,0101000020D17F00000000008091B9264166666686651C5841,33000,23758,ANDRESITO,13,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.225639611444,-54.3752493447424,0101000020D17F00006666666633B92641D7A370BD7C1C5841,33000,23758,ANDRESITO,14,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2256401701843,-54.3752501862586,0101000020D17F0000D7A3703D33B926419A9999B97C1C5841,33000,23758,ANDRESITO,14,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2253291461267,-54.3754654527751,0101000020D17F0000713D0AD70CB926419A999979851C5841,33000,23758,ANDRESITO,16,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2252150783228,-54.3755289363953,0101000020D17F00003D0AD7A301B92641CDCCCCAC881C5841,33000,23758,ANDRESITO,17,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2258319168475,-54.3751078916532,0101000020D17F0000333333B34CB9264133333353771C5841,33000,23758,ANDRESITO,19,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2257620032641,-54.3751701637311,0101000020D17F0000AE47E17A41B92641CDCCCC4C791C5841,33000,23758,ANDRESITO,20,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2255867580614,-54.3748983053566,0101000020D17F00003D0AD72375B92641000000007E1C5841,33000,23758,ANDRESITO,26,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.225436344909,-54.3749911973232,0101000020D17F00008FC2F5A864B926419A999939821C5841,33000,23758,ANDRESITO,29,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2283000521238,-54.3732054198063,0101000020D17F0000EC51B89EA1BA2641666666C6311C5841,33000,23758,ANDRESITO,1507,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2282058655908,-54.3732709960451,0101000020D17F0000B81E85EB95BA2641CDCCCC6C341C5841,33000,23758,ANDRESITO,1511,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2281875124771,-54.3735545496248,0101000020D17F00008FC2F52861BA26419A999919351C5841,33000,23758,ANDRESITO,1514,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2280972666822,-54.3733372177964,0101000020D17F0000E17A142E8ABA26419A999979371C5841,33000,23758,ANDRESITO,1515,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2279762387101,-54.3734126080766,0101000020D17F0000CDCCCCCC7CBA2641000000E03A1C5841,33000,23758,ANDRESITO,1519,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2278556823695,-54.3734893798576,0101000020D17F00000536E7286FBA26415B4E42433E1C5841,33000,23758,ANDRESITO,1525,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2282480480297,-54.3735178730227,0101000020D17F00008FC2F5A867BA264166666666331C5841,33000,23758,ANDRESITO,1526,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2280581521229,-54.3736324417809,0101000020D17F0000C3F5285C53BA2641B81E85BB381C5841,33000,23758,ANDRESITO,1526,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2279126358297,-54.3737308781712,0101000020D17F00001F85EBD141BA2641333333D33C1C5841,33000,23758,ANDRESITO,1528,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2277433018504,-54.3735682646553,0101000020D17F000048E17A1461BA2641CDCCCC6C411C5841,33000,23758,ANDRESITO,1533,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2277570190548,-54.3738334783441,0101000020D17F0000F6285C8F2FBA264133333333411C5841,33000,23758,ANDRESITO,1534,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.227626783502,-54.3736437339692,0101000020D17F00008FC2F5A853BA2641333333B3441C5841,33000,23758,ANDRESITO,1535,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.227498694072,-54.3737263077127,0101000020D17F0000AE47E1FA44BA2641CDCCCC4C481C5841,33000,23758,ANDRESITO,1537,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2275817329694,-54.3739439613236,0101000020D17F00000AD7A3F01BBA264100000020461C5841,33000,23758,ANDRESITO,1540,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2278345705653,-54.37379135839,0101000020D17F0000AE47E1FA36BA2641666666063F1C5841,33000,23758,ANDRESITO,1540,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2273305938584,-54.3738355028567,0101000020D17F0000F6285C8F31BA2641666666064D1C5841,33000,23758,ANDRESITO,1541,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2272157981531,-54.3739071651551,0101000020D17F0000713D0AD724BA264100000040501C5841,33000,23758,ANDRESITO,1543,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2272585935774,-54.3738843223383,0101000020D17F0000C3F528DC28BA2641CDCCCC0C4F1C5841,33000,23758,ANDRESITO,1543,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2273905946254,-54.3740722970693,0101000020D17F000048E17A1405BA2641000000804B1C5841,33000,23758,ANDRESITO,1546,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2273445504658,-54.3741120797778,0101000020D17F0000B81E85EBFDB92641CDCCCCCC4C1C5841,33000,23758,ANDRESITO,1546,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2268667168825,-54.3739852967332,0101000020D17F000085EB513818BA26419A9999F9591C5841,33000,23758,ANDRESITO,1557,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2270592337715,-54.3743064178532,0101000020D17F00007B14AE47DBB92641333333D3541C5841,33000,23758,ANDRESITO,1562,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2267521674079,-54.3740643532531,0101000020D17F0000EC51B81E0ABA2641295C8F325D1C5841,33000,23758,ANDRESITO,1565,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2269010219178,-54.3744142428705,0101000020D17F0000F6285C0FC8B9264166666646591C5841,33000,23758,ANDRESITO,1566,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2266428371953,-54.3741429316628,0101000020D17F000048E17A14FCB9264166666646601C5841,33000,23758,ANDRESITO,1567,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2267579693983,-54.3745141047892,0101000020D17F0000D7A3703DB6B92641CDCCCC4C5D1C5841,33000,23758,ANDRESITO,1572,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2265121913486,-54.3742325531652,0101000020D17F00009A999919ECB92641333333F3631C5841,33000,23758,ANDRESITO,1575,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2263744275507,-54.3743266783174,0101000020D17F00001F85EB51DBB92641333333D3671C5841,33000,23758,ANDRESITO,1575,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2266087022166,-54.3746185505607,0101000020D17F00009A999999A3B9264100000080611C5841,33000,23758,ANDRESITO,1576,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2262385178489,-54.3744232151143,0101000020D17F000048E17A14CAB92641666666A66B1C5841,33000,23758,ANDRESITO,1583,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2261025351501,-54.3745120298047,0101000020D17F00007B14AE47BAB926418FC2F5786F1C5841,33000,23758,ANDRESITO,1585,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2263325060162,-54.3748178691906,0101000020D17F0000AE47E1FA7FB9264166666646691C5841,33000,23758,ANDRESITO,1588,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.226432724739,-54.3747390278996,0101000020D17F0000EC51B81E8EB9264133333373661C5841,33000,23758,ANDRESITO,1594,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2255762289347,-54.375296402614,0101000020D17F0000AE47E1FA2AB92641666666867E1C5841,33000,23758,ANDRESITO,1608,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2254518261174,-54.3753828309046,0101000020D17F0000F6285C8F1BB9264166666606821C5841,33000,23758,ANDRESITO,1624,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.227165318975,-54.3739504061273,0101000020D17F0000F6285C0F1DBA2641CDCCCCAC511C5841,33000,23758,ANDRESITO,1703,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2258654584179,-54.3747321699046,0101000020D17F0000F6285C8F92B92641CDCCCC2C761C5841,33000,23758,ANDRESITO,6000,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.238948537401,-54.3776188628321,0101000020D17F0000A4703D8A2FB726419A9999190D1B5841,33000,28434,"AQUINO PEREIRA, GERARDO",1,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2386222690029,-54.3773681029505,0101000020D17F00009A99991960B7264100000000161B5841,33000,28434,"AQUINO PEREIRA, GERARDO",3,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2387497631821,-54.3770862974061,0101000020D17F0000B81E85EB93B72641CDCCCC4C121B5841,33000,28434,"AQUINO PEREIRA, GERARDO",4,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2388896564758,-54.3774776000369,0101000020D17F0000333333334AB72641666666A60E1B5841,33000,28434,"AQUINO PEREIRA, GERARDO",42,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2388330939621,-54.3773180283288,0101000020D17F0000295C8F4268B7264100000020101B5841,33000,28434,"AQUINO PEREIRA, GERARDO",43,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2379476534151,-54.3785553820045,0101000020D17F0000A4703D8A86B6264166666666291B5841,33000,28434,"AQUINO PEREIRA, GERARDO",1040,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2391026257225,-54.378726034769,0101000020D17F0000CDCCCC4C60B626419A999979091B5841,33000,28434,"AQUINO PEREIRA, GERARDO",1412,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2392954474904,-54.3786388405673,0101000020D17F0000AE47E17A6FB626413D0AD713041B5841,33000,28434,"AQUINO PEREIRA, GERARDO",1413,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2390475661127,-54.3785521468985,0101000020D17F000052B81E0581B62641666666E60A1B5841,33000,28434,"AQUINO PEREIRA, GERARDO",1422,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2392387390165,-54.3784599304015,0101000020D17F0000EB3F322591B626415E63978B051B5841,33000,28434,"AQUINO PEREIRA, GERARDO",1423,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2389827087124,-54.3783412137874,0101000020D17F0000333333B3A8B62641333333930C1B5841,33000,28434,"AQUINO PEREIRA, GERARDO",1438,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2391615435682,-54.3782278278424,0101000020D17F0000713D0AD7BCB62641CDCCCC8C071B5841,33000,28434,"AQUINO PEREIRA, GERARDO",1441,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2389563945678,-54.3782477961623,0101000020D17F0000295C8F42BAB62641000000400D1B5841,33000,28434,"AQUINO PEREIRA, GERARDO",1442,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
-33.2387425568785,-54.3776848860533,0101000020D17F000014AE476124B726419A9999D9121B5841,33000,28434,"AQUINO PEREIRA, GERARDO",1466,,,,,,TREINTA Y TRES,648,TREINTA Y TRES
