latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
-33.1302668838592,-58.2878745031688,0101000020D17F000052B81E85642F17410000006017295841,65000,31653,1,9615,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1297958729852,-58.2872835220888,0101000020D17F0000AE47E17A3E3017419A99999924295841,65000,31653,1,9624,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1298393773678,-58.2873502961368,0101000020D17F0000CDCCCCCC253017410000006023295841,65000,31653,1,9625,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1296745354124,-58.2869807492506,0101000020D17F0000CDCCCCCCAE301741CDCCCC0C28295841,65000,31656,12,3,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1297065852723,-58.2869340514178,0101000020D17F000066666666C0301741CDCCCC2C27295841,65000,31656,12,4,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1297969320879,-58.2868318199046,0101000020D17F0000A4703D0AE7301741333333B324295841,65000,31656,12,5,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1298261879542,-58.2867936567502,0101000020D17F00000AD7A370F5301741666666E623295841,65000,31656,12,6,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1299193418769,-58.2866816040027,0101000020D17F0000295C8FC21F3117419A99995921295841,65000,31656,12,7,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1299458225873,-58.2866501535242,0101000020D17F00003D0AD7A32B311741000000A020295841,65000,31656,12,8,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1300407766476,-58.2865384483198,0101000020D17F0000713D0AD755311741666666061E295841,65000,31656,12,9,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.130065459276,-58.2865064355512,0101000020D17F0000B81E85EB613117419A9999591D295841,65000,31656,12,10,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1301614035449,-58.2863861688893,0101000020D17F00001F85EB518F3117419A9999B91A295841,65000,31656,12,11,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1301824380231,-58.2863580690368,0101000020D17F0000B81E85EB99311741666666261A295841,65000,31656,12,12,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1302856783728,-58.2862299760291,0101000020D17F00007B14AE47CA3117413333335317295841,65000,31656,12,13,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1303039244489,-58.286209875068,0101000020D17F000014AE47E1D1311741333333D316295841,65000,31656,12,14,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1304099950599,-58.286069709921,0101000020D17F0000295C8FC206321741CDCCCCEC13295841,65000,31656,12,15,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1304255235672,-58.2860507484171,0101000020D17F0000B81E85EB0D3217410000008013295841,65000,31656,12,16,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1298602285054,-58.2869034919097,0101000020D17F00003D0AD7A3CC301741CDCCCCEC22295841,65000,31656,12,9621,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1298218151875,-58.2869550279222,0101000020D17F000033333333B93017419A9999F923295841,65000,31656,12,9622,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1296941464211,-58.2871777371191,0101000020D17F000066666666653017413333337327295841,65000,31656,12,9623,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1189436280251,-58.3090662071618,0101000020D17F00001C2A8814421017412C93BC1D4B2A5841,65000,18113,18 DE JULIO,0,,,,,AG OFICIAL CORREO ANDA FRAY BENTOS,FRAY BENTOS,964,RIO NEGRO
-33.1162454961312,-58.3122534026854,0101000020D17F00003D0AD7A38D0B17419A9999F9942A5841,65000,18113,18 DE JULIO,1,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1162450395965,-58.3122539317838,0101000020D17F00000AD7A3708D0B1741CDCCCCFC942A5841,65000,18113,18 DE JULIO,1,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1159553107012,-58.3127448889992,0101000020D17F00009A999999D40A1741000000E09C2A5841,65000,18113,18 DE JULIO,3,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1152322624025,-58.3135641057872,0101000020D17F0000713D0AD79E091741D7A370ADB02A5841,65000,18113,18 DE JULIO,7,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1151888592506,-58.3136259434544,0101000020D17F000052B81E8587091741CDCCCCDCB12A5841,65000,18113,18 DE JULIO,8,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1256642847376,-58.2872089656241,0101000020D17F0000CDCCCCCC4330174148E17A2497295841,65000,18113,18 DE JULIO,9,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.126385239945,-58.2880249151759,0101000020D17F0000D7A3703D172F1741CDCCCCEC82295841,65000,18113,18 DE JULIO,11,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1147322341367,-58.3142057185518,0101000020D17F00009A999999AC0817419A999959BE2A5841,65000,18113,18 DE JULIO,12,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1155809198823,-58.3130960034163,0101000020D17F0000AE47E17A4F0A174166666626A72A5841,65000,18113,18 DE JULIO,20,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1186632295142,-58.3093696556479,0101000020D17F00007B14AE47CF0F1741CDCCCCCC522A5841,65000,18113,18 DE JULIO,24,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1182716608571,-58.3098971727754,0101000020D17F0000D7A3703D080F1741000000805D2A5841,65000,18113,18 DE JULIO,26,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1178177441306,-58.3104525905286,0101000020D17F00000AD7A370360E1741B81E85EB692A5841,65000,18113,18 DE JULIO,27,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1169584100536,-58.3114707774465,0101000020D17F0000E17A14AEB50C174114AE4771812A5841,65000,18113,18 DE JULIO,29,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1166680560756,-58.3118672007943,0101000020D17F0000EC51B81E200C174100000060892A5841,65000,18113,18 DE JULIO,30,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1174319532694,-58.3113562749864,0101000020D17F0000A4703D0AE30C17419A999959742A5841,65000,18113,18 DE JULIO,31,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1175744901302,-58.3111817620738,0101000020D17F00005C8FC2F5240D174133333373702A5841,65000,18113,18 DE JULIO,32,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1180978665147,-58.3105569642409,0101000020D17F0000A4703D0A110E174100000020622A5841,65000,18113,18 DE JULIO,33,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1182922682328,-58.3102961887704,0101000020D17F00000AD7A370730E1741000000D05C2A5841,65000,18113,18 DE JULIO,34,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1144349163117,-58.3150305062788,0101000020D17F0000EC51B81E770717419A999959C62A5841,65000,18113,18 DE JULIO,37,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1205181964166,-58.3075080879727,0101000020D17F00007B14AE4790121741CDCCCCEC1F2A5841,65000,18113,18 DE JULIO,39,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1214263923846,-58.3063944014763,0101000020D17F0000B81E85EB3414174133333313072A5841,65000,18113,18 DE JULIO,42,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1214503388361,-58.3063470591958,0101000020D17F000085EB51B846141741CDCCCC6C062A5841,65000,18113,18 DE JULIO,43,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1214360993366,-58.3063374161456,0101000020D17F0000D7A3703D4A141741295C8FD2062A5841,65000,18113,18 DE JULIO,43,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1216814082268,-58.3060377170653,0101000020D17F00000AD7A370BB141741C3F5281C002A5841,65000,18113,18 DE JULIO,44,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1228036436101,-58.3046718507404,0101000020D17F0000C3F5285CBF16174166666666E1295841,65000,18113,18 DE JULIO,46,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1219593353619,-58.305715132865,0101000020D17F0000C3F5285C3515174100000080F8295841,65000,18113,18 DE JULIO,47,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1184446093234,-58.3100897711326,0101000020D17F00001F85EB51C10E1741666666A6582A5841,65000,18113,18 DE JULIO,48,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1226876922457,-58.3047975794856,0101000020D17F0000CDCCCCCC8F1617413D0AD793E4295841,65000,18113,18 DE JULIO,49,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1227288766627,-58.3043184258573,0101000020D17F0000713D0AD74217174133333393E3295841,65000,18113,18 DE JULIO,51,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.12196251201,-58.3052398159049,0101000020D17F0000295C8FC2E6151741CDCCCC8CF8295841,65000,18113,18 DE JULIO,52,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1218099392671,-58.3054088392954,0101000020D17F0000713D0AD7A6151741AE47E1BAFC295841,65000,18113,18 DE JULIO,53,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1218101241156,-58.3054084132927,0101000020D17F000000000000A71517419A9999B9FC295841,65000,18113,18 DE JULIO,53,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1214225541507,-58.3057280889193,0101000020D17F0000F6285C8F2D15174100000060072A5841,65000,18113,18 DE JULIO,55,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1213812444854,-58.3059691773054,0101000020D17F0000C3F5285CD314174133333373082A5841,65000,18113,18 DE JULIO,56,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1213335989989,-58.3060402851863,0101000020D17F0000F6285C8FB8141741000000C0092A5841,65000,18113,18 DE JULIO,57,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1213099728399,-58.306057084833,0101000020D17F00008FC2F528B2141741666666660A2A5841,65000,18113,18 DE JULIO,57,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.121314236859,-58.3060805140423,0101000020D17F00000AD7A370A9141741666666460A2A5841,65000,18113,18 DE JULIO,57,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1207822578659,-58.3067536804082,0101000020D17F00007B14AE47AB131741333333D3182A5841,65000,18113,18 DE JULIO,60,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1201886509418,-58.3075235686282,0101000020D17F0000E17A14AE88121741E17A140E292A5841,65000,18113,18 DE JULIO,61,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1201660212614,-58.3075485283003,0101000020D17F0000D7A3703D7F121741CDCCCCAC292A5841,65000,18113,18 DE JULIO,62,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1195555495789,-58.3079656351648,0101000020D17F000033333333E01117419A9999793A2A5841,65000,18113,18 DE JULIO,64,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1236270880484,-58.3036391734544,0101000020D17F00007B14AE4745181741000000E0CA295841,65000,18113,18 DE JULIO,65,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1236035081731,-58.3036515801963,0101000020D17F000052B81E854018174166666686CB295841,65000,18113,18 DE JULIO,66,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1260840300219,-58.3006095376175,0101000020D17F000066666666BD1C1741666666A687295841,65000,18113,18 DE JULIO,70,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1265468163528,-58.2999951937723,0101000020D17F000033333333A51D1741000000007B295841,65000,18113,18 DE JULIO,71,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1271974479984,-58.2991841281651,0101000020D17F00000AD7A370D71E17413333333369295841,65000,18113,18 DE JULIO,72,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1278033825473,-58.2980746135881,0101000020D17F0000CDCCCCCC782017419A9999B958295841,65000,18113,18 DE JULIO,74,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1275298052215,-58.2983624697924,0101000020D17F000014AE47E10B2017419A99993960295841,65000,18113,18 DE JULIO,75,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1268431910874,-58.2991649752313,0101000020D17F00003D0AD7A3DC1E17416666660673295841,65000,18113,18 DE JULIO,76,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1257955825328,-58.3005069916608,0101000020D17F000048E17A14E21C1741CDCCCCAC8F295841,65000,18113,18 DE JULIO,77,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1254538486704,-58.3009297443792,0101000020D17F00000AD7A370421C17416666660699295841,65000,18113,18 DE JULIO,79,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1246690847693,-58.3018880075388,0101000020D17F000052B81E85D81A174100000080AE295841,65000,18113,18 DE JULIO,81,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1243414165416,-58.3022589712322,0101000020D17F00007B14AE474C1A17419A999979B7295841,65000,18113,18 DE JULIO,82,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1242523356607,-58.3024114701783,0101000020D17F000014AE47E1121A1741666666E6B9295841,65000,18113,18 DE JULIO,83,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.126092275068,-58.3001220529233,0101000020D17F0000C3F5285C731D17410000009087295841,65000,18113,18 DE JULIO,84,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1285790663041,-58.2977256477756,0101000020D17F00007B14AE47FF2017413333335343295841,65000,18113,18 DE JULIO,86,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1291026650681,-58.2971597598813,0101000020D17F00001F85EB51D52117419A9999F934295841,65000,18113,18 DE JULIO,87,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1295216436719,-58.2967666246585,0101000020D17F00001F85EB516A2217419A99997929295841,65000,18113,18 DE JULIO,88,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1294339755409,-58.2964374294627,0101000020D17F0000E17A14AEE4221741000000002C295841,65000,18113,18 DE JULIO,91,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1292562291382,-58.2965305405532,0101000020D17F00005C8FC2F5C0221741666666E630295841,65000,18113,18 DE JULIO,92,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1284375109524,-58.2974613716368,0101000020D17F0000EC51B81E612117413333335347295841,65000,18113,18 DE JULIO,93,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1295685156172,-58.2967086787054,0101000020D17F0000333333338022174114AE473128295841,65000,18113,18 DE JULIO,95,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1209023473211,-58.3065689601646,0101000020D17F000014AE47E1F0131741CDCCCC8C152A5841,65000,18113,18 DE JULIO,97,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.120838155915,-58.3070996385119,0101000020D17F0000AE47E17A2A131741CDCCCC2C172A5841,65000,18113,18 DE JULIO,361,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1173604579118,-58.3110365693161,0101000020D17F00005C8FC2F5590D1741CDCCCC6C762A5841,65000,18113,18 DE JULIO,999,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1225364197764,-58.3045238414593,0101000020D17F0000EC51B81EF51617419A9999D9E8295841,65000,18113,18 DE JULIO,1000,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1142496220928,-58.3152590492353,0101000020D17F0000BFB0DACA200717413AB2516BCB2A5841,65000,18113,18 DE JULIO,1008,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1141547719363,-58.3153750804744,0101000020D17F000040239DF5F406174148AFAD03CE2A5841,65000,18113,18 DE JULIO,1030,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1141064231531,-58.3151485128085,0101000020D17F0000657E194049071741A385BA6BCF2A5841,65000,18113,18 DE JULIO,1031,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1143124124588,-58.3147591350531,0101000020D17F000085EB51B8DB071741333333D3C92A5841,65000,18113,18 DE JULIO,1033,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1143446166479,-58.3151431623075,0101000020D17F0000ED0B7D924C0717419370ECD1C82A5841,65000,18113,18 DE JULIO,1036,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1143446166479,-58.3151431623075,0101000020D17F0000ED0B7D924C0717419370ECD1C82A5841,65000,18113,18 DE JULIO,1036,BIS,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1143428549216,-58.3148414502605,0101000020D17F00006DF5E42ABD0717417CD304F5C82A5841,65000,18113,18 DE JULIO,1039,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1144183421345,-58.3146353181917,0101000020D17F000052B81E850A081741CDCCCCECC62A5841,65000,18113,18 DE JULIO,1041,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1144399350866,-58.3150275992486,0101000020D17F0000F2C29D3B78071741B86D3436C62A5841,65000,18113,18 DE JULIO,1046,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1146272468904,-58.3144757729595,0101000020D17F0000A655173A47081741BA835E2EC12A5841,65000,18113,18 DE JULIO,1053,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1146767675275,-58.314413446252,0101000020D17F0000EF1285C35E081741D4B3A3D3BF2A5841,65000,18113,18 DE JULIO,1055,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.114667278459,-58.3142928495324,0101000020D17F000085EB51B88B08174100000020C02A5841,65000,18113,18 DE JULIO,1057,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1147038345328,-58.3142474290327,0101000020D17F0000F8FFFFDF9C081741FBFFFF1FBF2A5841,65000,18113,18 DE JULIO,1059,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1147641774145,-58.3146248695226,0101000020D17F0000742CB257100817415AB18E57BD2A5841,65000,18113,18 DE JULIO,1060,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1148245529901,-58.3145482439662,0101000020D17F0000EA0EBE462D081741E867DFB0BB2A5841,65000,18113,18 DE JULIO,1064,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1150317050822,-58.3142882028633,0101000020D17F0000AE47E17A8F08174166666606B62A5841,65000,18113,18 DE JULIO,1070,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1150727656925,-58.3142432645767,0101000020D17F0000AE47E17AA0081741666666E6B42A5841,65000,18113,18 DE JULIO,1072,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1147743761982,-58.3141437555313,0101000020D17F00005C8FC2F5C308174133333333BD2A5841,65000,18113,18 DE JULIO,1073,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1151514017946,-58.3141417609422,0101000020D17F0000CDCCCCCCC6081741000000C0B22A5841,65000,18113,18 DE JULIO,1080,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1148252286655,-58.3141110739938,0101000020D17F00000AD7A370D0081741CDCCCCCCBB2A5841,65000,18113,18 DE JULIO,1081,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1148733870765,-58.314077280541,0101000020D17F00001F85EB51DD0817419A999979BA2A5841,65000,18113,18 DE JULIO,1083,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1150647964526,-58.3142404817971,0101000020D17F000053A86A79A10817413051281FB52A5841,65000,18113,18 DE JULIO,1084,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1149986253228,-58.3139184886769,0101000020D17F00007B14AE4719091741CDCCCC0CB72A5841,65000,18113,18 DE JULIO,1087,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1150234111517,-58.3139771573373,0101000020D17F0000F33F85850309174187048858B62A5841,65000,18113,18 DE JULIO,1091,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1151245584228,-58.3141632420912,0101000020D17F0000CED737A2BE081741CD06DF7CB32A5841,65000,18113,18 DE JULIO,1094,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1150729315502,-58.3139148300691,0101000020D17F00003DFDF20E1B091741A134CDFDB42A5841,65000,18113,18 DE JULIO,1099,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1151865727614,-58.314088255593,0101000020D17F0000085EEFF6DA08174122EC6ECAB12A5841,65000,18113,18 DE JULIO,1100,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1153607183651,-58.313878544678,0101000020D17F0000333333332A09174166666606AD2A5841,65000,18113,18 DE JULIO,1104,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1153599912888,-58.3138790697344,0101000020D17F0000000000002A091741B81E850BAD2A5841,65000,18113,18 DE JULIO,1104,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1153907348393,-58.3138545553713,0101000020D17F00001F85EB513309174133333333AC2A5841,65000,18113,18 DE JULIO,1106,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1310960596412,-58.2950658505305,0101000020D17F00009A999999ED24174133333353FE285841,65000,18113,18 DE JULIO,1111,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1154767509923,-58.3137374059405,0101000020D17F000052B81E855F0917419A9999D9A92A5841,65000,18113,18 DE JULIO,1112,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1154118781065,-58.313816715333,0101000020D17F0000F6285C8F41091741000000A0AB2A5841,65000,18113,18 DE JULIO,1112,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1154519034457,-58.3137844080614,0101000020D17F0000713D0AD74D09174166666686AA2A5841,65000,18113,18 DE JULIO,1112,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1155985269421,-58.3135802964502,0101000020D17F0000CD8811D59A09174119483D85A62A5841,65000,18113,18 DE JULIO,1114,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1155727216775,-58.3136170819963,0101000020D17F00005C8FC2F58C0917419A999939A72A5841,65000,18113,18 DE JULIO,1116,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1155973036803,-58.3135952623551,0101000020D17F0000D7A3703D95091741CDCCCC8CA62A5841,65000,18113,18 DE JULIO,1118,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1156889712577,-58.3134667521597,0101000020D17F0000239011B6C5091741A42AF20BA42A5841,65000,18113,18 DE JULIO,1124,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1153995240497,-58.313363067432,0101000020D17F0000CDCCCCCCEA0917419A999919AC2A5841,65000,18113,18 DE JULIO,1125,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1157099446212,-58.3134336015921,0101000020D17F000033333333D20917419A999979A32A5841,65000,18113,18 DE JULIO,1130,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1157342487807,-58.3134100353511,0101000020D17F00000E215A21DB091741F0E7E6CEA22A5841,65000,18113,18 DE JULIO,1132,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1155575554041,-58.3131734660431,0101000020D17F00000AD7A370320A1741666666C6A72A5841,65000,18113,18 DE JULIO,1137,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1155350019654,-58.3133163448201,0101000020D17F000064197CFDFC0917419E87C05BA82A5841,65000,18113,18 DE JULIO,1139,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.115761881685,-58.3133835727854,0101000020D17F00008FC2F528E5091741CDCCCC0CA22A5841,65000,18113,18 DE JULIO,1142,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1158248037528,-58.313296601559,0101000020D17F0000DE42EBF7050A17418962D054A02A5841,65000,18113,18 DE JULIO,1144,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1158700812017,-58.3132398845755,0101000020D17F0000C6D333631B0A1741D51FC5179F2A5841,65000,18113,18 DE JULIO,1150,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1159502881817,-58.312885438511,0101000020D17F000083B4FB1DA00A174162A221F99C2A5841,65000,18113,18 DE JULIO,1155,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1160143659625,-58.312804206498,0101000020D17F0000FD9231CABE0A1741CF5483389B2A5841,65000,18113,18 DE JULIO,1157,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1159024088732,-58.3128009058607,0101000020D17F000066666666BF0A1741333333539E2A5841,65000,18113,18 DE JULIO,1159,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1159843407912,-58.3127117744051,0101000020D17F0000EC51B81EE10A174148E17A149C2A5841,65000,18113,18 DE JULIO,1163,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.116072667676,-58.312606339778,0101000020D17F00005C8FC2F5080B17419A9999A9992A5841,65000,18113,18 DE JULIO,1173,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1160920304541,-58.3125833703195,0101000020D17F00003D0AD7A3110B17411F85EB21992A5841,65000,18113,18 DE JULIO,1175,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1162706765787,-58.3124792772637,0101000020D17F0000F70C097B390B1741851E0A36942A5841,65000,18113,18 DE JULIO,1181,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1161834924783,-58.3122830261646,0101000020D17F0000D7A3703D820B1741F6285CAF962A5841,65000,18113,18 DE JULIO,1197,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1166027003849,-58.3120390111086,0101000020D17F00007697C9A2DF0B17416E38EC228B2A5841,65000,18113,18 DE JULIO,1201,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1165521202647,-58.3119993423766,0101000020D17F00008FC2F528EE0B1741CDCCCC8C8C2A5841,65000,18113,18 DE JULIO,1207,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.116707850049,-58.3118139890056,0101000020D17F000033333333340C17419A999949882A5841,65000,18113,18 DE JULIO,1217,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1167516747146,-58.3118621037239,0101000020D17F0000FBCE7B7C220C1741D045070F872A5841,65000,18113,18 DE JULIO,1223,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1169717901943,-58.3118875791066,0101000020D17F0000333333331A0C1741333333F3802A5841,65000,18113,18 DE JULIO,1224,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1168261617895,-58.3117736498075,0101000020D17F0000BFEA54E9430C174181CC1405852A5841,65000,18113,18 DE JULIO,1225,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1167777875696,-58.3117246775192,0101000020D17F0000B81E85EB550C174100000060862A5841,65000,18113,18 DE JULIO,1227,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1167420640697,-58.3117767709449,0101000020D17F00007B14AE47420C17419A999959872A5841,65000,18113,18 DE JULIO,1227,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1168429355568,-58.3116191107658,0101000020D17F0000E17A14AE7D0C17419A999999842A5841,65000,18113,18 DE JULIO,1231,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1169887639552,-58.3117623222068,0101000020D17F000060A58C0A490C1741B2F51C84802A5841,65000,18113,18 DE JULIO,1236,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1169078161862,-58.3115303668932,0101000020D17F00008FC2F5289F0C17413D0AD7D3822A5841,65000,18113,18 DE JULIO,1243,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1170485047092,-58.3115071688013,0101000020D17F0000E95D2399A80C17413C9341EF7E2A5841,65000,18113,18 DE JULIO,1249,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1172875639271,-58.3113501876811,0101000020D17F000045B9CC82E40C1741C7C8A15A782A5841,65000,18113,18 DE JULIO,1260,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1174803218778,-58.3113024396953,0101000020D17F000066666666F70C174166666606732A5841,65000,18113,18 DE JULIO,1262,,,,,,FRAY BENTOS,964,RIO NEGRO
-33.1175169075027,-58.3112541097306,0101000020D17F00003D0AD7A3090D174166666606722A5841,65000,18113,18 DE JULIO,1268,,,,,,FRAY BENTOS,964,RIO NEGRO
