FechaHora;Valor
"16/02/2020 11:14:36";"44,28"
"16/02/2020 11:17:33";"41,89"
"16/02/2020 11:17:36";"41,82"
"16/02/2020 11:20:33";"47,01"
"16/02/2020 11:20:36";"46,91"
"16/02/2020 11:23:36";"49,44"
"16/02/2020 11:23:39";"49,33"
"16/02/2020 11:26:36";"51,85"
"16/02/2020 11:26:39";"51,92"
"16/02/2020 11:29:37";"54,71"
"16/02/2020 11:29:40";"54,82"
"16/02/2020 11:32:40";"52,62"
"16/02/2020 11:32:43";"52,69"
"16/02/2020 11:35:40";"54,16"
"16/02/2020 11:35:43";"54,29"
"16/02/2020 11:38:41";"53,81"
"16/02/2020 11:38:47";"53,86"
"16/02/2020 11:41:44";"53,65"
"16/02/2020 11:41:47";"53,06"
"16/02/2020 11:44:45";"52,88"
"16/02/2020 11:44:48";"52,7"
"16/02/2020 11:47:45";"52,74"
"16/02/2020 11:47:48";"53,03"
"16/02/2020 11:50:45";"57,04"
"16/02/2020 11:50:48";"57,08"
"16/02/2020 11:53:39";"58,04"
"16/02/2020 11:53:48";"58,07"
"16/02/2020 11:56:45";"57,62"
"16/02/2020 11:56:48";"57,37"
"16/02/2020 11:59:46";"59,95"
"16/02/2020 11:59:49";"60,1"
"16/02/2020 12:02:46";"59,25"
"16/02/2020 12:02:49";"59,35"
"16/02/2020 12:05:47";"60,34"
"16/02/2020 12:05:50";"60,19"
"16/02/2020 12:08:47";"60,87"
"16/02/2020 12:08:50";"61,12"
"16/02/2020 12:11:50";"63,06"
"16/02/2020 12:11:53";"63,1"
"16/02/2020 12:14:50";"65,1"
"16/02/2020 12:14:53";"65,27"
"16/02/2020 12:17:51";"65,81"
"16/02/2020 12:17:54";"65,47"
"16/02/2020 12:20:51";"66,65"
"16/02/2020 12:20:54";"66,68"
"16/02/2020 12:23:51";"66,23"
"16/02/2020 12:23:54";"66,15"
"16/02/2020 12:26:52";"66,2"
"16/02/2020 12:26:55";"66,11"
"16/02/2020 12:29:52";"66,87"
"16/02/2020 12:29:55";"66,81"
"16/02/2020 12:32:52";"66,11"
"16/02/2020 12:32:55";"66,23"
"16/02/2020 12:35:53";"65,24"
"16/02/2020 12:35:56";"65,05"
"16/02/2020 12:38:53";"64,03"
"16/02/2020 12:38:56";"63,89"
"16/02/2020 12:41:54";"63,3"
"16/02/2020 12:41:57";"63,17"
"16/02/2020 12:44:56";"62,12"
"16/02/2020 12:45:03";"62,42"
"16/02/2020 12:47:54";"62,45"
"16/02/2020 12:48:03";"62,62"
"16/02/2020 12:50:57";"62,41"
"16/02/2020 12:51:03";"62,28"
"16/02/2020 12:53:58";"61,45"
"16/02/2020 12:54:04";"61,52"
"16/02/2020 12:56:58";"63,12"
"16/02/2020 12:57:04";"63,19"
"16/02/2020 12:59:59";"65,52"
"16/02/2020 13:00:04";"65,73"
"16/02/2020 13:02:59";"67,77"
"16/02/2020 13:03:05";"67,87"
"16/02/2020 13:05:59";"68,12"
"16/02/2020 13:06:05";"67,8"
"16/02/2020 13:08:59";"67,71"
"16/02/2020 13:09:05";"67,67"
"16/02/2020 13:12:00";"66,68"
"16/02/2020 13:12:06";"66,31"
"16/02/2020 13:15:00";"66,4"
"16/02/2020 13:15:06";"66,59"
"16/02/2020 13:18:00";"65,65"
"16/02/2020 13:18:06";"65,82"
"16/02/2020 13:21:01";"65,4"
"16/02/2020 13:21:07";"65,28"
"16/02/2020 13:24:07";"66,15"
"16/02/2020 13:24:13";"66,24"
"16/02/2020 13:27:10";"66,55"
"16/02/2020 13:27:13";"66,64"
"16/02/2020 13:30:10";"66,31"
"16/02/2020 13:30:16";"66,27"
"16/02/2020 13:33:14";"66,91"
"16/02/2020 13:33:17";"67,03"
"16/02/2020 13:36:14";"66,51"
"16/02/2020 13:36:17";"66,45"
"16/02/2020 13:39:14";"66,62"
"16/02/2020 13:39:20";"66,58"
"16/02/2020 13:42:17";"67,32"
"16/02/2020 13:42:23";"67,4"
"16/02/2020 13:45:21";"67,26"
"16/02/2020 13:45:24";"66,99"
"16/02/2020 13:48:18";"66,36"
"16/02/2020 13:48:24";"66,34"
"16/02/2020 13:51:22";"68,25"
"16/02/2020 13:51:25";"68,32"
"16/02/2020 13:54:22";"67,53"
"16/02/2020 13:54:25";"67,61"
"16/02/2020 13:57:22";"68,53"
"16/02/2020 13:57:25";"68,57"
"16/02/2020 14:00:22";"68,5"
"16/02/2020 14:00:28";"68,63"
"16/02/2020 14:03:26";"67,08"
"16/02/2020 14:03:29";"67,04"
"16/02/2020 14:06:26";"66,65"
"16/02/2020 14:06:29";"66,67"
"16/02/2020 14:09:26";"65,16"
"16/02/2020 14:09:29";"65,26"
"16/02/2020 14:12:27";"63,17"
"16/02/2020 14:12:30";"63,33"
"16/02/2020 14:15:27";"63,24"
"16/02/2020 14:15:30";"63,55"
"16/02/2020 14:18:27";"64,26"
"16/02/2020 14:18:30";"64,21"
"16/02/2020 14:21:25";"65,05"
"16/02/2020 14:21:34";"64,84"
"16/02/2020 14:24:31";"65,73"
"16/02/2020 14:24:34";"65,77"
"16/02/2020 14:27:31";"67,11"
"16/02/2020 14:27:34";"67,16"
"16/02/2020 14:30:32";"67,9"
"16/02/2020 14:30:35";"67,93"
"16/02/2020 14:33:32";"68,6"
"16/02/2020 14:33:35";"68,56"
"16/02/2020 14:36:32";"69,43"
"16/02/2020 14:36:36";"69,58"
"16/02/2020 14:39:35";"69,97"
"16/02/2020 14:39:38";"69,91"
"16/02/2020 14:42:36";"71,55"
"16/02/2020 14:42:39";"71,68"
"16/02/2020 14:45:36";"73,07"
"16/02/2020 14:45:39";"73,17"
"16/02/2020 14:48:39";"72,02"
"16/02/2020 14:48:42";"72"
"16/02/2020 14:51:40";"71,95"
"16/02/2020 14:51:43";"72,03"
"16/02/2020 14:54:40";"72,58"
"16/02/2020 14:54:43";"72,74"
"16/02/2020 14:57:41";"72,28"
"16/02/2020 14:57:44";"72,32"
"16/02/2020 15:00:41";"71,91"
"16/02/2020 15:00:47";"71,82"
"16/02/2020 15:03:44";"70,7"
"16/02/2020 15:03:53";"70,6"
"16/02/2020 15:06:50";"70,1"
"16/02/2020 15:06:53";"70,16"
"16/02/2020 15:09:51";"69,04"
"16/02/2020 15:09:54";"69,37"
"16/02/2020 15:12:51";"68,61"
"16/02/2020 15:12:54";"68,35"
"16/02/2020 15:15:51";"68,88"
"16/02/2020 15:15:54";"68,78"
"16/02/2020 15:18:52";"69,57"
"16/02/2020 15:18:55";"69,26"
"16/02/2020 15:21:52";"69,91"
"16/02/2020 15:21:55";"69,96"
"16/02/2020 15:24:52";"71,18"
"16/02/2020 15:24:59";"71,21"
"16/02/2020 15:27:56";"70,87"
"16/02/2020 15:27:59";"70,96"
"16/02/2020 15:30:56";"69,53"
"16/02/2020 15:30:59";"69,42"
"16/02/2020 15:33:57";"66,93"
"16/02/2020 15:34:00";"66,97"
"16/02/2020 15:37:00";"65,74"
"16/02/2020 15:37:03";"65,71"
"16/02/2020 15:40:00";"65,5"
"16/02/2020 15:40:03";"65,63"
"16/02/2020 15:42:57";"65,85"
"16/02/2020 15:43:06";"65,93"
"16/02/2020 15:46:04";"67,52"
"16/02/2020 15:46:07";"67,61"
"16/02/2020 15:49:07";"68,47"
"16/02/2020 15:49:10";"68,54"
"16/02/2020 15:52:08";"69,35"
"16/02/2020 15:52:11";"69,5"
"16/02/2020 15:55:08";"69,96"
"16/02/2020 15:55:11";"70,07"
"16/02/2020 15:58:08";"70,74"
"16/02/2020 15:58:11";"70,9"
"16/02/2020 16:01:09";"72,12"
"16/02/2020 16:01:12";"71,85"
"16/02/2020 16:04:06";"71,92"
"16/02/2020 16:04:12";"71,88"
"16/02/2020 16:07:09";"71,56"
"16/02/2020 16:07:12";"71,43"
"16/02/2020 16:10:10";"70,47"
"16/02/2020 16:10:13";"70,53"
"16/02/2020 16:13:10";"71,05"
"16/02/2020 16:13:16";"71,09"
"16/02/2020 16:16:14";"71,35"
"16/02/2020 16:16:17";"71,28"
"16/02/2020 16:19:14";"71,23"
"16/02/2020 16:19:20";"71,24"
"16/02/2020 16:22:17";"72,62"
"16/02/2020 16:22:20";"72,68"
"16/02/2020 16:25:20";"73,63"
"16/02/2020 16:25:26";"73,7"
"16/02/2020 16:28:20";"74,34"
"16/02/2020 16:28:26";"74,17"
"16/02/2020 16:31:17";"73,16"
"16/02/2020 16:31:26";"73,21"
"16/02/2020 16:34:21";"71,73"
"16/02/2020 16:34:26";"71,68"
"16/02/2020 16:37:18";"71,23"
"16/02/2020 16:37:27";"71,13"
"16/02/2020 16:40:22";"69,84"
"16/02/2020 16:40:27";"69,96"
"16/02/2020 16:43:22";"68,21"
"16/02/2020 16:43:28";"68,25"
"16/02/2020 16:46:22";"67,61"
"16/02/2020 16:46:31";"67,51"
"16/02/2020 16:49:28";"66,58"
"16/02/2020 16:49:31";"66,6"
"16/02/2020 16:52:28";"67,17"
"16/02/2020 16:52:31";"67,23"
"16/02/2020 16:55:29";"67,1"
"16/02/2020 16:55:32";"67,03"
"16/02/2020 16:58:29";"67,82"
"16/02/2020 16:58:32";"67,84"
"16/02/2020 17:01:29";"69,2"
"16/02/2020 17:01:32";"69,27"
"16/02/2020 17:04:30";"70,38"
"16/02/2020 17:04:39";"70,32"
"16/02/2020 17:07:36";"70,06"
"16/02/2020 17:07:39";"70,09"
"16/02/2020 17:10:37";"70,32"
"16/02/2020 17:10:46";"70,37"
"16/02/2020 17:13:43";"71,36"
"16/02/2020 17:13:46";"71,29"
"16/02/2020 17:16:43";"72,22"
"16/02/2020 17:16:46";"72,35"
"16/02/2020 17:19:43";"72,98"
"16/02/2020 17:19:46";"72,87"
"16/02/2020 17:22:44";"72,68"
"16/02/2020 17:22:47";"72,72"
"16/02/2020 17:25:44";"73,23"
"16/02/2020 17:25:47";"73,25"
"16/02/2020 17:28:44";"72,92"
"16/02/2020 17:28:47";"73,01"
"16/02/2020 17:31:47";"71,03"
"16/02/2020 17:31:50";"70,92"
"16/02/2020 17:34:48";"70,22"
"16/02/2020 17:34:51";"70,18"
"16/02/2020 17:37:48";"69,51"
"16/02/2020 17:37:51";"69,54"
"16/02/2020 17:40:48";"69,54"
"16/02/2020 17:40:51";"69,67"
"16/02/2020 17:43:46";"69,77"
"16/02/2020 17:43:52";"69,72"
"16/02/2020 17:46:49";"70,29"
"16/02/2020 17:46:52";"70,26"
"16/02/2020 17:49:50";"69,06"
"16/02/2020 17:49:53";"68,88"
"16/02/2020 17:52:50";"68,35"
"16/02/2020 17:52:53";"68,32"
"16/02/2020 17:55:51";"68,1"
"16/02/2020 17:55:54";"68,14"
"16/02/2020 17:58:51";"66,97"
"16/02/2020 17:58:54";"66,92"
"16/02/2020 18:01:54";"66,68"
"16/02/2020 18:01:57";"66,81"
"16/02/2020 18:04:54";"65,91"
"16/02/2020 18:04:57";"65,87"
"16/02/2020 18:07:55";"64,69"
"16/02/2020 18:07:58";"64,6"
"16/02/2020 18:10:55";"62,76"
"16/02/2020 18:10:58";"62,73"
"16/02/2020 18:13:49";"61,79"
"16/02/2020 18:14:01";"61,81"
"16/02/2020 18:16:58";"62,26"
"16/02/2020 18:17:04";"62,35"
"16/02/2020 18:20:02";"62,38"
"16/02/2020 18:20:08";"62,37"
"16/02/2020 18:23:08";"60,98"
"16/02/2020 18:23:11";"60,9"
"16/02/2020 18:26:08";"58,59"
"16/02/2020 18:26:14";"58,53"
"16/02/2020 18:29:12";"57,76"
"16/02/2020 18:29:30";"57,74"
"16/02/2020 18:32:27";"59,11"
"16/02/2020 18:32:30";"59,12"
"16/02/2020 18:35:27";"59,73"
"16/02/2020 18:35:30";"59,67"
"16/02/2020 18:38:31";"59,67"
"16/02/2020 18:38:43";"59,66"
"16/02/2020 18:41:34";"60,44"
"16/02/2020 18:41:43";"60,41"
"16/02/2020 18:44:40";"62,08"
"16/02/2020 18:44:43";"62,12"
"16/02/2020 18:47:40";"64,67"
"16/02/2020 18:47:43";"64,68"
"16/02/2020 18:50:41";"66,39"
"16/02/2020 18:50:44";"66,4"
"16/02/2020 18:53:41";"67,05"
"16/02/2020 18:53:44";"67,02"
"16/02/2020 18:56:35";"67,56"
"16/02/2020 18:56:44";"67,54"
"16/02/2020 18:59:42";"67,98"
"16/02/2020 18:59:51";"67,99"
"16/02/2020 19:02:48";"67,52"
"16/02/2020 19:02:51";"67,48"
"16/02/2020 19:05:48";"67,13"
"16/02/2020 19:05:54";"67,09"
"16/02/2020 19:08:52";"67,54"
"16/02/2020 19:08:55";"67,56"
"16/02/2020 19:11:52";"68,06"
"16/02/2020 19:11:55";"68,1"
"16/02/2020 19:14:52";"68,54"
"16/02/2020 19:14:58";"68,52"
"16/02/2020 19:17:53";"68,64"
"16/02/2020 19:17:59";"68,69"
"16/02/2020 19:20:56";"68,19"
"16/02/2020 19:21:02";"68,13"
"16/02/2020 19:23:59";"67,16"
"16/02/2020 19:24:02";"67,12"
"16/02/2020 19:26:56";"67,01"
"16/02/2020 19:27:02";"67,09"
"16/02/2020 19:30:00";"67,21"
"16/02/2020 19:30:03";"67,29"
"16/02/2020 19:33:00";"67,34"
"16/02/2020 19:33:06";"67,39"
"16/02/2020 19:36:01";"67,69"
"16/02/2020 19:36:07";"67,64"
"16/02/2020 19:39:07";"68,2"
"16/02/2020 19:39:10";"68,16"
"16/02/2020 19:42:07";"68,16"
"16/02/2020 19:42:10";"68,12"
"16/02/2020 19:45:08";"68,02"
"16/02/2020 19:45:11";"67,98"
"16/02/2020 19:48:08";"68,62"
"16/02/2020 19:48:11";"68,64"
"16/02/2020 19:51:08";"68,44"
"16/02/2020 19:51:11";"68,37"
"16/02/2020 19:54:05";"68,02"
"16/02/2020 19:54:17";"68,06"
"16/02/2020 19:57:17";"68,38"
"16/02/2020 19:57:20";"68,32"
"16/02/2020 20:00:18";"68,68"
"16/02/2020 20:00:21";"68,66"
"16/02/2020 20:03:18";"68,74"
"16/02/2020 20:03:21";"68,64"
"16/02/2020 20:06:18";"68,49"
"16/02/2020 20:06:21";"68,47"
"16/02/2020 20:09:16";"68,79"
"16/02/2020 20:09:22";"68,76"
"16/02/2020 20:12:19";"69,03"
"16/02/2020 20:12:22";"69,01"
"16/02/2020 20:15:19";"68,56"
"16/02/2020 20:15:22";"68,58"
"16/02/2020 20:18:17";"68,16"
"16/02/2020 20:18:23";"68,17"
"16/02/2020 20:21:14";"68,08"
"16/02/2020 20:21:23";"68,07"
"16/02/2020 20:24:20";"68,16"
"16/02/2020 20:24:26";"68,14"
"16/02/2020 20:27:20";"68,2"
"16/02/2020 20:27:30";"68,21"
"16/02/2020 20:30:21";"68,53"
"16/02/2020 20:30:30";"68,51"
"16/02/2020 20:33:24";"68,73"
"16/02/2020 20:33:30";"68,75"
"16/02/2020 20:36:28";"69,08"
"16/02/2020 20:36:37";"69,09"
"16/02/2020 20:39:31";"69,29"
"16/02/2020 20:39:37";"69,27"
"16/02/2020 20:42:31";"69,42"
"16/02/2020 20:42:46";"69,43"
"16/02/2020 20:45:44";"69,58"
"16/02/2020 20:45:52";"69,56"
"16/02/2020 20:48:35";"69,75"
"16/02/2020 20:49:11";"69,76"
"16/02/2020 20:52:05";"69,88"
"16/02/2020 20:52:17";"69,9"
"16/02/2020 20:55:14";"70,02"
"16/02/2020 20:55:17";"70,04"
"16/02/2020 20:58:14";"70,29"
"16/02/2020 20:58:20";"70,34"
"16/02/2020 21:00:00";"70,48"
"16/02/2020 21:01:15";"70,74"
"16/02/2020 21:01:33";"70,78"
"16/02/2020 21:04:27";"71,39"
"16/02/2020 21:04:33";"71,43"
"16/02/2020 21:07:25";"71,96"
"16/02/2020 21:07:34";"71,98"
"16/02/2020 21:10:34";"72,37"
"16/02/2020 21:10:43";"72,38"
"16/02/2020 21:13:41";"72,47"
"16/02/2020 21:13:55";"72,45"
"16/02/2020 21:16:50";"72,18"
"16/02/2020 21:17:02";"72,16"
"16/02/2020 21:19:59";"71,91"
"16/02/2020 21:20:02";"71,93"
"16/02/2020 21:23:00";"71,82"
"16/02/2020 21:23:06";"71,79"
"16/02/2020 21:26:06";"71,71"
"16/02/2020 21:26:18";"71,74"
"16/02/2020 21:29:15";"71,79"
"16/02/2020 21:29:24";"71,81"
"16/02/2020 21:32:15";"71,87"
"16/02/2020 21:32:24";"71,89"
"16/02/2020 21:35:18";"71,94"
"16/02/2020 21:35:24";"71,97"
"16/02/2020 21:38:19";"71,85"
"16/02/2020 21:38:25";"71,82"
"16/02/2020 21:41:22";"71,92"
"16/02/2020 21:41:34";"71,94"
"16/02/2020 21:44:22";"71,87"
"16/02/2020 21:44:53";"71,86"
"16/02/2020 21:47:50";"71,96"
"16/02/2020 21:47:53";"71,97"
"16/02/2020 21:50:47";"72,05"
"16/02/2020 21:50:53";"72,03"
"16/02/2020 21:53:51";"71,88"
"16/02/2020 21:53:54";"71,89"
"16/02/2020 21:56:51";"71,77"
"16/02/2020 21:56:54";"71,79"
"16/02/2020 21:59:51";"71,48"
"16/02/2020 21:59:54";"71,46"
"16/02/2020 22:02:52";"71,29"
"16/02/2020 22:03:01";"71,23"
"16/02/2020 22:05:55";"71,16"
"16/02/2020 22:06:04";"71,14"
"16/02/2020 22:09:01";"71,06"
"16/02/2020 22:09:07";"71,01"
"16/02/2020 22:11:52";"70,89"
"16/02/2020 22:12:07";"70,87"
"16/02/2020 22:15:05";"70,73"
"16/02/2020 22:15:26";"70,71"
"16/02/2020 22:18:17";"70,53"
"16/02/2020 22:18:26";"70,51"
"16/02/2020 22:21:24";"70,38"
"16/02/2020 22:21:27";"70,37"
"16/02/2020 22:24:24";"70,42"
"16/02/2020 22:24:45";"70,43"
"16/02/2020 22:27:43";"70,44"
"16/02/2020 22:28:03";"70,46"
"16/02/2020 22:30:55";"70,38"
"16/02/2020 22:31:04";"70,36"
"16/02/2020 22:33:55";"70,25"
"16/02/2020 22:34:04";"70,24"
"16/02/2020 22:36:49";"70,29"
"16/02/2020 22:37:10";"70,25"
"16/02/2020 22:40:05";"70,5"
"16/02/2020 22:40:11";"70,52"
"16/02/2020 22:42:41";"70,65"
"16/02/2020 22:43:32";"70,66"
"16/02/2020 22:45:26";"70,7"
"16/02/2020 22:46:32";"70,68"
"16/02/2020 22:49:24";"70,6"
"16/02/2020 22:49:48";"70,57"
"16/02/2020 22:52:36";"70,47"
"16/02/2020 22:53:09";"70,46"
"16/02/2020 22:56:06";"70,46"
"16/02/2020 22:56:09";"70,47"
"16/02/2020 22:59:01";"70,43"
"16/02/2020 22:59:10";"70,45"
"16/02/2020 23:02:07";"70,5"
"16/02/2020 23:02:10";"70,53"
"16/02/2020 23:05:01";"70,56"
"16/02/2020 23:05:10";"70,57"
"16/02/2020 23:08:08";"70,52"
"16/02/2020 23:08:47";"70,53"
"16/02/2020 23:11:47";"70,68"
"16/02/2020 23:11:53";"70,67"
"16/02/2020 23:14:50";"70,88"
"16/02/2020 23:15:12";"70,89"
"16/02/2020 23:18:03";"71,02"
"16/02/2020 23:18:15";"71,01"
"16/02/2020 23:21:09";"71,2"
"16/02/2020 23:21:18";"71,19"
"16/02/2020 23:24:12";"71,41"
"16/02/2020 23:24:18";"71,44"
"16/02/2020 23:27:16";"71,73"
"16/02/2020 23:27:37";"71,75"
"16/02/2020 23:30:34";"72,02"
"16/02/2020 23:30:37";"72"
"16/02/2020 23:33:35";"72,14"
"16/02/2020 23:33:47";"72,17"
"16/02/2020 23:36:47";"72,36"
"16/02/2020 23:36:50";"72,38"
"16/02/2020 23:39:48";"72,52"
"16/02/2020 23:40:06";"72,51"
"16/02/2020 23:43:03";"72,69"
"16/02/2020 23:43:06";"72,68"
"16/02/2020 23:45:57";"72,86"
"16/02/2020 23:46:06";"72,88"
"16/02/2020 23:48:57";"73,02"
"16/02/2020 23:49:18";"73,03"
"16/02/2020 23:52:16";"73,25"
"16/02/2020 23:52:22";"73,24"
"16/02/2020 23:55:16";"73,46"
"16/02/2020 23:55:28";"73,48"
"16/02/2020 23:58:27";"73,64"
"16/02/2020 23:58:30";"73,62"
"17/02/2020 00:01:31";"73,63"
"17/02/2020 00:01:34";"73,6"
"17/02/2020 00:04:29";"73,65"
"17/02/2020 00:04:47";"73,62"
"17/02/2020 00:07:47";"73,63"
"17/02/2020 00:08:05";"73,64"
"17/02/2020 00:11:02";"73,67"
"17/02/2020 00:11:08";"73,66"
"17/02/2020 00:14:06";"73,65"
"17/02/2020 00:14:09";"73,64"
"17/02/2020 00:16:42";"73,55"
"17/02/2020 00:17:39";"73,57"
"17/02/2020 00:20:15";"73,64"
"17/02/2020 00:20:42";"73,62"
"17/02/2020 00:23:40";"73,42"
"17/02/2020 00:23:43";"73,4"
"17/02/2020 00:26:40";"73,39"
"17/02/2020 00:26:49";"73,37"
"17/02/2020 00:29:46";"73,1"
"17/02/2020 00:30:04";"73,11"
"17/02/2020 00:33:01";"72,75"
"17/02/2020 00:33:10";"72,79"
"17/02/2020 00:36:08";"72,7"
"17/02/2020 00:36:11";"72,68"
"17/02/2020 00:39:08";"72,8"
"17/02/2020 00:39:11";"72,84"
"17/02/2020 00:42:09";"72,92"
"17/02/2020 00:42:27";"72,89"
"17/02/2020 00:45:24";"72,65"
"17/02/2020 00:45:27";"72,66"
"17/02/2020 00:48:12";"72,38"
"17/02/2020 00:48:33";"72,35"
"17/02/2020 00:51:30";"72,22"
"17/02/2020 00:51:33";"72,2"
"17/02/2020 00:55:10";"72,21"
"17/02/2020 00:55:13";"72,23"
"17/02/2020 00:58:07";"72,1"
"17/02/2020 00:58:13";"72,09"
"17/02/2020 01:01:11";"72,08"
"17/02/2020 01:01:20";"72,06"
"17/02/2020 01:04:08";"72,23"
"17/02/2020 01:04:23";"72,25"
"17/02/2020 01:07:11";"72,53"
"17/02/2020 01:07:26";"72,55"
"17/02/2020 01:10:24";"72,61"
"17/02/2020 01:10:54";"72,6"
"17/02/2020 01:13:51";"72,64"
"17/02/2020 01:13:54";"72,66"
"17/02/2020 01:16:51";"72,52"
"17/02/2020 01:16:54";"72,51"
"17/02/2020 01:19:52";"72,69"
"17/02/2020 01:20:01";"72,7"
"17/02/2020 01:23:07";"72,71"
"17/02/2020 01:23:10";"72,72"
"17/02/2020 01:26:07";"72,61"
"17/02/2020 01:26:10";"72,59"
"17/02/2020 01:29:05";"72,33"
"17/02/2020 01:29:17";"72,3"
"17/02/2020 01:32:14";"71,88"
"17/02/2020 01:32:17";"71,84"
"17/02/2020 01:35:05";"71,65"
"17/02/2020 01:36:06";"71,66"
"17/02/2020 01:39:03";"71,73"
"17/02/2020 01:39:06";"71,75"
"17/02/2020 01:42:06";"71,84"
"17/02/2020 01:42:09";"71,83"
"17/02/2020 01:45:03";"71,94"
"17/02/2020 01:45:12";"71,92"
"17/02/2020 01:48:10";"71,78"
"17/02/2020 01:48:16";"71,76"
"17/02/2020 01:51:04";"71,33"
"17/02/2020 01:51:16";"71,29"
"17/02/2020 01:54:07";"70,79"
"17/02/2020 01:54:16";"70,74"
"17/02/2020 01:57:14";"70,07"
"17/02/2020 01:57:17";"70,08"
"17/02/2020 02:00:14";"69,31"
"17/02/2020 02:00:26";"69,26"
"17/02/2020 02:03:20";"69,34"
"17/02/2020 02:03:32";"69,36"
"17/02/2020 02:06:21";"69,41"
"17/02/2020 02:06:36";"69,37"
"17/02/2020 02:09:33";"69,44"
"17/02/2020 02:09:36";"69,46"
"17/02/2020 02:12:09";"69,44"
"17/02/2020 02:12:57";"69,43"
"17/02/2020 02:15:55";"68,32"
"17/02/2020 02:15:58";"68,29"
"17/02/2020 02:18:43";"67,99"
"17/02/2020 02:19:01";"67,97"
"17/02/2020 02:21:46";"68,12"
"17/02/2020 02:22:04";"68,11"
"17/02/2020 02:25:01";"67,9"
"17/02/2020 02:25:08";"67,88"
"17/02/2020 02:28:05";"67,45"
"17/02/2020 02:28:08";"67,43"
"17/02/2020 02:31:05";"67,18"
"17/02/2020 02:31:08";"67,16"
"17/02/2020 02:34:06";"67,65"
"17/02/2020 02:34:15";"67,66"
"17/02/2020 02:37:12";"67,63"
"17/02/2020 02:37:15";"67,61"
"17/02/2020 02:40:12";"67,07"
"17/02/2020 02:40:15";"67,06"
"17/02/2020 02:43:13";"66,45"
"17/02/2020 02:43:22";"66,37"
"17/02/2020 02:46:04";"66,28"
"17/02/2020 02:46:22";"66,31"
"17/02/2020 02:49:13";"66,5"
"17/02/2020 02:49:22";"66,49"
"17/02/2020 02:52:20";"66,74"
"17/02/2020 02:52:23";"66,76"
"17/02/2020 02:55:14";"67,13"
"17/02/2020 02:55:32";"67,16"
"17/02/2020 02:58:26";"67,36"
"17/02/2020 02:58:35";"67,34"
"17/02/2020 03:01:15";"67,48"
"17/02/2020 03:01:36";"67,49"
"17/02/2020 03:04:27";"67,94"
"17/02/2020 03:04:36";"67,98"
"17/02/2020 03:07:27";"68,7"
"17/02/2020 03:07:36";"68,76"
"17/02/2020 03:10:24";"68,97"
"17/02/2020 03:10:37";"69,02"
"17/02/2020 03:13:37";"69,21"
"17/02/2020 03:13:40";"69,19"
"17/02/2020 03:16:37";"69,3"
"17/02/2020 03:16:40";"69,32"
"17/02/2020 03:19:37";"69,37"
"17/02/2020 03:19:40";"69,39"
"17/02/2020 03:22:38";"69,42"
"17/02/2020 03:22:41";"69,43"
"17/02/2020 03:25:37";"69,53"
"17/02/2020 03:25:46";"69,49"
"17/02/2020 03:28:35";"69,47"
"17/02/2020 03:28:47";"69,44"
"17/02/2020 03:31:23";"69,6"
"17/02/2020 03:31:47";"69,62"
"17/02/2020 03:34:39";"69,98"
"17/02/2020 03:34:51";"69,96"
"17/02/2020 03:37:45";"70,29"
"17/02/2020 03:38:03";"70,24"
"17/02/2020 03:40:57";"69,87"
"17/02/2020 03:41:03";"69,83"
"17/02/2020 03:44:00";"70,44"
"17/02/2020 03:44:03";"70,41"
"17/02/2020 03:47:01";"70,41"
"17/02/2020 03:47:07";"70,39"
"17/02/2020 03:50:04";"71,74"
"17/02/2020 03:50:10";"71,76"
"17/02/2020 03:53:07";"73,25"
"17/02/2020 03:53:10";"73,28"
"17/02/2020 03:56:07";"75,39"
"17/02/2020 03:56:16";"75,36"
"17/02/2020 03:59:14";"76,24"
"17/02/2020 03:59:17";"76,25"
"17/02/2020 04:02:08";"77,01"
"17/02/2020 04:02:23";"77"
"17/02/2020 04:05:18";"77,77"
"17/02/2020 04:05:24";"77,8"
"17/02/2020 04:08:21";"78,39"
"17/02/2020 04:08:24";"78,41"
"17/02/2020 04:11:21";"78,96"
"17/02/2020 04:11:27";"78,98"
"17/02/2020 04:14:22";"80,17"
"17/02/2020 04:14:28";"80,22"
"17/02/2020 04:17:25";"79,95"
"17/02/2020 04:17:28";"79,94"
"17/02/2020 04:20:19";"80,08"
"17/02/2020 04:20:31";"80,09"
"17/02/2020 04:23:29";"80,23"
"17/02/2020 04:23:32";"80,24"
"17/02/2020 04:26:26";"79,21"
"17/02/2020 04:26:35";"79,19"
"17/02/2020 04:29:32";"79,86"
"17/02/2020 04:29:35";"79,84"
"17/02/2020 04:32:32";"80,66"
"17/02/2020 04:32:41";"80,71"
"17/02/2020 04:35:27";"81,28"
"17/02/2020 04:35:42";"81,27"
"17/02/2020 04:38:25";"81,53"
"17/02/2020 04:38:45";"81,55"
"17/02/2020 04:41:43";"81,27"
"17/02/2020 04:41:46";"81,29"
"17/02/2020 04:44:43";"80,74"
"17/02/2020 04:44:46";"80,71"
"17/02/2020 04:47:37";"80,07"
"17/02/2020 04:47:46";"80,05"
"17/02/2020 04:50:43";"79,62"
"17/02/2020 04:50:49";"79,61"
"17/02/2020 04:53:47";"79,59"
"17/02/2020 04:53:50";"79,58"
"17/02/2020 04:56:48";"79,65"
"17/02/2020 04:56:51";"79,63"
"17/02/2020 04:59:48";"79,6"
