FechaHora;Velocidad;Direccion
"16/07/2022 23:51:12";"30,37";"251,47"
"16/07/2022 23:51:17";"30,56";"251,47"
"16/07/2022 23:51:22";"25,75";"251,47"
"16/07/2022 23:51:37";"28,7";"251,47"
"16/07/2022 23:51:42";"32,65";"251,47"
"16/07/2022 23:51:48";"32,46";"251,47"
"16/07/2022 23:51:53";"29,51";"251,47"
"16/07/2022 23:51:58";"30,48";"251,47"
"16/07/2022 23:52:03";"29,4";"251,47"
"16/07/2022 23:52:08";"30,97";"251,47"
"16/07/2022 23:52:13";"29,78";"241,02"
"16/07/2022 23:52:39";"29,16";"244,29"
"16/07/2022 23:52:51";"31,1";"244,29"
"16/07/2022 23:52:54";"28,35";"244,29"
"16/07/2022 23:53:00";"29,81";"244,29"
"16/07/2022 23:53:05";"30,4";"244,29"
"16/07/2022 23:53:10";"29,46";"244,29"
"16/07/2022 23:53:15";"32,97";"244,29"
"16/07/2022 23:53:20";"31,86";"244,29"
"16/07/2022 23:53:25";"29,84";"244,29"
"16/07/2022 23:53:30";"28,04";"244,29"
"16/07/2022 23:53:35";"32,97";"244,29"
"16/07/2022 23:53:55";"32,01";"244,29"
"16/07/2022 23:54:00";"29,98";"244,29"
"16/07/2022 23:54:15";"29,71";"250,57"
"16/07/2022 23:54:20";"32,86";"248,1"
"16/07/2022 23:54:25";"29,73";"248,1"
"16/07/2022 23:54:40";"28,8";"248,1"
"16/07/2022 23:54:45";"32,62";"248,1"
"16/07/2022 23:55:05";"30,63";"248,1"
"16/07/2022 23:55:10";"27,02";"248,1"
"16/07/2022 23:55:50";"26,58";"248,1"
"16/07/2022 23:55:55";"30,36";"248,1"
"16/07/2022 23:56:00";"28,2";"248,1"
"16/07/2022 23:56:05";"25,68";"248,1"
"16/07/2022 23:56:10";"30,75";"248,1"
"16/07/2022 23:56:15";"27,33";"252,58"
"16/07/2022 23:56:50";"28,89";"254,21"
"16/07/2022 23:56:55";"32,24";"254,21"
"16/07/2022 23:57:00";"33,86";"254,21"
"16/07/2022 23:57:05";"27,5";"254,21"
"16/07/2022 23:57:10";"32,28";"254,21"
"16/07/2022 23:57:25";"34,6";"254,21"
"16/07/2022 23:57:30";"26,27";"254,21"
"16/07/2022 23:57:35";"31,51";"254,21"
"16/07/2022 23:57:45";"30,47";"254,21"
"16/07/2022 23:57:50";"28,65";"254,21"
"16/07/2022 23:57:55";"31,64";"254,21"
"16/07/2022 23:58:00";"32,89";"254,21"
"16/07/2022 23:58:05";"27,9";"254,21"
"16/07/2022 23:58:10";"28,75";"254,21"
"16/07/2022 23:58:15";"30,66";"249,94"
"16/07/2022 23:58:20";"29,86";"257,35"
"16/07/2022 23:58:25";"34,2";"257,35"
"16/07/2022 23:58:40";"33,67";"257,35"
"16/07/2022 23:58:47";"28,86";"257,35"
"16/07/2022 23:58:52";"30,23";"257,35"
"16/07/2022 23:59:12";"31,65";"257,35"
"16/07/2022 23:59:17";"26,34";"257,35"
"16/07/2022 23:59:22";"31,68";"257,35"
"16/07/2022 23:59:27";"34,69";"257,35"
"16/07/2022 23:59:32";"28,47";"257,35"
"16/07/2022 23:59:37";"30,99";"257,35"
"16/07/2022 23:59:57";"30,54";"257,35"
"17/07/2022 00:00:02";"26,79";"257,35"
"17/07/2022 00:00:32";"26,85";"253,51"
"17/07/2022 00:00:37";"32,15";"253,51"
"17/07/2022 00:00:42";"31,67";"253,51"
"17/07/2022 00:00:47";"28,7";"253,51"
"17/07/2022 00:00:53";"30,62";"253,51"
"17/07/2022 00:00:58";"25,91";"253,51"
"17/07/2022 00:01:03";"31,06";"253,51"
"17/07/2022 00:01:13";"33,1";"253,51"
"17/07/2022 00:01:18";"29,31";"253,51"
"17/07/2022 00:01:24";"28,66";"253,51"
"17/07/2022 00:01:28";"32,87";"253,51"
"17/07/2022 00:01:38";"30,98";"253,51"
"17/07/2022 00:01:43";"29,28";"253,51"
"17/07/2022 00:01:48";"31,32";"253,51"
"17/07/2022 00:01:53";"29,92";"253,51"
"17/07/2022 00:02:14";"27,14";"253,51"
"17/07/2022 00:02:19";"32,21";"248,23"
"17/07/2022 00:02:24";"30,69";"247,28"
"17/07/2022 00:02:30";"29";"247,28"
"17/07/2022 00:02:35";"30,58";"247,28"
"17/07/2022 00:02:40";"29,4";"247,28"
"17/07/2022 00:04:30";"27,14";"245,87"
"17/07/2022 00:04:36";"31,1";"245,87"
"17/07/2022 00:04:41";"24,63";"245,87"
"17/07/2022 00:05:12";"29,4";"245,87"
"17/07/2022 00:05:17";"32,44";"245,87"
"17/07/2022 00:05:22";"28,98";"245,87"
"17/07/2022 00:05:27";"30,72";"245,87"
"17/07/2022 00:05:32";"29,82";"245,87"
"17/07/2022 00:05:47";"29,94";"245,87"
"17/07/2022 00:05:52";"30,37";"245,87"
"17/07/2022 00:06:07";"30,94";"245,87"
"17/07/2022 00:06:13";"27,11";"245,87"
"17/07/2022 00:06:38";"23,9";"255,9"
"17/07/2022 00:06:44";"32,05";"255,9"
"17/07/2022 00:07:31";"33,02";"255,9"
"17/07/2022 00:07:36";"29,43";"255,9"
"17/07/2022 00:07:41";"30,58";"255,9"
"17/07/2022 00:08:01";"32,97";"255,9"
"17/07/2022 00:08:06";"27,35";"255,9"
"17/07/2022 00:08:11";"30,81";"255,9"
"17/07/2022 00:08:46";"33,16";"250,67"
"17/07/2022 00:08:51";"29,16";"250,67"
"17/07/2022 00:08:56";"29,73";"250,67"
"17/07/2022 00:09:01";"31,47";"250,67"
"17/07/2022 00:09:06";"29,87";"250,67"
"17/07/2022 00:09:11";"30,27";"250,67"
"17/07/2022 00:09:16";"29,7";"250,67"
"17/07/2022 00:09:22";"27,64";"250,67"
"17/07/2022 00:09:27";"33,04";"250,67"
"17/07/2022 00:10:02";"33,1";"250,67"
"17/07/2022 00:10:07";"27,89";"250,67"
"17/07/2022 00:10:12";"30,45";"250,67"
"17/07/2022 00:10:17";"29,39";"250,67"
"17/07/2022 00:10:22";"30,33";"250,67"
"17/07/2022 00:10:27";"29,16";"260,57"
"17/07/2022 00:10:32";"32,57";"259,68"
"17/07/2022 00:10:37";"28,66";"259,68"
"17/07/2022 00:10:42";"28,59";"259,68"
"17/07/2022 00:10:47";"31,96";"259,68"
"17/07/2022 00:11:08";"30,26";"259,68"
"17/07/2022 00:11:13";"29,65";"259,68"
"17/07/2022 00:11:18";"36,07";"259,68"
"17/07/2022 00:12:13";"33,63";"259,68"
"17/07/2022 00:12:18";"29,61";"259,68"
"17/07/2022 00:12:23";"31,91";"259,68"
"17/07/2022 00:13:26";"31,15";"250,56"
"17/07/2022 00:13:31";"24,76";"250,56"
"17/07/2022 00:13:36";"34,29";"250,56"
"17/07/2022 00:13:41";"25,43";"250,56"
"17/07/2022 00:13:51";"27,59";"250,56"
"17/07/2022 00:13:56";"30,21";"250,56"
"17/07/2022 00:14:01";"27,78";"250,56"
"17/07/2022 00:14:06";"26,38";"250,56"
"17/07/2022 00:14:11";"31,16";"250,56"
"17/07/2022 00:14:16";"28,88";"250,56"
"17/07/2022 00:14:21";"33,71";"250,56"
"17/07/2022 00:14:26";"31,59";"250,56"
"17/07/2022 00:14:31";"28,49";"259,67"
"17/07/2022 00:14:36";"30,36";"252,16"
"17/07/2022 00:14:41";"25,83";"252,16"
"17/07/2022 00:15:06";"24,45";"252,16"
"17/07/2022 00:15:12";"31,56";"252,16"
"17/07/2022 00:15:17";"29,71";"252,16"
"17/07/2022 00:17:15";"26,75";"262,93"
"17/07/2022 00:17:20";"30,56";"262,93"
"17/07/2022 00:17:26";"31,29";"262,93"
"17/07/2022 00:17:30";"27,25";"262,93"
"17/07/2022 00:17:55";"28,35";"262,93"
"17/07/2022 00:18:00";"30,11";"262,93"
"17/07/2022 00:18:05";"28,14";"262,93"
"17/07/2022 00:18:21";"28,76";"262,93"
"17/07/2022 00:18:26";"33,76";"262,93"
"17/07/2022 00:18:41";"30,37";"252,99"
"17/07/2022 00:18:46";"22,68";"252,99"
"17/07/2022 00:18:56";"25,15";"252,99"
"17/07/2022 00:19:01";"34,37";"252,99"
"17/07/2022 00:19:06";"31,49";"252,99"
"17/07/2022 00:19:16";"29,84";"252,99"
"17/07/2022 00:19:46";"29,07";"252,99"
"17/07/2022 00:19:51";"33,89";"252,99"
"17/07/2022 00:20:01";"35,25";"252,99"
"17/07/2022 00:20:06";"29,73";"252,99"
"17/07/2022 00:20:11";"30,49";"252,99"
"17/07/2022 00:20:26";"33,6";"252,99"
"17/07/2022 00:20:32";"28,38";"252,99"
"17/07/2022 00:20:37";"31,04";"248,36"
"17/07/2022 00:20:41";"28,38";"251,39"
"17/07/2022 00:21:12";"27,66";"251,39"
"17/07/2022 00:21:17";"30,98";"251,39"
"17/07/2022 00:21:22";"28,96";"251,39"
"17/07/2022 00:21:29";"29,08";"251,39"
"17/07/2022 00:21:34";"32,16";"251,39"
"17/07/2022 00:21:39";"25,96";"251,39"
"17/07/2022 00:21:44";"30,89";"251,39"
"17/07/2022 00:21:49";"28,02";"251,39"
"17/07/2022 00:21:54";"28,14";"251,39"
"17/07/2022 00:22:00";"31,09";"251,39"
"17/07/2022 00:22:04";"30,29";"251,39"
"17/07/2022 00:22:09";"27,42";"251,39"
"17/07/2022 00:22:14";"24,14";"251,39"
"17/07/2022 00:22:19";"30,95";"251,39"
"17/07/2022 00:22:24";"29,45";"251,39"
"17/07/2022 00:22:29";"30,34";"251,39"
"17/07/2022 00:22:34";"28,13";"251,39"
"17/07/2022 00:22:49";"29,53";"244,8"
"17/07/2022 00:22:54";"33,29";"244,8"
"17/07/2022 00:23:39";"31,8";"244,8"
"17/07/2022 00:23:44";"29,6";"244,8"
"17/07/2022 00:23:49";"30,87";"244,8"
"17/07/2022 00:24:29";"30,54";"244,8"
"17/07/2022 00:24:34";"29,92";"244,8"
"17/07/2022 00:24:39";"33,1";"246,83"
"17/07/2022 00:24:59";"34,48";"247,08"
"17/07/2022 00:25:04";"29,9";"247,08"
"17/07/2022 00:25:09";"32,95";"247,08"
"17/07/2022 00:25:39";"32,86";"247,08"
"17/07/2022 00:25:44";"28,99";"247,08"
"17/07/2022 00:25:49";"31,93";"247,08"
"17/07/2022 00:26:20";"32,75";"247,08"
"17/07/2022 00:26:25";"27,39";"247,08"
"17/07/2022 00:26:30";"26,49";"247,08"
"17/07/2022 00:26:35";"31,73";"247,08"
"17/07/2022 00:26:40";"28,94";"260,69"
"17/07/2022 00:26:45";"28,04";"256,24"
"17/07/2022 00:26:50";"31,14";"256,24"
"17/07/2022 00:26:56";"28,21";"256,24"
"17/07/2022 00:27:06";"27,31";"256,24"
"17/07/2022 00:27:11";"31,02";"256,24"
"17/07/2022 00:27:16";"28,89";"256,24"
"17/07/2022 00:27:26";"27,92";"256,24"
"17/07/2022 00:27:31";"31,96";"256,24"
"17/07/2022 00:27:56";"31,58";"256,24"
"17/07/2022 00:28:01";"28,81";"256,24"
"17/07/2022 00:28:06";"33,07";"256,24"
"17/07/2022 00:28:11";"27,98";"256,24"
"17/07/2022 00:28:16";"32,26";"256,24"
"17/07/2022 00:28:21";"28,65";"256,24"
"17/07/2022 00:28:41";"28,59";"256,24"
"17/07/2022 00:28:46";"32,62";"246,79"
"17/07/2022 00:28:58";"32,09";"244,4"
"17/07/2022 00:29:02";"28,97";"244,4"
"17/07/2022 00:29:17";"25,56";"244,4"
"17/07/2022 00:29:22";"32,8";"244,4"
"17/07/2022 00:29:27";"27,97";"244,4"
"17/07/2022 00:29:42";"28,46";"244,4"
"17/07/2022 00:29:47";"30,85";"244,4"
"17/07/2022 00:29:52";"28,34";"244,4"
"17/07/2022 00:30:22";"25,81";"244,4"
"17/07/2022 00:30:27";"32,47";"244,4"
"17/07/2022 00:30:33";"29,82";"244,4"
"17/07/2022 00:30:38";"30,95";"244,4"
"17/07/2022 00:30:43";"32,54";"249,21"
"17/07/2022 00:30:48";"29,85";"252,29"
"17/07/2022 00:30:53";"31,87";"252,29"
"17/07/2022 00:30:58";"29,28";"252,29"
"17/07/2022 00:31:18";"28,49";"252,29"
"17/07/2022 00:31:23";"31,56";"252,29"
"17/07/2022 00:31:44";"31,3";"252,29"
"17/07/2022 00:31:49";"27,94";"252,29"
"17/07/2022 00:31:54";"30,47";"252,29"
"17/07/2022 00:31:59";"29,36";"252,29"
"17/07/2022 00:32:19";"29,76";"252,29"
"17/07/2022 00:32:24";"32,44";"252,29"
"17/07/2022 00:32:34";"33,19";"252,29"
"17/07/2022 00:32:39";"29,17";"252,29"
"17/07/2022 00:32:44";"29,89";"248,68"
"17/07/2022 00:32:49";"34,1";"239,48"
"17/07/2022 00:32:54";"32,34";"239,48"
"17/07/2022 00:32:59";"28,41";"239,48"
"17/07/2022 00:33:04";"31,71";"239,48"
"17/07/2022 00:33:09";"29,91";"239,48"
"17/07/2022 00:33:14";"31,35";"239,48"
"17/07/2022 00:33:24";"31,16";"239,48"
"17/07/2022 00:33:29";"29,97";"239,48"
"17/07/2022 00:33:34";"32,05";"239,48"
"17/07/2022 00:33:39";"30,21";"239,48"
"17/07/2022 00:33:45";"27,8";"239,48"
"17/07/2022 00:33:55";"28,36";"239,48"
"17/07/2022 00:34:00";"30,58";"239,48"
"17/07/2022 00:34:05";"31,39";"239,48"
"17/07/2022 00:34:10";"27,14";"239,48"
"17/07/2022 00:34:31";"28,66";"239,48"
"17/07/2022 00:34:36";"31,64";"239,48"
"17/07/2022 00:34:41";"29,31";"239,48"
"17/07/2022 00:34:46";"33,4";"241,22"
"17/07/2022 00:34:51";"31,18";"244,08"
"17/07/2022 00:34:56";"29,31";"244,08"
"17/07/2022 00:35:27";"28,52";"244,08"
"17/07/2022 00:35:32";"32,14";"244,08"
"17/07/2022 00:35:53";"31,77";"244,08"
"17/07/2022 00:35:58";"29,76";"244,08"
"17/07/2022 00:36:03";"31,28";"244,08"
"17/07/2022 00:36:08";"29,81";"244,08"
"17/07/2022 00:36:13";"29,77";"244,08"
"17/07/2022 00:36:18";"31,83";"244,08"
"17/07/2022 00:36:29";"33,25";"244,08"
"17/07/2022 00:36:34";"29,59";"244,08"
"17/07/2022 00:36:39";"32,23";"244,08"
"17/07/2022 00:36:44";"30,39";"244,08"
"17/07/2022 00:36:49";"26,63";"244,08"
"17/07/2022 00:36:54";"30,26";"244,08"
"17/07/2022 00:37:00";"28,54";"248,68"
"17/07/2022 00:37:05";"31,08";"248,68"
"17/07/2022 00:37:10";"27,74";"248,68"
"17/07/2022 00:39:08";"23,96";"247,49"
"17/07/2022 00:39:13";"23,18";"247,49"
"17/07/2022 00:40:24";"29,76";"247,49"
"17/07/2022 00:40:29";"33,51";"247,49"
"17/07/2022 00:40:34";"29,61";"247,49"
"17/07/2022 00:40:39";"34,98";"247,49"
"17/07/2022 00:40:54";"32,29";"247,49"
"17/07/2022 00:40:59";"29,04";"240,08"
"17/07/2022 00:41:09";"29,56";"242,64"
"17/07/2022 00:41:15";"30,09";"242,64"
"17/07/2022 00:41:20";"32,11";"242,64"
"17/07/2022 00:41:25";"29,67";"242,64"
"17/07/2022 00:41:35";"29,44";"242,64"
"17/07/2022 00:41:40";"34,56";"242,64"
"17/07/2022 00:43:12";"33";"245,48"
"17/07/2022 00:43:17";"29,89";"245,48"
"17/07/2022 00:43:23";"33,86";"245,48"
"17/07/2022 00:44:22";"30,84";"245,48"
"17/07/2022 00:44:27";"29,97";"245,48"
"17/07/2022 00:44:32";"31,69";"245,48"
"17/07/2022 00:44:42";"33,43";"245,48"
"17/07/2022 00:44:47";"29,77";"245,48"
"17/07/2022 00:44:52";"30,62";"245,48"
"17/07/2022 00:45:43";"33,55";"246,84"
"17/07/2022 00:45:48";"29,83";"246,84"
"17/07/2022 00:45:53";"34,75";"246,84"
"17/07/2022 00:46:58";"32,34";"246,84"
"17/07/2022 00:47:03";"29,21";"246,84"
"17/07/2022 00:47:08";"24,12";"246,84"
"17/07/2022 00:47:13";"30,64";"246,53"
"17/07/2022 00:47:18";"26,1";"248,39"
"17/07/2022 00:47:33";"29,2";"248,39"
"17/07/2022 00:47:38";"31,16";"248,39"
"17/07/2022 00:47:43";"32,84";"248,39"
"17/07/2022 00:47:48";"29,86";"248,39"
"17/07/2022 00:48:28";"28,59";"248,39"
"17/07/2022 00:48:33";"30,36";"248,39"
"17/07/2022 00:48:58";"31,88";"248,39"
"17/07/2022 00:49:03";"29,02";"248,39"
"17/07/2022 00:49:08";"31,28";"248,39"
"17/07/2022 00:49:23";"32,91";"253,59"
"17/07/2022 00:49:28";"29,27";"253,59"
"17/07/2022 00:49:33";"34,52";"253,59"
"17/07/2022 00:49:55";"30,49";"253,59"
"17/07/2022 00:50:00";"26,38";"253,59"
"17/07/2022 00:50:05";"31,54";"253,59"
"17/07/2022 00:50:10";"30,32";"253,59"
"17/07/2022 00:50:16";"29,26";"253,59"
"17/07/2022 00:50:30";"26,84";"253,59"
"17/07/2022 00:50:35";"30,9";"253,59"
"17/07/2022 00:50:40";"28,22";"253,59"
"17/07/2022 00:50:45";"29,41";"253,59"
"17/07/2022 00:50:50";"35,14";"253,59"
"17/07/2022 00:51:20";"30,55";"249,65"
"17/07/2022 00:51:25";"27,74";"249,65"
"17/07/2022 00:52:11";"29,29";"249,65"
"17/07/2022 00:52:16";"35,5";"249,65"
"17/07/2022 00:52:57";"31,26";"249,65"
"17/07/2022 00:53:02";"29,99";"249,65"
"17/07/2022 00:53:07";"33,15";"249,65"
"17/07/2022 00:53:42";"33,93";"256,04"
"17/07/2022 00:53:47";"28,65";"256,04"
"17/07/2022 00:53:52";"28,57";"256,04"
"17/07/2022 00:53:57";"32,27";"256,04"
"17/07/2022 00:54:47";"34";"256,04"
"17/07/2022 00:54:52";"27,95";"256,04"
"17/07/2022 00:54:59";"33,13";"256,04"
"17/07/2022 00:56:13";"33,17";"253,22"
"17/07/2022 00:56:18";"28,69";"253,22"
"17/07/2022 00:56:23";"31,45";"253,22"
"17/07/2022 00:56:39";"33,47";"253,22"
"17/07/2022 00:56:44";"29,49";"253,22"
"17/07/2022 00:56:49";"28,35";"253,22"
"17/07/2022 00:56:54";"32,16";"253,22"
"17/07/2022 00:58:17";"33,6";"250,26"
"17/07/2022 00:58:22";"27,98";"250,26"
"17/07/2022 00:58:27";"33,43";"250,26"
"17/07/2022 00:58:32";"34,51";"250,26"
"17/07/2022 00:58:38";"29,94";"250,26"
"17/07/2022 00:58:43";"30,31";"250,26"
"17/07/2022 00:59:35";"33,22";"247,81"
"17/07/2022 00:59:41";"29,36";"247,81"
"17/07/2022 00:59:46";"32,81";"247,81"
"17/07/2022 00:59:51";"31,02";"247,81"
"17/07/2022 00:59:57";"29,93";"247,81"
"17/07/2022 01:00:02";"33,68";"247,81"
"17/07/2022 01:00:27";"30,95";"247,81"
"17/07/2022 01:00:32";"29,78";"247,81"
"17/07/2022 01:00:37";"30,57";"247,81"
"17/07/2022 01:00:43";"26,82";"247,81"
"17/07/2022 01:00:53";"26,82";"247,81"
"17/07/2022 01:00:58";"31,56";"247,81"
"17/07/2022 01:01:03";"29,18";"247,81"
"17/07/2022 01:01:08";"31,17";"247,81"
"17/07/2022 01:01:20";"31,09";"247,81"
"17/07/2022 01:01:25";"27,71";"247,81"
"17/07/2022 01:03:23";"26,71";"249,69"
"17/07/2022 01:03:28";"28,35";"249,69"
"17/07/2022 01:05:00";"26,79";"245,22"
"17/07/2022 01:05:05";"32,91";"245,22"
"17/07/2022 01:05:15";"30,01";"245,22"
"17/07/2022 01:05:20";"26,19";"245,22"
"17/07/2022 01:05:25";"30,4";"245,22"
"17/07/2022 01:06:00";"30,57";"248,03"
"17/07/2022 01:06:05";"27,26";"248,03"
"17/07/2022 01:06:10";"30,99";"248,03"
"17/07/2022 01:06:15";"30,94";"248,03"
"17/07/2022 01:06:20";"27,9";"248,03"
"17/07/2022 01:06:25";"29,88";"248,03"
"17/07/2022 01:06:30";"31,2";"248,03"
"17/07/2022 01:06:35";"29,38";"248,03"
"17/07/2022 01:06:40";"31,77";"248,03"
"17/07/2022 01:06:55";"35,32";"248,03"
"17/07/2022 01:07:01";"29,3";"248,03"
"17/07/2022 01:07:06";"31,89";"248,03"
"17/07/2022 01:07:26";"33,16";"248,03"
"17/07/2022 01:07:31";"27,59";"248,03"
"17/07/2022 01:07:36";"34,82";"249,75"
"17/07/2022 01:07:51";"30,07";"250,53"
"17/07/2022 01:07:57";"26,75";"250,53"
"17/07/2022 01:08:07";"26,6";"250,53"
"17/07/2022 01:08:12";"36,93";"250,53"
"17/07/2022 01:08:32";"33,2";"250,53"
"17/07/2022 01:08:37";"28,75";"250,53"
"17/07/2022 01:08:42";"32,36";"250,53"
"17/07/2022 01:09:22";"33,02";"250,53"
"17/07/2022 01:09:27";"29,45";"250,53"
"17/07/2022 01:09:32";"32,05";"250,53"
"17/07/2022 01:09:37";"30,01";"250,53"
"17/07/2022 01:09:42";"30,88";"250,3"
"17/07/2022 01:09:47";"30,91";"253,99"
"17/07/2022 01:09:52";"27,5";"253,99"
"17/07/2022 01:09:57";"30,1";"253,99"
"17/07/2022 01:10:02";"29,49";"253,99"
"17/07/2022 01:10:07";"30,58";"253,99"
"17/07/2022 01:10:12";"27,36";"253,99"
"17/07/2022 01:10:17";"32,65";"253,99"
"17/07/2022 01:10:47";"30,5";"253,99"
"17/07/2022 01:10:52";"29,43";"253,99"
"17/07/2022 01:10:57";"29,19";"253,99"
"17/07/2022 01:11:02";"32,24";"253,99"
"17/07/2022 01:11:32";"33,85";"253,99"
"17/07/2022 01:11:37";"29,87";"253,99"
"17/07/2022 01:11:42";"31,95";"248"
"17/07/2022 01:12:03";"30,19";"255,14"
"17/07/2022 01:12:08";"29,29";"255,14"
"17/07/2022 01:12:19";"29";"255,14"
"17/07/2022 01:12:24";"31,43";"255,14"
"17/07/2022 01:12:39";"35,02";"255,14"
"17/07/2022 01:12:44";"28,58";"255,14"
"17/07/2022 01:12:50";"30,26";"255,14"
"17/07/2022 01:12:55";"28,01";"255,14"
"17/07/2022 01:13:00";"32,18";"255,14"
"17/07/2022 01:13:05";"30,32";"255,14"
"17/07/2022 01:13:10";"26,05";"255,14"
"17/07/2022 01:13:26";"28,29";"255,14"
"17/07/2022 01:13:31";"30,98";"255,14"
"17/07/2022 01:13:37";"30,37";"255,14"
"17/07/2022 01:13:41";"28,66";"255,14"
"17/07/2022 01:13:46";"31,16";"255,14"
"17/07/2022 01:14:08";"32,95";"253,2"
"17/07/2022 01:14:13";"29,7";"253,2"
"17/07/2022 01:14:34";"28,87";"253,2"
"17/07/2022 01:14:39";"31,77";"253,2"
"17/07/2022 01:15:00";"31,72";"253,2"
"17/07/2022 01:15:05";"29,44";"253,2"
"17/07/2022 01:15:10";"30,93";"253,2"
"17/07/2022 01:15:15";"30,32";"253,2"
"17/07/2022 01:15:20";"28,64";"253,2"
"17/07/2022 01:15:25";"29,47";"253,2"
"17/07/2022 01:15:30";"32,35";"253,2"
"17/07/2022 01:15:40";"31,16";"253,2"
"17/07/2022 01:15:45";"27,24";"253,2"
"17/07/2022 01:15:50";"25,92";"250,2"
"17/07/2022 01:15:55";"30,87";"249,45"
"17/07/2022 01:16:00";"29,41";"249,45"
"17/07/2022 01:16:05";"29,44";"249,45"
"17/07/2022 01:16:10";"35,23";"249,45"
"17/07/2022 01:16:40";"31,51";"249,45"
"17/07/2022 01:16:45";"27,22";"249,45"
"17/07/2022 01:16:50";"31,24";"249,45"
"17/07/2022 01:18:08";"30,58";"235,25"
"17/07/2022 01:18:13";"26,07";"235,25"
"17/07/2022 01:18:23";"29,53";"235,25"
"17/07/2022 01:18:28";"30,38";"235,25"
"17/07/2022 01:18:33";"27,22";"235,25"
"17/07/2022 01:18:48";"24,56";"235,25"
"17/07/2022 01:18:53";"32,11";"235,25"
"17/07/2022 01:19:18";"31,29";"235,25"
"17/07/2022 01:19:23";"29,25";"235,25"
"17/07/2022 01:19:28";"33,17";"235,25"
"17/07/2022 01:19:33";"29,05";"235,25"
"17/07/2022 01:19:39";"31,44";"235,25"
"17/07/2022 01:20:04";"30,33";"250,62"
"17/07/2022 01:20:10";"29,31";"250,62"
"17/07/2022 01:20:14";"32,65";"250,62"
"17/07/2022 01:20:49";"31,06";"250,62"
"17/07/2022 01:20:54";"29,01";"250,62"
"17/07/2022 01:20:59";"33,46";"250,62"
"17/07/2022 01:21:09";"31,68";"250,62"
"17/07/2022 01:21:14";"28,37";"250,62"
"17/07/2022 01:21:19";"27,71";"250,62"
"17/07/2022 01:21:24";"34,17";"250,62"
"17/07/2022 01:21:29";"30,61";"250,62"
"17/07/2022 01:21:34";"29,22";"250,62"
"17/07/2022 01:21:44";"28,64";"250,62"
"17/07/2022 01:21:49";"30,84";"250,62"
"17/07/2022 01:21:59";"31,78";"254,05"
"17/07/2022 01:22:04";"27,28";"254,05"
"17/07/2022 01:22:24";"27,78";"254,05"
"17/07/2022 01:22:29";"30,77";"254,05"
"17/07/2022 01:22:34";"31,05";"254,05"
"17/07/2022 01:22:39";"28,76";"254,05"
"17/07/2022 01:22:59";"25,91";"254,05"
"17/07/2022 01:23:04";"31,08";"254,05"
"17/07/2022 01:23:09";"27,56";"254,05"
"17/07/2022 01:23:30";"28,59";"254,05"
"17/07/2022 01:23:35";"30,74";"254,05"
"17/07/2022 01:23:40";"27,61";"254,05"
"17/07/2022 01:23:51";"26,61";"254,05"
"17/07/2022 01:23:56";"31,54";"254,6"
"17/07/2022 01:24:01";"31,65";"251,66"
"17/07/2022 01:24:06";"27,2";"251,66"
"17/07/2022 01:24:11";"26,29";"251,66"
"17/07/2022 01:24:16";"30,4";"251,66"
"17/07/2022 01:24:21";"29,36";"251,66"
"17/07/2022 01:24:26";"28,28";"251,66"
"17/07/2022 01:24:31";"31,6";"251,66"
"17/07/2022 01:24:36";"29,92";"251,66"
"17/07/2022 01:24:41";"30,16";"251,66"
"17/07/2022 01:24:46";"28,71";"251,66"
"17/07/2022 01:25:06";"29,65";"251,66"
"17/07/2022 01:25:11";"30,29";"251,66"
"17/07/2022 01:26:02";"33";"243,18"
"17/07/2022 01:26:07";"28,73";"243,18"
"17/07/2022 01:26:12";"32,03";"243,18"
"17/07/2022 01:26:17";"26,85";"243,18"
"17/07/2022 01:26:22";"33,31";"243,18"
"17/07/2022 01:27:14";"32,67";"243,18"
"17/07/2022 01:27:19";"27,52";"243,18"
"17/07/2022 01:27:24";"32,3";"243,18"
"17/07/2022 01:28:48";"32,34";"251,1"
"17/07/2022 01:28:53";"27,69";"251,1"
"17/07/2022 01:28:58";"31,33";"251,1"
"17/07/2022 01:29:04";"30,39";"251,1"
"17/07/2022 01:29:09";"29,32";"251,1"
"17/07/2022 01:29:14";"29,02";"251,1"
"17/07/2022 01:29:19";"30,86";"251,1"
"17/07/2022 01:29:24";"28,43";"251,1"
"17/07/2022 01:29:29";"31,56";"251,1"
"17/07/2022 01:29:35";"31,62";"251,1"
"17/07/2022 01:29:40";"28,21";"251,1"
"17/07/2022 01:29:55";"29,85";"251,1"
"17/07/2022 01:30:00";"34,97";"251,1"
"17/07/2022 01:30:21";"32,48";"247,58"
"17/07/2022 01:30:26";"27,15";"247,58"
"17/07/2022 01:30:31";"29,89";"247,58"
"17/07/2022 01:30:37";"34,29";"247,58"
"17/07/2022 01:30:41";"26,7";"247,58"
"17/07/2022 01:30:46";"30,39";"247,58"
"17/07/2022 01:30:51";"24,87";"247,58"
"17/07/2022 01:31:01";"29,04";"247,58"
"17/07/2022 01:31:06";"30,89";"247,58"
"17/07/2022 01:31:26";"31,44";"247,58"
"17/07/2022 01:31:31";"28,88";"247,58"
"17/07/2022 01:31:36";"31,37";"247,58"
"17/07/2022 01:31:41";"27,35";"247,58"
"17/07/2022 01:31:46";"29,1";"247,58"
"17/07/2022 01:31:51";"31,22";"247,58"
