Longitud,Latitud,2020_011,2020_012,2020_013,2020_010,2020_021,2020_022,2020_023,2020_020,2020_031,2020_032,2020_033,2020_030,2020_041,2020_042,2020_043,2020_040,2020_051,2020_052,2020_053,2020_050,2020_061,2020_062,2020_063,2020_060,2020_071,2020_072,2020_073,2020_070,2020_081,2020_082,2020_083,2020_080,2020_091,2020_092,2020_093,2020_090,2020_101,2020_102,2020_103,2020_100,2020_111,2020_112,2020_113,2020_110,2020_121,2020_122,2020_123,2020_120
-55.3335,-32,0,0.169174403,0.49473545,0.663909853,0,18.69817734,0,18.69817734,0,1.457789063,0,1.457789063,2.441197872,0,2.967466354,5.293231964,0,0,34.73694868,34.73694868,17.66336441,51.73564148,22.31427383,91.71327972,12.73276138,0,0,12.73276138,0,0,9.229781151,9.229781151,35.91774368,1.512849808,12.32104111,49.75163269,8.48359108,0.142801508,0,8.626392365,0,0,5.937906265,5.937906265,0.495391071,0.172438323,0.142850608,0.810680032
-54.99999997,-32,0,0.160587698,0.399637997,0.560225725,0,13.53407288,0,13.53407288,0,0.508462012,0,0.508462012,1.880695939,0,2.429314137,4.236963749,0,0,43.11367764,43.11367764,12.29639435,64.48655701,22.86578751,99.64874268,13.83046532,0,0,13.83046532,0,0,11.61330986,11.61330986,33.277565,4.695742607,20.62532234,58.598629,10.04823494,0,0,10.04823494,0,0,0.318017513,0.318017513,0.192155123,0.58225584,0,0.774410963
-54.99999997,-32.3335,0,2.098927021,0,2.098927021,0,10.82010937,0,10.82010937,0,0.214158729,0.147257194,0.361415923,0.255782992,0,5.948808193,6.216504097,0,0,28.19313841,28.19313841,17.72781563,37.67835999,27.7911396,83.19731903,13.70796871,0,0,13.70796871,0,0,7.478359222,7.478359222,42.23410797,0.450597823,29.88204002,72.56674957,1.92889142,0,0,1.92889142,0,0,0.148295939,0.148295939,0.143166736,0,0,0.143166736
-54.66649997,-34,0,2.808930635,1.959263444,4.768194199,6.517787457,0.307454258,0,10.95075607,0,0,0,0,0,10.96375561,10.76314735,21.72690392,0,0,6.338000515,6.340746551,37.47509003,70.60755157,143.4771881,251.5598145,8.223939896,0,0,8.223939896,1.870135307,0,70.24381256,72.11395264,50.54954147,0,0.902273357,51.45181274,0,0,4.42911768,4.42911768,0,0,0.309353769,0.309353769,0,0,0,0
-54.33350003,-34.66649997,0,8.188435555,0.173112243,8.36154747,0,0.175250232,0,0.175250232,0,0,0,0,0,12.55591679,0.14291428,12.6988306,0,0,7.253809597,7.470301577,16.41884422,83.43270111,159.8014679,259.6530151,11.71758175,0,16.96164703,28.67922974,0,0,30.93776512,30.93776512,44.60821533,0,0,44.60821533,0,0,0,0,0,0,0.155386686,0.155386686,0,0,0.148899749,0.148899749
-54,-34.66649997,0,5.977042675,0.154467866,6.131510735,0,0,0,0,0,0,0,0,0,4.171536922,0.149836555,4.321373463,0,0,10.52362366,10.84455603,0.143893689,79.09118652,138.8983002,218.1333771,16.2266922,0,16.71868324,32.94537735,0,0,31.95454025,31.95454025,47.22527313,0,0,47.22527313,0,0,0,0,0,0,0.196464017,0.196464017,0,0,0,0
-54.33350003,-34,0,8.555373192,10.61969757,19.17507172,7.682271481,3.005178928,0,24.32294846,0,0.331033081,0,0.331033081,0,3.396585226,5.462971687,8.859557152,0,0,13.62608648,13.62897608,33.86546326,94.2148056,150.428772,278.5090332,12.26050091,0,0.105080605,12.36558151,0,0,58.51702118,58.51702118,52.86081314,0,0.362162948,53.22297668,0,0,1.159636736,1.159636736,0,0,0.365031272,0.365031272,0,0,0,0
-54.33350003,-34.33350003,0,8.683307648,4.111587524,12.79489517,0.153767407,0.154972404,0,0.334925056,0,0,0,0,0,22.56132889,0.142866373,22.70419502,0,0,7.913162132,7.922715859,5.985260963,79.24749756,159.3887329,244.6214905,11.99390793,0,6.545726776,18.5396347,0,0,46.18179321,46.18179321,52.35186005,0,0,52.35186005,0,0,0,0,0,0,0.197785661,0.197785661,0,0,0,0
-54,-34.33350003,0,3.163605213,2.178700209,5.342305183,0,0,0,0,0,0,0,0,0,16.79735756,0.145853043,16.9432106,0,0,11.16070237,11.16889909,16.97637558,79.30187225,141.786911,238.065155,17.3427906,0,8.065821648,25.4086132,0,0,51.78100204,51.78100204,50.92641449,0,0,50.92641449,0,0,0,0,0,0,0.176926732,0.176926732,0,0,0,0
-53.66649997,-34.33350003,0,2.196641445,12.18719387,14.38383484,0,3.51137495,0,3.51137495,0,0.023737514,0,0.023737514,0.221850544,8.683122635,0.198620886,9.113336563,0,0,18.28122858,18.46445281,2.545239687,79.33718109,148.8795319,230.7619629,21.00226784,0,3.494981766,24.4972496,0,0,37.05509949,37.05509949,53.64410782,0,0,53.64410782,0,0,0,0,0,0,0.156613171,0.156613171,0,0,0,0
-54,-34,0,2.970118284,20.02565384,22.99577332,0.313398123,1.049690008,0,7.205687523,0,0.285987526,0,0.285987526,0.171289757,2.108575344,1.209730029,3.488603592,1.026400089,0,24.32225986,24.32225986,29.60343742,93.70889282,150.4228516,273.7351685,16.69069862,0,1.220469475,17.91116905,0,0,43.27719116,43.27719116,59.48461914,0,0.2228356,59.7074585,0,0,0.270208895,0.270208895,0,0,0.215276957,0.215276957,0,0,0,0
-53.66649997,-34,0,0.145152897,48.13861465,48.2837677,0,0,0,0,0,3.540313482,0,3.540313482,3.493473768,1.297778845,0.155519202,5.22622633,0,0,23.2377296,23.3006111,29.01018143,84.13899231,157.0702515,270.2194214,21.36781883,0,0,21.36781883,0,0,20.52117538,20.52117538,60.75652695,0,0.1584021,60.91492844,0,0,0.015623353,0.015623353,0,0,0.144535199,0.144535199,0,0.185895711,0.155037329,0.340933025
-53.33350003,-34,0,0.177518576,30.94280434,31.12032318,0,0.447381347,0,0.447381347,0,0.939277589,0,0.939277589,2.665806532,0.252706438,1.350413561,4.24708128,0,0,46.15694214,46.17771794,20.32582855,80.32383728,151.7968597,252.4465179,20.94909096,0,0,20.94909096,0,0,19.330616,19.330616,55.50022125,0,0.318963796,55.81918716,0,0,0,0,0,0,0.150337398,0.150337398,0.173285201,0.248706326,0.158320084,0.580311596
-54.33350003,-33.66649997,0,2.100991488,1.981964946,4.082956314,0.24643679,0.341150075,0,4.386180878,0,0,0,0,0,0.149127886,4.710693836,4.859821796,0,0,22.92270708,22.93066255,17.27305222,77.44778442,150.6868439,245.4076843,11.44851208,0,0,11.44851208,0,0,27.2228241,27.2228241,57.55765152,0,8.011575699,65.56922913,0,0,3.210149527,3.210149527,0,0,0.287965387,0.287965387,0,0,0,0
-54.66649997,-33.33350003,0,2.452738285,0.143632695,2.596370935,0,0,0,0,0,0,0,0,0.170683995,0,3.68559742,3.68559742,0,0,48.33878647,48.33878647,6.750736237,50.46785736,115.1037445,172.3223419,9.834370613,0,0,9.834370613,0,0,7.776484489,7.776484489,81.02883911,0,36.24116516,117.2700043,1.442871094,0,1.324914217,2.767785311,0,0.143227622,0.15737547,0.300603092,0.163505971,0,0,0.163505971
-54.66649997,-33.00000003,0,0.389382899,2.262005806,2.651388645,0,0.149872303,0,0.149872303,0.190620333,0,0.148277029,0.338897347,3.575456381,0,13.41598511,17.02614594,0,0,43.93511965,43.93885944,15.52254772,46.08783722,82.27086639,143.8812561,11.92023945,0,0,11.92023945,0,0,4.62532711,4.62532711,106.7115402,0,44.25649643,150.9680328,6.825122833,0,0.051291335,6.876413822,0.254970402,0,0,0.254970402,0,0,0,0
-54,-33.66649997,0,0.188400298,6.956308842,7.14470911,0.180148318,1.102345347,0,4.644684315,0,0,0,0,0.15590018,0.171728551,2.052946568,2.387721539,0,0,22.96482053,22.97607601,2.419787884,91.46826172,139.6283112,233.5163574,14.16305256,0,0,14.16305256,0,0,18.80907631,18.80907631,72.24983978,0,4.38873148,76.63857269,0,0,1.300069332,1.300069332,0,0.15974988,0.239209771,0.398959637,0,0,0,0
-54.33350003,-33.00000003,0,0.298876643,0.358278453,0.657155156,0,3.983100653,0,3.983100653,0.144787103,0,0,0.144787103,1.970119357,0,8.483441353,10.52675247,0,0,46.90960392,46.98935951,17.04381561,36.27574921,72.95652008,126.2760849,13.79004765,0,0,13.79004765,0,0,4.426965237,4.426965237,89.86593628,0,57.56695557,147.4328918,7.245315075,0,0.414589196,7.65990448,0.160470828,0,0.175964609,0.336435437,0,0,0,0
-54.99999997,-32.6665,0.150014088,2.321801186,0,2.471815348,0,3.910373211,0,3.910373211,0,0.145016342,0.262407959,0.407424301,4.111400604,0,9.590145111,13.83039856,0,0,34.81025388,34.81025388,18.47341919,24.55641937,50.48897934,93.51881409,12.04576492,0,0,12.04576492,0,0,4.187199116,4.187199116,56.83727264,0,19.55433655,76.39160919,0,0,0,0,0,0.163580894,0.158941343,0.322522223,0,0,0,0
-54.66649997,-32.6665,0,0.344354987,0.204845026,0.549199998,0,3.043415546,0,3.043415546,0,0,3.012789726,3.012789726,3.760117531,0,7.365000725,10.98076057,0,0,36.83099328,36.83127897,18.66854286,32.26691818,34.8211174,85.75657654,12.97258949,0,0,12.97258949,0,0,3.609648466,3.609648466,77.37651825,0,43.97668076,121.3531952,4.383488655,0,0,4.383488655,0,0,0,0,0,0,0,0
-54.66649997,-32.3335,0,0.262818098,0,0.262818098,0,12.51333714,0,12.51333714,0,0,0.154220492,0.154220492,0.333429128,0,11.52102375,11.87080097,0,0,26.38748465,26.38748465,17.68065262,74.46311951,29.93374634,122.0775146,12.21982956,0,0,12.21982956,0,0,9.336354256,9.336354256,41.94515228,7.447414875,50.18739319,99.57996368,4.381536484,0,0,4.381536484,0,0,0.156355038,0.156355038,0,0,0,0
-54,-32.6665,0,0.143508881,0.315692663,0.459201545,0,6.487462521,0,6.487462521,0.266607702,0,0,0.266607702,6.817825317,0,4.307811737,11.29934978,0,0,52.53832889,52.55012195,19.7063961,40.92330933,40.09107971,100.720787,14.1267767,0,0,14.1267767,0,0,7.96872139,7.96872139,72.90489197,2.939679861,47.61356354,123.4581299,11.42906761,0,0.164662197,11.59372997,0,0,0,0,0.145422041,0,0,0.145422041
-54,-33.00000003,0,0.299672365,0.31226179,0.611934125,0,1.5388937,0,1.5388937,0.150722757,0,0,0.150722757,0.15935795,0,6.536141396,6.691643715,0,0,29.56694248,29.61567844,20.06227493,31.83740997,66.13923645,118.0389252,14.47223568,0,0,14.47223568,0,0,5.674508572,5.674508572,92.76439667,0,57.24906158,150.0134583,7.238075733,0,0.960377455,8.19845295,0,0,0,0,0,0,0,0
-53.33350003,-33.66649997,0,0.32276395,6.580297947,6.903061867,0,0.805700362,0,0.805700362,0,0,0,0,2.152697325,1.866552234,1.62005353,5.692277908,0.1476309,0,35.2091514,35.2091514,2.575891495,91.38078308,131.1180878,225.0747681,16.5844841,0,0.163768411,16.74825287,0,0,29.37102318,29.37102318,54.87029648,0,2.678673029,57.54896927,0,0,0.339999884,0.339999884,0,0,0.239783227,0.239783227,0.150100067,0,0,0.150100067
-53.66649997,-33.33350003,0,0.442669183,2.60853076,3.051199913,0,0.326254457,0,0.326254457,0,0,0,0,0.158901542,0,5.333158493,5.505908489,0,0,34.63360041,34.63360041,0.289156586,71.95507813,91.03131866,163.2755585,13.34461975,0,0,13.34461975,0,0,9.168968201,9.168968201,77.45584869,0,12.51963997,89.97548676,0,0,1.049567819,1.049567819,0,0,0.152308002,0.152308002,0,0,0,0
-53.66649997,-32.6665,0,0.204777107,0,0.204777107,0,8.938117027,0,8.938117027,0.200435907,0,0,0.200435907,2.214337349,0,3.925845385,6.164809227,0,0,73.52272857,73.52272857,18.52569008,74.7735672,50.47484207,143.7740936,13.42046547,0,0,13.42046547,0,0,12.17892265,12.17892265,65.37352753,10.10107803,45.79852295,121.2731247,23.9510994,0,0.150389016,24.10148811,0,0,0,0,2.144789934,0,0,2.144789934
-53.66649997,-33.00000003,0,0.312338471,0,0.312338471,0,2.78743434,0,2.78743434,0,0,0,0,0.143213376,0,4.766438007,4.909260273,0,0,60.52575147,60.52575147,17.45975304,60.18511581,61.73016357,139.3750305,13.71992683,0,0,13.71992683,0,0,9.24997139,9.24997139,76.4697113,0,37.17166138,113.6413803,13.39709663,0,0.695841312,14.09293747,0,0,0,0,0.142806053,0,0,0.142806053
-53.33350003,-32.6665,0,1.824649334,0.573083162,2.397732496,0,16.56443405,0,16.56443405,0.174723193,0.161448851,0,0.336172044,0.155900419,0,4.06764555,4.221849442,0,0,108.4457413,108.4801033,23.58065605,52.93040466,56.44883728,132.9598999,13.28536415,0,0,13.28536415,0,0,15.37226963,15.37226963,58.15724945,4.920804977,25.19818115,88.27623749,29.10964584,0,0.157869384,29.26751518,0,0,0.151054025,0.151054025,4.703884602,0,0,4.703884602
-53.33350003,-33.00000003,0,0.387655556,0.67701906,1.064674616,0,5.901102066,0,5.901102066,0,0.174750105,0,0.174750105,0.168435201,0,6.200121403,6.372324467,0,0,67.90788928,67.90788928,18.76390076,61.76048279,65.7596283,146.2840118,13.85904312,0,0,13.85904312,0,0,10.58992767,10.58992767,56.23968124,0,20.15326881,76.39295197,10.35063076,0,0.285401314,10.6360321,0,0,0.152058244,0.152058244,0.213297158,0,0,0.213297158
-54.33350003,-32,0,0.368742943,0.147488862,0.516231775,0,6.170536518,0,6.170536518,0,0.151385963,0,0.151385963,2.499732256,0,5.625513554,7.981334209,0,0,14.75308716,14.75308716,12.00777054,91.3418808,49.42772675,152.7773743,11.33425522,0,0.143022344,11.47727776,0,0,12.55871964,12.55871964,27.81692123,14.80103302,34.71458435,77.33253479,12.10411167,0,0,12.10411167,0,0,0.16060032,0.16060032,2.396770716,0,0.159457639,2.556228399
-54,-32,0,0.296540707,0,0.296540707,0,8.105582237,0,8.105582237,0,0,0,0,5.762043476,0,1.449983239,7.207585335,0,0,18.19347469,18.37317348,15.24536324,110.2783127,54.22686386,179.7505341,10.82254696,0,0.268282622,11.09082985,0,0,12.94927979,12.94927979,24.91122437,12.70402908,27.95500946,65.57025909,18.73510361,0,0,18.73510361,0,0,0.162244484,0.162244484,4.593610764,0.143704578,0,4.737315178
-56,-31.6665,0.145860761,4.1850667,1.219483733,5.550411224,0,20.63561249,0,20.63561249,0,1.008904576,0,1.008904576,5.22639513,0,3.693201542,8.781118393,0,0,61.14059576,61.14059576,44.70319366,24.54958534,27.89439583,97.14717102,9.800628662,0,0,9.800628662,0,0,7.14605999,7.14605999,43.56896973,0,8.514907837,52.08387756,0,0.143648669,0,0.143648669,0,0,9.814213753,9.814213753,0.542963445,0,1.757325292,2.300288677
-55.6665,-31.6665,0,0.242661476,1.060348749,1.303010225,0,25.28113747,0,25.28113747,0,2.428715229,0,2.428715229,6.14904356,0,1.416548967,7.656719208,0,0.155958056,53.38515958,53.38515958,58.72743988,64.65015411,22.69913864,146.0767212,12.26160431,0,0,12.26160431,0,0,10.9034462,10.9034462,40.10203934,6.021981239,11.47035408,57.5943718,5.370786667,0.149620041,0,5.520406723,0,0,9.415164948,9.415164948,0.933118284,0,0.173329681,1.106447935
-56,-31.3335,1.983900547,0.192595124,0.142880261,2.319375992,0,18.62495995,0,18.62495995,0,0.643801928,0,0.643801928,0,0,2.374142408,2.374142408,0.142799258,0.14291276,68.29850378,68.29850378,76.22634888,43.7561264,26.42817116,146.4106445,8.751787186,0,0,8.751787186,0,0,24.0327282,24.0327282,30.96976089,14.43883228,4.128734589,49.53733063,0.803125858,0,0.320646882,1.12377274,0,0,3.697612286,3.697612286,4.711780071,0.163033709,0.150221199,5.025034904
-55.6665,-31.3335,0.157413751,0.171117589,0.214423105,0.542954445,0.225152478,9.83338356,0,10.08605194,0,0.743967354,0,0.743967354,0.152266026,0,0.276116848,0.430629045,0.149837434,0.172523797,20.71957659,20.71957659,83.45466614,72.50521088,11.53473568,167.4946136,9.264212608,0,0.165742144,9.429954529,0,0,27.3516655,27.3516655,19.56441498,19.47979736,0.201094314,39.24530792,0.099701405,0,0.316285282,0.415986687,0,0,0.303903967,0.303903967,1.726365447,0.452379942,0.258141756,2.436887264
-54.99999997,-31.6665,0,0.170855403,0.412855655,0.583711028,0,6.509102821,0,6.509102821,0,3.855909109,0,3.855909109,7.181407452,0,0.988672078,8.388428688,0,0,64.38271805,64.38271805,15.38913536,93.88363647,12.663414,121.9361877,14.60341835,0,0.151568472,14.75498772,0,0,26.7885437,26.7885437,33.19167709,12.49274349,0.946625412,46.6310463,0.771921635,0,0.560092032,1.332013607,0,0,0.165702283,0.165702283,3.995303869,0.233074591,0.142805964,4.371184349
-55.3335,-30.99999997,0.143240049,0.219778985,0,0.363019049,0.203009993,5.150880337,0,7.127317429,0,1.558646679,0,1.558646679,0.16362232,0,0.142854884,0.309114844,0.146502346,0.173226386,21.66678686,23.13427167,12.5007391,97.55326843,16.93366814,126.9876785,8.186209679,1.502398968,4.252670288,13.94127941,0,0,28.61772919,28.61772919,17.54588127,17.97481537,0.246842802,35.76753998,0.148666367,0,0.276312828,0.42497921,0,0,0.436439574,0.436439574,0.331295967,0.146334916,0.158962086,0.636592984
-55.3335,-31.3335,0,2.161603212,0,2.161603212,2.615780354,5.925022125,0,13.33068275,0,1.638682008,0,1.638682008,2.045002699,0,0.150136471,2.21827507,0.168097258,0,9.836481453,9.908707635,40.27057648,102.8193741,8.422394753,151.5123444,11.06920815,0,1.477510929,12.54671955,0,0,34.54319,34.54319,15.68138218,20.35184479,0.028398089,36.06162262,0.186938375,0,0.157658875,0.34459725,0,0,0.164959207,0.164959207,0.209656805,0.233942553,0.335740656,0.779340029
-54.99999997,-31.3335,0,5.511026859,0,5.511026859,0.215270221,4.571633816,0,8.965163231,0,1.169859886,0,1.169859886,2.647931337,0,1.440224886,4.014894485,0,0,38.12644722,38.72155624,25.49432945,87.77112579,22.32655716,135.5920105,12.83651257,0,2.054424047,14.89093685,0,0,34.55077362,34.55077362,25.57878494,15.07975101,2.67746973,43.33600616,7.472829819,0,0.215689033,7.688519001,0,0,0.157132164,0.157132164,0.350744158,0.143975824,0.143499002,0.638218999
-54.66649997,-31.6665,0,0.169779062,0.058597755,0.228376821,0,7.735610962,0,7.735610962,0,3.409126997,0,3.409126997,6.545293808,0,9.109509468,15.86928558,0,0,57.56255696,57.81178082,8.100122452,79.62496185,29.7299614,117.4550476,14.17808342,0,0.479164302,14.65724754,0,0,26.90487671,26.90487671,29.28175926,11.83959198,10.44726944,51.56861877,6.173740387,0,0.19129622,6.365036488,0,0,0.293777943,0.293777943,6.991164684,0.157873303,0.168630466,7.317668438
-54.66649997,-32,0,0.190710381,0.14448455,0.335194945,0,7.88472271,0,7.88472271,0,0.453629047,0,0.453629047,2.405036211,0,7.845988274,10.2364006,0,0,40.94127834,40.94127834,10.45338917,84.35263824,33.1001091,127.9061356,13.14011955,0,0.161776483,13.3018961,0,0,13.31415272,13.31415272,29.36497116,12.5596447,32.53778076,74.46239471,7.67280817,0,0,7.67280817,0,0,0.143071517,0.143071517,1.818887353,0,0.16437009,1.983257413
-54.33350003,-31.6665,0,0.352609903,0,0.352609903,0,5.174823284,0,5.174823284,0,0.59459579,0,0.59459579,2.331472158,0,12.04607105,14.39496136,0,0,21.84870663,22.37274812,9.927757263,91.73885345,56.98313141,158.6497498,12.44163799,0,1.877792478,14.31943035,0,0,21.61514091,21.61514091,35.16233063,11.167593,23.69475746,70.02468109,8.938756943,0,0.175162211,9.113919258,0,0,0.14638792,0.14638792,4.721303463,0,0.149269313,4.870572567
-55.6665,-30.99999997,2.121598959,0,0,2.121598959,0.147568092,5.969279289,0,7.598586559,0,0.836211383,0,0.836211383,0,0,0.158135235,0.158135235,0.147915453,0,29.76744545,30.58433388,34.45355225,73.81739807,3.922522545,112.1934738,5.85283041,1.317114353,2.347142458,9.517086983,0,0,26.17614365,26.17614365,10.88208866,27.91533852,0.152133137,38.94955826,0,0,3.226269245,3.226269245,0,0,0.449081361,0.449081361,4.119771004,0.86064142,0.159552619,5.139965057
-54,-32.3335,0,2.28741169,0.14500685,2.432418585,0,17.99769783,0,17.99769783,0.156243518,0,0,0.156243518,14.0418396,0,2.445302963,21.37121964,0,0,38.87785863,38.88994258,19.59304237,54.31563568,43.67142868,117.5801086,12.25745201,0,0.150871828,12.40832329,0,0,14.51448536,14.51448536,26.30007553,20.8760128,36.54388428,83.7199707,8.282283783,0,0,8.282283783,0,0,0,0,0.356417298,3.125815153,0,3.482232332
-53.66649997,-32,0,1.947702765,0,1.947702765,0,5.847598553,0,5.847598553,0,0.156116128,0.162606895,0.318723023,4.816875458,0,2.514580727,7.167379379,0,0,69.25636488,69.81482978,12.68243885,113.2803345,56.22970581,182.1924744,10.39395428,0,0.899640143,11.29359436,0,0,20.13010025,20.13010025,35.54790115,4.223125458,30.35099602,70.12202454,13.20039845,0,0,13.20039845,0,0,0.142861366,0.142861366,3.504761219,0.189240038,0,3.694001198
-53.66649997,-32.3335,0,1.689064741,0,1.689064741,0,13.26395321,0,13.26395321,0.146876767,0,0,0.146876767,9.098922729,0,3.308786869,12.72456551,0,0,74.47855173,74.62225879,18.49581528,73.14848328,49.38515472,141.0294495,12.09288979,0,0.150010258,12.24289989,0,0,20.32297325,20.32297325,36.02552795,14.77006817,41.85231781,92.64791107,17.096035,0,0,17.096035,0,0,0,0,4.548779011,0.517692327,0,5.066471577
-53.33350003,-32.3335,0,1.889487624,0,1.889487624,0,7.495531082,0,7.495531082,0.16577512,0,0,0.16577512,0.280610502,0,4.207086563,4.461205959,0,0,96.03976079,96.42215547,20.16747093,67.34333038,54.94187927,142.4526825,11.77724648,0,0.151088744,11.92833519,0,0,20.62339211,20.62339211,41.56223297,6.666311741,26.91189003,75.14043427,17.78513336,0,0,17.78513336,0,0,0.165873364,0.165873364,3.396932125,0,0,3.396932125
-54.66649997,-31.3335,0,2.316082716,0,2.316082716,0,4.684386253,0,4.82886982,0,0.977843642,0,0.977843642,1.700936675,0,7.934448242,8.321061134,0,0,45.28352556,46.35623801,13.04393196,89.75226593,37.34822464,140.1444244,12.8230629,0,3.242743492,16.06580734,0,0,31.17156792,31.17156792,34.73459625,8.67653656,2.924931765,46.33606339,4.169391632,0,0.170999557,4.340391159,0,0,0.205692798,0.205692798,0.348563761,0.154789373,0,0.503353119
-54.33350003,-32.6665,0,0.175012857,0.146406963,0.321419835,0,5.387385368,0,5.387385368,0.211748913,0,0.159828156,0.371577084,6.65195322,0,13.16285324,19.86655045,0,0,43.49419209,43.51403856,20.93729591,31.59451485,31.08128166,83.61309052,13.52780342,0,0,13.52780342,0,0,6.036791801,6.036791801,80.02441406,0.15918541,49.18223953,129.3658447,3.612970829,0,0,3.612970829,0,0,0,0,0,0,0,0
-54.33350003,-32.3335,0,0.289086014,0,0.289086014,0,15.7719183,0,15.7719183,0,0,0,0,5.091584682,0,4.237851143,9.155296326,0,0,14.31439621,14.31439621,17.38602448,59.26821136,34.10969162,110.7639313,10.52047253,0,0.171856821,10.69232941,0,0,8.055272102,8.055272102,32.92906952,15.11353207,41.42730331,89.46990967,4.621439934,0,0,4.621439934,0,0,0,0,0.169353753,0.222837761,0,0.392191529
-54.33350003,-33.33350003,0,0.355605751,3.153806686,3.509412527,0,0.133577392,0,0.133577392,0,0.634181023,0,0.634181023,0,0,5.673775196,5.673775196,0,0,27.97127745,28.07194662,5.668221474,53.87052917,130.0097351,189.5484924,11.40894318,0,0,11.40894318,0,0,6.102752209,6.102752209,75.85786438,0,44.41844177,120.2763138,0,0,1.300207257,1.300207257,0,0,0.238663375,0.238663375,0.157373965,0,0,0.157373965
-54,-33.33350003,0,0.331869006,2.302539587,2.634408712,0,0.22296153,0,0.22296153,0,0,0,0,0.175488591,0,6.388774872,6.388774872,0,0,25.02465115,25.08319131,5.801392078,61.46426773,104.3039398,171.5695953,12.66407967,0,0,12.66407967,0,0,5.856096745,5.856096745,76.44371033,0,30.27018547,106.7138977,0,0,1.209263802,1.209263802,0,0,0.150260925,0.150260925,0.175616324,0,0,0.175616324
-53.66649997,-33.66649997,0,0.144241378,4.522633553,4.666874886,0.15299654,0,0,0.190662459,0,0,0,0,0.298247933,0.222953677,0.77095592,1.286472321,0.266165257,0,29.07922586,29.10450734,2.870281219,104.6043549,133.2584839,240.7331238,15.57195568,0,0,15.57195568,0,0,22.06362534,22.06362534,74.56945801,0,1.934800267,76.5042572,0,0,1.231796026,1.231796026,0,0.146193936,0.208652243,0.354846179,0,0.172661796,0,0.172661796
-55.6665,-32.3335,0,0.485390157,0,0.485390157,0,3.491182566,0,3.491182566,0,1.458575368,0,1.458575368,0.207530156,0,14.99954128,15.2019825,0,0,31.73874922,31.73874922,20.11318398,34.92360306,28.49185753,83.52864075,10.4529438,0,0,10.4529438,0,0,5.758503437,5.758503437,60.79309082,0,12.68999481,73.48308563,0,8.380227089,0,8.380227089,0,0.155104533,0.276762664,0.431867182,0.142963052,0,0,0.142963052
-55.3335,-32.3335,0,0.334064543,0,0.334064543,0,7.993863106,0,7.993863106,0,0.610494733,0,0.610494733,0.234700993,0,10.39112663,10.62778568,0,0,22.49883917,22.49883917,17.02663422,34.51794815,29.88282013,81.42739868,12.38702869,0,0,12.38702869,0,0,6.506612778,6.506612778,40.72418594,0,12.89640045,53.6205864,0,0.199960038,0,0.199960038,0,0,0.232750595,0.232750595,0.155872211,0,0,0.155872211
-57.00000003,-34,0,16.76335144,0,16.76335144,0.145661652,0.533756614,0,0.698453665,0,6.321725368,0,6.321725368,0.1440842,1.815451622,9.669187546,11.62770271,1.495747566,2.196126461,0.851195612,3.117930522,0,37.97579193,68.16374207,106.139534,0,0,0,0,11.29638386,0,0.249729082,11.54611301,30.24955559,0,0.384163201,30.63371849,0,0.276871741,0.990159392,1.267031193,0,0,0,0,0.15098992,0,0,0.15098992
