Longitud,Latitud,2000_011,2000_012,2000_013,2000_010,2000_021,2000_022,2000_023,2000_020,2000_031,2000_032,2000_033,2000_030,2000_041,2000_042,2000_043,2000_040,2000_051,2000_052,2000_053,2000_050,2000_061,2000_062,2000_063,2000_060,2000_071,2000_072,2000_073,2000_070,2000_081,2000_082,2000_083,2000_080,2000_091,2000_092,2000_093,2000_090,2000_101,2000_102,2000_103,2000_100,2000_111,2000_112,2000_113,2000_110,2000_121,2000_122,2000_123,2000_120
-54.3333,-32.6667,1.6226,0.6048,1.56149,3.78889,0.19972,0.3891,4.78973,5.37855,0.16814,8.2209,2.9301,11.31914,30.40793171,110.9332142,86.4213288,227.7624747,164.7619184,112.0389454,42.19535463,318.9962184,87.18772975,23.38688836,55.98228661,166.5569047,141.9837673,14.86576209,0.0,156.8495293,1.0443,0.00702,51.48640492,52.53772492,51.94457308,139.4011532,0.382452,191.7281783,29.10207997,3.236707667,15.85094052,48.18972816,1.727401,0.0,7.730596,9.457997,0.09153,20.3546,4.5298,24.97593
-54.0,-32.6667,1.563,1.2291,1.5528,4.3449,0.63202,1.1301,1.9276,3.68972,0.9417,6.4481,1.6698,9.0596,22.18409218,169.0334158,67.53773186,258.7552399,160.1294912,99.92606125,44.36829332,304.4238458,87.37757811,30.67474268,55.52414869,173.5764695,165.1530072,13.86853179,0.0,179.0215389,1.3917,0.00129,61.79499709,63.18798709,56.04915674,134.1919476,0.152407,190.3935114,21.48978809,2.444214777,14.2592522,38.19325506,5.791780995,0.0,7.706812,13.49859299,0.0,19.4193,3.77332,23.19262
-53.6667,-32.6667,2.0304,1.6354,1.2212,4.887,1.3633,0.6436,2.49237,4.49927,2.482,6.8707,4.25112169,13.60382169,22.09161138,168.1274579,63.35561339,253.5746827,167.6658937,88.19869797,46.81130476,302.6758964,96.58590541,28.44677538,51.36377016,176.3964509,151.9821566,13.98782914,0.0,165.9699858,1.0488,0.0,73.1965291,74.2453291,58.50355081,126.0318754,0.049082,184.5845083,19.39785698,1.871086292,27.3561014,48.62504467,3.389950852,0.00855,7.7409176,11.13941845,0.0,11.7178,3.200639,14.918439
-53.3333,-32.6667,1.8802,1.90608,0.9571,4.74338,2.1412,0.0,3.85046,5.99166,3.7113,3.8188,22.09199175,29.62209175,19.61699941,138.7848131,64.60224788,223.0040604,182.794732,79.66621862,48.50303399,310.9639846,107.2237443,26.32603639,47.34448774,180.8942685,135.0600896,14.7005277,0.0,149.7606173,0.7298,0.0,80.62859828,81.35839828,60.41054221,117.510608,0.050736,177.9718862,19.3943874,1.427525535,40.86867682,61.69058976,1.765042,0.03135,7.67561,9.472002,0.0,4.82045,3.489034,8.309484
-58.3333,-32.3333,0.9459,0.13816,0.00937,1.09343,1.5984,8.3726,54.7841,64.7551,0.0,0.0,8.7797,8.7797,159.8555027,66.5165962,46.23961845,272.6117174,71.20026891,101.0633984,62.7210503,234.9847176,74.31554586,2.08455392,0.62698,77.02707978,62.33650295,38.22182,0.0,100.5583229,0.3254,2.8561,0.187097,3.368597,25.9586199,53.1270558,0.426435,79.5121107,0.88167,0.0,20.53257037,21.41424037,0.2541,1.3712,8.11213,9.73743,10.74406,0.8458,2.30641,13.89627
-58.0,-32.3333,0.0,0.04388,0.333564,0.377444,1.6197,9.9597,58.2698,69.8492,0.0,0.02365,6.2379,6.26155,205.8840868,71.41093787,45.05660653,322.3516312,77.48374193,90.28549492,70.90444919,238.673686,85.0560933,0.05272,0.15963,85.2684433,62.64088612,39.953923,0.0,102.5948091,0.1758,4.0173,3.32168763,7.51478763,20.0511918,64.78778374,0.345832,85.18480754,1.2476,0.00101,35.71960778,36.96821778,0.064763,0.919,6.4672,7.450963,10.14502,0.8787,3.56989,14.59361
-57.6667,-32.3333,0.0,2.1529,1.75655,3.90945,1.077,11.3661,42.3528,54.7959,0.10393,0.45643,6.7942,7.35456,207.7990945,83.82738312,52.87617328,344.5026509,86.16287186,102.6756972,68.54028884,257.3788579,103.0798829,8.700075085,6.406754633,118.1867126,68.55284646,25.65769,0.0,94.21053646,0.416,12.90366832,4.915163377,18.2348317,19.57207859,84.2401018,0.333045,104.1452254,7.455382577,0.0027,75.67238333,83.13046591,0.262446,0.6699,4.347456,5.279802,3.1062,0.4669,6.57559,10.14869
-57.3333,-32.3333,0.0,3.08184,4.67334,7.75518,0.31686,7.374,45.57870181,53.26956181,0.888080712,0.49761,10.44676922,11.83245993,228.0365241,85.45696039,51.98651836,365.4800029,101.0990592,99.28884718,57.28328848,257.6711949,99.19497576,17.05786214,17.53914451,133.7919824,67.16649258,19.440746,0.0,86.60723858,0.1543,14.6346638,8.90882276,23.69778656,24.83425869,78.04751831,0.313134,103.194911,13.40323967,1.594882801,95.43652848,110.434651,0.477989,1.4022,2.95994,4.840129,1.19003,1.8505,6.60728,9.64781
-57.0,-32.3333,0.03043,5.58213,4.24187,9.85443,0.57616,4.8086,71.78593353,77.17069353,1.891209585,0.89076,13.79708716,16.57905675,206.6835672,78.58185066,56.95333146,342.2187494,124.544,101.5950688,49.12019548,275.2592642,105.3594633,20.18641498,24.11235174,149.65823,77.25594012,19.702828,0.0,96.95876812,0.2691,15.30200434,13.7847761,29.35588044,33.83182815,79.0182167,0.288363,113.1384079,18.2031973,5.515983188,105.6435517,129.3627322,0.696181,1.2531,3.45723,5.406511,0.9044,10.8895,20.08652991,31.88042991
-56.6667,-32.3333,0.16023,9.8595,1.61143,11.63116,1.6479,3.3664,29.04708953,34.06138953,2.80556136,1.1138,11.59771459,15.51707595,172.2490397,69.35838264,63.80659372,305.414016,125.6162541,100.8433912,45.99311406,272.4527593,105.0578935,20.14580919,29.62813224,154.8318349,96.54824737,17.822218,0.0,114.3704654,0.4325,9.151872514,15.43725419,25.02162671,35.07370352,83.79284948,0.261209,119.127762,21.14764335,5.804331844,93.30345702,120.2554322,0.915839,0.7586,5.2461,6.920539,0.80492,15.9463,5.85881,22.61003
-56.3333,-32.3333,0.3334,16.27741,1.1092,17.72001,2.5413,2.828,10.28228,15.65158,0.25061,0.4742,6.82194,7.54675,157.2414601,54.73374638,73.75695966,285.7321661,114.7068362,100.9472084,39.77692367,255.4309683,95.18454189,19.20965476,39.9230698,154.3172664,109.2078115,15.841792,0.0,125.0496035,0.1813,3.118007224,16.02253541,19.32184263,36.37277665,101.6840215,0.233268,138.2900661,30.72915991,5.931646573,78.22711095,114.8879174,1.131365,0.7362,8.74273,10.610295,1.11935,9.8588,5.3427,16.32085
-56.0,-32.3333,0.4892,15.99261,1.9479,18.42971,3.2394,1.0415,7.70626,11.98716,0.48134,0.0,7.549495843,8.030835843,139.3971093,63.75075124,75.61585414,278.7637147,118.1694338,117.3955989,36.27046785,271.8355005,116.0542315,19.87950012,49.71096216,185.6446937,123.1527329,14.61538,0.0,137.7681129,0.0,0.498,22.4506182,22.9486182,46.56417757,131.4225585,0.205397,178.1921331,41.56173726,6.045357692,84.50147977,132.1085747,1.327474,0.7529,11.36846,13.448834,0.905,5.0437,7.67286,13.62156
-55.6667,-32.3333,0.9254,10.44022,3.106803,14.472423,1.4797,0.2179,14.08213,15.77973,0.57385,0.00095,5.1792,5.754,95.58146564,80.57296199,70.88301567,247.0374433,123.9945818,121.3047469,33.88779245,279.1871212,152.3597161,21.60868159,56.9760122,230.9444099,136.0982189,13.56488763,0.0,149.6631066,0.05705,0.12449,30.02094401,30.20248401,57.41798749,153.964641,0.178101,211.5607295,49.50364052,5.876512289,96.42310779,151.8032606,1.582346,0.4211,12.521531,14.524977,0.2586,3.4432,11.7552,15.457
-55.3333,-32.3333,2.36888,8.5758,2.743,13.68768,2.32204,0.2314,15.0459,17.59934,0.36102,0.0,3.9505,4.31152,71.49956807,84.47950458,69.13978776,225.1188604,127.7156369,116.5819555,33.81471463,278.112307,152.7540649,24.81355662,61.76982944,239.337451,138.4945713,12.12399768,0.0,150.618569,0.08882,0.00264,42.18579477,42.27725477,59.14115149,142.5455963,0.15188,201.8386278,51.96803649,5.320791545,88.05678255,145.3456106,1.887731,0.32946,12.489418,14.706609,0.0005,6.6302,9.53,16.1607
-55.0,-32.3333,3.86002,8.31271,2.45765,14.63038,5.28435,0.6496,12.00196,17.93591,0.20185,0.0,2.705,2.90685,53.7272009,85.18955903,72.87330099,211.7900609,138.0865495,108.7020948,35.04510803,281.8337523,139.1436274,24.72155567,64.5811465,228.4463296,137.1907541,12.02754074,0.0,149.2182949,0.2305,0.002,50.45047999,50.68297999,56.30259447,118.8421708,0.127545,175.2723103,49.2953215,4.504831481,68.63910417,122.4392572,2.16739,0.41971,11.3403,13.9274,0.0,13.6464,4.1696,17.816
-54.6667,-32.3333,3.62557,6.48064,2.39015,12.49636,5.2049,0.2883,7.22216,12.71536,0.08563,0.0,1.77096,1.85659,10.0108,78.63211809,82.89083285,171.5337509,159.0975126,104.4433144,36.8698828,300.4107098,129.4181302,16.9202337,65.68978741,212.0281513,135.2951644,14.65299112,0.0,149.9481555,0.6076,0.0011,46.50264086,47.11134086,52.40276891,102.7815727,0.225817,155.4101586,40.8952337,3.572717415,46.87214779,91.34009891,2.132402,0.26421,10.39644,12.793052,0.0,22.5745,1.7126,24.2871
-54.3333,-32.3333,1.35486,1.81337,0.96042,4.12865,1.97869,0.0,2.60562,4.58431,0.40643,0.6156,1.08952,2.11155,0.43027,33.13559518,79.34567316,112.9115383,176.4311231,89.84308301,39.08099114,305.3551973,111.5266924,14.1659472,56.52938757,182.2220272,127.4103228,17.07228303,0.0,144.4826059,0.5805,0.00048,48.0427706,48.6237506,49.21380317,107.1779282,1.051825,157.4435563,42.63396588,1.328193233,36.24578805,80.20794716,1.764011,0.13407,9.78946,11.687541,0.0,32.0928,1.8166,33.9094
-54.0,-32.3333,0.29682,0.65774,1.0066,1.96116,0.8416,0.572,0.79377,2.20737,1.4796,0.0,0.87502,2.35462,0.34113,98.97931571,65.90745726,165.227903,174.9428103,81.08386985,40.40041791,296.427098,104.3157096,22.92844227,59.85163486,187.0957867,145.6146825,16.33643793,0.0,161.9511204,0.8493,0.0,58.62113849,59.47043849,53.07694546,106.2929853,0.830163,160.2000937,34.75715062,1.792720857,37.71088561,74.26075709,3.468712241,0.156888,9.46462,13.09022024,0.0,29.8241,2.55584,32.37994
-53.6667,-32.3333,1.2709,1.4177,1.3837,4.0723,1.5167,0.5086,1.40839,3.43369,2.8864,0.0326,6.382183379,9.301183379,11.72437002,132.3673113,63.03455522,207.1262366,177.1186972,77.83741831,42.94409478,297.9002103,107.6303879,26.27148472,63.20336224,197.1052348,150.5385105,15.11792012,0.0,165.6564307,0.9119,0.0,68.80612193,69.71802193,57.09022118,101.0199346,0.216741,158.3268968,26.0796267,1.228415537,44.18966291,71.49770515,3.771576389,0.1945,9.3325,13.29857639,0.0,18.5127,2.624252,21.136952
-53.3333,-32.3333,1.9712,2.0748,1.2318,5.2778,2.0751,0.056,2.3116,4.4427,3.8761,0.0091,19.00147175,22.88667175,12.69723826,123.7785848,62.72676203,199.2025851,184.8299021,72.25827545,45.43476686,302.5229444,111.4982784,25.56084348,58.64601085,195.7051327,139.5476859,14.88460705,0.0,154.432293,0.733,0.0,75.68665565,76.41965565,58.31448969,99.21843962,0.120733,157.6536623,23.6623264,0.783478383,49.85954942,74.3053542,2.172759,0.2045,9.1891,11.566359,0.0,10.59707,3.01621,13.61328
-58.3333,-32.0,1.7003,1.5015,0.32421,3.52601,1.7613,4.5163,53.6568,59.9344,0.0,0.0,14.7831,14.7831,157.3663597,56.6187932,54.54399889,268.5291518,73.99102064,117.2108844,58.286906,249.488811,80.0532539,0.17246,9.847586242,90.07330014,58.3987583,30.455907,0.0,88.8546653,0.2883,2.1282,0.114747,2.531247,32.58567,60.18774187,0.601273,93.37468487,0.90798,0.0,37.21847028,38.12645028,0.893707,0.8509,9.98347,11.728077,7.26789,0.71331,2.11984,10.10104
-58.0,-32.0,0.30545,0.1739,1.57635,2.0557,2.4126,2.4327,63.2456,68.0909,0.00862,0.0,36.02261863,36.03123863,174.8020621,60.02543584,74.90110245,309.7286004,92.98413761,127.9233197,62.02208053,282.9295378,106.95743,0.0,16.99996903,123.9573991,55.77556786,30.510291,0.0,86.28585886,0.4976,2.6466,0.07581,3.22001,31.85506948,81.68863193,0.501449,114.0451504,2.388635298,3.707446938,63.24260054,69.33868277,0.842434,0.3027,8.83697,9.982104,3.8963,0.21835,3.27365,7.3883
-57.6667,-32.0,0.0,9.42531,2.55868,11.98399,1.8005,3.565,57.53392833,62.89942833,2.81304548,1.88368,36.54446785,41.24119333,180.0841354,64.92343983,82.9136428,327.9212181,98.18581523,138.1876558,60.51800464,296.8914757,109.3848416,6.445524255,24.50878428,140.3391501,60.88594674,22.816145,0.0,83.70209174,0.3768,3.718633714,4.126973299,8.222407013,30.52273338,81.0057723,0.400277,111.9287827,17.2467752,4.281205892,84.10337571,105.6313568,0.558769,0.321,7.22046,8.100229,1.12698,0.54066,5.04358,6.71122
-57.3333,-32.0,0.0,15.65585,4.17625,19.8321,0.97202,4.8673,60.06151831,65.90083831,5.770709906,3.20833,26.90738601,35.88642591,185.5585344,63.55992508,74.28692136,323.4053808,101.2225057,131.4764154,52.05841083,284.757332,105.5372679,14.75350946,26.19712187,146.4878993,64.62659378,16.82028,0.0,81.44687378,0.0421,3.970531273,8.909860628,12.9224919,33.39902223,70.53429521,0.364842,104.2981594,25.88794103,4.678357109,100.1359205,130.7022186,0.601044,0.8188,5.34143,6.761274,0.8002,2.4526,6.4786,9.7314
-57.0,-32.0,0.07197,13.49356,4.51971,18.08524,1.84582,15.90061849,77.76914313,95.51558162,9.15581456,3.56591,29.51004173,42.23176629,170.3100883,57.83069123,66.90459578,295.0453753,107.796349,121.3204946,43.47235248,272.5891961,113.7000388,18.80616506,27.18883679,159.6950407,69.97001298,14.895491,0.0,84.86550398,0.0,9.272040714,15.49326845,24.76530916,42.0880415,70.73374764,0.348353,113.1701421,32.6283804,5.338228636,111.7654066,149.7320157,0.82837,1.1031,6.10689,8.03836,0.91323,6.76337,30.46215187,38.13875187
-56.6667,-32.0,0.3472,10.98743,3.20459,14.53922,4.7815,10.76657102,56.7504188,72.29848983,10.34328636,3.0916,23.71536001,37.15024638,140.2104271,53.8532345,65.15604036,259.2197019,103.1984816,112.950341,36.98442759,253.1332501,116.619285,20.15126402,28.8344652,165.6050142,81.23352518,14.143564,0.0,95.37708918,0.0424,4.993443772,21.71514762,26.75099139,43.71548803,78.56735595,0.332766,122.61561,32.12547068,5.824649392,107.401562,145.3516821,1.06382,1.5293,8.94426,11.53738,0.97289,9.3258,21.04292438,31.34161438
-56.3333,-32.0,0.8372,7.8357,2.5279,11.2008,8.42625047,22.9429885,38.5091003,69.87833927,11.81363313,1.3215,20.07999971,33.21513284,113.3004203,55.52662674,67.53782172,236.3648687,90.60910674,109.865619,28.08197881,228.5567045,117.522412,20.53598746,34.05672168,172.1151211,91.91695897,13.769081,0.0,105.68604,0.0076,4.554452867,28.61147336,33.17352623,52.36124853,91.50677951,0.273507,144.141535,36.89354656,5.892359399,96.82666343,139.6125694,1.517236,2.6391,12.68024,16.836576,0.6815,7.5438,14.44681983,22.67211983
-56.0,-32.0,0.8407,6.3401,3.6048,10.7856,20.1106,4.4786,9.892,34.4812,8.543848896,0.2482,8.414197231,17.20624613,87.03426749,62.97963584,66.66306514,216.6769685,112.3949141,136.0248568,24.74090368,273.1606746,136.7844171,21.06240306,44.52509792,202.3719181,101.9329445,12.19585142,0.0,114.1287959,0.0,0.45561,32.13875559,32.59436559,59.85536981,121.4345585,0.240991,181.5309194,40.96046623,5.770581496,100.7962347,147.5272824,1.537797,2.4426,16.64083,20.621227,0.3797,5.5859,5.80699,11.77259
-55.6667,-32.0,1.23596,7.18284,6.688464,15.107264,4.1976,0.311,19.78835218,24.29695218,13.14479242,0.41825,8.52402286,22.08706528,75.87455287,82.01874456,53.86086575,211.7541632,160.4754224,129.474185,31.71022654,321.659834,206.122706,21.92827119,70.6515746,298.7025518,144.086642,13.52691103,0.0,157.6135531,0.0,0.02112,32.42364467,32.44476467,76.72507539,174.6036042,0.22916,251.5578396,60.97571722,7.344546408,133.369464,201.6897277,2.04427,0.16772,18.23652,20.44851,0.0332,1.8203,11.0455,12.899
-55.3333,-32.0,4.43462,10.35094,3.988324,18.773884,6.77565,0.0,11.73425,18.5099,0.36966,0.0,2.0658,2.43546,52.3939462,70.19523747,52.81775263,175.4069363,145.937391,115.2422137,34.51364903,295.6932537,185.7308054,23.15212686,76.92000437,285.8029366,142.4524884,13.14541655,0.0,155.5979049,0.0386,0.00136,38.71775189,38.75771189,65.23387341,127.6108671,0.184872,193.0296125,55.09862992,5.705678975,102.534125,163.3384339,2.43632,0.61002,18.38138,21.42772,0.0,7.1702,8.5083,15.6785
-55.0,-32.0,8.33305,16.6667,3.9081107,28.9078607,12.89017,0.0,6.96545,19.85562,0.21862,0.0,3.658747257,3.877367257,41.30732031,73.94950384,51.60206882,166.858893,139.8642188,93.0570886,36.97827594,269.8995833,165.5154539,20.38490648,81.7758531,267.6762135,144.9508817,14.27532288,0.0,159.2262046,0.08848,0.00147,42.26725182,42.35720182,57.76911491,87.74448346,0.160368,145.6739664,51.40330679,3.963247612,78.20618425,133.5727387,3.698351474,1.25998,15.45711,20.41544147,0.0,15.0476,5.03361,20.08121
-54.6667,-32.0,9.70168,18.2903,5.5651,33.55708,15.73103,0.0268,3.36271,19.12054,0.28043,0.0,4.654496633,4.934926633,22.27090812,93.19519438,54.38453284,169.8506353,150.1656626,71.56667457,39.55314514,261.2854823,159.3327602,15.53392253,77.91241885,252.7791016,142.1910457,15.73793306,0.0,157.9289787,0.1508,0.00098,41.62603517,41.77781517,55.57408247,63.66888139,0.237419,119.4803829,46.45666503,2.881643344,65.53446322,114.8727716,5.375892301,0.53516,13.30168,19.2127323,0.0,27.769,2.3914,30.1604
-54.3333,-32.0,5.10952,7.6081,2.8162,15.53382,6.98798,0.0,1.26927,8.25725,2.5344,0.0,1.5519,4.0863,0.6786,84.10424445,56.07700996,140.8598544,152.7631306,64.85815367,33.97592564,251.5972099,138.8223347,14.244125,80.61797865,233.6844384,128.6122194,16.41480844,0.0,145.0270279,0.09253,0.00042,43.89706125,43.99001125,52.2763954,61.94653538,0.352422,114.5753528,38.36951738,1.827665375,66.73343678,106.9306195,2.430984,0.69076,12.12823,15.249974,0.0,31.2141,1.62443,32.83853
-54.0,-32.0,2.2453,1.5893,1.2899,5.1245,1.6546,0.09655,0.350059,2.101209,4.0493,0.0,2.212529,6.261829,1.700006895,97.25864421,54.43185072,153.3905018,156.2157065,62.49945667,32.69268685,251.40785,124.3588207,17.62567118,81.75974213,223.744234,128.9102316,16.0226546,0.0,144.9328862,0.2234,0.0,51.71013608,51.93353608,52.69807069,66.4455678,0.284759,119.4283975,31.81766489,1.025328316,67.56514593,100.4081391,2.006775,0.776164,11.4666,14.249539,0.0,28.4,1.52737,29.92737
-53.6667,-32.0,2.591,2.4716,1.4483,6.5109,1.8696,0.14726,0.53428,2.55114,8.439199041,0.0,16.17473975,24.61393879,9.517953702,108.9189598,56.23247432,174.6693879,169.5396388,64.12095306,38.55438486,272.2149768,117.1678366,21.96784444,74.54460982,213.6802909,136.892906,15.23410073,0.0,152.1270067,0.5247,0.0,63.75284902,64.27754902,56.40082175,76.86690925,0.238654,133.506385,30.38931428,0.477153187,61.16005761,92.02652508,3.454111251,0.592616,11.07473,15.12145725,0.0,21.42492,2.02073,23.44565
-58.0,-31.6667,1.41337,11.2178,0.7039,13.33507,1.4026,1.6705,38.4667,41.5398,0.0141,1.1401,55.27277732,56.42697732,108.5743621,48.61097166,68.47747074,225.6628045,72.75889309,153.4893498,52.24284197,278.4910849,83.16685457,0.01695,35.24788851,118.4316931,59.11617601,15.325257,0.0,74.44143301,0.2744,1.1355,0.03458,1.44448,43.66463814,70.52589139,0.745768,114.9362975,8.545726656,3.396794694,61.77600613,73.71852747,3.660870841,0.02712,12.751814,16.43980484,1.10134,0.6982,2.34824,4.14778
-57.6667,-31.6667,0.24968,29.078,1.089476,30.417156,1.1738,1.6435,27.7366,30.5539,1.506234776,5.9231,55.89136622,63.320701,119.9980345,51.18606354,95.6495976,266.8336957,81.93809881,175.7520012,55.42459449,313.1146945,81.4170346,7.726055292,42.15343398,131.2965239,67.94191616,12.357851,0.0,80.29976716,0.1463,1.0384,0.01054,1.19524,37.6016872,64.94994294,0.554005,103.1056351,31.74128759,3.91159628,79.07305144,114.7259353,1.031911,0.0,11.2164,12.248311,0.00901,0.93644,3.78071,4.72616
-57.3333,-31.6667,0.0,32.434,3.63548,36.06948,0.96901,2.5111,33.42922135,36.90933135,13.51824286,5.7244,39.69171119,58.93435405,124.1386986,45.06112661,86.92998861,256.1298138,85.27438907,158.8472813,48.95520946,293.0768798,99.29209876,15.35157254,33.4229423,148.0666136,66.74051143,9.82667,0.0,76.56718143,0.0789,1.0257,0.02565,1.13025,39.4942528,60.16450159,0.482985,100.1417394,41.75702269,8.029867793,96.13250903,145.9193995,0.730049,0.14207,8.07076,8.942879,0.2988,1.244,5.89129,7.43409
-57.0,-31.6667,0.02819,19.43622,4.8156,24.28001,2.53515,6.878229466,61.42850303,70.8418825,19.12766526,6.1647,37.00255428,62.29491954,110.1103807,32.66701687,67.79725884,210.5746564,88.46662281,137.5710341,39.41368052,265.4513374,124.7787007,18.04250946,28.78518299,171.6063931,63.36494456,9.287363,0.0,72.65230756,0.0,1.17867,11.40309227,12.58176227,43.07750461,68.31406988,0.551345,111.9429195,39.61898638,11.28665396,113.2265643,164.1322046,0.951221,0.38472,9.85294,11.188881,0.99708,3.78762,23.75454158,28.53924158
-56.6667,-31.6667,0.2675,11.95169,4.08516,16.30435,9.841832122,25.58868385,60.14748118,95.57799715,21.92630412,5.6708,39.08951561,66.68661973,89.24838606,35.04424984,62.52177031,186.8144062,86.18382605,130.6438912,33.1521599,249.9798772,130.7979125,20.56811545,28.98364027,180.3496682,70.62315772,9.436041,0.0,80.05919872,0.0601,1.0017,24.43792948,25.49972948,49.30737685,75.35757848,0.562236,125.2271913,39.99084986,14.12354195,115.9669605,170.0813523,4.712501952,1.20572,13.5881,19.50632195,1.5079,5.49764,34.70642055,41.71196055
-56.3333,-31.6667,0.5793,7.77041,3.9449,12.29461,26.88225218,22.87440504,45.94920836,95.70586558,21.99427315,2.5,30.2894438,54.78371696,66.9300767,49.68459409,63.39591832,180.0105891,81.54869802,135.9397,24.80509943,242.2934974,119.6058621,24.19873321,33.12972659,176.9343219,77.26012454,8.937806,0.0,86.19793054,0.2397,0.66414,32.59495746,33.49879746,56.66888139,79.05476719,0.438628,136.1622766,38.10011843,13.63203571,105.121758,156.8539122,7.479432274,2.59345,17.5251,27.59798227,1.0667,5.6662,20.90479967,27.63769967
-56.0,-31.6667,0.1067,7.83506,4.1152,12.05696,65.7414,13.1133,18.59089378,97.44559378,14.44290367,0.6643,16.03105858,31.13826225,40.2265003,53.26920685,64.60467883,158.100386,102.4306829,132.3571028,20.88196308,255.6697488,104.322121,27.54137542,34.4555552,166.3190516,70.15362524,5.300692352,0.0,75.4543176,0.1554,0.05432,25.96032504,26.17004504,61.22212152,91.99193592,0.314313,153.5283704,29.22008993,13.60031334,94.17857742,136.9989807,3.710831002,2.07297,22.37915,28.162951,0.715,6.8517,4.07512,11.64182
-55.6667,-31.6667,0.070657,3.1147,2.53037,5.715727,25.0476,1.186,2.16483,28.39843,0.149948,0.6944,1.39939,2.243738,18.79449274,56.45551044,59.34135013,134.5913533,138.2034524,146.2243631,32.08243051,316.510246,193.8377201,24.15002926,47.09706869,265.0848181,97.78073325,7.741535264,0.0,105.5222685,0.2028,0.0,18.48123955,18.68403955,70.97658577,80.03367084,0.341336,151.3515926,37.38760019,9.76323224,102.1004678,149.2513003,2.7030877,3.36337,34.689406,40.7558637,0.0,13.8471,6.08856,19.93566
-55.3333,-31.6667,6.41316,10.27855,2.08837,18.78008,11.63153,0.0,4.05537,15.6869,10.97640937,0.3689,20.81074837,32.15605773,26.94079183,43.59094858,43.76934367,114.3010841,136.3023618,109.2286852,36.39968438,281.9307313,175.6449031,29.91510325,80.89016747,286.4501739,132.4081082,11.36045051,0.0,143.7685587,0.0746,0.00042,37.30101795,37.37603795,64.715657,90.64111726,0.216243,155.5730173,48.24953272,9.138364892,88.67166053,146.0595581,3.20240947,1.60378,24.15538,28.96156947,0.0,6.3365,8.22034,14.55684
-55.0,-31.6667,11.8678,20.96789,0.847619,33.683309,15.94978,0.0,1.67821,17.62799,18.87241904,0.4084,16.80059767,36.08141671,16.33069552,28.88896265,30.78699056,76.00664873,119.5641517,85.47084871,35.68862375,240.7236241,148.7006915,22.43928135,104.2411127,275.3810856,145.5057867,14.87789755,0.0,160.3836842,0.0008,0.00037,42.02500251,42.02617251,52.72318968,56.9374178,0.191346,109.8519535,50.17412694,6.537713839,70.64065568,127.3524965,7.893429166,4.09867,18.25717,30.24926917,0.0,5.15927,6.4473,11.60657
-54.6667,-31.6667,14.0951,28.21449654,5.732893,48.04248954,24.14466832,0.0,0.63129,24.77595832,11.2595671,0.1529,23.41322416,34.82569126,14.09373329,83.00973386,36.08447849,133.1879456,137.8713057,56.21171059,40.96656852,235.0495848,159.4580392,18.62964999,90.22058908,268.3082783,144.3134704,15.28299511,0.0,159.5964655,0.0,0.0,41.31377502,41.31377502,56.26380709,44.00799183,0.169705,100.4415039,47.40517136,1.612375354,71.05154916,120.0690959,11.20152303,1.69223,15.70184,28.59559303,0.0,23.0019,3.32678,26.32868
-54.3333,-31.6667,9.8914,14.3016,4.094176,28.287176,10.8859,0.0,0.38651,11.27241,3.3282,0.0,13.43318669,16.76138669,10.846898,88.03207795,41.7466144,140.6255904,143.9544151,52.4158092,36.38433073,232.7545551,144.0692302,17.38887829,89.04945183,250.5075604,132.7933602,15.17959626,0.0,147.9729564,0.01119,0.0,43.93624372,43.94743372,53.89469056,47.02088106,0.15314,101.0687116,39.69486316,0.584485914,72.99124212,113.2705912,6.711948088,1.303,14.4195,22.43444809,0.0,26.0279,2.31035,28.33825
-58.0,-31.3333,2.9881,12.35563,0.795718,16.139448,0.00042,3.125,13.345,16.47042,0.988834,1.4283,62.56242725,64.97956125,45.56498016,42.2611286,39.03213593,126.8582447,50.02037645,148.0858587,39.86049282,237.9667279,54.17114019,0.03399,47.41382441,101.6189546,61.15625802,1.895263,0.0,63.05152102,0.05927,0.2196,0.000834,0.279704,53.41372606,58.44675622,1.1206,112.9810823,6.203700116,2.712411431,52.28238647,61.19849801,9.048597401,0.18609,16.37909,25.6137774,0.21171,2.15666,2.70531,5.07368
-57.6667,-31.3333,1.158,22.6048,4.13265,27.89545,0.48123,2.3159,13.1593,15.95643,5.840656131,14.5074076,65.36320891,85.71127264,63.20718301,55.35412276,74.75652095,193.3178267,71.92203035,153.8864585,39.75736508,265.5658539,60.18159589,7.622102126,62.47258174,130.2762798,62.22294719,3.354172,0.0,65.57711919,0.1974,0.7517,0.0,0.9491,43.78337213,67.79449315,0.899362,112.4772273,31.96809623,5.059892332,62.69603318,99.72402175,4.551090002,0.2437,18.47062,23.26541,0.0,4.0836,4.99798,9.08158
-57.3333,-31.3333,0.0,31.0801,9.15247,40.23257,0.39754,0.5281,19.31888683,20.24452683,23.76460081,1.63736,29.93614626,55.33810708,67.91942259,45.32692667,61.36086707,174.6072163,74.09937277,124.6256525,33.21475495,231.9397802,111.7132679,15.68642431,37.46145781,164.86115,49.332898,2.75938,0.0,52.092278,0.6304,0.2533,0.05953,0.94323,40.34390207,58.20673218,0.735818,99.28645226,46.7539207,9.406872601,87.01763663,143.1784299,2.396618946,0.0,10.60102,12.99763895,0.03551,0.394,3.39267,3.82218
