pestaña;Depto;Ciudad;CG;Sede;Juez;comunidad con;Oficina;Categ;Turno;Secc;Comp;Act_Jur;Cantidad
CGP Int;s;Treinta y Tres;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;-1,0;CGP;AICONC;0,0
CGP Int;s;Treinta y Tres;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;-1,0;CGP;AIFAM;483,0
CGP Int;s;Treinta y Tres;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;-1,0;CGP;SDCIV;22,0
CGP Int;s;Treinta y Tres;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;-1,0;CGP;SDFAM;104,0
CGP Int;s;Treinta y Tres;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;-1,0;CGP;SDLAB;29,0
CGP Int;s;Treinta y Tres;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;-1,0;CGP;SDCONT;0,0
CGP Int;s;Treinta y Tres;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;-1,0;CGP;SDCONC;0,0
CGP Int;s;Treinta y Tres;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;-1,0;CGP;DENPOLVD;195,0
CGP Int;s;Treinta y Tres;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;-1,0;CGP;AIJDOVD;19,0
CGP Int;s;Treinta y Tres;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;-1,0;CGP;AIBARVD;4,0
CGP Int;s;Treinta y Tres;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;-1,0;CGP;AIVD;218,0
CGP Int;s;Treinta y Tres;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;-1,0;CGP;AUDPREL;112,0
CGP Int;s;Treinta y Tres;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;-1,0;CGP;AUDEVAL;128,0
CGP Int;s;Treinta y Tres;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;-1,0;CGP;AICNA;149,0
CGP Int;s;Treinta y Tres;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;-1,0;CGP;AI18895;0,0
CGP Int;s;Treinta y Tres;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;-1,0;CGP;SD18895;0,0
CGP Int;s;Treinta y Tres;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;-1,0;CGP;TR31/12/2015;1766,0
CGP Int;s;Treinta y Tres;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;-1,0;CGP;AUDR;1015,0
CGP Int;p;Libertad;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;CGP;AICIV;46,0
CGP Int;p;Libertad;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;CGP;AILAB;60,0
CGP Int;p;Libertad;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;CGP;AICONT;0,0
CGP Int;p;Libertad;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;CGP;AICONC;0,0
CGP Int;p;Libertad;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;CGP;AIFAM;666,0
CGP Int;p;Libertad;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;CGP;SDCIV;27,0
CGP Int;p;Libertad;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;CGP;SDFAM;182,0
CGP Int;p;Libertad;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;CGP;SDLAB;8,0
CGP Int;p;Libertad;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;CGP;SDCONT;0,0
CGP Int;p;Libertad;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;CGP;SDCONC;0,0
CGP Int;p;Libertad;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;CGP;DENPOLVD;100,0
CGP Int;p;Libertad;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;CGP;AIJDOVD;150,0
CGP Int;p;Libertad;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;CGP;AIBARVD;10,0
CGP Int;p;Libertad;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;CGP;AIVD;260,0
CGP Int;p;Libertad;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;CGP;AUDPREL;27,0
CGP Int;p;Libertad;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;CGP;AUDEVAL;80,0
CGP Int;p;Libertad;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;CGP;AICNA;121,0
CGP Int;p;Libertad;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;CGP;AI18895;0,0
CGP Int;p;Libertad;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;CGP;SD18895;0,0
CGP Int;p;Libertad;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;CGP;TR31/12/2015;1079,0
CGP Int;p;Libertad;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;CGP;AUDR;980,0
PAA Int;b;Artigas;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PMA;PRESUMTR;580,0
PAA Int;b;Artigas;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PMA;SUMTR;395,0
PAA Int;b;Artigas;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PMA;CUMTR;46,0
PAA Int;b;Artigas;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PMA;EJESENT;450,0
PAA Int;b;Artigas;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PMA;CUMSENT;51,0
PAA Int;b;Artigas;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PMA;INDTR;2,0
PAA Int;b;Artigas;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PMA;INFRTR;7,0
PAA Int;b;Artigas;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PMA;EJESENTR;7,0
PAA Int;b;Artigas;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PMA;ADUATR;22,0
PAA Int;b;Artigas;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PMA;INIPEN;413,0
PAA Int;b;Artigas;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PMA;SUMINI;108,0
PAA Int;b;Artigas;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PMA;INIADOL;46,0
PAA Int;b;Artigas;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PMA;INFRINI;18,0
PAA Int;b;Artigas;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PMA;AIADUA;6,0
PAA Int;b;Artigas;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PMA;SENDEFPE;203,0
PAA Int;b;Artigas;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PMA;SENDEFAO;10,0
PAA Int;b;Artigas;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PMA;SENDEFAU;1,0
PAA Int;b;Artigas;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PMA;PRESOSS;68,0
PAA Int;b;Artigas;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PMA;PRESCS;11,0
PAA Int;b;Artigas;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PMA;PRESOPEN;10,0
PAA Int;b;Artigas;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PMA;PENLIB;450,0
PAA Int;b;Artigas;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PMA;INIMP;3,0
PAA Int;b;Artigas;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PMA;PROFUG;2,0
PAA Int;c;Canelones;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;PRESUMTR;965,0
PAA Int;c;Canelones;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;SUMTR;537,0
PAA Int;c;Canelones;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;CUMTR;65,0
PAA Int;c;Canelones;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;EJESENT;637,0
PAA Int;c;Canelones;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;CUMSENT;50,0
PAA Int;c;Canelones;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;INDTR;54,0
PAA Int;c;Canelones;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;INFRTR;46,0
PAA Int;c;Canelones;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;EJESENTR;1,0
PAA Int;c;Canelones;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;ADUATR;0,0
PAA Int;c;Canelones;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;INIPEN;530,0
PAA Int;c;Canelones;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;SUMINI;122,0
PAA Int;c;Canelones;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;INIADOL;33,0
PAA Int;c;Canelones;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;INFRINI;21,0
PAA Int;c;Canelones;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;SENDEFPE;106,0
PAA Int;c;Canelones;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;SENDEFAO;14,0
PAA Int;c;Canelones;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;SENDEFAU;0,0
PAA Int;c;Canelones;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;PRESOSS;4,0
PAA Int;c;Canelones;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;PRESCS;60,0
PAA Int;c;Canelones;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;PRESOPEN;74,0
PAA Int;c;Canelones;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;PENLIB;532,0
PAA Int;c;Canelones;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;INIMP;20,0
PAA Int;c;Canelones;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;PROFUG;8,0
PAA Int;c;Canelones;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;DENPOL;*
PAA Int;c;Las Piedras;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;PRESUMTR;590,0
PAA Int;c;Las Piedras;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;SUMTR;301,0
PAA Int;c;Las Piedras;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;CUMTR;15,0
PAA Int;c;Las Piedras;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;EJESENT;728,0
PAA Int;c;Las Piedras;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;CUMSENT;74,0
PAA Int;c;Las Piedras;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;INDTR;49,0
PAA Int;c;Las Piedras;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;INFRTR;33,0
PAA Int;c;Las Piedras;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;EJESENTR;23,0
PAA Int;c;Las Piedras;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;INIPEN;903,0
PAA Int;c;Las Piedras;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;SUMINI;166,0
PAA Int;c;Las Piedras;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;INIADOL;43,0
PAA Int;c;Las Piedras;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;INFRINI;23,0
PAA Int;c;Las Piedras;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;SENDEFPE;179,0
PAA Int;c;Las Piedras;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;SENDEFAO;20,0
PAA Int;c;Las Piedras;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;PRESOSS;106,0
PAA Int;c;Las Piedras;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;PRESCS;58,0
PAA Int;c;Las Piedras;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;PRESOPEN;41,0
PAA Int;c;Las Piedras;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;PENLIB;788,0
PAA Int;c;Las Piedras;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;INIMP;15,0
PAA Int;c;Las Piedras;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;PROFUG;38,0
PAA Int;c;Las Piedras;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;PM;PRESUMTR;579,0
PAA Int;c;Las Piedras;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;PM;SUMTR;219,0
PAA Int;c;Las Piedras;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;PM;CUMTR;16,0
PAA Int;c;Las Piedras;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;PM;EJESENT;847,0
PAA Int;c;Las Piedras;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;PM;CUMSENT;116,0
PAA Int;c;Las Piedras;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;PM;INDTR;35,0
PAA Int;c;Las Piedras;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;PM;INFRTR;23,0
PAA Int;c;Las Piedras;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;PM;EJESENTR;19,0
PAA Int;c;Las Piedras;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;PM;INIPEN;893,0
PAA Int;c;Las Piedras;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;PM;SUMINI;220,0
PAA Int;c;Las Piedras;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;PM;INIADOL;35,0
PAA Int;c;Las Piedras;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;PM;INFRINI;29,0
PAA Int;c;Las Piedras;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;PM;SENDEFPE;164,0
PAA Int;c;Las Piedras;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;PM;SENDEFAO;13,0
PAA Int;c;Las Piedras;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;PM;PRESOSS;184,0
PAA Int;c;Las Piedras;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;PM;PRESCS;22,0
PAA Int;c;Las Piedras;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;PM;PRESOPEN;54,0
PAA Int;c;Las Piedras;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;PM;PENLIB;1012,0
PAA Int;c;Las Piedras;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;PM;INIMP;14,0
PAA Int;c;Las Piedras;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;PM;PROFUG;75,0
PAA Int;c;Pando;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;PRESUMTR;142,0
PAA Int;c;Pando;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;SUMTR;101,0
PAA Int;c;Pando;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;CUMTR;14,0
PAA Int;c;Pando;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;EJESENT;435,0
PAA Int;c;Pando;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;CUMSENT;125,0
PAA Int;c;Pando;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;INDTR;20,0
PAA Int;c;Pando;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;INFRTR;20,0
PAA Int;c;Pando;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;EJESENTR;8,0
PAA Int;c;Pando;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;INIPEN;200,0
PAA Int;c;Pando;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;SUMINI;101,0
PAA Int;c;Pando;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;INIADOL;20,0
PAA Int;c;Pando;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;INFRINI;20,0
PAA Int;c;Pando;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;SENDEFPE;109,0
PAA Int;c;Pando;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;SENDEFAO;11,0
PAA Int;c;Pando;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;PRESOSS;126,0
PAA Int;c;Pando;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;PRESCS;10,0
PAA Int;c;Pando;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;PRESOPEN;28,0
PAA Int;c;Pando;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;PENLIB;440,0
PAA Int;c;Pando;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;INIMP;10,0
PAA Int;c;Pando;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;PROFUG;3,0
PAA Int;c;Pando;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;PM;PRESUMTR;186,0
PAA Int;c;Pando;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;PM;SUMTR;94,0
PAA Int;c;Pando;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;PM;CUMTR;34,0
PAA Int;c;Pando;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;PM;EJESENT;569,0
PAA Int;c;Pando;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;PM;CUMSENT;96,0
PAA Int;c;Pando;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;PM;INDTR;11,0
PAA Int;c;Pando;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;PM;INFRTR;7,0
PAA Int;c;Pando;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;PM;EJESENTR;6,0
PAA Int;c;Pando;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;PM;INIPEN;441,0
PAA Int;c;Pando;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;PM;SUMINI;97,0
PAA Int;c;Pando;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;PM;INIADOL;18,0
PAA Int;c;Pando;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;PM;INFRINI;7,0
PAA Int;c;Pando;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;PM;SENDEFPE;100,0
PAA Int;c;Pando;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;PM;SENDEFAO;6,0
PAA Int;c;Pando;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;PM;PRESOSS;45,0
PAA Int;c;Pando;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;PM;PRESCS;19,0
PAA Int;c;Pando;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;PM;PRESOPEN;46,0
PAA Int;c;Pando;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;PM;PENLIB;587,0
PAA Int;c;Pando;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;PM;INIMP;9,0
PAA Int;c;Pando;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;2,0;-1,0;PM;PROFUG;0,0
PAA Int;c;Ciudad de la Costa;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;PRESUMTR;187,0
PAA Int;c;Ciudad de la Costa;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;SUMTR;425,0
PAA Int;c;Ciudad de la Costa;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;CUMTR;140,0
PAA Int;c;Ciudad de la Costa;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;EJESENT;795,0
PAA Int;c;Ciudad de la Costa;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;CUMSENT;102,0
PAA Int;c;Ciudad de la Costa;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;INDTR;1,0
PAA Int;c;Ciudad de la Costa;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;INFRTR;1,0
PAA Int;c;Ciudad de la Costa;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;EJESENTR;3,0
PAA Int;c;Ciudad de la Costa;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;INIPEN;621,0
PAA Int;c;Ciudad de la Costa;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;SUMINI;185,0
PAA Int;c;Ciudad de la Costa;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;INIADOL;21,0
PAA Int;c;Ciudad de la Costa;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;INFRINI;14,0
PAA Int;c;Ciudad de la Costa;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;SENDEFPE;210,0
PAA Int;c;Ciudad de la Costa;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;SENDEFAO;10,0
PAA Int;c;Ciudad de la Costa;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;PRESOSS;87,0
PAA Int;c;Ciudad de la Costa;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;PRESCS;44,0
PAA Int;c;Ciudad de la Costa;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;PRESOPEN;71,0
PAA Int;c;Ciudad de la Costa;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;PENLIB;739,0
PAA Int;c;Ciudad de la Costa;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;INIMP;4,0
PAA Int;c;Ciudad de la Costa;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PM;PROFUG;113,0
PAA Int;c;Ciudad de la Costa;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;-1,0;PM;PRESUMTR;249,0
PAA Int;c;Ciudad de la Costa;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;-1,0;PM;SUMTR;310,0
PAA Int;c;Ciudad de la Costa;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;-1,0;PM;CUMTR;84,0
PAA Int;c;Ciudad de la Costa;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;-1,0;PM;EJESENT;757,0
PAA Int;c;Ciudad de la Costa;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;-1,0;PM;CUMSENT;75,0
PAA Int;c;Ciudad de la Costa;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;-1,0;PM;INDTR;0,0
PAA Int;c;Ciudad de la Costa;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;-1,0;PM;INFRTR;5,0
PAA Int;c;Ciudad de la Costa;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;-1,0;PM;EJESENTR;9,0
PAA Int;c;Ciudad de la Costa;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;-1,0;PM;INIPEN;496,0
PAA Int;c;Ciudad de la Costa;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;-1,0;PM;SUMINI;148,0
PAA Int;c;Ciudad de la Costa;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;-1,0;PM;INIADOL;23,0
PAA Int;c;Ciudad de la Costa;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;-1,0;PM;INFRINI;20,0
PAA Int;c;Ciudad de la Costa;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;-1,0;PM;SENDEFPE;208,0
PAA Int;c;Ciudad de la Costa;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;-1,0;PM;SENDEFAO;18,0
PAA Int;c;Ciudad de la Costa;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;-1,0;PM;PRESOSS;93,0
PAA Int;c;Ciudad de la Costa;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;-1,0;PM;PRESCS;19,0
PAA Int;c;Ciudad de la Costa;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;-1,0;PM;PRESOPEN;59,0
PAA Int;c;Ciudad de la Costa;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;-1,0;PM;PENLIB;698,0
PAA Int;c;Ciudad de la Costa;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;-1,0;PM;INIMP;3,0
PAA Int;c;Ciudad de la Costa;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;3,0;-1,0;PM;PROFUG;99,0
PAA Int;c;Atlántida;-1,0;-1,0;-1,0;-1,0;-1,0;-1,0;1,0;-1,0;PA;PRESUMTR;658,0
