FechaHora;Valor
"23/05/2022 14:33:01";"17,5"
"23/05/2022 14:34:07";"16,88"
"23/05/2022 14:37:02";"16,75"
"23/05/2022 14:38:02";"17,13"
"23/05/2022 14:39:02";"16,63"
"23/05/2022 14:40:02";"16,75"
"23/05/2022 14:43:02";"17,25"
"23/05/2022 14:45:02";"17"
"23/05/2022 14:46:02";"16,88"
"23/05/2022 14:47:02";"16,75"
"23/05/2022 14:48:02";"16,88"
"23/05/2022 14:50:02";"16,88"
"23/05/2022 14:51:02";"16,75"
"23/05/2022 14:52:02";"16,88"
"23/05/2022 14:53:02";"16,63"
"23/05/2022 14:54:02";"16,75"
"23/05/2022 14:58:02";"16,63"
"23/05/2022 15:00:02";"16,75"
"23/05/2022 15:01:02";"17"
"23/05/2022 15:02:02";"16,75"
"23/05/2022 15:03:02";"16,5"
"23/05/2022 15:05:02";"16,63"
"23/05/2022 15:06:02";"16,88"
"23/05/2022 15:07:02";"16,63"
"23/05/2022 15:10:02";"16,75"
"23/05/2022 15:11:02";"16,88"
"23/05/2022 15:12:02";"16,63"
"23/05/2022 15:14:03";"16,5"
"23/05/2022 15:17:03";"16,88"
"23/05/2022 15:18:03";"16,75"
"23/05/2022 15:19:03";"16,5"
"23/05/2022 15:21:03";"16,63"
"23/05/2022 15:23:03";"16,5"
"23/05/2022 15:27:03";"16,63"
"23/05/2022 15:29:03";"16,5"
"23/05/2022 15:31:03";"16,63"
"23/05/2022 15:32:03";"16,75"
"23/05/2022 15:33:03";"16,5"
"23/05/2022 15:34:10";"16,38"
"23/05/2022 15:35:03";"16,5"
"23/05/2022 15:37:04";"16,63"
"23/05/2022 15:39:04";"16,75"
"23/05/2022 15:44:04";"16,75"
"23/05/2022 15:46:04";"16,5"
"23/05/2022 15:47:04";"16,63"
"23/05/2022 15:50:04";"16,5"
"23/05/2022 15:51:04";"16,38"
"23/05/2022 15:53:10";"16,5"
"23/05/2022 15:56:07";"16,63"
"23/05/2022 15:58:07";"16,5"
"23/05/2022 16:00:07";"16,63"
"23/05/2022 16:02:07";"16,75"
"23/05/2022 16:04:07";"16,5"
"23/05/2022 16:05:07";"17"
"23/05/2022 16:06:07";"16,75"
"23/05/2022 16:07:07";"16,5"
"23/05/2022 16:08:07";"16,63"
"23/05/2022 16:15:08";"16,75"
"23/05/2022 16:18:08";"16,63"
"23/05/2022 16:19:08";"16,75"
"23/05/2022 16:24:09";"16,88"
"23/05/2022 16:25:09";"16,75"
"23/05/2022 16:27:09";"16,63"
"23/05/2022 16:28:09";"16,88"
"23/05/2022 16:30:09";"16,75"
"23/05/2022 16:33:10";"16,63"
"23/05/2022 16:36:09";"16,75"
"23/05/2022 16:37:09";"16,63"
"23/05/2022 16:39:09";"16,75"
"23/05/2022 16:42:10";"16,75"
"23/05/2022 16:45:10";"16,75"
"23/05/2022 16:46:10";"16,88"
"23/05/2022 16:48:10";"16,75"
"23/05/2022 16:51:10";"16,75"
"23/05/2022 16:52:10";"16,88"
"23/05/2022 16:53:10";"16,75"
"23/05/2022 16:57:10";"16,63"
"23/05/2022 17:10:10";"16,63"
"23/05/2022 17:11:10";"16,75"
"23/05/2022 17:13:10";"16,63"
"23/05/2022 17:14:10";"16,75"
"23/05/2022 17:16:10";"16,88"
"23/05/2022 17:18:10";"16,88"
"23/05/2022 17:19:10";"16,75"
"23/05/2022 17:21:10";"16,75"
"23/05/2022 17:23:11";"16,88"
"23/05/2022 17:26:11";"16,88"
"23/05/2022 17:28:11";"16,63"
"23/05/2022 17:31:11";"16,75"
"23/05/2022 17:33:12";"16,63"
"23/05/2022 17:34:15";"16,88"
"23/05/2022 17:35:12";"16,75"
"23/05/2022 17:36:12";"16,63"
"23/05/2022 17:41:12";"16,75"
"23/05/2022 17:42:12";"16,63"
"23/05/2022 17:43:12";"16,5"
"23/05/2022 17:44:12";"16,75"
"23/05/2022 17:45:12";"16,63"
"23/05/2022 17:46:12";"16,5"
"23/05/2022 17:47:13";"16,63"
"23/05/2022 17:49:13";"16,75"
"23/05/2022 17:50:13";"16,88"
"23/05/2022 17:51:13";"16,63"
"23/05/2022 17:52:13";"16,5"
"23/05/2022 17:53:13";"16,63"
"23/05/2022 17:55:13";"16,75"
"23/05/2022 17:56:13";"16,88"
"23/05/2022 17:57:13";"16,63"
"23/05/2022 17:58:13";"16,75"
"23/05/2022 17:59:13";"16,63"
"23/05/2022 18:01:13";"16,75"
"23/05/2022 18:03:13";"16,75"
"23/05/2022 18:04:14";"16,63"
"23/05/2022 18:06:14";"16,88"
"23/05/2022 18:08:15";"17"
"23/05/2022 18:10:14";"17"
"23/05/2022 18:11:14";"16,75"
"23/05/2022 18:13:14";"16,75"
"23/05/2022 18:14:14";"16,63"
"23/05/2022 18:16:14";"16,75"
"23/05/2022 18:19:14";"16,75"
"23/05/2022 18:22:14";"16,88"
"23/05/2022 18:23:15";"16,75"
"23/05/2022 18:25:15";"16,88"
"23/05/2022 18:26:15";"16,75"
"23/05/2022 18:28:15";"16,63"
"23/05/2022 18:29:15";"16,5"
"23/05/2022 18:30:15";"16,75"
"23/05/2022 18:31:15";"17"
"23/05/2022 18:32:15";"16,88"
"23/05/2022 18:34:19";"16,75"
"23/05/2022 18:36:16";"16,75"
"23/05/2022 18:37:16";"16,88"
"23/05/2022 18:38:16";"17"
"23/05/2022 18:40:16";"16,75"
"23/05/2022 18:42:16";"17"
"23/05/2022 18:43:16";"16,75"
"23/05/2022 18:45:16";"17"
"23/05/2022 18:48:16";"16,88"
"23/05/2022 18:49:16";"17"
"23/05/2022 18:51:16";"16,88"
"23/05/2022 18:52:16";"16,75"
"23/05/2022 18:54:17";"16,63"
"23/05/2022 18:55:17";"16,75"
"23/05/2022 18:56:17";"16,88"
"23/05/2022 18:58:17";"16,88"
"23/05/2022 18:59:17";"16,75"
"23/05/2022 19:01:17";"16,88"
"23/05/2022 19:03:17";"16,75"
"23/05/2022 19:04:17";"16,88"
"23/05/2022 19:10:17";"16,63"
"23/05/2022 19:11:17";"16,75"
"23/05/2022 19:13:17";"16,88"
"23/05/2022 19:14:17";"17"
"23/05/2022 19:16:18";"17"
"23/05/2022 19:19:18";"16,88"
"23/05/2022 19:22:18";"16,75"
"23/05/2022 19:25:18";"16,63"
"23/05/2022 19:26:18";"16,5"
"23/05/2022 19:28:18";"16,88"
"23/05/2022 19:29:18";"17"
"23/05/2022 19:30:18";"16,75"
"23/05/2022 19:32:18";"16,88"
"23/05/2022 19:34:23";"16,75"
"23/05/2022 19:37:20";"16,88"
"23/05/2022 19:38:20";"16,75"
"23/05/2022 19:39:20";"16,88"
"23/05/2022 19:41:20";"16,63"
"23/05/2022 19:43:20";"16,5"
"23/05/2022 19:45:20";"16,88"
"23/05/2022 19:48:20";"16,63"
"23/05/2022 19:51:20";"16,75"
"23/05/2022 19:54:20";"16,63"
"23/05/2022 19:55:20";"16,88"
"23/05/2022 19:57:20";"16,63"
"23/05/2022 19:58:20";"16,88"
"23/05/2022 20:00:20";"16,75"
"23/05/2022 20:02:20";"16,75"
"23/05/2022 20:04:20";"16,63"
"23/05/2022 20:05:20";"16,75"
"23/05/2022 20:09:20";"16,63"
"23/05/2022 20:21:20";"16,5"
"23/05/2022 20:23:20";"16,63"
"23/05/2022 20:24:20";"16,5"
"23/05/2022 20:26:21";"16,75"
"23/05/2022 20:27:21";"16,63"
"23/05/2022 20:29:21";"16,5"
"23/05/2022 20:30:21";"16,63"
"23/05/2022 20:32:21";"16,38"
"23/05/2022 20:33:21";"16,5"
"23/05/2022 20:35:21";"16,38"
"23/05/2022 20:36:21";"16,5"
"23/05/2022 20:37:21";"16,38"
"23/05/2022 20:39:21";"16,38"
"23/05/2022 20:40:21";"16,5"
"23/05/2022 20:41:21";"16,38"
"23/05/2022 20:42:21";"16,5"
"23/05/2022 20:43:21";"16,38"
"23/05/2022 20:46:21";"16,5"
"23/05/2022 20:47:21";"16,38"
"23/05/2022 20:49:21";"16,5"
"23/05/2022 20:50:21";"16,38"
"23/05/2022 20:52:21";"16,25"
"23/05/2022 20:53:21";"16,38"
"23/05/2022 20:55:21";"16,25"
"23/05/2022 20:59:21";"16,38"
"23/05/2022 21:01:21";"16,25"
"23/05/2022 21:03:21";"16,13"
"23/05/2022 21:05:22";"16,13"
"23/05/2022 21:06:21";"16,25"
"23/05/2022 21:17:22";"16,38"
"23/05/2022 21:18:22";"16,25"
"23/05/2022 21:20:22";"16,38"
"23/05/2022 21:21:22";"16,25"
"23/05/2022 21:23:23";"16,38"
"23/05/2022 21:24:23";"16,25"
"23/05/2022 21:26:23";"16,38"
"23/05/2022 21:31:23";"16,25"
"23/05/2022 21:36:23";"16,38"
"23/05/2022 21:38:23";"16,25"
"23/05/2022 21:41:23";"16,13"
"23/05/2022 21:42:23";"16,25"
"23/05/2022 21:44:23";"16,38"
"23/05/2022 21:46:23";"16,38"
"23/05/2022 21:47:37";"16,25"
"23/05/2022 21:49:59";"16,25"
"23/05/2022 21:50:58";"16,38"
"23/05/2022 21:52:58";"16,38"
"23/05/2022 21:56:02";"16,38"
"23/05/2022 21:59:00";"16,38"
"23/05/2022 22:00:01";"16,25"
"23/05/2022 22:02:01";"16,38"
"23/05/2022 22:05:01";"16,38"
"23/05/2022 22:06:01";"16,25"
"23/05/2022 22:08:01";"16,13"
"23/05/2022 22:10:01";"16,25"
"23/05/2022 22:11:01";"16,38"
"23/05/2022 22:13:01";"16,25"
"23/05/2022 22:14:01";"16,13"
"23/05/2022 22:17:12";"16"
"23/05/2022 22:18:14";"16,25"
"23/05/2022 22:28:32";"16,25"
"23/05/2022 22:31:29";"16,13"
"23/05/2022 22:33:33";"16,25"
"23/05/2022 22:35:31";"16,13"
"23/05/2022 22:39:33";"16,25"
"23/05/2022 22:40:40";"16,13"
"23/05/2022 22:51:48";"16,25"
"23/05/2022 22:54:54";"16,25"
"23/05/2022 22:55:49";"16,38"
"23/05/2022 22:56:49";"16,5"
"23/05/2022 22:58:52";"16,38"
"23/05/2022 22:59:56";"16,25"
"23/05/2022 23:02:00";"16,38"
"23/05/2022 23:02:55";"16,25"
"23/05/2022 23:05:00";"16,13"
"23/05/2022 23:07:00";"16,75"
"23/05/2022 23:08:10";"16,5"
"23/05/2022 23:10:08";"16,63"
"23/05/2022 23:11:11";"16,38"
"23/05/2022 23:12:08";"16,5"
"23/05/2022 23:13:06";"16,63"
"23/05/2022 23:14:18";"16,5"
"23/05/2022 23:15:12";"16,63"
"23/05/2022 23:17:13";"16,38"
"23/05/2022 23:19:16";"16,5"
"23/05/2022 23:20:23";"16,38"
"23/05/2022 23:22:22";"16,5"
"23/05/2022 23:26:27";"16,5"
"23/05/2022 23:28:24";"16,5"
"23/05/2022 23:29:24";"16,63"
"23/05/2022 23:30:34";"16,88"
"23/05/2022 23:31:26";"16,75"
"23/05/2022 23:32:29";"16,63"
"23/05/2022 23:33:24";"16,5"
"23/05/2022 23:36:34";"16,38"
"23/05/2022 23:40:35";"16,63"
"23/05/2022 23:42:31";"16,5"
"23/05/2022 23:44:41";"16,38"
"23/05/2022 23:45:35";"16,5"
"23/05/2022 23:47:38";"16,75"
"23/05/2022 23:49:39";"16,63"
"23/05/2022 23:51:39";"16,63"
"23/05/2022 23:53:43";"16,5"
"23/05/2022 23:57:52";"16,5"
"23/05/2022 23:58:49";"16,63"
"23/05/2022 23:59:50";"16,5"
"24/05/2022 00:05:47";"16,63"
"24/05/2022 00:07:53";"16,5"
"24/05/2022 00:09:55";"16,38"
"24/05/2022 00:11:55";"16,38"
"24/05/2022 00:14:00";"16,5"
"24/05/2022 00:24:04";"16,38"
"24/05/2022 00:35:27";"16,5"
"24/05/2022 00:36:30";"16,38"
"24/05/2022 00:37:29";"16,5"
"24/05/2022 00:42:35";"16,38"
"24/05/2022 00:46:34";"16,5"
"24/05/2022 00:48:38";"16,38"
"24/05/2022 00:54:41";"16,25"
"24/05/2022 00:57:44";"16,38"
"24/05/2022 00:59:45";"16,38"
"24/05/2022 01:00:40";"16,5"
"24/05/2022 01:01:46";"16,38"
"24/05/2022 01:03:46";"16,5"
"24/05/2022 01:04:51";"16,38"
"24/05/2022 01:07:55";"16,25"
"24/05/2022 01:09:50";"16,38"
"24/05/2022 01:10:53";"16,25"
"24/05/2022 01:15:54";"16,13"
"24/05/2022 01:17:59";"16,25"
"24/05/2022 01:19:02";"16"
"24/05/2022 01:20:02";"16,13"
"24/05/2022 01:22:06";"16,25"
"24/05/2022 01:23:08";"16,13"
"24/05/2022 01:26:05";"16,13"
"24/05/2022 01:28:06";"16"
"24/05/2022 01:29:08";"16,13"
"24/05/2022 01:30:09";"16,25"
"24/05/2022 01:31:10";"16,38"
"24/05/2022 01:32:15";"16,5"
"24/05/2022 01:34:14";"16,38"
"24/05/2022 01:36:16";"16,13"
"24/05/2022 01:37:24";"16,38"
"24/05/2022 01:39:14";"16,25"
"24/05/2022 01:40:19";"16,5"
"24/05/2022 01:43:14";"16,75"
"24/05/2022 01:46:22";"17"
"24/05/2022 01:50:24";"17,13"
"24/05/2022 01:53:32";"17,25"
"24/05/2022 01:54:34";"17,13"
"24/05/2022 01:57:39";"17,13"
"24/05/2022 01:58:35";"17,25"
"24/05/2022 02:00:44";"17,13"
"24/05/2022 02:02:38";"17,25"
"24/05/2022 02:05:43";"17,13"
"24/05/2022 02:07:37";"17,25"
"24/05/2022 02:08:45";"17,13"
"24/05/2022 02:10:47";"17,25"
"24/05/2022 02:15:50";"17,38"
"24/05/2022 02:19:53";"17,25"
"24/05/2022 02:20:53";"17,38"
"24/05/2022 02:21:55";"17,25"
"24/05/2022 02:22:55";"17,38"
"24/05/2022 02:26:00";"17,25"
"24/05/2022 02:41:12";"17,25"
"24/05/2022 02:42:07";"17,38"
"24/05/2022 02:44:04";"17,25"
"24/05/2022 02:46:09";"17,38"
"24/05/2022 02:47:12";"17,25"
"24/05/2022 02:50:12";"17,25"
"24/05/2022 02:51:09";"17,38"
"24/05/2022 02:55:22";"17,25"
"24/05/2022 02:57:16";"17,25"
"24/05/2022 02:59:19";"17,38"
"24/05/2022 03:03:21";"17,38"
"24/05/2022 03:04:26";"17,25"
"24/05/2022 03:05:22";"17,38"
"24/05/2022 03:07:22";"17,38"
"24/05/2022 03:12:30";"17"
"24/05/2022 03:13:32";"17,13"
"24/05/2022 03:14:36";"17,25"
"24/05/2022 03:17:40";"17,25"
"24/05/2022 03:19:40";"17,38"
"24/05/2022 03:22:41";"17,25"
"24/05/2022 03:24:42";"17,38"
"24/05/2022 03:26:39";"17,38"
"24/05/2022 03:27:44";"17,25"
"24/05/2022 03:30:43";"17,38"
"24/05/2022 03:32:46";"17,25"
"24/05/2022 03:33:50";"17,38"
"24/05/2022 03:37:54";"17,5"
"24/05/2022 03:39:52";"17,5"
"24/05/2022 03:40:53";"17,38"
"24/05/2022 03:41:52";"17,5"
"24/05/2022 03:43:55";"17,63"
"24/05/2022 03:44:56";"17,5"
"24/05/2022 03:47:59";"17,38"
"24/05/2022 03:51:04";"17,25"
"24/05/2022 03:53:06";"17,25"
"24/05/2022 03:55:07";"17,38"
"24/05/2022 03:56:06";"17,13"
"24/05/2022 03:57:07";"17,25"
"24/05/2022 03:59:07";"17,38"
"24/05/2022 04:01:13";"17,25"
"24/05/2022 04:04:21";"17,13"
"24/05/2022 04:06:18";"17,25"
"24/05/2022 04:08:23";"17,13"
"24/05/2022 04:09:26";"16,88"
"24/05/2022 04:10:18";"17"
"24/05/2022 04:11:23";"17,13"
"24/05/2022 04:12:27";"17,25"
"24/05/2022 04:13:33";"17,13"
"24/05/2022 04:14:28";"17,25"
"24/05/2022 04:16:28";"17,13"
"24/05/2022 04:17:30";"17"
"24/05/2022 04:19:35";"17,13"
"24/05/2022 04:21:32";"17,13"
"24/05/2022 04:22:37";"17,25"
"24/05/2022 04:23:35";"17,13"
"24/05/2022 04:25:40";"17"
"24/05/2022 04:26:41";"17,13"
"24/05/2022 04:28:39";"17,13"
"24/05/2022 04:30:41";"17"
"24/05/2022 04:32:45";"17,13"
"24/05/2022 04:39:53";"17"
"24/05/2022 04:41:53";"17"
"24/05/2022 04:51:56";"17"
"24/05/2022 04:54:55";"17"
"24/05/2022 05:01:11";"16,88"
"24/05/2022 05:04:22";"17"
"24/05/2022 05:06:21";"17"
"24/05/2022 05:10:26";"16,88"
"24/05/2022 05:13:27";"16,88"
"24/05/2022 05:14:25";"17"
"24/05/2022 05:15:26";"16,88"
"24/05/2022 05:16:30";"17"
"24/05/2022 05:18:34";"17"
"24/05/2022 05:21:38";"16,88"
"24/05/2022 05:24:47";"16,88"
"24/05/2022 05:26:45";"16,88"
"24/05/2022 05:27:40";"17"
"24/05/2022 05:30:49";"17,13"
"24/05/2022 05:33:47";"17,25"
"24/05/2022 05:35:53";"17,38"
"24/05/2022 05:36:55";"17,25"
"24/05/2022 05:41:59";"17,25"
"24/05/2022 05:43:00";"17,38"
"24/05/2022 05:45:03";"17,5"
"24/05/2022 05:46:01";"17,38"
"24/05/2022 05:53:11";"17,38"
"24/05/2022 05:54:14";"17,25"
"24/05/2022 05:55:17";"17,38"
"24/05/2022 06:05:21";"17,25"
"24/05/2022 06:07:25";"17,38"
"24/05/2022 06:14:35";"17,25"
"24/05/2022 06:17:42";"17,38"
"24/05/2022 06:20:48";"17,25"
"24/05/2022 06:23:45";"17,38"
"24/05/2022 06:33:55";"17,5"
"24/05/2022 06:35:52";"17,38"
"24/05/2022 06:36:54";"17,5"
"24/05/2022 06:41:54";"17,63"
"24/05/2022 06:49:12";"17,5"
"24/05/2022 06:53:10";"17,5"
"24/05/2022 06:55:11";"17,63"
"24/05/2022 06:58:11";"17,5"
"24/05/2022 06:59:12";"17,63"
"24/05/2022 07:01:12";"17,5"
"24/05/2022 07:02:13";"17,63"
"24/05/2022 07:06:16";"17,5"
"24/05/2022 07:07:22";"17,63"
"24/05/2022 07:17:24";"17,63"
"24/05/2022 07:19:23";"17,5"
"24/05/2022 07:20:24";"17,63"
"24/05/2022 07:24:29";"17,5"
"24/05/2022 07:25:32";"17,63"
"24/05/2022 07:28:42";"17,5"
"24/05/2022 07:31:44";"17,63"
"24/05/2022 07:41:56";"17,63"
"24/05/2022 07:51:10";"17,63"
"24/05/2022 08:08:23";"17,75"
"24/05/2022 08:09:28";"17,63"
"24/05/2022 08:17:45";"17,75"
"24/05/2022 08:19:42";"17,75"
"24/05/2022 08:20:43";"17,63"
"24/05/2022 08:24:45";"17,75"
"24/05/2022 08:26:46";"17,63"
"24/05/2022 08:35:07";"17,75"
"24/05/2022 08:40:13";"17,75"
"24/05/2022 08:42:03";"17,63"
"24/05/2022 08:44:05";"17,75"
"24/05/2022 08:45:08";"17,63"
"24/05/2022 08:49:24";"17,75"
"24/05/2022 08:51:20";"17,63"
"24/05/2022 08:57:28";"17,75"
"24/05/2022 09:03:25";"17,75"
"24/05/2022 09:04:26";"17,63"
"24/05/2022 09:07:28";"17,5"
"24/05/2022 09:08:33";"17,63"
"24/05/2022 09:11:36";"17,38"
"24/05/2022 09:12:32";"17,63"
"24/05/2022 09:15:35";"17,75"
"24/05/2022 09:16:34";"17,63"
"24/05/2022 09:18:39";"17,5"
"24/05/2022 09:20:43";"17,38"
"24/05/2022 09:21:44";"17,5"
"24/05/2022 09:34:00";"17,38"
"24/05/2022 09:34:54";"17,5"
"24/05/2022 09:42:01";"17,63"
"24/05/2022 09:44:03";"17,63"
"24/05/2022 09:47:05";"17,38"
"24/05/2022 09:48:10";"17,63"
"24/05/2022 09:49:19";"17,75"
"24/05/2022 09:51:18";"17,5"
"24/05/2022 09:53:13";"17,5"
"24/05/2022 09:54:13";"17,63"
"24/05/2022 09:58:17";"17,75"
"24/05/2022 09:59:28";"17,63"
"24/05/2022 10:01:24";"17,63"
"24/05/2022 10:07:33";"17,38"
"24/05/2022 10:08:37";"17,5"
"24/05/2022 10:16:42";"17,5"
"24/05/2022 10:21:48";"17,75"
"24/05/2022 10:22:50";"17,63"
"24/05/2022 10:24:54";"17,75"
"24/05/2022 10:26:00";"17,63"
"24/05/2022 10:26:52";"17,75"
"24/05/2022 10:27:53";"17,88"
"24/05/2022 10:30:58";"17,63"
"24/05/2022 10:31:58";"17,75"
"24/05/2022 10:34:59";"17,5"
"24/05/2022 10:36:02";"17,38"
"24/05/2022 10:38:05";"17,63"
"24/05/2022 10:39:03";"17,75"
"24/05/2022 10:40:04";"17,88"
"24/05/2022 10:43:13";"17,75"
"24/05/2022 10:46:13";"17,75"
"24/05/2022 10:47:15";"17,88"
"24/05/2022 10:48:15";"17,63"
"24/05/2022 10:49:15";"17,75"
"24/05/2022 10:53:17";"17,88"
"24/05/2022 10:55:21";"17,75"
"24/05/2022 10:57:21";"17,75"
"24/05/2022 10:58:20";"17,88"
"24/05/2022 11:01:23";"17,75"
"24/05/2022 11:02:29";"17,88"
"24/05/2022 11:04:26";"17,88"
"24/05/2022 11:08:31";"17,75"
"24/05/2022 11:09:35";"17,88"
"24/05/2022 11:12:39";"17,75"
"24/05/2022 11:14:37";"17,88"
"24/05/2022 11:17:31";"17,75"
"24/05/2022 11:20:31";"17,88"
"24/05/2022 11:21:31";"17,75"
"24/05/2022 11:23:31";"17,88"
"24/05/2022 11:24:31";"17,5"
"24/05/2022 11:26:32";"17,88"
"24/05/2022 11:27:32";"17,75"
"24/05/2022 11:29:32";"17,75"
"24/05/2022 11:32:43";"17,88"
"24/05/2022 11:33:45";"17,75"
"24/05/2022 11:35:42";"17,88"
"24/05/2022 11:36:41";"17,75"
"24/05/2022 11:37:44";"17,63"
"24/05/2022 11:38:48";"17,75"
"24/05/2022 11:39:50";"17,63"
"24/05/2022 11:42:51";"17,75"
"24/05/2022 11:44:53";"17,88"
"24/05/2022 11:48:00";"17,75"
"24/05/2022 11:49:59";"17,88"
"24/05/2022 11:52:59";"17,75"
"24/05/2022 11:57:03";"17,88"
"24/05/2022 11:58:06";"17,75"
"24/05/2022 12:00:08";"17,63"
"24/05/2022 12:01:12";"17,75"
"24/05/2022 12:03:08";"17,75"
"24/05/2022 12:05:11";"17,88"
"24/05/2022 12:10:25";"17,88"
"24/05/2022 12:13:19";"17,75"
"24/05/2022 12:14:18";"17,5"
"24/05/2022 12:15:22";"17,63"
"24/05/2022 12:17:22";"17,5"
"24/05/2022 12:18:26";"17,75"
"24/05/2022 12:23:21";"18"
"24/05/2022 12:24:25";"17,88"
"24/05/2022 12:25:26";"17,75"
"24/05/2022 12:26:32";"17,88"
"24/05/2022 12:29:31";"17,88"
"24/05/2022 12:34:37";"18"
"24/05/2022 12:35:38";"17,88"
"24/05/2022 12:41:43";"18"
"24/05/2022 12:48:52";"18,13"
"24/05/2022 12:49:54";"18"
"24/05/2022 12:55:01";"18"
"24/05/2022 12:58:01";"17,88"
"24/05/2022 13:03:05";"17,63"
"24/05/2022 13:05:09";"17,75"
"24/05/2022 13:07:12";"18"
"24/05/2022 13:08:18";"18,13"
"24/05/2022 13:09:20";"18"
"24/05/2022 13:15:24";"18"
"24/05/2022 13:16:29";"18,13"
"24/05/2022 13:19:31";"18"
"24/05/2022 13:20:34";"18,13"
"24/05/2022 13:23:33";"18,25"
"24/05/2022 13:25:39";"18,13"
"24/05/2022 13:27:39";"18,25"
"24/05/2022 13:38:53";"18,25"
"24/05/2022 13:39:49";"18,13"
"24/05/2022 13:47:56";"18,25"
"24/05/2022 13:50:03";"18,13"
"24/05/2022 13:52:10";"18,25"
"24/05/2022 13:53:05";"18,13"
"24/05/2022 14:08:18";"18,13"
"24/05/2022 14:29:44";"18"
"24/05/2022 14:31:41";"18"
"24/05/2022 14:34:38";"18,13"
"24/05/2022 14:36:41";"18"
"24/05/2022 14:38:49";"17,88"
"24/05/2022 14:41:39";"17,75"
"24/05/2022 14:42:41";"18"
"24/05/2022 14:43:46";"17,63"
"24/05/2022 14:45:46";"17,75"
"24/05/2022 14:46:47";"17,88"
"24/05/2022 14:47:52";"17,75"
"24/05/2022 14:48:57";"18"
"24/05/2022 14:49:48";"17,88"
"24/05/2022 14:50:48";"17,75"
"24/05/2022 14:51:53";"18"
"24/05/2022 14:52:56";"17,75"
"24/05/2022 14:54:54";"18"
"24/05/2022 14:56:54";"17,88"
"24/05/2022 14:57:55";"17,25"
"24/05/2022 14:58:57";"17,38"
"24/05/2022 15:00:04";"17,13"
"24/05/2022 15:02:04";"17,5"
"24/05/2022 15:03:04";"17,25"
"24/05/2022 15:05:08";"17"
"24/05/2022 15:06:14";"17,25"
"24/05/2022 15:07:14";"17,13"
"24/05/2022 15:08:09";"16,88"
"24/05/2022 15:09:16";"17"
"24/05/2022 15:11:17";"17"
"24/05/2022 15:12:23";"16,88"
"24/05/2022 15:13:17";"17,13"
"24/05/2022 15:15:24";"17"
"24/05/2022 15:16:28";"16,88"
"24/05/2022 15:19:33";"16,75"
"24/05/2022 15:21:29";"16,63"
"24/05/2022 15:22:30";"16,88"
"24/05/2022 15:24:31";"17"
"24/05/2022 15:25:34";"17,13"
"24/05/2022 15:26:30";"17"
"24/05/2022 15:28:32";"16,75"
"24/05/2022 15:31:35";"16,5"
"24/05/2022 15:32:39";"16,63"
"24/05/2022 15:33:35";"16,88"
"24/05/2022 15:34:36";"16,75"
"24/05/2022 15:35:38";"16,88"
"24/05/2022 15:36:44";"16,75"
"24/05/2022 15:39:47";"16,75"
"24/05/2022 15:41:46";"16,88"
"24/05/2022 15:42:54";"16,75"
"24/05/2022 15:44:49";"16,63"
"24/05/2022 15:45:51";"16,88"
"24/05/2022 15:47:49";"16,75"
"24/05/2022 15:49:57";"16,5"
"24/05/2022 15:51:56";"16,5"
"24/05/2022 15:52:58";"16,63"
"24/05/2022 15:55:00";"16,75"
"24/05/2022 15:57:01";"16,5"
"24/05/2022 15:59:56";"16,5"
"24/05/2022 16:02:00";"16,63"
"24/05/2022 16:02:59";"16,88"
"24/05/2022 16:04:00";"17"
"24/05/2022 16:05:00";"16,88"
"24/05/2022 16:06:02";"16,75"
"24/05/2022 16:07:05";"16,63"
"24/05/2022 16:09:08";"16,75"
"24/05/2022 16:11:17";"16,63"
"24/05/2022 16:12:12";"16,75"
"24/05/2022 16:15:12";"17"
"24/05/2022 16:16:14";"16,88"
"24/05/2022 16:18:19";"17,13"
"24/05/2022 16:20:23";"17,13"
"24/05/2022 16:21:21";"16,88"
"24/05/2022 16:24:32";"17"
"24/05/2022 16:26:33";"17"
"24/05/2022 16:28:43";"16,75"
"24/05/2022 16:29:46";"17"
"24/05/2022 16:30:50";"16,88"
"24/05/2022 16:32:49";"16,88"
"24/05/2022 16:33:49";"16,75"
"24/05/2022 16:34:48";"17,13"
"24/05/2022 16:35:53";"17"
"24/05/2022 16:36:49";"17,25"
"24/05/2022 16:37:53";"17,38"
"24/05/2022 16:38:55";"17,5"
"24/05/2022 16:40:53";"17,63"
"24/05/2022 16:42:05";"17,5"
"24/05/2022 16:43:05";"17,63"
"24/05/2022 16:44:05";"17,38"
"24/05/2022 16:45:06";"17,5"
"24/05/2022 16:46:02";"17,38"
"24/05/2022 16:47:01";"17,13"
"24/05/2022 16:48:12";"17,25"
"24/05/2022 16:50:15";"17,13"
"24/05/2022 16:54:46";"17,13"
"24/05/2022 16:56:46";"16,88"
"24/05/2022 16:57:47";"17"
"24/05/2022 16:58:46";"17,25"
"24/05/2022 17:00:44";"17,13"
"24/05/2022 17:01:57";"17,38"
"24/05/2022 17:02:51";"17,25"
"24/05/2022 17:03:48";"17,63"
"24/05/2022 17:05:57";"17,88"
"24/05/2022 17:08:57";"17,88"
"24/05/2022 17:10:55";"17,63"
"24/05/2022 17:13:07";"17,5"
"24/05/2022 17:14:09";"17,13"
"24/05/2022 17:15:09";"16,88"
"24/05/2022 17:19:29";"17,38"
"24/05/2022 17:21:17";"17,38"
"24/05/2022 17:23:53";"17,63"
