FechaHora;Valor
"20/07/2021 13:19:03";"13,73"
"20/07/2021 13:30:58";"13,9"
"20/07/2021 13:31:01";"13,94"
"20/07/2021 14:01:25";"14,12"
"20/07/2021 14:01:30";"14,15"
"20/07/2021 14:17:07";"14,33"
"20/07/2021 14:17:13";"14,35"
"20/07/2021 14:27:38";"14,55"
"20/07/2021 14:27:44";"14,56"
"20/07/2021 14:30:15";"14,37"
"20/07/2021 14:30:28";"14,35"
"20/07/2021 14:32:52";"14,54"
"20/07/2021 14:32:58";"14,55"
"20/07/2021 14:54:40";"14,75"
"20/07/2021 14:54:52";"14,76"
"20/07/2021 15:03:15";"14,94"
"20/07/2021 15:03:21";"14,98"
"20/07/2021 15:30:06";"14,79"
"20/07/2021 15:30:13";"14,76"
"20/07/2021 15:34:06";"14,95"
"20/07/2021 15:34:12";"14,97"
"20/07/2021 16:51:32";"14,78"
"20/07/2021 16:51:38";"14,76"
"20/07/2021 17:06:57";"14,58"
"20/07/2021 17:07:16";"14,55"
"20/07/2021 17:20:58";"14,36"
"20/07/2021 17:21:04";"14,33"
"20/07/2021 17:23:02";"14,33"
"20/07/2021 17:23:05";"15,06"
"20/07/2021 17:24:04";"14,3"
"20/07/2021 17:24:07";"14,31"
"20/07/2021 17:28:27";"14,12"
"20/07/2021 17:28:33";"14,11"
"20/07/2021 17:39:45";"13,92"
"20/07/2021 17:39:49";"13,9"
"20/07/2021 17:46:59";"13,71"
"20/07/2021 17:47:05";"13,7"
"20/07/2021 17:52:28";"13,5"
"20/07/2021 17:52:41";"13,49"
"20/07/2021 17:58:40";"13,3"
"20/07/2021 17:58:46";"13,28"
"20/07/2021 18:05:33";"13,1"
"20/07/2021 18:05:39";"13,08"
"20/07/2021 18:10:04";"12,89"
"20/07/2021 18:10:07";"12,88"
"20/07/2021 18:13:35";"12,7"
"20/07/2021 18:13:47";"12,66"
"20/07/2021 18:31:27";"12,48"
"20/07/2021 18:31:33";"12,46"
"20/07/2021 18:38:06";"12,27"
"20/07/2021 18:38:15";"12,25"
"20/07/2021 18:43:07";"12,06"
"20/07/2021 18:43:13";"12,03"
"20/07/2021 18:47:47";"11,84"
"20/07/2021 18:47:53";"11,83"
"20/07/2021 18:57:39";"11,7"
"20/07/2021 18:57:48";"12,47"
"20/07/2021 18:58:39";"11,6"
"20/07/2021 18:58:54";"11,61"
"20/07/2021 19:04:53";"11,43"
"20/07/2021 19:04:56";"11,41"
"20/07/2021 20:04:35";"11,22"
"20/07/2021 20:04:39";"11,21"
"20/07/2021 20:24:28";"11,38"
"20/07/2021 20:24:31";"11,41"
"20/07/2021 20:28:46";"11,22"
"20/07/2021 20:28:52";"11,21"
"20/07/2021 20:38:40";"11,4"
"20/07/2021 20:38:44";"11,42"
"20/07/2021 20:46:49";"11,25"
"20/07/2021 20:47:01";"11,21"
"20/07/2021 20:55:21";"11,02"
"20/07/2021 20:55:31";"11,01"
"20/07/2021 20:59:41";"11"
"20/07/2021 21:17:47";"10,82"
"20/07/2021 21:17:59";"10,79"
"20/07/2021 21:29:47";"10,99"
"20/07/2021 21:29:59";"11,02"
"20/07/2021 21:59:46";"11,21"
"20/07/2021 21:59:52";"11,23"
"20/07/2021 22:01:59";"11,04"
"20/07/2021 22:02:05";"11,03"
"20/07/2021 23:57:52";"10,83"
"20/07/2021 23:57:55";"10,82"
"21/07/2021 00:23:15";"10,63"
"21/07/2021 00:23:24";"10,61"
"21/07/2021 00:27:42";"10,81"
"21/07/2021 00:28:01";"10,84"
"21/07/2021 00:53:22";"10,65"
"21/07/2021 00:53:25";"10,64"
"21/07/2021 00:55:45";"10,82"
"21/07/2021 00:55:51";"10,84"
"21/07/2021 01:04:59";"10,65"
"21/07/2021 01:05:11";"10,64"
"21/07/2021 01:12:28";"10,82"
"21/07/2021 01:12:31";"10,84"
"21/07/2021 01:27:39";"10,65"
"21/07/2021 01:27:45";"10,63"
"21/07/2021 01:33:30";"10,81"
"21/07/2021 01:33:33";"10,86"
"21/07/2021 01:37:19";"10,66"
"21/07/2021 01:37:22";"10,64"
"21/07/2021 01:44:56";"10,84"
"21/07/2021 01:45:14";"10,85"
"21/07/2021 01:55:13";"10,67"
"21/07/2021 01:55:19";"10,64"
"21/07/2021 02:09:12";"10,45"
"21/07/2021 02:09:18";"10,44"
"21/07/2021 02:22:34";"10,25"
"21/07/2021 02:22:40";"10,23"
"21/07/2021 02:23:38";"10,42"
"21/07/2021 02:23:41";"10,44"
"21/07/2021 02:28:06";"10,25"
"21/07/2021 02:28:09";"10,23"
"21/07/2021 02:33:18";"10,04"
"21/07/2021 02:33:48";"10,02"
"21/07/2021 02:59:36";"9,84"
"21/07/2021 02:59:40";"9,81"
"21/07/2021 03:45:15";"9,63"
"21/07/2021 03:45:27";"9,61"
"21/07/2021 03:57:31";"9,43"
"21/07/2021 03:57:41";"9,4"
"21/07/2021 04:16:13";"9,22"
"21/07/2021 04:16:16";"9,2"
"21/07/2021 04:42:41";"9,37"
"21/07/2021 04:42:51";"9,41"
"21/07/2021 04:58:33";"9,6"
"21/07/2021 04:58:36";"9,62"
"21/07/2021 06:36:00";"9,42"
"21/07/2021 06:36:06";"9,4"
"21/07/2021 06:37:37";"9,58"
"21/07/2021 06:37:45";"9,61"
"21/07/2021 06:57:52";"9,43"
"21/07/2021 06:58:04";"9,4"
"21/07/2021 07:03:59";"9,22"
"21/07/2021 07:04:11";"9,18"
"21/07/2021 07:13:36";"9"
"21/07/2021 07:13:39";"8,98"
"21/07/2021 07:19:30";"8,79"
"21/07/2021 07:19:33";"8,77"
"21/07/2021 07:25:35";"8,96"
"21/07/2021 07:25:42";"8,99"
"21/07/2021 07:34:11";"8,81"
"21/07/2021 07:34:14";"8,78"
"21/07/2021 08:08:19";"8,96"
"21/07/2021 08:08:31";"8,99"
"21/07/2021 08:27:53";"9,17"
"21/07/2021 08:28:06";"9,19"
"21/07/2021 08:32:55";"9"
"21/07/2021 08:33:01";"8,99"
"21/07/2021 08:54:12";"9,18"
"21/07/2021 08:54:25";"9,2"
"21/07/2021 09:00:01";"9,4"
"21/07/2021 09:00:10";"9,41"
"21/07/2021 09:05:19";"9,6"
"21/07/2021 09:05:31";"9,62"
"21/07/2021 09:10:03";"9,81"
"21/07/2021 09:10:08";"9,82"
"21/07/2021 09:18:16";"10,01"
"21/07/2021 09:18:36";"10,02"
"21/07/2021 09:29:18";"10,22"
"21/07/2021 09:29:21";"10,24"
"21/07/2021 09:34:57";"10,34"
"21/07/2021 09:35:00";"10,96"
"21/07/2021 09:35:58";"10,35"
"21/07/2021 09:36:09";"10,37"
"21/07/2021 09:42:06";"10,57"
"21/07/2021 09:42:12";"10,58"
"21/07/2021 09:48:09";"10,77"
"21/07/2021 09:48:24";"10,79"
"21/07/2021 09:51:13";"10,98"
"21/07/2021 09:51:30";"10,99"
"21/07/2021 10:00:08";"11,16"
"21/07/2021 10:00:34";"11,19"
"21/07/2021 10:11:22";"11,39"
"21/07/2021 10:11:33";"11,4"
"21/07/2021 10:17:14";"11,58"
"21/07/2021 10:17:24";"11,62"
"21/07/2021 10:28:02";"11,81"
"21/07/2021 10:28:20";"11,84"
"21/07/2021 10:33:15";"12,03"
"21/07/2021 10:33:21";"12,05"
"21/07/2021 10:40:13";"12,24"
"21/07/2021 10:40:22";"12,26"
"21/07/2021 10:44:26";"12,44"
"21/07/2021 10:44:39";"12,46"
"21/07/2021 10:49:08";"12,58"
"21/07/2021 10:49:11";"13,13"
"21/07/2021 10:50:08";"12,5"
"21/07/2021 10:50:14";"12,52"
"21/07/2021 10:53:01";"12,71"
"21/07/2021 10:53:07";"12,73"
"21/07/2021 10:55:51";"12,92"
"21/07/2021 10:55:54";"12,93"
"21/07/2021 11:01:10";"13,13"
"21/07/2021 11:01:13";"13,66"
"21/07/2021 11:02:08";"13,14"
"21/07/2021 11:02:29";"13,15"
"21/07/2021 11:07:16";"13,34"
"21/07/2021 11:07:47";"13,35"
"21/07/2021 11:12:19";"13,55"
"21/07/2021 11:12:25";"13,56"
"21/07/2021 11:18:19";"13,74"
"21/07/2021 11:18:28";"13,77"
"21/07/2021 11:20:34";"13,95"
"21/07/2021 11:20:40";"13,97"
"21/07/2021 11:28:05";"14,16"
"21/07/2021 11:28:17";"14,18"
"21/07/2021 11:33:28";"14,13"
"21/07/2021 11:33:31";"14,65"
"21/07/2021 11:34:23";"14,12"
"21/07/2021 11:34:32";"14,1"
"21/07/2021 11:36:41";"14,28"
"21/07/2021 11:36:44";"14,31"
"21/07/2021 11:45:22";"14,27"
"21/07/2021 11:45:29";"14,79"
"21/07/2021 11:46:24";"14,3"
"21/07/2021 11:46:33";"14,35"
"21/07/2021 11:51:40";"14,54"
"21/07/2021 11:51:46";"14,55"
"21/07/2021 12:02:26";"14,74"
"21/07/2021 12:02:32";"14,76"
"21/07/2021 12:09:12";"14,95"
"21/07/2021 12:09:15";"14,97"
"21/07/2021 12:11:30";"14,8"
"21/07/2021 12:11:37";"14,76"
"21/07/2021 12:24:22";"14,94"
"21/07/2021 12:24:25";"14,97"
"21/07/2021 12:30:23";"15,16"
"21/07/2021 12:30:26";"15,18"
"21/07/2021 12:34:59";"14,99"
"21/07/2021 12:35:02";"14,91"
"21/07/2021 12:35:57";"14,45"
"21/07/2021 12:36:04";"14,42"
"21/07/2021 12:37:02";"14,23"
"21/07/2021 12:37:08";"14,21"
"21/07/2021 12:38:40";"14,02"
"21/07/2021 12:38:43";"13,99"
"21/07/2021 12:39:33";"13,74"
"21/07/2021 12:39:46";"13,76"
"21/07/2021 12:41:54";"13,57"
"21/07/2021 12:41:57";"13,55"
"21/07/2021 12:48:15";"13,36"
"21/07/2021 12:48:21";"13,34"
"21/07/2021 12:59:09";"13,53"
"21/07/2021 12:59:15";"13,55"
"21/07/2021 13:10:42";"13,38"
"21/07/2021 13:11:06";"13,35"
"21/07/2021 13:13:45";"13,18"
"21/07/2021 13:13:51";"13,14"
"21/07/2021 13:20:02";"13,26"
"21/07/2021 13:20:06";"13,86"
"21/07/2021 13:21:00";"13,33"
"21/07/2021 13:21:09";"13,31"
"21/07/2021 13:22:07";"13,87"
"21/07/2021 13:22:10";"13,86"
"21/07/2021 13:23:01";"13,35"
"21/07/2021 13:23:14";"13,34"
"21/07/2021 13:29:47";"13,16"
"21/07/2021 13:29:50";"13,14"
"21/07/2021 13:33:06";"13,31"
"21/07/2021 13:33:09";"13,35"
"21/07/2021 13:34:08";"13,62"
"21/07/2021 13:34:14";"13,64"
"21/07/2021 13:35:42";"13,46"
"21/07/2021 13:35:45";"13,44"
"21/07/2021 13:37:10";"13,63"
"21/07/2021 13:37:19";"13,65"
"21/07/2021 13:40:14";"13,47"
"21/07/2021 13:40:24";"13,44"
"21/07/2021 13:42:25";"13,26"
"21/07/2021 13:42:28";"13,24"
"21/07/2021 13:57:17";"13,05"
"21/07/2021 13:57:20";"13,03"
"21/07/2021 13:58:18";"13,26"
"21/07/2021 13:58:27";"13,24"
"21/07/2021 14:06:44";"13,43"
"21/07/2021 14:06:47";"13,45"
"21/07/2021 14:10:41";"13,26"
"21/07/2021 14:10:44";"13,24"
"21/07/2021 14:16:12";"13,43"
"21/07/2021 14:16:18";"13,46"
"21/07/2021 14:18:08";"13,28"
"21/07/2021 14:18:14";"13,26"
"21/07/2021 14:26:44";"13,07"
"21/07/2021 14:26:53";"13,05"
"21/07/2021 14:58:08";"12,88"
"21/07/2021 14:58:14";"12,84"
"21/07/2021 15:00:44";"12,65"
"21/07/2021 15:00:47";"12,64"
"21/07/2021 15:12:54";"12,45"
"21/07/2021 15:12:57";"12,42"
"21/07/2021 15:14:52";"12,61"
"21/07/2021 15:15:00";"12,63"
"21/07/2021 15:19:50";"12,45"
"21/07/2021 15:19:53";"12,42"
"21/07/2021 15:25:52";"12,61"
"21/07/2021 15:25:58";"12,64"
"21/07/2021 15:31:04";"12,46"
"21/07/2021 15:31:07";"12,41"
"21/07/2021 15:41:42";"12,43"
"21/07/2021 15:41:45";"14,44"
"21/07/2021 15:42:22";"12,47"
"21/07/2021 15:43:01";"12,49"
"21/07/2021 15:44:11";"12,55"
"21/07/2021 15:44:14";"14,02"
"21/07/2021 15:45:11";"12,4"
"21/07/2021 15:45:29";"12,38"
"21/07/2021 15:55:36";"12,51"
"21/07/2021 15:55:39";"13,08"
"21/07/2021 15:56:37";"12,4"
"21/07/2021 15:56:43";"12,39"
"21/07/2021 16:03:58";"12,22"
"21/07/2021 16:04:04";"12,18"
"21/07/2021 16:20:11";"12,09"
"21/07/2021 16:20:14";"12,8"
"21/07/2021 16:21:11";"12,13"
"21/07/2021 16:21:14";"12,15"
"21/07/2021 16:42:11";"11,96"
"21/07/2021 16:42:14";"11,94"
"21/07/2021 16:43:15";"11,98"
"21/07/2021 16:43:22";"12,71"
"21/07/2021 16:44:16";"11,82"
"21/07/2021 16:44:26";"11,8"
"21/07/2021 16:59:56";"11,61"
"21/07/2021 17:00:02";"11,57"
"21/07/2021 17:01:03";"11,75"
"21/07/2021 17:01:09";"11,78"
"21/07/2021 17:12:59";"11,97"
"21/07/2021 17:13:28";"11,98"
"21/07/2021 17:16:24";"11,79"
"21/07/2021 17:16:36";"11,77"
"21/07/2021 17:25:40";"11,59"
"21/07/2021 17:25:52";"11,57"
"21/07/2021 17:35:56";"11,38"
"21/07/2021 17:36:02";"11,36"
"21/07/2021 17:38:13";"11,24"
"21/07/2021 17:38:19";"11,86"
"21/07/2021 17:39:15";"11,25"
"21/07/2021 17:39:21";"11,28"
"21/07/2021 17:43:46";"11,46"
"21/07/2021 17:43:49";"11,49"
"21/07/2021 17:44:52";"11,54"
"21/07/2021 17:44:58";"12,18"
"21/07/2021 17:45:38";"11,54"
"21/07/2021 17:46:16";"11,56"
"21/07/2021 17:50:24";"11,36"
"21/07/2021 17:50:27";"11,34"
"21/07/2021 17:54:59";"11,35"
"21/07/2021 17:55:08";"11,58"
"21/07/2021 18:03:01";"11,4"
"21/07/2021 18:03:07";"11,38"
"21/07/2021 18:09:01";"11,19"
"21/07/2021 18:09:08";"11,17"
"21/07/2021 18:58:17";"11"
"21/07/2021 18:58:20";"10,96"
"21/07/2021 19:36:34";"10,78"
"21/07/2021 19:36:40";"10,75"
"21/07/2021 19:48:41";"10,56"
"21/07/2021 19:48:47";"10,54"
"21/07/2021 19:53:28";"10,35"
"21/07/2021 19:53:34";"10,34"
"21/07/2021 19:55:18";"10,15"
"21/07/2021 19:55:30";"10,13"
"21/07/2021 19:57:13";"9,94"
"21/07/2021 19:57:42";"9,92"
"21/07/2021 20:00:56";"9,73"
"21/07/2021 20:01:05";"9,71"
"21/07/2021 20:07:24";"9,53"
"21/07/2021 20:07:28";"9,51"
"21/07/2021 20:14:19";"9,31"
"21/07/2021 20:14:22";"9,3"
"21/07/2021 20:33:53";"9,12"
"21/07/2021 20:33:56";"9,09"
"21/07/2021 20:43:45";"9,28"
"21/07/2021 20:43:48";"9,29"
"21/07/2021 20:47:50";"9,11"
"21/07/2021 20:47:53";"9,09"
"21/07/2021 20:59:48";"9,11"
"21/07/2021 21:08:19";"9,28"
"21/07/2021 21:08:25";"9,31"
"21/07/2021 21:13:33";"9,12"
"21/07/2021 21:13:39";"9,1"
"21/07/2021 21:18:06";"9,29"
"21/07/2021 21:18:12";"9,31"
"21/07/2021 21:22:45";"9,11"
"21/07/2021 21:22:51";"9,1"
"21/07/2021 21:26:04";"9,28"
"21/07/2021 21:26:10";"9,31"
"21/07/2021 21:39:47";"9,11"
"21/07/2021 21:39:53";"9,1"
"21/07/2021 21:46:26";"9,3"
"21/07/2021 21:46:42";"9,31"
"21/07/2021 21:49:28";"9,11"
"21/07/2021 21:49:31";"9,1"
"21/07/2021 22:01:54";"8,9"
"21/07/2021 22:01:57";"8,88"
"21/07/2021 22:09:11";"9,08"
"21/07/2021 22:09:17";"9,1"
"21/07/2021 22:12:50";"8,92"
"21/07/2021 22:12:56";"8,9"
"21/07/2021 22:32:47";"8,73"
"21/07/2021 22:32:51";"8,7"
"21/07/2021 22:43:11";"8,51"
"21/07/2021 22:43:26";"8,49"
"21/07/2021 22:48:22";"8,66"
"21/07/2021 22:48:28";"8,71"
"21/07/2021 22:53:10";"8,9"
"21/07/2021 22:53:13";"8,92"
"21/07/2021 22:56:30";"8,72"
"21/07/2021 22:56:33";"8,71"
"21/07/2021 23:13:42";"8,89"
"21/07/2021 23:13:45";"8,92"
"21/07/2021 23:14:42";"8,69"
"21/07/2021 23:14:45";"8,71"
"21/07/2021 23:17:07";"8,9"
"21/07/2021 23:17:10";"8,92"
"21/07/2021 23:25:33";"8,74"
"21/07/2021 23:25:42";"8,72"
"21/07/2021 23:44:06";"8,53"
"21/07/2021 23:44:12";"8,51"
"22/07/2021 00:05:39";"8,69"
"22/07/2021 00:05:42";"8,72"
"22/07/2021 00:23:04";"8,92"
"22/07/2021 00:23:10";"8,93"
"22/07/2021 00:28:02";"8,73"
"22/07/2021 00:28:08";"8,72"
"22/07/2021 01:04:46";"8,55"
"22/07/2021 01:04:49";"8,52"
"22/07/2021 01:09:57";"8,7"
"22/07/2021 01:10:03";"8,72"
"22/07/2021 01:44:30";"8,53"
"22/07/2021 01:44:33";"8,51"
"22/07/2021 01:55:56";"8,7"
"22/07/2021 01:56:02";"8,72"
"22/07/2021 02:06:10";"8,52"
"22/07/2021 02:06:16";"8,51"
"22/07/2021 02:13:37";"8,31"
"22/07/2021 02:13:43";"8,3"
"22/07/2021 02:21:46";"8,12"
"22/07/2021 02:21:52";"8,1"
"22/07/2021 02:47:26";"8,29"
"22/07/2021 02:47:32";"8,31"
"22/07/2021 03:06:12";"8,13"
"22/07/2021 03:06:25";"8,09"
"22/07/2021 03:23:29";"7,89"
"22/07/2021 03:23:38";"7,88"
"22/07/2021 03:31:16";"7,69"
"22/07/2021 03:31:22";"7,67"
"22/07/2021 04:00:37";"7,49"
"22/07/2021 04:00:46";"7,47"
"22/07/2021 04:15:06";"7,28"
"22/07/2021 04:15:10";"7,26"
"22/07/2021 04:24:13";"7,45"
"22/07/2021 04:24:16";"7,46"
"22/07/2021 05:13:07";"7,65"
"22/07/2021 05:13:22";"7,67"
"22/07/2021 05:34:25";"7,48"
"22/07/2021 05:34:43";"7,44"
"22/07/2021 06:14:50";"7,26"
"22/07/2021 06:15:02";"7,23"
"22/07/2021 06:18:42";"7,06"
"22/07/2021 06:18:45";"7,03"
"22/07/2021 06:26:55";"6,83"
"22/07/2021 06:27:07";"6,81"
"22/07/2021 06:30:41";"6,63"
"22/07/2021 06:30:47";"6,61"
"22/07/2021 06:43:54";"6,44"
"22/07/2021 06:44:00";"6,4"
"22/07/2021 06:51:08";"6,21"
"22/07/2021 06:51:14";"6,18"
"22/07/2021 07:24:29";"6"
"22/07/2021 07:24:35";"5,98"
"22/07/2021 08:22:51";"6,18"
"22/07/2021 08:23:01";"6,21"
"22/07/2021 08:38:37";"6,39"
"22/07/2021 08:38:45";"6,42"
"22/07/2021 08:44:17";"6,59"
"22/07/2021 08:44:24";"6,62"
"22/07/2021 08:56:09";"6,81"
"22/07/2021 08:56:51";"6,83"
"22/07/2021 09:07:18";"7,01"
"22/07/2021 09:07:28";"7,04"
"22/07/2021 09:17:04";"7,23"
"22/07/2021 09:17:14";"7,26"
"22/07/2021 09:19:31";"7,45"
"22/07/2021 09:19:36";"7,48"
"22/07/2021 09:25:29";"7,67"
"22/07/2021 09:25:36";"7,68"
"22/07/2021 09:30:39";"7,88"
"22/07/2021 09:30:55";"7,91"
"22/07/2021 09:37:14";"8,09"
"22/07/2021 09:37:29";"8,11"
"22/07/2021 09:39:08";"8,28"
"22/07/2021 09:39:21";"8,32"
"22/07/2021 09:44:41";"8,51"
"22/07/2021 09:44:48";"8,53"
"22/07/2021 09:47:01";"8,72"
"22/07/2021 09:47:25";"8,74"
"22/07/2021 09:49:51";"8,93"
"22/07/2021 09:49:57";"8,97"
"22/07/2021 09:53:06";"9,15"
"22/07/2021 09:53:13";"9,18"
"22/07/2021 09:55:50";"9,37"
"22/07/2021 09:55:56";"9,41"
"22/07/2021 09:56:54";"9,65"
"22/07/2021 09:56:58";"9,66"
"22/07/2021 10:06:51";"9,86"
"22/07/2021 10:07:04";"9,88"
"22/07/2021 10:08:10";"10,06"
"22/07/2021 10:08:29";"10,09"
"22/07/2021 10:11:07";"10,27"
"22/07/2021 10:11:13";"10,3"
"22/07/2021 10:13:35";"10,49"
"22/07/2021 10:13:42";"10,53"
"22/07/2021 10:15:02";"10,72"
"22/07/2021 10:15:06";"10,74"
"22/07/2021 10:16:51";"10,9"
"22/07/2021 10:17:15";"10,95"
"22/07/2021 10:19:01";"11,12"
"22/07/2021 10:19:07";"11,16"
"22/07/2021 10:22:11";"11,35"
"22/07/2021 10:22:22";"11,37"
"22/07/2021 10:24:13";"11,56"
"22/07/2021 10:24:18";"11,58"
"22/07/2021 10:28:01";"11,77"
"22/07/2021 10:28:19";"11,79"
"22/07/2021 10:33:12";"11,99"
"22/07/2021 10:33:15";"12,01"
"22/07/2021 10:34:12";"12,19"
"22/07/2021 10:34:16";"12,23"
"22/07/2021 10:35:10";"12,64"
"22/07/2021 10:35:16";"12,68"
"22/07/2021 10:36:15";"12,49"
"22/07/2021 10:36:22";"12,47"
"22/07/2021 10:43:20";"12,66"
"22/07/2021 10:43:29";"12,67"
"22/07/2021 10:45:35";"12,48"
"22/07/2021 10:45:41";"12,46"
"22/07/2021 10:46:41";"12,76"
"22/07/2021 10:46:44";"12,75"
"22/07/2021 10:49:05";"12,56"
"22/07/2021 10:49:11";"12,54"
"22/07/2021 10:51:07";"12,71"
"22/07/2021 10:51:10";"12,75"
"22/07/2021 10:53:09";"12,92"
"22/07/2021 10:53:15";"12,95"
"22/07/2021 10:56:51";"13,13"
"22/07/2021 10:56:57";"13,16"
"22/07/2021 10:58:32";"13,34"
"22/07/2021 10:58:38";"13,37"
"22/07/2021 10:59:52";"13,55"
"22/07/2021 10:59:58";"13,6"
"22/07/2021 11:03:50";"13,41"
"22/07/2021 11:04:09";"13,4"
"22/07/2021 11:06:02";"13,57"
"22/07/2021 11:06:14";"13,6"
"22/07/2021 11:11:56";"13,77"
"22/07/2021 11:12:02";"13,82"
"22/07/2021 11:12:57";"14,07"
"22/07/2021 11:13:03";"14,05"
"22/07/2021 11:17:14";"14,24"
"22/07/2021 11:17:21";"14,28"
"22/07/2021 11:18:20";"14,56"
"22/07/2021 11:18:23";"14,58"
"22/07/2021 11:22:13";"14,38"
"22/07/2021 11:22:19";"14,36"
"22/07/2021 11:23:38";"14,54"
"22/07/2021 11:23:41";"14,59"
"22/07/2021 11:24:40";"14,84"
"22/07/2021 11:24:47";"14,8"
"22/07/2021 11:36:29";"14,98"
"22/07/2021 11:36:32";"15,01"
"22/07/2021 11:37:40";"15,19"
"22/07/2021 11:37:52";"15,21"
"22/07/2021 11:43:34";"15,39"
"22/07/2021 11:43:43";"15,41"
"22/07/2021 11:46:28";"15,6"
"22/07/2021 11:46:34";"15,61"
"22/07/2021 11:48:58";"15,8"
"22/07/2021 11:49:04";"15,83"
"22/07/2021 11:52:01";"16,03"
"22/07/2021 11:52:07";"16,05"
"22/07/2021 11:59:36";"16,24"
"22/07/2021 11:59:42";"16,28"
"22/07/2021 12:00:33";"16,6"
"22/07/2021 12:00:55";"16,59"
"22/07/2021 12:02:35";"16,4"
"22/07/2021 12:02:41";"16,39"
"22/07/2021 12:06:48";"16,21"
"22/07/2021 12:06:51";"16,18"
"22/07/2021 12:07:49";"16,5"
"22/07/2021 12:07:52";"16,52"
"22/07/2021 12:10:25";"16,33"
"22/07/2021 12:10:28";"16,31"
"22/07/2021 12:11:36";"16,49"
"22/07/2021 12:11:39";"16,52"
"22/07/2021 12:12:31";"16,7"
"22/07/2021 12:12:43";"16,73"
"22/07/2021 12:16:26";"16,93"
"22/07/2021 12:16:32";"16,94"
"22/07/2021 12:17:18";"17,13"
"22/07/2021 12:17:34";"17,16"
"22/07/2021 12:22:34";"17,34"
"22/07/2021 12:22:44";"17,38"
"22/07/2021 12:32:44";"17,19"
"22/07/2021 12:32:47";"17,17"
"22/07/2021 12:33:43";"17,5"
"22/07/2021 12:33:49";"17,52"
"22/07/2021 12:36:00";"17,34"
"22/07/2021 12:36:03";"17,32"
"22/07/2021 12:39:27";"17,49"
"22/07/2021 12:39:30";"17,52"
"22/07/2021 12:41:37";"17,71"
"22/07/2021 12:41:43";"17,74"
"22/07/2021 12:48:31";"17,92"
"22/07/2021 12:48:34";"17,95"
"22/07/2021 12:58:34";"18,13"
"22/07/2021 12:58:40";"18,16"
"22/07/2021 13:01:54";"18,34"
"22/07/2021 13:02:07";"18,39"
"22/07/2021 13:08:19";"18,57"
"22/07/2021 13:08:29";"18,59"
"22/07/2021 13:13:24";"18,77"
"22/07/2021 13:13:27";"18,79"
"22/07/2021 13:16:56";"18,99"
"22/07/2021 13:17:12";"19"
"22/07/2021 13:19:53";"18,81"
"22/07/2021 13:19:59";"18,79"
"22/07/2021 13:41:19";"18,97"
"22/07/2021 13:41:25";"19"
"22/07/2021 13:43:58";"19,18"
"22/07/2021 13:44:13";"19,2"
"22/07/2021 13:48:33";"19,02"
"22/07/2021 13:48:39";"19"
"22/07/2021 13:51:51";"19,17"
"22/07/2021 13:51:57";"19,2"
"22/07/2021 13:57:52";"19,4"
"22/07/2021 13:57:58";"19,43"
"22/07/2021 14:04:17";"19,24"
"22/07/2021 14:04:23";"19,22"
"22/07/2021 14:05:50";"19,4"
"22/07/2021 14:05:56";"19,43"
"22/07/2021 14:21:38";"19,62"
"22/07/2021 14:21:47";"19,65"
"22/07/2021 14:35:52";"19,82"
"22/07/2021 14:35:55";"19,85"
"22/07/2021 14:36:54";"19,65"
"22/07/2021 14:37:00";"19,62"
"22/07/2021 14:43:36";"19,8"
"22/07/2021 14:43:42";"19,83"
"22/07/2021 14:55:51";"20,01"
"22/07/2021 14:55:57";"20,04"
"22/07/2021 15:05:48";"19,84"
"22/07/2021 15:05:51";"19,83"
"22/07/2021 15:37:41";"19,64"
"22/07/2021 15:37:44";"19,62"
"22/07/2021 15:51:13";"19,44"
"22/07/2021 15:51:19";"19,42"
"22/07/2021 16:04:28";"19,24"
"22/07/2021 16:04:40";"19,21"
"22/07/2021 16:16:38";"19,01"
"22/07/2021 16:16:44";"18,99"
"22/07/2021 16:25:58";"18,79"
"22/07/2021 16:26:19";"18,78"
"22/07/2021 16:35:23";"18,58"
"22/07/2021 16:35:42";"18,55"
"22/07/2021 16:44:00";"18,35"
"22/07/2021 16:44:06";"18,34"
"22/07/2021 16:50:27";"18,14"
"22/07/2021 16:50:30";"18,12"
"22/07/2021 16:52:54";"17,94"
"22/07/2021 16:53:03";"17,92"
"22/07/2021 17:04:55";"17,73"
"22/07/2021 17:04:58";"17,71"
"22/07/2021 17:08:49";"17,53"
"22/07/2021 17:08:53";"17,51"
"22/07/2021 17:17:30";"17,34"
"22/07/2021 17:17:37";"17,31"
"22/07/2021 17:21:41";"17,12"
"22/07/2021 17:21:53";"17,1"
"22/07/2021 17:24:44";"16,9"
"22/07/2021 17:24:50";"16,88"
"22/07/2021 17:26:46";"16,69"
"22/07/2021 17:26:52";"16,67"
"22/07/2021 17:29:07";"16,5"
"22/07/2021 17:29:31";"16,47"
"22/07/2021 17:39:41";"16,29"
"22/07/2021 17:39:48";"16,27"
"22/07/2021 17:40:50";"16,07"
"22/07/2021 17:40:53";"16,06"
"22/07/2021 17:42:39";"16,24"
"22/07/2021 17:42:42";"16,29"
"22/07/2021 17:54:33";"16,13"
"22/07/2021 17:54:36";"16,09"
"22/07/2021 17:55:33";"15,74"
"22/07/2021 17:55:39";"15,72"
"22/07/2021 17:59:37";"15,92"
"22/07/2021 17:59:43";"15,94"
"22/07/2021 18:00:54";"16,13"
