Año,Periodo ,id_ institucion,Nombre,Captacion RN,Control de desarrollo al 4to mes de vida,Niños de 1 año correctamente controlados,Control embarazo,Control HIV-VDRL en el embarazo,Usuarios identificados hipertensos,Control segun pauta de 45 a 64 años,Tasa de Cesarea,Afiliados referenciados a un medico de referencia,Medicos con capacitacion realizada en tratamiento del infarto agudo de miocardio con ST elevado,Control de desarrollo a los 4 meses,Control de desarrollo a los 18 meses,Control de desarrollo a los 4 años,Tamizaje de cancer colorrectal,Tamizaje de cancer de cuello de utero,Tamizaje de cancer de mama
2019,octubre- noviembre - diciembre,9516,Blue Cross,1,1,-1,-1,1,"0,1266",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2019,octubre- noviembre - diciembre,9518,Americano,1,"0,4815",-1,-1,"0,9062","0,173",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2019,octubre- noviembre - diciembre,9526,Medicare,1,1,-1,-1,1,"0,137",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2019,octubre- noviembre - diciembre,9532,Britanico,"0,9928","0,7673",-1,-1,"0,9048","0,1092",-1,-1,-1,-1,-1,-1,-1,-1,-1,-1
2020,enero - diciembre,62,Española,-1,-1,-1,-1,-1,-1,-1,"0,5861",-1,-1,-1,-1,-1,-1,-1,-1
2020,enero - diciembre,264,Evangelico,-1,-1,-1,-1,-1,-1,-1,"0,6957",-1,-1,-1,-1,-1,-1,-1,-1
2020,enero - diciembre,567,Casa de Galicia,-1,-1,-1,-1,-1,-1,-1,"0,5573",-1,-1,-1,-1,-1,-1,-1,-1
2020,enero - diciembre,769,Casmu,-1,-1,-1,-1,-1,-1,-1,"0,6031",-1,-1,-1,-1,-1,-1,-1,-1
2020,enero - diciembre,1062,Círculo Católico,-1,-1,-1,-1,-1,-1,-1,"0,5147",-1,-1,-1,-1,-1,-1,-1,-1
2020,enero - diciembre,1163,Cudam,-1,-1,-1,-1,-1,-1,-1,"0,4671",-1,-1,-1,-1,-1,-1,-1,-1
2020,enero - diciembre,1210,Cosem,-1,-1,-1,-1,-1,-1,-1,"0,6045",-1,-1,-1,-1,-1,-1,-1,-1
2020,enero - diciembre,2315,Gremca,-1,-1,-1,-1,-1,-1,-1,S/D,-1,-1,-1,-1,-1,-1,-1,-1
2020,enero - diciembre,3567,Mucam,-1,-1,-1,-1,-1,-1,-1,"0,537",-1,-1,-1,-1,-1,-1,-1,-1
2020,enero - diciembre,4315,Smi,-1,-1,-1,-1,-1,-1,-1,"0,429",-1,-1,-1,-1,-1,-1,-1,-1
2020,enero - diciembre,4810,Universal,-1,-1,-1,-1,-1,-1,-1,"0,6054",-1,-1,-1,-1,-1,-1,-1,-1
2020,enero - diciembre,5012,Gremeda,-1,-1,-1,-1,-1,-1,-1,"0,7072",-1,-1,-1,-1,-1,-1,-1,-1
2020,enero - diciembre,5163,Caamepa,-1,-1,-1,-1,-1,-1,-1,"0,6042",-1,-1,-1,-1,-1,-1,-1,-1
2020,enero - diciembre,5315,Crami,-1,-1,-1,-1,-1,-1,-1,"0,5278",-1,-1,-1,-1,-1,-1,-1,-1
2020,enero - diciembre,5517,Comeca,-1,-1,-1,-1,-1,-1,-1,"0,5222",-1,-1,-1,-1,-1,-1,-1,-1
2020,enero - diciembre,5810,Camcel,-1,-1,-1,-1,-1,-1,-1,"0,5678",-1,-1,-1,-1,-1,-1,-1,-1
2020,enero - diciembre,6012,Camec,-1,-1,-1,-1,-1,-1,-1,"0,3465",-1,-1,-1,-1,-1,-1,-1,-1
2020,enero - diciembre,6062,Camoc,-1,-1,-1,-1,-1,-1,-1,"0,5588",-1,-1,-1,-1,-1,-1,-1,-1
2020,enero - diciembre,6416,Camedur,-1,-1,-1,-1,-1,-1,-1,"0,3247",-1,-1,-1,-1,-1,-1,-1,-1
2020,enero - diciembre,6517,Comeflo,-1,-1,-1,-1,-1,-1,-1,"0,5476",-1,-1,-1,-1,-1,-1,-1,-1
2020,enero - diciembre,6618,Comef,-1,-1,-1,-1,-1,-1,-1,"0,515",-1,-1,-1,-1,-1,-1,-1,-1
2020,enero - diciembre,6769,Camdel,-1,-1,-1,-1,-1,-1,-1,"0,5135",-1,-1,-1,-1,-1,-1,-1,-1
2020,enero - diciembre,6860,Amdm,-1,-1,-1,-1,-1,-1,-1,"0,5595",-1,-1,-1,-1,-1,-1,-1,-1
2020,enero - diciembre,6985,Crame,-1,-1,-1,-1,-1,-1,-1,"0,5232",-1,-1,-1,-1,-1,-1,-1,-1
2020,enero - diciembre,7062,Comepa,-1,-1,-1,-1,-1,-1,-1,"0,4671",-1,-1,-1,-1,-1,-1,-1,-1
2020,enero - diciembre,7214,Amedrin,-1,-1,-1,-1,-1,-1,-1,"0,4579",-1,-1,-1,-1,-1,-1,-1,-1
2020,enero - diciembre,7264,Camy,-1,-1,-1,-1,-1,-1,-1,"0,9167",-1,-1,-1,-1,-1,-1,-1,-1
2020,enero - diciembre,7466,Casmer,-1,-1,-1,-1,-1,-1,-1,"0,424",-1,-1,-1,-1,-1,-1,-1,-1
2020,enero - diciembre,7553,Comeri,-1,-1,-1,-1,-1,-1,-1,"0,4193",-1,-1,-1,-1,-1,-1,-1,-1
2020,enero - diciembre,7618,Comero,-1,-1,-1,-1,-1,-1,-1,"0,4457",-1,-1,-1,-1,-1,-1,-1,-1
2020,enero - diciembre,7719,Smq,-1,-1,-1,-1,-1,-1,-1,"0,5021",-1,-1,-1,-1,-1,-1,-1,-1
2020,enero - diciembre,7810,Amsj,-1,-1,-1,-1,-1,-1,-1,"0,4582",-1,-1,-1,-1,-1,-1,-1,-1
2020,enero - diciembre,8012,Cams,-1,-1,-1,-1,-1,-1,-1,"0,3686",-1,-1,-1,-1,-1,-1,-1,-1
2020,enero - diciembre,8163,Comta,-1,-1,-1,-1,-1,-1,-1,"0,5399",-1,-1,-1,-1,-1,-1,-1,-1
2020,enero - diciembre,8264,Iac,-1,-1,-1,-1,-1,-1,-1,"0,4827",-1,-1,-1,-1,-1,-1,-1,-1
2020,enero - diciembre,9000,Asse,-1,-1,-1,-1,-1,-1,-1,"0,3558",-1,-1,-1,-1,-1,-1,-1,-1
2020,enero - diciembre,9502,Summum,-1,-1,-1,-1,-1,-1,-1,S/D,-1,-1,-1,-1,-1,-1,-1,-1
2020,enero - diciembre,9508,Mp,-1,-1,-1,-1,-1,-1,-1,S/D,-1,-1,-1,-1,-1,-1,-1,-1
2020,enero - diciembre,9516,Blue Cross,-1,-1,-1,-1,-1,-1,-1,S/D,-1,-1,-1,-1,-1,-1,-1,-1
2020,enero - diciembre,9518,Americano,-1,-1,-1,-1,-1,-1,-1,S/D,-1,-1,-1,-1,-1,-1,-1,-1
2020,enero - diciembre,9526,Medicare,-1,-1,-1,-1,-1,-1,-1,S/D,-1,-1,-1,-1,-1,-1,-1,-1
2020,enero - diciembre,9532,Britanico,-1,-1,-1,-1,-1,-1,-1,S/D,-1,-1,-1,-1,-1,-1,-1,-1
2021,enero- diciembre,62,Española,-1,-1,-1,-1,-1,-1,-1,"58,35616438",-1,-1,-1,-1,-1,-1,-1,-1
2021,enero- diciembre,264,Evangelico,-1,-1,-1,-1,-1,-1,-1,"73,06122449",-1,-1,-1,-1,-1,-1,-1,-1
2021,enero- diciembre,769,Casmu,-1,-1,-1,-1,-1,-1,-1,"62,83662478",-1,-1,-1,-1,-1,-1,-1,-1
2021,enero- diciembre,1062,Círculo Católico,-1,-1,-1,-1,-1,-1,-1,"53,30296128",-1,-1,-1,-1,-1,-1,-1,-1
2021,enero- diciembre,1163,Cudam,-1,-1,-1,-1,-1,-1,-1,"52,65700483",-1,-1,-1,-1,-1,-1,-1,-1
2021,enero- diciembre,1210,Cosem,-1,-1,-1,-1,-1,-1,-1,"72,90533188",-1,-1,-1,-1,-1,-1,-1,-1
2021,enero- diciembre,2315,Gremca,-1,-1,-1,-1,-1,-1,-1,"57,81990521",-1,-1,-1,-1,-1,-1,-1,-1
2021,enero- diciembre,3567,Mucam,-1,-1,-1,-1,-1,-1,-1,"60,97826087",-1,-1,-1,-1,-1,-1,-1,-1
2021,enero- diciembre,4315,Smi,-1,-1,-1,-1,-1,-1,-1,"49,62962963",-1,-1,-1,-1,-1,-1,-1,-1
2021,enero- diciembre,4810,Universal,-1,-1,-1,-1,-1,-1,-1,"63,84479718",-1,-1,-1,-1,-1,-1,-1,-1
2021,enero- diciembre,5012,Gremeda,-1,-1,-1,-1,-1,-1,-1,"65,65217391",-1,-1,-1,-1,-1,-1,-1,-1
2021,enero- diciembre,5163,Caamepa,-1,-1,-1,-1,-1,-1,-1,"64,61538462",-1,-1,-1,-1,-1,-1,-1,-1
2021,enero- diciembre,5315,Crami,-1,-1,-1,-1,-1,-1,-1,"57,40072202",-1,-1,-1,-1,-1,-1,-1,-1
2021,enero- diciembre,5517,Comeca,-1,-1,-1,-1,-1,-1,-1,"50,4784689",-1,-1,-1,-1,-1,-1,-1,-1
2021,enero- diciembre,5810,Camcel,-1,-1,-1,-1,-1,-1,-1,"67,74193548",-1,-1,-1,-1,-1,-1,-1,-1
2021,enero- diciembre,6012,Camec,-1,-1,-1,-1,-1,-1,-1,"40,65656566",-1,-1,-1,-1,-1,-1,-1,-1
2021,enero- diciembre,6062,Camoc,-1,-1,-1,-1,-1,-1,-1,"49,0797546",-1,-1,-1,-1,-1,-1,-1,-1
2021,enero- diciembre,6416,Camedur,-1,-1,-1,-1,-1,-1,-1,"51,10410095",-1,-1,-1,-1,-1,-1,-1,-1
2021,enero- diciembre,6517,Comeflo,-1,-1,-1,-1,-1,-1,-1,"60,21505376",-1,-1,-1,-1,-1,-1,-1,-1
2021,enero- diciembre,6618,Comef,-1,-1,-1,-1,-1,-1,-1,"58,94308943",-1,-1,-1,-1,-1,-1,-1,-1
2021,enero- diciembre,6769,Camdel,-1,-1,-1,-1,-1,-1,-1,"57,74647887",-1,-1,-1,-1,-1,-1,-1,-1
2021,enero- diciembre,6860,Amdm,-1,-1,-1,-1,-1,-1,-1,"57,16353111",-1,-1,-1,-1,-1,-1,-1,-1
2021,enero- diciembre,6985,Crame,-1,-1,-1,-1,-1,-1,-1,"53,6637931",-1,-1,-1,-1,-1,-1,-1,-1
2021,enero- diciembre,7062,Comepa,-1,-1,-1,-1,-1,-1,-1,"48,38709677",-1,-1,-1,-1,-1,-1,-1,-1
2021,enero- diciembre,7214,Amedrin,-1,-1,-1,-1,-1,-1,-1,"64,51612903",-1,-1,-1,-1,-1,-1,-1,-1
2021,enero- diciembre,7264,Camy,-1,-1,-1,-1,-1,-1,-1,"32,14285714",-1,-1,-1,-1,-1,-1,-1,-1
2021,enero- diciembre,7466,Casmer,-1,-1,-1,-1,-1,-1,-1,51,-1,-1,-1,-1,-1,-1,-1,-1
2021,enero- diciembre,7553,Comeri,-1,-1,-1,-1,-1,-1,-1,"57,44680851",-1,-1,-1,-1,-1,-1,-1,-1
2021,enero- diciembre,7618,Comero,-1,-1,-1,-1,-1,-1,-1,"51,92878338",-1,-1,-1,-1,-1,-1,-1,-1
2021,enero- diciembre,7719,Smq,-1,-1,-1,-1,-1,-1,-1,"54,83359746",-1,-1,-1,-1,-1,-1,-1,-1
2021,enero- diciembre,7810,Amsj,-1,-1,-1,-1,-1,-1,-1,"51,50115473",-1,-1,-1,-1,-1,-1,-1,-1
2021,enero- diciembre,8012,Cams,-1,-1,-1,-1,-1,-1,-1,"46,72131148",-1,-1,-1,-1,-1,-1,-1,-1
2021,enero- diciembre,8163,Comta,-1,-1,-1,-1,-1,-1,-1,s/d,-1,-1,-1,-1,-1,-1,-1,-1
2021,enero- diciembre,8264,Iac,-1,-1,-1,-1,-1,-1,-1,s/d,-1,-1,-1,-1,-1,-1,-1,-1
2021,enero- diciembre,9000,Asse,-1,-1,-1,-1,-1,-1,-1,"39,40525494",-1,-1,-1,-1,-1,-1,-1,-1
2021,enero- diciembre,9502,Summum,-1,-1,-1,-1,-1,-1,-1,"56,90789474",-1,-1,-1,-1,-1,-1,-1,-1
2021,enero- diciembre,9508,Mp,-1,-1,-1,-1,-1,-1,-1,"62,78409091",-1,-1,-1,-1,-1,-1,-1,-1
2021,enero- diciembre,9516,Blue Cross,-1,-1,-1,-1,-1,-1,-1,"59,82142857",-1,-1,-1,-1,-1,-1,-1,-1
2021,enero- diciembre,9518,Americano,-1,-1,-1,-1,-1,-1,-1,"61,26760563",-1,-1,-1,-1,-1,-1,-1,-1
2021,enero- diciembre,9526,Medicare,-1,-1,-1,-1,-1,-1,-1,"71,42857143",-1,-1,-1,-1,-1,-1,-1,-1
2021,enero- diciembre,9532,Britanico,-1,-1,-1,-1,-1,-1,-1,"53,73737374",-1,-1,-1,-1,-1,-1,-1,-1
2022,Ene-feb- mar- abr,62,Española,"99,71",-1,-1,-1,-1,-1,-1,-1,-1,-1,"98,6","98,61","97,24","17,74","60,55 *","46,52"
2022,Ene-feb- mar- abr,264,Evangelico,100,-1,-1,-1,-1,-1,-1,-1,-1,-1,"96,91","96,2","92,92","22,83","70,93","38,1*"
2022,Ene-feb- mar- abr,769,Casmu,100,-1,-1,-1,-1,-1,-1,-1,-1,-1,"95,44","92,84","90,81","29,18","56,91*","40,2"
2022,Ene-feb- mar- abr,1062,Círculo Católico,100,-1,-1,-1,-1,-1,-1,-1,-1,-1,100,100,"97,48","27,93","67,97","41,35*"
2022,Ene-feb- mar- abr,1163,Cudam,"97,52",-1,-1,-1,-1,-1,-1,-1,-1,-1,"98,62","95,88","97,34","24,6","56,65","28,47*"
2022,Ene-feb- mar- abr,1210,Cosem,100,-1,-1,-1,-1,-1,-1,-1,-1,-1,"98,41","99,66","94,5","19,76","67,37*","57,35"
2022,Ene-feb- mar- abr,2315,Gremca,100,-1,-1,-1,-1,-1,-1,-1,-1,-1,100,"98,85",100,"25,64","47,21*","21,39"
2022,Ene-feb- mar- abr,3567,Mucam,100,-1,-1,-1,-1,-1,-1,-1,-1,-1,"96,72","96,83","91,16","29,07","63,57","28,92*"
2022,Ene-feb- mar- abr,4315,Smi,100,-1,-1,-1,-1,-1,-1,-1,-1,-1,100,"95,85","95,42","33,51","67,61","33,98*"
2022,Ene-feb- mar- abr,4810,Universal,100,-1,-1,-1,-1,-1,-1,-1,-1,-1,100,"98,24","94,08","15,53","38,91","37,39*"
2022,Ene-feb- mar- abr,5012,Gremeda,"97,47",-1,-1,-1,-1,-1,-1,-1,-1,-1,100,"95,61","96,04","38,3","48,26*","36,44"
2022,Ene-feb- mar- abr,5163,Caamepa,100,-1,-1,-1,-1,-1,-1,-1,-1,-1,"96,97","96,49","95,49","23,92","34,41*","47,55"
2022,Ene-feb- mar- abr,5315,Crami,100,-1,-1,-1,-1,-1,-1,-1,-1,-1,"97,56","94,44","94,22","42,95","66,85","27,25*"
2022,Ene-feb- mar- abr,5517,Comeca,100,-1,-1,-1,-1,-1,-1,-1,-1,-1,100,100,100,"44,52","80,66","35,3*"
2022,Ene-feb- mar- abr,5810,Camcel,100,-1,-1,-1,-1,-1,-1,-1,-1,-1,100,"99,38","98,46","40,46","47,99*","37,42"
2022,Ene-feb- mar- abr,6012,Camec,100,-1,-1,-1,-1,-1,-1,-1,-1,-1,100,"99,29",100,"44,75","67,63*","44,49"
2022,Ene-feb- mar- abr,6062,Camoc,100,-1,-1,-1,-1,-1,-1,-1,-1,-1,100,100,"97,7","43,44","70,52","43,01*"
2022,Ene-feb- mar- abr,6416,Camedur,100,-1,-1,-1,-1,-1,-1,-1,-1,-1,100,100,100,"38,09","71,12","37,37*"
2022,Ene-feb- mar- abr,6517,Comeflo,100,-1,-1,-1,-1,-1,-1,-1,-1,-1,"96,55","97,06",100,"28,99","69,55","35,11*"
2022,Ene-feb- mar- abr,6618,Comef,100,-1,-1,-1,-1,-1,-1,-1,-1,-1,100,"98,68",100,"44,5","77,2","39,29*"
2022,Ene-feb- mar- abr,6769,Camdel,100,-1,-1,-1,-1,-1,-1,-1,-1,-1,100,100,100,"40,05","78,66","44,58*"
2022,Ene-feb- mar- abr,6860,Amdm,100,-1,-1,-1,-1,-1,-1,-1,-1,-1,100,100,"96,5","58,64","70,95","48,57*"
2022,Ene-feb- mar- abr,6985,Crame,100,-1,-1,-1,-1,-1,-1,-1,-1,-1,100,100,"99,52","22,56","68,69*","41,55"
2022,Ene-feb- mar- abr,7062,Comepa,100,-1,-1,-1,-1,-1,-1,-1,-1,-1,100,"98,7","95,29","34,97","60,59","37,02*"
2022,Ene-feb- mar- abr,7214,Amedrin,"93,1",-1,-1,-1,-1,-1,-1,-1,-1,-1,"93,75",50,"20,59","22,5","53,8","13,34*"
2022,Ene-feb- mar- abr,7264,Camy,100,-1,-1,-1,-1,-1,-1,-1,-1,-1,100,"90,48","87,1","35,56","62,13","31,88*"
2022,Ene-feb- mar- abr,7466,Casmer,100,-1,-1,-1,-1,-1,-1,-1,-1,-1,"99,27","99,3","98,56","43,41","57,15","37,24*"
2022,Ene-feb- mar- abr,7553,Comeri,100,-1,-1,-1,-1,-1,-1,-1,-1,-1,"98,81",100,"97,27","27,79","38,98*","36,22"
2022,Ene-feb- mar- abr,7618,Comero,100,-1,-1,-1,-1,-1,-1,-1,-1,-1,"99,3","99,14","98,88","25,88","65,49","33,21*"
2022,Ene-feb- mar- abr,7719,Smq,100,-1,-1,-1,-1,-1,-1,-1,-1,-1,"95,73","97,54","95,81","39,03","58,75","27,47*"
2022,Ene-feb- mar- abr,7810,Amsj,"97,62",-1,-1,-1,-1,-1,-1,-1,-1,-1,"96,1","96,77","91,11","27,1","25,6*","28,54"
2022,Ene-feb- mar- abr,8012,Cams,100,-1,-1,-1,-1,-1,-1,-1,-1,-1,100,"98,51",100,"27,42","60,34","26,8*"
2022,Ene-feb- mar- abr,8163,Comta,100,-1,-1,-1,-1,-1,-1,-1,-1,-1,"98,89","95,79","96,83","24,95","55,87*","39,47"
2022,Ene-feb- mar- abr,8264,Iac,100,-1,-1,-1,-1,-1,-1,-1,-1,-1,100,100,"93,85","35,1","53,15","18,51*"
2022,Ene-feb- mar- abr,9000,Asse,"74,42",-1,-1,-1,-1,-1,-1,-1,-1,-1,S/D,S/D,S/D,"0,12","3,87",s/d*
2022,Ene-feb- mar- abr,9502,Summum,"96,4",-1,-1,-1,-1,-1,-1,-1,-1,-1,"98,35","97,35","99,09","36,14","75,77*","74,19*"
2022,Ene-feb- mar- abr,9508,Mp,100,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,50,0,"21,3",77*,"69,72"
2022,Ene-feb- mar- abr,9516,Blue Cross,100,-1,-1,-1,-1,-1,-1,-1,-1,-1,0,0,0,"3,32","51,07*","9,46"
2022,Ene-feb- mar- abr,9518,Americano,100,-1,-1,-1,-1,-1,-1,-1,-1,-1,52,100,0,"16,45","78,47","56,13*"
2022,Ene-feb- mar- abr,9526,Medicare,100,-1,-1,-1,-1,-1,-1,-1,-1,-1,"42,86",100,"27,27","22,22","58,41","42,65*"
2022,Ene-feb- mar- abr,9532,Britanico,"97,59",-1,-1,-1,-1,-1,-1,-1,-1,-1,"68,15","64,29","28,37","15,4","66,4*","13,84"
