fecha,estacion_idStr,HumRelativa
2021-07-03T01:00:00.000Z,CARRASCO,99
2021-07-03T01:00:00.000Z,aeropuertomelillag3,95
2021-07-03T02:00:00.000Z,CARRASCO,97
2021-07-03T02:00:00.000Z,aeropuertomelillag3,95
2021-07-03T03:00:00.000Z,CARRASCO,94
2021-07-03T03:00:00.000Z,aeropuertomelillag3,97
2021-07-03T04:00:00.000Z,CARRASCO,97
2021-07-03T04:00:00.000Z,aeropuertomelillag3,96
2021-07-03T05:00:00.000Z,CARRASCO,96
2021-07-03T05:00:00.000Z,aeropuertomelillag3,97
2021-07-03T06:00:00.000Z,CARRASCO,95
2021-07-03T06:00:00.000Z,aeropuertomelillag3,96
2021-07-03T07:00:00.000Z,CARRASCO,100
2021-07-03T07:00:00.000Z,aeropuertomelillag3,97
2021-07-03T08:00:00.000Z,CARRASCO,95
2021-07-03T08:00:00.000Z,aeropuertomelillag3,95
2021-07-03T09:00:00.000Z,CARRASCO,94
2021-07-03T09:00:00.000Z,aeropuertomelillag3,97
2021-07-03T10:00:00.000Z,CARRASCO,94
2021-07-03T10:00:00.000Z,aeropuertomelillag3,97
2021-07-03T11:00:00.000Z,CARRASCO,94
2021-07-03T11:00:00.000Z,aeropuertomelillag3,96
2021-07-03T12:00:00.000Z,CARRASCO,93
2021-07-03T12:00:00.000Z,aeropuertomelillag3,92
2021-07-03T13:00:00.000Z,CARRASCO,79
2021-07-03T13:00:00.000Z,aeropuertomelillag3,79
2021-07-03T14:00:00.000Z,CARRASCO,60
2021-07-03T14:00:00.000Z,aeropuertomelillag3,61
2021-07-03T15:00:00.000Z,CARRASCO,41
2021-07-03T15:00:00.000Z,aeropuertomelillag3,46
2021-07-03T16:00:00.000Z,CARRASCO,33
2021-07-03T16:00:00.000Z,aeropuertomelillag3,44
2021-07-03T17:00:00.000Z,CARRASCO,34
2021-07-03T17:00:00.000Z,aeropuertomelillag3,37
2021-07-03T18:00:00.000Z,CARRASCO,36
2021-07-03T18:00:00.000Z,aeropuertomelillag3,38
2021-07-03T19:00:00.000Z,CARRASCO,36
2021-07-03T19:00:00.000Z,aeropuertomelillag3,38
2021-07-03T20:00:00.000Z,CARRASCO,44
2021-07-03T20:00:00.000Z,aeropuertomelillag3,41
2021-07-03T21:00:00.000Z,CARRASCO,54
2021-07-03T21:00:00.000Z,aeropuertomelillag3,52
2021-07-03T22:00:00.000Z,CARRASCO,59
2021-07-03T22:00:00.000Z,aeropuertomelillag3,60
2021-07-03T23:00:00.000Z,CARRASCO,56
2021-07-03T23:00:00.000Z,aeropuertomelillag3,59
2021-07-04T00:00:00.000Z,CARRASCO,56
2021-07-04T00:00:00.000Z,aeropuertomelillag3,64
2021-07-04T01:00:00.000Z,CARRASCO,57
2021-07-04T01:00:00.000Z,aeropuertomelillag3,69
2021-07-04T02:00:00.000Z,CARRASCO,59
2021-07-04T02:00:00.000Z,aeropuertomelillag3,71
2021-07-04T03:00:00.000Z,CARRASCO,61
2021-07-04T03:00:00.000Z,aeropuertomelillag3,75
2021-07-04T04:00:00.000Z,CARRASCO,66
2021-07-04T04:00:00.000Z,aeropuertomelillag3,74
2021-07-04T05:00:00.000Z,CARRASCO,71
2021-07-04T05:00:00.000Z,aeropuertomelillag3,76
2021-07-04T06:00:00.000Z,CARRASCO,77
2021-07-04T06:00:00.000Z,aeropuertomelillag3,76
2021-07-04T07:00:00.000Z,CARRASCO,80
2021-07-04T07:00:00.000Z,aeropuertomelillag3,80
2021-07-04T08:00:00.000Z,CARRASCO,85
2021-07-04T08:00:00.000Z,aeropuertomelillag3,84
2021-07-04T09:00:00.000Z,CARRASCO,85
2021-07-04T09:00:00.000Z,aeropuertomelillag3,86
2021-07-04T10:00:00.000Z,CARRASCO,87
2021-07-04T10:00:00.000Z,aeropuertomelillag3,88
2021-07-04T11:00:00.000Z,CARRASCO,94
2021-07-04T11:00:00.000Z,aeropuertomelillag3,88
2021-07-04T12:00:00.000Z,CARRASCO,87
2021-07-04T12:00:00.000Z,aeropuertomelillag3,81
2021-07-04T13:00:00.000Z,CARRASCO,75
2021-07-04T13:00:00.000Z,aeropuertomelillag3,72
2021-07-04T14:00:00.000Z,CARRASCO,63
2021-07-04T14:00:00.000Z,aeropuertomelillag3,59
2021-07-04T15:00:00.000Z,CARRASCO,55
2021-07-04T15:00:00.000Z,aeropuertomelillag3,49
2021-07-04T16:00:00.000Z,CARRASCO,48
2021-07-04T16:00:00.000Z,aeropuertomelillag3,45
2021-07-04T17:00:00.000Z,CARRASCO,44
2021-07-04T17:00:00.000Z,aeropuertomelillag3,44
2021-07-04T18:00:00.000Z,CARRASCO,45
2021-07-04T18:00:00.000Z,aeropuertomelillag3,45
2021-07-04T19:00:00.000Z,CARRASCO,43
2021-07-04T19:00:00.000Z,aeropuertomelillag3,46
2021-07-04T20:00:00.000Z,CARRASCO,67
2021-07-04T20:00:00.000Z,aeropuertomelillag3,48
2021-07-04T21:00:00.000Z,CARRASCO,74
2021-07-04T21:00:00.000Z,aeropuertomelillag3,59
2021-07-04T22:00:00.000Z,CARRASCO,75
2021-07-04T22:00:00.000Z,aeropuertomelillag3,72
2021-07-04T23:00:00.000Z,CARRASCO,83
2021-07-04T23:00:00.000Z,aeropuertomelillag3,80
2021-07-05T00:00:00.000Z,CARRASCO,88
2021-07-05T00:00:00.000Z,aeropuertomelillag3,85
2021-07-05T01:00:00.000Z,CARRASCO,88
2021-07-05T01:00:00.000Z,aeropuertomelillag3,85
2021-07-05T02:00:00.000Z,CARRASCO,83
2021-07-05T02:00:00.000Z,aeropuertomelillag3,85
2021-07-05T03:00:00.000Z,CARRASCO,88
2021-07-05T03:00:00.000Z,aeropuertomelillag3,66
2021-07-05T04:00:00.000Z,CARRASCO,75
2021-07-05T04:00:00.000Z,aeropuertomelillag3,65
2021-07-05T05:00:00.000Z,CARRASCO,74
2021-07-05T05:00:00.000Z,aeropuertomelillag3,71
2021-07-05T06:00:00.000Z,CARRASCO,88
2021-07-05T06:00:00.000Z,aeropuertomelillag3,82
2021-07-05T07:00:00.000Z,CARRASCO,85
2021-07-05T07:00:00.000Z,aeropuertomelillag3,85
2021-07-05T08:00:00.000Z,CARRASCO,83
2021-07-05T08:00:00.000Z,aeropuertomelillag3,80
2021-07-05T09:00:00.000Z,CARRASCO,83
2021-07-05T09:00:00.000Z,aeropuertomelillag3,90
2021-07-05T10:00:00.000Z,CARRASCO,75
2021-07-05T10:00:00.000Z,aeropuertomelillag3,79
2021-07-05T11:00:00.000Z,CARRASCO,88
2021-07-05T11:00:00.000Z,aeropuertomelillag3,81
2021-07-05T12:00:00.000Z,CARRASCO,94
2021-07-05T12:00:00.000Z,aeropuertomelillag3,71
2021-07-05T13:00:00.000Z,CARRASCO,77
2021-07-05T13:00:00.000Z,aeropuertomelillag3,68
2021-07-05T14:00:00.000Z,CARRASCO,60
2021-07-05T14:00:00.000Z,aeropuertomelillag3,60
2021-07-05T15:00:00.000Z,CARRASCO,47
2021-07-05T15:00:00.000Z,aeropuertomelillag3,44
2021-07-05T16:00:00.000Z,CARRASCO,43
2021-07-05T16:00:00.000Z,aeropuertomelillag3,38
2021-07-05T17:00:00.000Z,CARRASCO,59
2021-07-05T17:00:00.000Z,aeropuertomelillag3,31
2021-07-05T18:00:00.000Z,CARRASCO,63
2021-07-05T18:00:00.000Z,aeropuertomelillag3,37
2021-07-05T19:00:00.000Z,CARRASCO,68
2021-07-05T19:00:00.000Z,aeropuertomelillag3,40
2021-07-05T20:00:00.000Z,CARRASCO,77
2021-07-05T20:00:00.000Z,aeropuertomelillag3,58
2021-07-05T21:00:00.000Z,CARRASCO,87
2021-07-05T21:00:00.000Z,aeropuertomelillag3,61
2021-07-05T22:00:00.000Z,CARRASCO,94
2021-07-05T22:00:00.000Z,aeropuertomelillag3,77
2021-07-05T23:00:00.000Z,CARRASCO,88
2021-07-05T23:00:00.000Z,aeropuertomelillag3,84
2021-07-06T00:00:00.000Z,CARRASCO,94
2021-07-06T00:00:00.000Z,aeropuertomelillag3,93
2021-07-06T01:00:00.000Z,CARRASCO,96
2021-07-06T01:00:00.000Z,aeropuertomelillag3,95
2021-07-06T02:00:00.000Z,CARRASCO,97
2021-07-06T02:00:00.000Z,aeropuertomelillag3,98
2021-07-06T03:00:00.000Z,CARRASCO,100
2021-07-06T03:00:00.000Z,aeropuertomelillag3,98
2021-07-06T04:00:00.000Z,CARRASCO,100
2021-07-06T04:00:00.000Z,aeropuertomelillag3,99
2021-07-06T05:00:00.000Z,CARRASCO,100
2021-07-06T05:00:00.000Z,aeropuertomelillag3,99
2021-07-06T06:00:00.000Z,CARRASCO,100
2021-07-06T06:00:00.000Z,aeropuertomelillag3,99
2021-07-06T07:00:00.000Z,CARRASCO,100
2021-07-06T07:00:00.000Z,aeropuertomelillag3,99
2021-07-06T08:00:00.000Z,CARRASCO,100
2021-07-06T08:00:00.000Z,aeropuertomelillag3,99
2021-07-06T09:00:00.000Z,CARRASCO,100
2021-07-06T09:00:00.000Z,aeropuertomelillag3,99
2021-07-06T10:00:00.000Z,CARRASCO,100
2021-07-06T10:00:00.000Z,aeropuertomelillag3,99
2021-07-06T11:00:00.000Z,CARRASCO,100
2021-07-06T11:00:00.000Z,aeropuertomelillag3,95
2021-07-06T12:00:00.000Z,CARRASCO,99
2021-07-06T12:00:00.000Z,aeropuertomelillag3,91
2021-07-06T13:00:00.000Z,CARRASCO,92
2021-07-06T13:00:00.000Z,aeropuertomelillag3,87
2021-07-06T14:00:00.000Z,CARRASCO,83
2021-07-06T14:00:00.000Z,aeropuertomelillag3,83
2021-07-06T15:00:00.000Z,CARRASCO,76
2021-07-06T15:00:00.000Z,aeropuertomelillag3,79
2021-07-06T16:00:00.000Z,CARRASCO,67
2021-07-06T16:00:00.000Z,aeropuertomelillag3,70
2021-07-06T17:00:00.000Z,CARRASCO,63
2021-07-06T17:00:00.000Z,aeropuertomelillag3,65
2021-07-06T18:00:00.000Z,CARRASCO,65
2021-07-06T18:00:00.000Z,aeropuertomelillag3,62
2021-07-06T19:00:00.000Z,CARRASCO,66
2021-07-06T19:00:00.000Z,aeropuertomelillag3,63
2021-07-06T20:00:00.000Z,CARRASCO,69
2021-07-06T20:00:00.000Z,aeropuertomelillag3,72
2021-07-06T21:00:00.000Z,CARRASCO,78
2021-07-06T21:00:00.000Z,aeropuertomelillag3,78
2021-07-06T22:00:00.000Z,CARRASCO,79
2021-07-06T22:00:00.000Z,aeropuertomelillag3,82
2021-07-06T23:00:00.000Z,CARRASCO,85
2021-07-06T23:00:00.000Z,aeropuertomelillag3,84
2021-07-07T00:00:00.000Z,CARRASCO,85
2021-07-07T00:00:00.000Z,aeropuertomelillag3,86
2021-07-07T01:00:00.000Z,CARRASCO,86
2021-07-07T01:00:00.000Z,aeropuertomelillag3,89
2021-07-07T02:00:00.000Z,CARRASCO,90
2021-07-07T02:00:00.000Z,aeropuertomelillag3,90
2021-07-07T03:00:00.000Z,CARRASCO,92
2021-07-07T03:00:00.000Z,aeropuertomelillag3,90
2021-07-07T04:00:00.000Z,CARRASCO,
2021-07-07T04:00:00.000Z,aeropuertomelillag3,90
2021-07-07T05:00:00.000Z,CARRASCO,
2021-07-07T05:00:00.000Z,aeropuertomelillag3,90
2021-07-07T06:00:00.000Z,CARRASCO,92
2021-07-07T06:00:00.000Z,aeropuertomelillag3,89
2021-07-07T07:00:00.000Z,CARRASCO,96
2021-07-07T07:00:00.000Z,aeropuertomelillag3,90
2021-07-07T08:00:00.000Z,CARRASCO,95
2021-07-07T08:00:00.000Z,aeropuertomelillag3,92
2021-07-07T09:00:00.000Z,CARRASCO,93
2021-07-07T09:00:00.000Z,aeropuertomelillag3,91
2021-07-07T10:00:00.000Z,CARRASCO,98
2021-07-07T10:00:00.000Z,aeropuertomelillag3,90
2021-07-07T11:00:00.000Z,CARRASCO,92
2021-07-07T11:00:00.000Z,aeropuertomelillag3,88
2021-07-07T12:00:00.000Z,CARRASCO,89
2021-07-07T12:00:00.000Z,aeropuertomelillag3,87
2021-07-07T13:00:00.000Z,CARRASCO,84
2021-07-07T13:00:00.000Z,aeropuertomelillag3,83
2021-07-07T14:00:00.000Z,CARRASCO,76
2021-07-07T14:00:00.000Z,aeropuertomelillag3,81
2021-07-07T15:00:00.000Z,CARRASCO,81
2021-07-07T15:00:00.000Z,aeropuertomelillag3,85
2021-07-07T16:00:00.000Z,CARRASCO,77
2021-07-07T16:00:00.000Z,aeropuertomelillag3,80
2021-07-07T17:00:00.000Z,CARRASCO,75
2021-07-07T17:00:00.000Z,aeropuertomelillag3,80
2021-07-07T18:00:00.000Z,CARRASCO,77
2021-07-07T18:00:00.000Z,aeropuertomelillag3,82
2021-07-07T19:00:00.000Z,CARRASCO,77
2021-07-07T19:00:00.000Z,aeropuertomelillag3,84
2021-07-07T20:00:00.000Z,CARRASCO,79
2021-07-07T20:00:00.000Z,aeropuertomelillag3,83
2021-07-07T21:00:00.000Z,CARRASCO,91
2021-07-07T21:00:00.000Z,aeropuertomelillag3,84
2021-07-07T22:00:00.000Z,CARRASCO,88
2021-07-07T22:00:00.000Z,aeropuertomelillag3,81
2021-07-07T23:00:00.000Z,CARRASCO,84
2021-07-07T23:00:00.000Z,aeropuertomelillag3,79
2021-07-08T00:00:00.000Z,CARRASCO,80
2021-07-08T00:00:00.000Z,aeropuertomelillag3,83
2021-07-08T01:00:00.000Z,CARRASCO,80
2021-07-08T01:00:00.000Z,aeropuertomelillag3,85
2021-07-08T02:00:00.000Z,CARRASCO,90
2021-07-08T02:00:00.000Z,aeropuertomelillag3,87
2021-07-08T03:00:00.000Z,CARRASCO,91
2021-07-08T03:00:00.000Z,aeropuertomelillag3,87
2021-07-08T04:00:00.000Z,CARRASCO,95
2021-07-08T04:00:00.000Z,aeropuertomelillag3,92
2021-07-08T05:00:00.000Z,CARRASCO,97
2021-07-08T05:00:00.000Z,aeropuertomelillag3,95
2021-07-08T06:00:00.000Z,CARRASCO,98
2021-07-08T06:00:00.000Z,aeropuertomelillag3,97
2021-07-08T07:00:00.000Z,CARRASCO,100
2021-07-08T07:00:00.000Z,aeropuertomelillag3,97
2021-07-08T08:00:00.000Z,CARRASCO,100
2021-07-08T08:00:00.000Z,aeropuertomelillag3,96
2021-07-08T09:00:00.000Z,CARRASCO,100
2021-07-08T09:00:00.000Z,aeropuertomelillag3,98
2021-07-08T10:00:00.000Z,CARRASCO,100
2021-07-08T10:00:00.000Z,aeropuertomelillag3,99
2021-07-08T11:00:00.000Z,CARRASCO,99
2021-07-08T11:00:00.000Z,aeropuertomelillag3,99
2021-07-08T12:00:00.000Z,CARRASCO,98
2021-07-08T12:00:00.000Z,aeropuertomelillag3,94
2021-07-08T13:00:00.000Z,CARRASCO,96
2021-07-08T13:00:00.000Z,aeropuertomelillag3,89
2021-07-08T14:00:00.000Z,CARRASCO,83
2021-07-08T14:00:00.000Z,aeropuertomelillag3,81
2021-07-08T15:00:00.000Z,CARRASCO,74
2021-07-08T15:00:00.000Z,aeropuertomelillag3,74
2021-07-08T16:00:00.000Z,CARRASCO,63
2021-07-08T16:00:00.000Z,aeropuertomelillag3,67
2021-07-08T17:00:00.000Z,CARRASCO,59
2021-07-08T17:00:00.000Z,aeropuertomelillag3,62
2021-07-08T18:00:00.000Z,CARRASCO,60
2021-07-08T18:00:00.000Z,aeropuertomelillag3,58
2021-07-08T19:00:00.000Z,CARRASCO,58
2021-07-08T19:00:00.000Z,aeropuertomelillag3,59
2021-07-08T20:00:00.000Z,CARRASCO,58
2021-07-08T20:00:00.000Z,aeropuertomelillag3,62
2021-07-08T21:00:00.000Z,CARRASCO,70
2021-07-08T21:00:00.000Z,aeropuertomelillag3,69
2021-07-08T22:00:00.000Z,CARRASCO,73
2021-07-08T22:00:00.000Z,aeropuertomelillag3,70
2021-07-08T23:00:00.000Z,CARRASCO,74
2021-07-08T23:00:00.000Z,aeropuertomelillag3,70
2021-07-09T00:00:00.000Z,CARRASCO,69
2021-07-09T00:00:00.000Z,aeropuertomelillag3,72
2021-07-09T01:00:00.000Z,CARRASCO,76
2021-07-09T01:00:00.000Z,aeropuertomelillag3,69
2021-07-09T02:00:00.000Z,CARRASCO,83
2021-07-09T02:00:00.000Z,aeropuertomelillag3,71
2021-07-09T03:00:00.000Z,CARRASCO,86
2021-07-09T03:00:00.000Z,aeropuertomelillag3,78
2021-07-09T04:00:00.000Z,CARRASCO,86
2021-07-09T04:00:00.000Z,aeropuertomelillag3,81
2021-07-09T05:00:00.000Z,CARRASCO,85
2021-07-09T05:00:00.000Z,aeropuertomelillag3,82
2021-07-09T06:00:00.000Z,CARRASCO,86
2021-07-09T06:00:00.000Z,aeropuertomelillag3,81
2021-07-09T07:00:00.000Z,CARRASCO,85
2021-07-09T07:00:00.000Z,aeropuertomelillag3,80
2021-07-09T08:00:00.000Z,CARRASCO,88
2021-07-09T08:00:00.000Z,aeropuertomelillag3,82
2021-07-09T09:00:00.000Z,CARRASCO,86
2021-07-09T09:00:00.000Z,aeropuertomelillag3,83
2021-07-09T10:00:00.000Z,CARRASCO,85
2021-07-09T10:00:00.000Z,aeropuertomelillag3,84
2021-07-09T11:00:00.000Z,CARRASCO,88
2021-07-09T11:00:00.000Z,aeropuertomelillag3,85
2021-07-09T12:00:00.000Z,CARRASCO,81
2021-07-09T12:00:00.000Z,aeropuertomelillag3,81
2021-07-09T13:00:00.000Z,CARRASCO,75
2021-07-09T13:00:00.000Z,aeropuertomelillag3,74
2021-07-09T14:00:00.000Z,CARRASCO,71
2021-07-09T14:00:00.000Z,aeropuertomelillag3,67
2021-07-09T15:00:00.000Z,CARRASCO,62
2021-07-09T15:00:00.000Z,aeropuertomelillag3,59
2021-07-09T16:00:00.000Z,CARRASCO,49
2021-07-09T16:00:00.000Z,aeropuertomelillag3,55
2021-07-09T17:00:00.000Z,CARRASCO,42
2021-07-09T17:00:00.000Z,aeropuertomelillag3,52
2021-07-09T18:00:00.000Z,CARRASCO,50
2021-07-09T18:00:00.000Z,aeropuertomelillag3,52
2021-07-09T19:00:00.000Z,CARRASCO,49
2021-07-09T19:00:00.000Z,aeropuertomelillag3,55
2021-07-09T20:00:00.000Z,CARRASCO,55
2021-07-09T20:00:00.000Z,aeropuertomelillag3,59
2021-07-09T21:00:00.000Z,CARRASCO,60
2021-07-09T21:00:00.000Z,aeropuertomelillag3,65
2021-07-09T22:00:00.000Z,CARRASCO,67
2021-07-09T22:00:00.000Z,aeropuertomelillag3,67
2021-07-09T23:00:00.000Z,CARRASCO,80
2021-07-09T23:00:00.000Z,aeropuertomelillag3,68
2021-07-10T00:00:00.000Z,CARRASCO,88
2021-07-10T00:00:00.000Z,aeropuertomelillag3,71
2021-07-10T01:00:00.000Z,CARRASCO,86
2021-07-10T01:00:00.000Z,aeropuertomelillag3,77
2021-07-10T02:00:00.000Z,CARRASCO,87
2021-07-10T02:00:00.000Z,aeropuertomelillag3,84
2021-07-10T03:00:00.000Z,CARRASCO,85
2021-07-10T03:00:00.000Z,aeropuertomelillag3,83
2021-07-10T04:00:00.000Z,CARRASCO,85
2021-07-10T04:00:00.000Z,aeropuertomelillag3,80
2021-07-10T05:00:00.000Z,CARRASCO,85
2021-07-10T05:00:00.000Z,aeropuertomelillag3,79
2021-07-10T06:00:00.000Z,CARRASCO,83
2021-07-10T06:00:00.000Z,aeropuertomelillag3,83
2021-07-10T07:00:00.000Z,CARRASCO,82
2021-07-10T07:00:00.000Z,aeropuertomelillag3,85
2021-07-10T08:00:00.000Z,CARRASCO,80
2021-07-10T08:00:00.000Z,aeropuertomelillag3,81
2021-07-10T09:00:00.000Z,CARRASCO,80
2021-07-10T09:00:00.000Z,aeropuertomelillag3,82
2021-07-10T10:00:00.000Z,CARRASCO,81
2021-07-10T10:00:00.000Z,aeropuertomelillag3,83
2021-07-10T11:00:00.000Z,CARRASCO,83
2021-07-10T11:00:00.000Z,aeropuertomelillag3,83
2021-07-10T12:00:00.000Z,CARRASCO,82
2021-07-10T12:00:00.000Z,aeropuertomelillag3,82
2021-07-10T13:00:00.000Z,CARRASCO,80
2021-07-10T13:00:00.000Z,aeropuertomelillag3,84
2021-07-10T14:00:00.000Z,CARRASCO,79
2021-07-10T14:00:00.000Z,aeropuertomelillag3,73
2021-07-10T15:00:00.000Z,CARRASCO,70
2021-07-10T15:00:00.000Z,aeropuertomelillag3,65
2021-07-10T16:00:00.000Z,CARRASCO,55
2021-07-10T16:00:00.000Z,aeropuertomelillag3,55
2021-07-10T17:00:00.000Z,CARRASCO,54
2021-07-10T17:00:00.000Z,aeropuertomelillag3,60
2021-07-10T18:00:00.000Z,CARRASCO,55
2021-07-10T18:00:00.000Z,aeropuertomelillag3,57
2021-07-10T19:00:00.000Z,CARRASCO,49
2021-07-10T19:00:00.000Z,aeropuertomelillag3,50
2021-07-10T20:00:00.000Z,CARRASCO,56
2021-07-10T20:00:00.000Z,aeropuertomelillag3,57
2021-07-10T21:00:00.000Z,CARRASCO,70
2021-07-10T21:00:00.000Z,aeropuertomelillag3,77
2021-07-10T22:00:00.000Z,CARRASCO,72
2021-07-10T22:00:00.000Z,aeropuertomelillag3,82
2021-07-10T23:00:00.000Z,CARRASCO,67
2021-07-10T23:00:00.000Z,aeropuertomelillag3,86
2021-07-11T00:00:00.000Z,CARRASCO,76
2021-07-11T00:00:00.000Z,aeropuertomelillag3,81
2021-07-11T01:00:00.000Z,CARRASCO,80
2021-07-11T01:00:00.000Z,aeropuertomelillag3,87
2021-07-11T02:00:00.000Z,CARRASCO,79
2021-07-11T02:00:00.000Z,aeropuertomelillag3,91
2021-07-11T03:00:00.000Z,CARRASCO,83
2021-07-11T03:00:00.000Z,aeropuertomelillag3,91
2021-07-11T04:00:00.000Z,CARRASCO,84
2021-07-11T04:00:00.000Z,aeropuertomelillag3,87
2021-07-11T05:00:00.000Z,CARRASCO,83
2021-07-11T05:00:00.000Z,aeropuertomelillag3,92
2021-07-11T06:00:00.000Z,CARRASCO,85
2021-07-11T06:00:00.000Z,aeropuertomelillag3,85
2021-07-11T07:00:00.000Z,CARRASCO,86
2021-07-11T07:00:00.000Z,aeropuertomelillag3,88
2021-07-11T08:00:00.000Z,CARRASCO,86
2021-07-11T08:00:00.000Z,aeropuertomelillag3,88
2021-07-11T09:00:00.000Z,CARRASCO,83
2021-07-11T09:00:00.000Z,aeropuertomelillag3,87
2021-07-11T10:00:00.000Z,CARRASCO,82
2021-07-11T10:00:00.000Z,aeropuertomelillag3,88
2021-07-11T11:00:00.000Z,CARRASCO,87
2021-07-11T11:00:00.000Z,aeropuertomelillag3,89
2021-07-11T12:00:00.000Z,CARRASCO,85
2021-07-11T12:00:00.000Z,aeropuertomelillag3,85
2021-07-11T13:00:00.000Z,CARRASCO,76
2021-07-11T13:00:00.000Z,aeropuertomelillag3,76
2021-07-11T14:00:00.000Z,CARRASCO,63
2021-07-11T14:00:00.000Z,aeropuertomelillag3,66
2021-07-11T15:00:00.000Z,CARRASCO,52
2021-07-11T15:00:00.000Z,aeropuertomelillag3,50
2021-07-11T16:00:00.000Z,CARRASCO,43
2021-07-11T16:00:00.000Z,aeropuertomelillag3,37
2021-07-11T17:00:00.000Z,CARRASCO,42
2021-07-11T17:00:00.000Z,aeropuertomelillag3,37
2021-07-11T18:00:00.000Z,CARRASCO,38
2021-07-11T18:00:00.000Z,aeropuertomelillag3,34
2021-07-11T19:00:00.000Z,CARRASCO,29
2021-07-11T19:00:00.000Z,aeropuertomelillag3,37
2021-07-11T20:00:00.000Z,CARRASCO,46
2021-07-11T20:00:00.000Z,aeropuertomelillag3,43
2021-07-11T21:00:00.000Z,CARRASCO,53
2021-07-11T21:00:00.000Z,aeropuertomelillag3,44
2021-07-11T22:00:00.000Z,CARRASCO,57
2021-07-11T22:00:00.000Z,aeropuertomelillag3,57
2021-07-11T23:00:00.000Z,CARRASCO,65
2021-07-11T23:00:00.000Z,aeropuertomelillag3,60
2021-07-12T00:00:00.000Z,CARRASCO,62
2021-07-12T00:00:00.000Z,aeropuertomelillag3,61
2021-07-12T01:00:00.000Z,CARRASCO,61
2021-07-12T01:00:00.000Z,aeropuertomelillag3,54
2021-07-12T02:00:00.000Z,CARRASCO,67
2021-07-12T02:00:00.000Z,aeropuertomelillag3,57
2021-07-12T03:00:00.000Z,CARRASCO,68
2021-07-12T03:00:00.000Z,aeropuertomelillag3,64
2021-07-12T04:00:00.000Z,CARRASCO,69
2021-07-12T04:00:00.000Z,aeropuertomelillag3,73
2021-07-12T05:00:00.000Z,CARRASCO,81
2021-07-12T05:00:00.000Z,aeropuertomelillag3,94
2021-07-12T06:00:00.000Z,CARRASCO,95
2021-07-12T06:00:00.000Z,aeropuertomelillag3,91
2021-07-12T07:00:00.000Z,CARRASCO,92
2021-07-12T07:00:00.000Z,aeropuertomelillag3,92
2021-07-12T08:00:00.000Z,CARRASCO,92
2021-07-12T08:00:00.000Z,aeropuertomelillag3,94
2021-07-12T09:00:00.000Z,CARRASCO,97
2021-07-12T09:00:00.000Z,aeropuertomelillag3,95
2021-07-12T10:00:00.000Z,CARRASCO,98
2021-07-12T10:00:00.000Z,aeropuertomelillag3,95
2021-07-12T11:00:00.000Z,CARRASCO,98
2021-07-12T11:00:00.000Z,aeropuertomelillag3,97
2021-07-12T12:00:00.000Z,CARRASCO,97
2021-07-12T12:00:00.000Z,aeropuertomelillag3,98
2021-07-12T13:00:00.000Z,CARRASCO,99
2021-07-12T13:00:00.000Z,aeropuertomelillag3,99
2021-07-12T14:00:00.000Z,CARRASCO,100
2021-07-12T14:00:00.000Z,aeropuertomelillag3,96
2021-07-12T15:00:00.000Z,CARRASCO,99
2021-07-12T15:00:00.000Z,aeropuertomelillag3,94
2021-07-12T16:00:00.000Z,CARRASCO,97
2021-07-12T16:00:00.000Z,aeropuertomelillag3,92
2021-07-12T17:00:00.000Z,CARRASCO,93
2021-07-12T17:00:00.000Z,aeropuertomelillag3,90
2021-07-12T18:00:00.000Z,CARRASCO,90
2021-07-12T18:00:00.000Z,aeropuertomelillag3,89
2021-07-12T19:00:00.000Z,CARRASCO,88
2021-07-12T19:00:00.000Z,aeropuertomelillag3,88
2021-07-12T20:00:00.000Z,CARRASCO,87
2021-07-12T20:00:00.000Z,aeropuertomelillag3,85
2021-07-12T21:00:00.000Z,CARRASCO,87
2021-07-12T21:00:00.000Z,aeropuertomelillag3,85
2021-07-12T22:00:00.000Z,CARRASCO,87
2021-07-12T22:00:00.000Z,aeropuertomelillag3,87
2021-07-12T23:00:00.000Z,CARRASCO,90
2021-07-12T23:00:00.000Z,aeropuertomelillag3,89
2021-07-13T00:00:00.000Z,CARRASCO,90
2021-07-13T00:00:00.000Z,aeropuertomelillag3,89
2021-07-13T01:00:00.000Z,CARRASCO,88
2021-07-13T01:00:00.000Z,aeropuertomelillag3,91
2021-07-13T02:00:00.000Z,CARRASCO,93
2021-07-13T02:00:00.000Z,aeropuertomelillag3,93
2021-07-13T03:00:00.000Z,CARRASCO,96
2021-07-13T03:00:00.000Z,aeropuertomelillag3,95
2021-07-13T04:00:00.000Z,CARRASCO,98
2021-07-13T04:00:00.000Z,aeropuertomelillag3,97
2021-07-13T05:00:00.000Z,CARRASCO,98
2021-07-13T05:00:00.000Z,aeropuertomelillag3,99
2021-07-13T06:00:00.000Z,CARRASCO,100
2021-07-13T06:00:00.000Z,aeropuertomelillag3,98
2021-07-13T07:00:00.000Z,CARRASCO,100
2021-07-13T07:00:00.000Z,aeropuertomelillag3,98
2021-07-13T08:00:00.000Z,CARRASCO,100
2021-07-13T08:00:00.000Z,aeropuertomelillag3,98
2021-07-13T09:00:00.000Z,CARRASCO,100
2021-07-13T09:00:00.000Z,aeropuertomelillag3,99
2021-07-13T10:00:00.000Z,CARRASCO,100
