latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
-33.370767331112,-56.5297838263556,0101000020D17F000014AE4761FA97204133333373AD0F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",16,,,,,,DURAZNO,150,DURAZNO
-33.3708124283822,-56.529783476223,0101000020D17F000066666666FA97204133333333AC0F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",17,,,,,,DURAZNO,150,DURAZNO
-33.3708588302519,-56.5298894353659,0101000020D17F00003D0AD7A3E6972041CDCCCCECAA0F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",18,,,,,,DURAZNO,150,DURAZNO
-33.3708949100222,-56.5298896712865,0101000020D17F0000F6285C8FE6972041CDCCCCECA90F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",19,,,,,,DURAZNO,150,DURAZNO
-33.3709860154713,-56.529891331204,0101000020D17F00008FC2F528E697204166666666A70F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",21,,,,,,DURAZNO,150,DURAZNO
-33.3710424603268,-56.529791161006,0101000020D17F0000D7A370BDF8972041333333D3A50F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",22,,,,,,DURAZNO,150,DURAZNO
-33.3711254677365,-56.529798024348,0101000020D17F000014AE4761F797204166666686A30F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",24,,,,,,DURAZNO,150,DURAZNO
-33.3711801350775,-56.5297048509411,0101000020D17F00008FC2F5A80898204100000000A20F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",25,,,,,,DURAZNO,150,DURAZNO
-33.3712252347876,-56.5297051457456,0101000020D17F0000F6285C8F08982041000000C0A00F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",26,,,,,,DURAZNO,150,DURAZNO
-33.3705953576338,-56.5296257613904,0101000020D17F00005C8FC2F51798204133333333B20F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",27,,,,,,DURAZNO,150,DURAZNO
-33.3706368442388,-56.5296246781211,0101000020D17F0000EC51B81E18982041CDCCCC0CB10F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",28,,,,,,DURAZNO,150,DURAZNO
-33.3706947847758,-56.5294432311791,0101000020D17F00001F85EBD139982041CDCCCC6CAF0F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",29,,,,,,DURAZNO,150,DURAZNO
-33.370729958518,-56.5294423968078,0101000020D17F00000AD7A3F03998204133333373AE0F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",30,,,,,,DURAZNO,150,DURAZNO
-33.3707741440533,-56.5294394714401,0101000020D17F00000AD7A3703A9820419A999939AD0F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",31,,,,,,DURAZNO,150,DURAZNO
-33.3708232598157,-56.5295474582193,0101000020D17F0000CDCCCC4C26982041000000E0AB0F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",32,,,,,,DURAZNO,150,DURAZNO
-33.3709071353811,-56.5295453942383,0101000020D17F00009A99999926982041CDCCCC8CA90F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",34,,,,,,DURAZNO,150,DURAZNO
-33.3709625142228,-56.52964001767,0101000020D17F00000AD7A3F01498204166666606A80F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",35,,,,,,DURAZNO,150,DURAZNO
-33.3710004011574,-56.5296411037531,0101000020D17F0000333333B3149820419A9999F9A60F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",36,,,,,,DURAZNO,150,DURAZNO
-33.3664020028946,-56.5274418128809,0101000020D17F000000000080B2992041295C8F3226105841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",51,,,,,,DURAZNO,150,DURAZNO
-33.3722145133125,-56.5315750795474,0101000020D17F0000795226ADAB96204115F3AC86850F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",959,,,,,,DURAZNO,150,DURAZNO
-33.3721151343556,-56.5315218425184,0101000020D17F0000E17A14AEB596204166666646880F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",967,,,,,,DURAZNO,150,DURAZNO
-33.3721460896358,-56.5311203776809,0101000020D17F0000713D0A570097204100000060870F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",970,,,,,,DURAZNO,150,DURAZNO
-33.3720561754971,-56.5314342233571,0101000020D17F0000A4703D0AC6962041666666E6890F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",971,,,,,,DURAZNO,150,DURAZNO
-33.3721046447775,-56.5311126709036,0101000020D17F00000CE6AFD001972041B93FDE85880F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",976,,,,,,DURAZNO,150,DURAZNO
-33.371969329064,-56.5313661038921,0101000020D17F0000CDCCCCCCD2962041CDCCCC4C8C0F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",979,,,,,,DURAZNO,150,DURAZNO
-33.3720675656765,-56.5311065014414,0101000020D17F00000000000003972041CDCCCC8C890F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",980,,,,,,DURAZNO,150,DURAZNO
-33.3719034085349,-56.5313458173671,0101000020D17F00003D0AD7A3D6962041000000208E0F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",983,,,,,,DURAZNO,150,DURAZNO
-33.3715055783554,-56.5310909192353,0101000020D17F00005C8FC2750697204100000020990F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1005,,,,,,DURAZNO,150,DURAZNO
-33.3716697504591,-56.5308556888447,0101000020D17F0000F6285C0F32972041CDCCCC8C940F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1006,,,,,,DURAZNO,150,DURAZNO
-33.3714034193849,-56.5307863159378,0101000020D17F0000A5878E3B3F972041D383B5EC9B0F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1010,,,,,,DURAZNO,150,DURAZNO
-33.3713787753274,-56.5307127716008,0101000020D17F00000AD7A3F04C9720419A9999999C0F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1020,,,,,,DURAZNO,150,DURAZNO
-33.3714174129561,-56.5309414823267,0101000020D17F00004A2AB1592297204185D6938D9B0F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1025,,,,,,DURAZNO,150,DURAZNO
-33.371220089531,-56.5309676443827,0101000020D17F0000E17A14AE1D97204166666606A10F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1027,,,,,,DURAZNO,150,DURAZNO
-33.3707977432613,-56.5306698820892,0101000020D17F00000000008055972041333333B3AC0F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1053,,,,,,DURAZNO,150,DURAZNO
-33.3707380753247,-56.530633437977,0101000020D17F0000713D0A575C9720419A999959AE0F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1057,,,,,,DURAZNO,150,DURAZNO
-33.3706887030623,-56.5306004860701,0101000020D17F000052B81E8562972041713D0AB7AF0F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1063,,,,,,DURAZNO,150,DURAZNO
-33.3706386043503,-56.5305662481198,0101000020D17F00000AD7A3F0689720419A999919B10F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1067,,,,,,DURAZNO,150,DURAZNO
-33.3705824474429,-56.5305042006533,0101000020D17F0000A4703D8A74972041666666A6B20F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1073,,,,,,DURAZNO,150,DURAZNO
-33.3705210072625,-56.5304761511365,0101000020D17F00001F85EBD1799720419A999959B40F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1073,,,,,,DURAZNO,150,DURAZNO
-33.3704658470039,-56.5304391455603,0101000020D17F0000295C8FC280972041000000E0B50F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1077,,,,,,DURAZNO,150,DURAZNO
-33.3703645476169,-56.5303655160646,0101000020D17F0000F6285C8F8E972041CDCCCCACB80F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1085,,,,,,DURAZNO,150,DURAZNO
-33.3704428773663,-56.5300896845852,0101000020D17F0000CDCCCCCCC19720419A999979B60F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1086,,,,,,DURAZNO,150,DURAZNO
-33.3702958254841,-56.5303199836562,0101000020D17F00009A9999199797204133333393BA0F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1095,,,,,,DURAZNO,150,DURAZNO
-33.3700949048551,-56.5299012843173,0101000020D17F000033333333E59720419A999919C00F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1106,,,,,,DURAZNO,150,DURAZNO
-33.369899084744,-56.5301151828318,0101000020D17F00009A999999BD972041CDCCCC8CC50F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1109,,,,,,DURAZNO,150,DURAZNO
-33.370028787044,-56.5298289714613,0101000020D17F000085EB51B8F2972041CDCCCCECC10F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1110,,,,,,DURAZNO,150,DURAZNO
-33.3698384902743,-56.5300722945965,0101000020D17F00003D0AD7A3C59720419A999939C70F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1115,,,,,,DURAZNO,150,DURAZNO
-33.3699700073785,-56.5297889760364,0101000020D17F000085EB5138FA972041CDCCCC8CC30F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1116,,,,,,DURAZNO,150,DURAZNO
-33.3700025383758,-56.5298048181808,0101000020D17F0000D7A3703DF7972041666666A6C20F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1116,,,,,,DURAZNO,150,DURAZNO
-33.3697363403989,-56.5300123227906,0101000020D17F0000666666E6D0972041CDCCCC0CCA0F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1119,,,,,,DURAZNO,150,DURAZNO
-33.3698651417364,-56.5297264391456,0101000020D17F00005C8FC2F50598204133333373C60F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1120,,,,,,DURAZNO,150,DURAZNO
-33.3696784973108,-56.5299682617217,0101000020D17F00001EABCD27D997204186AE0BA6CB0F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1127,,,,,,DURAZNO,150,DURAZNO
-33.369809993065,-56.5296925516816,0101000020D17F00001F85EB510C9820419A9999F9C70F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1128,,,,,,DURAZNO,150,DURAZNO
-33.369575390106,-56.529906873547,0101000020D17F0000E17A14AEE497204100000080CE0F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1131,,,,,,DURAZNO,150,DURAZNO
-33.3697126675354,-56.5296204071737,0101000020D17F0000713D0AD719982041A4703DAACA0F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1132,,,,,,DURAZNO,150,DURAZNO
-33.3695148700591,-56.529883657187,0101000020D17F0000F6285C0FE9972041CDCCCC2CD00F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1137,,,,,,DURAZNO,150,DURAZNO
-33.3694599282217,-56.529904377151,0101000020D17F0000295C8F42E5972041333333B3D10F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1137,,,,,,DURAZNO,150,DURAZNO
-33.3696508517094,-56.5295884906703,0101000020D17F0000713D0AD71F98204100000060CC0F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1138,,,,,,DURAZNO,150,DURAZNO
-33.3695585929477,-56.5295205115234,0101000020D17F000048E17A942C982041CDCCCCECCE0F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1142,,,,,,DURAZNO,150,DURAZNO
-33.3694512388663,-56.5296949297614,0101000020D17F000007BD993C0C982041321E3AEBD10F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1147,,,,,,DURAZNO,150,DURAZNO
-33.369157865642,-56.5295099471915,0101000020D17F00007DB764F22E98204132D9E607DA0F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1153,,,,,,DURAZNO,150,DURAZNO
-33.3691476376702,-56.5293577411398,0101000020D17F000097E67E464B982041349D614CDA0F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1154,,,,,,DURAZNO,150,DURAZNO
-33.3690545397227,-56.5295598811321,0101000020D17F0000295C8FC225982041666666E6DC0F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1163,,,,,,DURAZNO,150,DURAZNO
-33.3691905536379,-56.5292734227419,0101000020D17F0000B81E85EB5A9820419A999919D90F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1164,,,,,,DURAZNO,150,DURAZNO
-33.3690711069215,-56.5294554978192,0101000020D17F00002596072A399820414A160A6EDC0F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1169,,,,,,DURAZNO,150,DURAZNO
-33.3691160451361,-56.5291292410518,0101000020D17F00001F85EBD17598204166666626DB0F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1170,,,,,,DURAZNO,150,DURAZNO
-33.3690983623719,-56.5292232883548,0101000020D17F0000713D0A5764982041666666A6DB0F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1170,,,,,,DURAZNO,150,DURAZNO
-33.36889361797,-56.5294620656194,0101000020D17F0000EC51B81E389820419A999959E10F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1173,,,,,,DURAZNO,150,DURAZNO
-33.3690350596957,-56.5291798782318,0101000020D17F0000AE47E17A6C98204166666666DD0F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1174,,,,,,DURAZNO,150,DURAZNO
-33.3688077543059,-56.5294155520036,0101000020D17F0000C3F528DC409820419A9999B9E30F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1181,,,,,,DURAZNO,150,DURAZNO
-33.3687362900989,-56.5293605762424,0101000020D17F00008FC2F5284B982041333333B3E50F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1185,,,,,,DURAZNO,150,DURAZNO
-33.3687396729523,-56.5293012201399,0101000020D17F000033333333569820419A999999E50F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1185,,,,,,DURAZNO,150,DURAZNO
-33.3688533837427,-56.5290798103444,0101000020D17F00007B14AE477F982041CDCCCC6CE20F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1188,,,,,,DURAZNO,150,DURAZNO
-33.3689130684464,-56.5291205523879,0101000020D17F00003D0AD7A377982041666666C6E00F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1188,,,,,,DURAZNO,150,DURAZNO
-33.3686629934305,-56.5292980857135,0101000020D17F0000C3F528DC569820419A9999B9E70F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1191,,,,,,DURAZNO,150,DURAZNO
-33.3685619228431,-56.529284978027,0101000020D17F0000666666665998204166666686EA0F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1199,,,,,,DURAZNO,150,DURAZNO
-33.3683781213819,-56.5291001077711,0101000020D17F0000AE47E1FA7B9820419A999999EF0F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1203,,,,,,DURAZNO,150,DURAZNO
-33.3682068179092,-56.5286435297679,0101000020D17F00009A999919D1982041CDCCCC4CF40F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1220,,,,,,DURAZNO,150,DURAZNO
-33.3681344367141,-56.5285846901226,0101000020D17F0000EC51B81EDC982041CDCCCC4CF60F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1222,,,,,,DURAZNO,150,DURAZNO
-33.3680281892285,-56.5288710931423,0101000020D17F00000AD7A3F0A698204166666646F90F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1223,,,,,,DURAZNO,150,DURAZNO
-33.3679566586862,-56.5287987044446,0101000020D17F0000AE47E17AB498204100000040FB0F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1233,,,,,,DURAZNO,150,DURAZNO
-33.3678798812251,-56.5287697721799,0101000020D17F00000AD7A3F0B998204100000060FD0F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1239,,,,,,DURAZNO,150,DURAZNO
-33.3680341255408,-56.5285340633778,0101000020D17F00003D0AD7A3E598204133333313F90F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1240,,,,,,DURAZNO,150,DURAZNO
-33.367952901937,-56.5285219245561,0101000020D17F0000AE47E1FAE798204133333353FB0F5841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1246,,,,,,DURAZNO,150,DURAZNO
-33.367774403626,-56.528783777706,0101000020D17F00000AD7A370B7982041CDCCCC4C00105841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1247,,,,,,DURAZNO,150,DURAZNO
-33.3677614841182,-56.5287068809605,0101000020D17F0000295C8FC2C5982041666666A600105841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1247,,,,,,DURAZNO,150,DURAZNO
-33.3674581407251,-56.5286329478578,0101000020D17F00001F85EBD1D3982041CDCCCC0C09105841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1253,,,,,,DURAZNO,150,DURAZNO
-33.3677206634979,-56.5281709164346,0101000020D17F000052B81E85299920419A9999B901105841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1254,,,,,,DURAZNO,150,DURAZNO
-33.3675167430911,-56.5281512707337,0101000020D17F000014AE47612D9920410000006007105841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1254,,,,,,DURAZNO,150,DURAZNO
-33.3676161112091,-56.528191044863,0101000020D17F000014AE47E125992041000000A004105841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1254,,,,,,DURAZNO,150,DURAZNO
-33.3674313697218,-56.528471312916,0101000020D17F0000B81E85EBF1982041666666C609105841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1261,,,,,,DURAZNO,150,DURAZNO
-33.3672146692774,-56.5282730109653,0101000020D17F0000A48A6808179920413A7AAAC20F105841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1263,,,,,,DURAZNO,150,DURAZNO
-33.3673425896033,-56.5281321093906,0101000020D17F0000EC51B81E31992041333333330C105841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1264,,,,,,DURAZNO,150,DURAZNO
-33.3670120239227,-56.5282592773447,0101000020D17F0000FE69A3CA19992041C1982D6015105841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1275,,,,,,DURAZNO,150,DURAZNO
-33.3669136974813,-56.5282496581891,0101000020D17F0000E17A14AE1B9920419A99991918105841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1291,,,,,,DURAZNO,150,DURAZNO
-33.3667667989946,-56.5280447079807,0101000020D17F00005C8FC2F541992041666666261C105841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1302,,,,,,DURAZNO,150,DURAZNO
-33.3662693665387,-56.5277140575568,0101000020D17F0000AE47E1FA7F992041713D0AE729105841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1347,,,,,,DURAZNO,150,DURAZNO
-33.3665740290169,-56.5279686759599,0101000020D17F0000CDCCCC4C50992041C3F5287C21105841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",1347,,,,,,DURAZNO,150,DURAZNO
-33.3668515629105,-56.5278018517013,0101000020D17F0000F6285C0F6F992041666666C619105841,97000,19736,"BESNES E. IRIGOYEN, JUAN M.",7152,,,,,,DURAZNO,150,DURAZNO
-33.3919143373433,-56.5003181399315,0101000020D17F00000AD7A3F04DAD204100000020600D5841,97000,21048,"BLANCO, JULIAN P.",1,,,,,,DURAZNO,150,DURAZNO
-33.3920361885274,-56.5007876480392,0101000020D17F0000AE47E17AF6AC2041CDCCCCCC5C0D5841,97000,21048,"BLANCO, JULIAN P.",2,,,,,,DURAZNO,150,DURAZNO
-33.3918258063375,-56.5009562662113,0101000020D17F0000713D0A57D7AC2041666666A6620D5841,97000,21048,"BLANCO, JULIAN P.",3,,,,,,DURAZNO,150,DURAZNO
-33.3917431597109,-56.5010394246979,0101000020D17F00005C8FC2F5C7AC2041333333F3640D5841,97000,21048,"BLANCO, JULIAN P.",4,,,,,,DURAZNO,150,DURAZNO
-33.3916684092348,-56.5010674855214,0101000020D17F00001F85EBD1C2AC204166666606670D5841,97000,21048,"BLANCO, JULIAN P.",5,,,,,,DURAZNO,150,DURAZNO
-33.3915641551382,-56.5011605518734,0101000020D17F0000EC51B89EB1AC2041CDCCCCEC690D5841,97000,21048,"BLANCO, JULIAN P.",6,,,,,,DURAZNO,150,DURAZNO
-33.3910371981015,-56.5015577428754,0101000020D17F0000CDCCCC4C68AC204133333393780D5841,97000,21048,"BLANCO, JULIAN P.",7,,,,,,DURAZNO,150,DURAZNO
-33.3919030913891,-56.5008856110535,0101000020D17F000066666666E4AC204100000080600D5841,97000,21048,"BLANCO, JULIAN P.",78,,,,,,DURAZNO,150,DURAZNO
-33.3920883833475,-56.5007579954088,0101000020D17F00000AD7A3F0FBAC20419A9999595B0D5841,97000,21048,"BLANCO, JULIAN P.",312,,,,,,DURAZNO,150,DURAZNO
-33.3898836428154,-56.5020223705347,0101000020D17F00009A99991913AC20419A999999980D5841,97000,21048,"BLANCO, JULIAN P.",856,,,,,,DURAZNO,150,DURAZNO
-33.391004926981,-56.5011584776491,0101000020D17F00009A999999B2AC2041CDCCCC6C790D5841,97000,21048,"BLANCO, JULIAN P.",1061,,,,,,DURAZNO,150,DURAZNO
-33.3900010632062,-56.5022882484447,0101000020D17F000052B81E85E1AB204100000060950D5841,97000,21048,"BLANCO, JULIAN P.",1515,,,,,,DURAZNO,150,DURAZNO
-33.3931389185995,-56.4995745794619,0101000020D17F00000AD7A3F0D6AD20419A9999193E0D5841,97000,21048,"BLANCO, JULIAN P.",1763,,,,,,DURAZNO,150,DURAZNO
-33.393401652029,-56.4994156552285,0101000020D17F000085EB5138F4AD2041CDCCCCCC360D5841,97000,21048,"BLANCO, JULIAN P.",1783,,,,,,DURAZNO,150,DURAZNO
-33.3921605226358,-56.5007534970447,0101000020D17F0000333333B3FCAC20419A999959590D5841,97000,21048,"BLANCO, JULIAN P.",4132,,,,,,DURAZNO,150,DURAZNO
-33.3906576023015,-56.50181538402,0101000020D17F00007B14AEC738AC204100000020830D5841,97000,21048,"BLANCO, JULIAN P.",4531,,,,,,DURAZNO,150,DURAZNO
-33.3932388490503,-56.4995279855947,0101000020D17F000000000080DFAD2041333333533B0D5841,97000,21048,"BLANCO, JULIAN P.",5997,,,,,,DURAZNO,150,DURAZNO
-33.3914824568796,-56.5008066195112,0101000020D17F0000A4703D8AF3AC2041666666266C0D5841,97000,21048,"BLANCO, JULIAN P.",6187,,,,,,DURAZNO,150,DURAZNO
-33.3903714969259,-56.5019948585332,0101000020D17F0000333333B317AC2041333333138B0D5841,97000,21048,"BLANCO, JULIAN P.",6690,,,,,,DURAZNO,150,DURAZNO
-33.390276393986,-56.502120879615,0101000020D17F0000C3F5285C00AC20419A9999B98D0D5841,97000,21048,"BLANCO, JULIAN P.",7445,,,,,,DURAZNO,150,DURAZNO
-33.3900757364467,-56.5017912850983,0101000020D17F000014AE47E13DAC204100000040930D5841,97000,21048,"BLANCO, JULIAN P.",9103,,,,,,DURAZNO,150,DURAZNO
-33.3914184278382,-56.5012579407714,0101000020D17F00008FC2F5A89FAC20419A9999F96D0D5841,97000,21048,"BLANCO, JULIAN P.",9477,,,,,,DURAZNO,150,DURAZNO
-33.3913080634377,-56.5009528810028,0101000020D17F000052B81E85D8AC204100000000710D5841,97000,21048,"BLANCO, JULIAN P.",9636,,,,,,DURAZNO,150,DURAZNO
-33.3931785942621,-56.4995718789896,0101000020D17F000066666666D7AD2041000000003D0D5841,97000,21048,"BLANCO, JULIAN P.",9640,,,,,,DURAZNO,150,DURAZNO
-33.3923988328499,-56.5005767611493,0101000020D17F00001F85EB511DAD20419A9999B9520D5841,97000,21048,"BLANCO, JULIAN P.",9833,,,,,,DURAZNO,150,DURAZNO
-33.3778043512836,-56.5158982682953,0101000020D17F000052B81E850AA22041CDCCCCECE80E5841,97000,19751,"BOCCHIARDO, ARQ. DOMINGO",818,,,,,,DURAZNO,150,DURAZNO
-33.3777996910061,-56.5158596990188,0101000020D17F0000333333B311A22041CDCCCC0CE90E5841,97000,19751,"BOCCHIARDO, ARQ. DOMINGO",818,,,,,,DURAZNO,150,DURAZNO
-33.3778347941228,-56.5158407982446,0101000020D17F0000E17A142E15A2204133333313E80E5841,97000,19751,"BOCCHIARDO, ARQ. DOMINGO",822,,,,,,DURAZNO,150,DURAZNO
-33.3779849363808,-56.5156235537434,0101000020D17F00000AD7A3703DA220413D0AD7E3E30E5841,97000,19751,"BOCCHIARDO, ARQ. DOMINGO",824,,,,,,DURAZNO,150,DURAZNO
-33.3778597967134,-56.5157760478064,0101000020D17F00003333333321A2204100000060E70E5841,97000,19751,"BOCCHIARDO, ARQ. DOMINGO",824,,,,,,DURAZNO,150,DURAZNO
-33.3778741054622,-56.5157445763681,0101000020D17F0000A4703D0A27A220419A9999F9E60E5841,97000,19751,"BOCCHIARDO, ARQ. DOMINGO",824,,,,,,DURAZNO,150,DURAZNO
-33.37788725091,-56.5156923624506,0101000020D17F0000D7A370BD30A22041AE47E19AE60E5841,97000,19751,"BOCCHIARDO, ARQ. DOMINGO",824,,,,,,DURAZNO,150,DURAZNO
-33.3776429066106,-56.5156690977244,0101000020D17F00001F85EB5135A2204100000060ED0E5841,97000,19751,"BOCCHIARDO, ARQ. DOMINGO",835,,,,,,DURAZNO,150,DURAZNO
-33.3776805313885,-56.5156029873191,0101000020D17F000048E17A9441A2204133333353EC0E5841,97000,19751,"BOCCHIARDO, ARQ. DOMINGO",835,,,,,,DURAZNO,150,DURAZNO
-33.3779670882151,-56.5155338839785,0101000020D17F00003D0AD7234EA2204100000060E40E5841,97000,19751,"BOCCHIARDO, ARQ. DOMINGO",846,,,,,,DURAZNO,150,DURAZNO
-33.3781908950784,-56.5151021821258,0101000020D17F000085EB51389EA2204100000020DE0E5841,97000,19751,"BOCCHIARDO, ARQ. DOMINGO",854,,,,,,DURAZNO,150,DURAZNO
-33.3783296425814,-56.5148314598142,0101000020D17F00000AD7A370D0A2204100000040DA0E5841,97000,19751,"BOCCHIARDO, ARQ. DOMINGO",860,,,,,,DURAZNO,150,DURAZNO
-33.3782541552111,-56.514902619113,0101000020D17F00007B14AE47C3A220419A999959DC0E5841,97000,19751,"BOCCHIARDO, ARQ. DOMINGO",860,,,,,,DURAZNO,150,DURAZNO
-33.3784222957031,-56.5147906298198,0101000020D17F00000AD7A3F0D7A22041D7A370ADD70E5841,97000,19751,"BOCCHIARDO, ARQ. DOMINGO",876,,,,,,DURAZNO,150,DURAZNO
-33.3784774174932,-56.5146781927976,0101000020D17F0000CDCCCCCCECA2204133333323D60E5841,97000,19751,"BOCCHIARDO, ARQ. DOMINGO",886,,,,,,DURAZNO,150,DURAZNO
-33.3781052519557,-56.5146518780422,0101000020D17F000048E17A14F2A2204133333373E00E5841,97000,19751,"BOCCHIARDO, ARQ. DOMINGO",887,,,,,,DURAZNO,150,DURAZNO
-33.3727583874641,-56.531560857176,0101000020D17F00007B14AEC7AD96204133333373760F5841,97000,19766,"BRUM, BALTASAR",54,,,,,,DURAZNO,150,DURAZNO
-33.3725530890039,-56.5314148964335,0101000020D17F00003D0AD723C9962041000000207C0F5841,97000,19766,"BRUM, BALTASAR",59,,,,,,DURAZNO,150,DURAZNO
-33.372827440704,-56.5314552433409,0101000020D17F0000C3F5285CC196204166666686740F5841,97000,19766,"BRUM, BALTASAR",60,,,,,,DURAZNO,150,DURAZNO
