FechaHora;Valor
"17/03/2022 12:40:06";"28,17"
"17/03/2022 12:40:19";"28,23"
"17/03/2022 12:46:50";"28,06"
"17/03/2022 12:46:53";"28,03"
"17/03/2022 12:49:08";"28,22"
"17/03/2022 12:49:13";"28,24"
"17/03/2022 12:50:08";"28,43"
"17/03/2022 12:50:13";"28,47"
"17/03/2022 12:53:11";"28,27"
"17/03/2022 12:53:25";"28,22"
"17/03/2022 12:55:37";"28,4"
"17/03/2022 12:55:45";"28,43"
"17/03/2022 12:56:35";"28,62"
"17/03/2022 12:56:45";"28,71"
"17/03/2022 12:57:58";"28,54"
"17/03/2022 12:58:04";"28,49"
"17/03/2022 13:03:17";"28,68"
"17/03/2022 13:03:20";"28,69"
"17/03/2022 13:09:03";"28,85"
"17/03/2022 13:09:08";"28,9"
"17/03/2022 13:09:56";"29,17"
"17/03/2022 13:10:15";"29,15"
"17/03/2022 13:11:12";"28,83"
"17/03/2022 13:11:15";"28,8"
"17/03/2022 13:12:09";"28,29"
"17/03/2022 13:12:19";"28,32"
"17/03/2022 13:13:01";"28,01"
"17/03/2022 13:13:04";"27,95"
"17/03/2022 13:14:00";"27,67"
"17/03/2022 13:14:08";"27,65"
"17/03/2022 13:15:04";"27,36"
"17/03/2022 13:15:16";"27,34"
"17/03/2022 13:17:23";"27,16"
"17/03/2022 13:17:35";"27,14"
"17/03/2022 13:21:47";"26,94"
"17/03/2022 13:21:52";"26,91"
"17/03/2022 13:22:45";"26,68"
"17/03/2022 13:22:58";"26,65"
"17/03/2022 13:23:58";"26,84"
"17/03/2022 13:24:05";"26,88"
"17/03/2022 13:26:22";"27,06"
"17/03/2022 13:26:29";"27,08"
"17/03/2022 13:27:26";"26,83"
"17/03/2022 13:27:48";"26,82"
"17/03/2022 13:28:41";"27,11"
"17/03/2022 13:28:52";"27,08"
"17/03/2022 13:34:01";"26,9"
"17/03/2022 13:34:16";"26,87"
"17/03/2022 13:36:28";"27,04"
"17/03/2022 13:36:37";"27,07"
"17/03/2022 13:37:40";"26,9"
"17/03/2022 13:37:47";"26,86"
"17/03/2022 13:39:10";"27,03"
"17/03/2022 13:39:13";"27,06"
"17/03/2022 13:40:24";"26,88"
"17/03/2022 13:40:29";"26,84"
"17/03/2022 13:42:52";"27,03"
"17/03/2022 13:42:56";"27,05"
"17/03/2022 13:54:07";"26,86"
"17/03/2022 13:54:10";"26,85"
"17/03/2022 13:56:10";"26,67"
"17/03/2022 13:56:16";"26,65"
"17/03/2022 13:57:05";"26,51"
"17/03/2022 13:57:18";"26,44"
"17/03/2022 13:59:13";"26,28"
"17/03/2022 13:59:21";"26,24"
"17/03/2022 14:08:20";"26,05"
"17/03/2022 14:08:28";"26,04"
"17/03/2022 14:13:31";"26,23"
"17/03/2022 14:13:37";"26,25"
"17/03/2022 14:17:24";"26,41"
"17/03/2022 14:17:29";"26,46"
"17/03/2022 14:20:03";"26,66"
"17/03/2022 14:20:10";"26,7"
"17/03/2022 14:21:28";"26,54"
"17/03/2022 14:21:36";"26,48"
"17/03/2022 14:22:35";"26,22"
"17/03/2022 14:22:51";"26,27"
"17/03/2022 14:23:46";"26,02"
"17/03/2022 14:23:53";"25,99"
"17/03/2022 14:25:40";"25,81"
"17/03/2022 14:25:45";"25,75"
"17/03/2022 14:27:22";"25,56"
"17/03/2022 14:27:25";"25,54"
"17/03/2022 14:29:10";"25,74"
"17/03/2022 14:29:14";"25,76"
"17/03/2022 14:30:45";"25,95"
"17/03/2022 14:30:48";"26"
"17/03/2022 14:35:13";"26,15"
"17/03/2022 14:35:16";"26,2"
"17/03/2022 14:35:34";"26,22"
"17/03/2022 14:35:37";"26,22"
"17/03/2022 14:35:46";"28,56"
"17/03/2022 14:35:49";"26,27"
"17/03/2022 14:36:49";"25,88"
"17/03/2022 14:36:55";"25,85"
"17/03/2022 14:38:05";"25,67"
"17/03/2022 14:38:11";"25,64"
"17/03/2022 14:39:24";"25,44"
"17/03/2022 14:39:27";"25,43"
"17/03/2022 14:40:35";"25,63"
"17/03/2022 14:40:41";"25,66"
"17/03/2022 14:41:57";"25,46"
"17/03/2022 14:42:06";"25,44"
"17/03/2022 14:46:27";"25,26"
"17/03/2022 14:46:33";"25,22"
"17/03/2022 14:47:36";"25,39"
"17/03/2022 14:47:40";"25,44"
"17/03/2022 14:49:57";"25,64"
"17/03/2022 14:50:00";"25,65"
"17/03/2022 14:52:56";"25,82"
"17/03/2022 14:53:02";"25,86"
"17/03/2022 14:54:36";"25,9"
"17/03/2022 14:54:39";"25,9"
"17/03/2022 14:54:42";"25,92"
"17/03/2022 14:54:48";"25,92"
"17/03/2022 14:54:51";"28,58"
"17/03/2022 14:54:54";"26,04"
"17/03/2022 14:54:57";"26,04"
"17/03/2022 14:55:01";"26,04"
"17/03/2022 15:01:51";"25,86"
"17/03/2022 15:01:54";"25,83"
"17/03/2022 15:02:52";"25,56"
"17/03/2022 15:02:55";"25,58"
"17/03/2022 15:03:52";"25,86"
"17/03/2022 15:03:56";"25,83"
"17/03/2022 15:04:55";"25,38"
"17/03/2022 15:05:10";"25,42"
"17/03/2022 15:06:01";"25,71"
"17/03/2022 15:06:11";"25,72"
"17/03/2022 15:11:50";"25,54"
"17/03/2022 15:11:53";"25,51"
"17/03/2022 15:12:44";"25,76"
"17/03/2022 15:12:56";"25,74"
"17/03/2022 15:16:33";"25,55"
"17/03/2022 15:16:36";"25,53"
"17/03/2022 15:22:20";"25,67"
"17/03/2022 15:22:24";"25,75"
"17/03/2022 15:23:59";"25,56"
"17/03/2022 15:24:02";"25,54"
"17/03/2022 15:28:29";"25,71"
"17/03/2022 15:28:32";"25,74"
"17/03/2022 15:31:02";"25,92"
"17/03/2022 15:31:08";"25,96"
"17/03/2022 15:36:01";"25,76"
"17/03/2022 15:36:19";"25,74"
"17/03/2022 15:37:59";"25,55"
"17/03/2022 15:38:05";"25,51"
"17/03/2022 15:47:01";"25,36"
"17/03/2022 15:47:07";"25,31"
"17/03/2022 16:04:30";"25,13"
"17/03/2022 16:04:37";"25,11"
"17/03/2022 16:18:09";"24,93"
"17/03/2022 16:18:18";"24,88"
"17/03/2022 16:24:45";"24,69"
"17/03/2022 16:24:57";"24,67"
"17/03/2022 16:36:38";"24,86"
"17/03/2022 16:36:41";"24,87"
"17/03/2022 16:44:10";"24,68"
"17/03/2022 16:44:16";"24,66"
"17/03/2022 16:45:17";"24,84"
"17/03/2022 16:45:20";"24,87"
"17/03/2022 16:52:03";"25,06"
"17/03/2022 16:52:17";"25,08"
"17/03/2022 17:02:49";"24,88"
"17/03/2022 17:02:55";"24,83"
"17/03/2022 17:15:13";"25,01"
"17/03/2022 17:15:16";"25,04"
"17/03/2022 17:24:31";"25,24"
"17/03/2022 17:24:37";"25,28"
"17/03/2022 17:25:45";"25,47"
"17/03/2022 17:25:48";"25,5"
"17/03/2022 17:27:28";"25,68"
"17/03/2022 17:27:35";"25,71"
"17/03/2022 17:32:18";"25,9"
"17/03/2022 17:32:27";"25,93"
"17/03/2022 17:35:36";"26,13"
"17/03/2022 17:35:42";"26,15"
"17/03/2022 17:42:27";"26,34"
"17/03/2022 17:42:30";"26,36"
"17/03/2022 17:45:03";"26,17"
"17/03/2022 17:45:10";"26,15"
"17/03/2022 17:54:30";"25,97"
"17/03/2022 17:54:37";"25,95"
"17/03/2022 18:09:24";"25,78"
"17/03/2022 18:09:28";"25,74"
"17/03/2022 18:16:26";"25,67"
"17/03/2022 18:16:29";"25,67"
"17/03/2022 18:16:32";"25,66"
"17/03/2022 18:20:55";"25,48"
"17/03/2022 18:21:01";"25,45"
"17/03/2022 18:26:35";"25,26"
"17/03/2022 18:26:44";"25,24"
"17/03/2022 18:31:00";"25,04"
"17/03/2022 18:31:09";"25,02"
"17/03/2022 18:35:49";"24,83"
"17/03/2022 18:35:52";"24,82"
"17/03/2022 18:45:39";"25,01"
"17/03/2022 18:45:45";"25,02"
"17/03/2022 18:53:46";"24,83"
"17/03/2022 18:53:52";"24,82"
"17/03/2022 19:01:07";"24,99"
"17/03/2022 19:01:23";"25,02"
"17/03/2022 19:04:47";"25,2"
"17/03/2022 19:04:50";"25,23"
"17/03/2022 19:19:23";"25,05"
"17/03/2022 19:19:54";"25,02"
"17/03/2022 19:31:05";"24,83"
"17/03/2022 19:31:29";"24,82"
"17/03/2022 19:42:43";"24,93"
"17/03/2022 19:42:46";"24,93"
"17/03/2022 19:43:36";"24,92"
"17/03/2022 19:43:46";"24,94"
"17/03/2022 19:55:49";"24,74"
"17/03/2022 19:55:55";"24,73"
"17/03/2022 20:02:42";"24,9"
"17/03/2022 20:02:51";"24,93"
"17/03/2022 20:07:50";"24,76"
"17/03/2022 20:07:53";"24,73"
"17/03/2022 20:10:18";"24,53"
"17/03/2022 20:10:21";"24,51"
"17/03/2022 20:17:40";"24,31"
"17/03/2022 20:17:53";"24,29"
"17/03/2022 20:32:13";"24,1"
"17/03/2022 20:32:22";"24,09"
"17/03/2022 20:59:36";"24,04"
"17/03/2022 21:27:15";"23,91"
"17/03/2022 21:27:21";"23,89"
"17/03/2022 21:53:02";"23,7"
"17/03/2022 21:53:06";"23,68"
"17/03/2022 22:38:16";"23,51"
"17/03/2022 22:38:35";"23,48"
"17/03/2022 23:47:53";"23,28"
"17/03/2022 23:47:56";"23,27"
"17/03/2022 23:50:32";"23,08"
"17/03/2022 23:50:38";"23,07"
"18/03/2022 00:02:32";"22,88"
"18/03/2022 00:02:38";"22,86"
"18/03/2022 00:52:29";"22,67"
"18/03/2022 00:52:41";"22,64"
"18/03/2022 00:59:22";"22,45"
"18/03/2022 00:59:35";"22,44"
"18/03/2022 01:21:19";"22,25"
"18/03/2022 01:21:28";"22,23"
"18/03/2022 01:24:48";"22,41"
"18/03/2022 01:24:55";"22,44"
"18/03/2022 01:26:34";"22,64"
"18/03/2022 01:26:37";"22,66"
"18/03/2022 01:28:33";"22,85"
"18/03/2022 01:28:39";"22,87"
"18/03/2022 01:30:34";"22,69"
"18/03/2022 01:30:38";"22,64"
"18/03/2022 01:32:59";"22,44"
"18/03/2022 01:33:05";"22,4"
"18/03/2022 01:35:27";"22,21"
"18/03/2022 01:35:30";"22,2"
"18/03/2022 01:36:27";"21,98"
"18/03/2022 01:36:39";"21,96"
"18/03/2022 01:47:12";"21,79"
"18/03/2022 01:47:15";"21,75"
"18/03/2022 01:50:44";"21,57"
"18/03/2022 01:50:56";"21,53"
"18/03/2022 01:59:45";"21,69"
"18/03/2022 01:59:48";"21,73"
"18/03/2022 02:01:04";"21,92"
"18/03/2022 02:01:10";"21,94"
"18/03/2022 02:04:27";"22,14"
"18/03/2022 02:04:33";"22,15"
"18/03/2022 02:10:23";"22,32"
"18/03/2022 02:10:29";"22,35"
"18/03/2022 02:12:49";"22,53"
"18/03/2022 02:13:04";"22,55"
"18/03/2022 02:18:08";"22,74"
"18/03/2022 02:18:11";"22,77"
"18/03/2022 02:22:01";"22,94"
"18/03/2022 02:22:04";"22,97"
"18/03/2022 02:39:05";"23,15"
"18/03/2022 02:39:08";"23,17"
"18/03/2022 02:54:36";"23,35"
"18/03/2022 02:54:39";"23,37"
"18/03/2022 03:04:51";"23,57"
"18/03/2022 03:04:57";"23,6"
"18/03/2022 03:17:04";"23,4"
"18/03/2022 03:17:07";"23,39"
"18/03/2022 03:18:52";"23,22"
"18/03/2022 03:18:55";"23,18"
"18/03/2022 03:19:47";"22,95"
"18/03/2022 03:19:57";"22,89"
"18/03/2022 03:20:55";"22,66"
"18/03/2022 03:21:01";"22,64"
"18/03/2022 03:21:58";"22,33"
"18/03/2022 03:22:01";"22,32"
"18/03/2022 03:23:00";"22,07"
"18/03/2022 03:23:03";"22,05"
"18/03/2022 03:24:02";"21,03"
"18/03/2022 03:24:08";"21,05"
"18/03/2022 03:25:32";"20,86"
"18/03/2022 03:25:36";"20,79"
"18/03/2022 03:26:33";"20,47"
"18/03/2022 03:26:48";"20,45"
"18/03/2022 03:27:45";"20,21"
"18/03/2022 03:27:48";"20,24"
"18/03/2022 03:41:11";"20,44"
"18/03/2022 03:41:14";"20,46"
"18/03/2022 03:42:14";"20,67"
"18/03/2022 03:42:20";"20,69"
"18/03/2022 03:44:09";"20,85"
"18/03/2022 03:44:19";"20,9"
"18/03/2022 03:45:36";"21,09"
"18/03/2022 03:45:42";"21,11"
"18/03/2022 03:46:36";"21,36"
"18/03/2022 03:46:55";"21,38"
"18/03/2022 03:48:35";"21,21"
"18/03/2022 03:48:41";"21,18"
"18/03/2022 03:49:42";"21"
"18/03/2022 03:49:45";"20,97"
"18/03/2022 03:51:40";"20,78"
"18/03/2022 03:51:49";"20,76"
"18/03/2022 03:53:25";"20,96"
"18/03/2022 03:53:31";"21"
"18/03/2022 04:01:44";"20,82"
"18/03/2022 04:01:47";"20,79"
"18/03/2022 04:04:39";"20,59"
"18/03/2022 04:04:46";"20,58"
"18/03/2022 04:10:20";"20,39"
"18/03/2022 04:10:23";"20,36"
"18/03/2022 04:11:18";"20,09"
"18/03/2022 04:11:24";"20,08"
"18/03/2022 04:20:06";"19,88"
"18/03/2022 04:20:09";"19,87"
"18/03/2022 04:28:31";"19,68"
"18/03/2022 04:28:37";"19,65"
"18/03/2022 04:34:47";"19,45"
"18/03/2022 04:34:50";"19,43"
"18/03/2022 04:36:14";"19,24"
"18/03/2022 04:36:20";"19,22"
"18/03/2022 04:45:00";"19,05"
"18/03/2022 04:45:06";"19,01"
"18/03/2022 04:48:14";"18,83"
"18/03/2022 04:48:26";"18,81"
"18/03/2022 04:54:44";"18,62"
"18/03/2022 04:54:47";"18,6"
"18/03/2022 04:58:56";"18,42"
"18/03/2022 04:58:59";"18,4"
"18/03/2022 05:02:14";"18,21"
"18/03/2022 05:02:18";"18,18"
"18/03/2022 05:04:21";"18,37"
"18/03/2022 05:04:24";"18,39"
"18/03/2022 05:05:35";"18,2"
"18/03/2022 05:05:41";"18,18"
"18/03/2022 05:12:42";"18,38"
"18/03/2022 05:12:46";"18,41"
"18/03/2022 05:14:27";"18,23"
"18/03/2022 05:14:30";"18,2"
"18/03/2022 05:22:36";"18,01"
"18/03/2022 05:22:42";"17,97"
"18/03/2022 05:23:39";"18,17"
"18/03/2022 05:23:42";"18,19"
"18/03/2022 05:24:43";"18"
"18/03/2022 05:24:49";"17,95"
"18/03/2022 05:26:15";"17,76"
"18/03/2022 05:26:18";"17,72"
"18/03/2022 05:27:58";"17,91"
"18/03/2022 05:28:11";"17,93"
"18/03/2022 05:30:22";"17,75"
"18/03/2022 05:30:25";"17,7"
"18/03/2022 05:32:41";"17,52"
"18/03/2022 05:32:47";"17,5"
"18/03/2022 05:34:55";"17,68"
"18/03/2022 05:34:58";"17,71"
"18/03/2022 05:35:55";"17,98"
"18/03/2022 05:36:01";"18"
"18/03/2022 05:38:46";"18,2"
"18/03/2022 05:38:52";"18,25"
"18/03/2022 05:40:24";"18,07"
"18/03/2022 05:40:30";"18,04"
"18/03/2022 05:44:06";"18,24"
"18/03/2022 05:44:12";"18,25"
"18/03/2022 05:47:46";"18,08"
"18/03/2022 05:47:50";"18,02"
"18/03/2022 05:48:47";"18,35"
"18/03/2022 05:48:50";"18,37"
"18/03/2022 05:49:47";"18,11"
"18/03/2022 05:50:02";"18,14"
"18/03/2022 05:51:15";"18,32"
"18/03/2022 05:51:18";"18,35"
"18/03/2022 05:52:17";"18,09"
"18/03/2022 05:52:20";"18,04"
"18/03/2022 05:53:57";"18,23"
"18/03/2022 05:54:03";"18,28"
"18/03/2022 05:55:01";"18,52"
"18/03/2022 05:55:04";"18,5"
"18/03/2022 05:56:08";"18,35"
"18/03/2022 05:56:11";"18,29"
"18/03/2022 05:57:39";"18,49"
"18/03/2022 05:57:42";"18,51"
"18/03/2022 05:59:09";"18,32"
"18/03/2022 05:59:12";"18,3"
"18/03/2022 06:02:31";"18,47"
"18/03/2022 06:02:35";"18,51"
"18/03/2022 06:05:26";"18,67"
"18/03/2022 06:05:29";"18,72"
"18/03/2022 06:06:27";"18,44"
"18/03/2022 06:06:30";"18,4"
"18/03/2022 06:09:48";"18,57"
"18/03/2022 06:09:51";"18,61"
"18/03/2022 06:10:49";"18,84"
"18/03/2022 06:10:55";"18,82"
"18/03/2022 06:11:53";"18,23"
"18/03/2022 06:11:56";"18,21"
"18/03/2022 06:13:45";"18,39"
"18/03/2022 06:13:51";"18,41"
"18/03/2022 06:14:56";"18,23"
"18/03/2022 06:15:02";"18,18"
"18/03/2022 06:16:06";"17,99"
"18/03/2022 06:16:09";"17,97"
"18/03/2022 06:18:46";"18,15"
"18/03/2022 06:18:49";"18,18"
"18/03/2022 06:20:05";"18,35"
"18/03/2022 06:20:08";"18,4"
"18/03/2022 06:21:04";"18,64"
"18/03/2022 06:21:09";"18,67"
"18/03/2022 06:22:07";"18,3"
"18/03/2022 06:22:10";"18,27"
"18/03/2022 06:24:08";"18,1"
"18/03/2022 06:24:12";"18,06"
"18/03/2022 06:26:32";"17,87"
"18/03/2022 06:26:38";"17,86"
"18/03/2022 06:27:35";"18,41"
"18/03/2022 06:27:38";"18,45"
"18/03/2022 06:28:38";"18,67"
"18/03/2022 06:28:41";"18,69"
"18/03/2022 06:29:38";"18,29"
"18/03/2022 06:29:47";"18,3"
"18/03/2022 06:30:53";"18,5"
"18/03/2022 06:30:56";"18,52"
"18/03/2022 06:34:09";"18,32"
"18/03/2022 06:34:11";"18,29"
"18/03/2022 06:36:55";"18,47"
"18/03/2022 06:36:58";"18,53"
"18/03/2022 06:40:06";"18,34"
"18/03/2022 06:40:09";"18,32"
"18/03/2022 06:43:15";"18,5"
"18/03/2022 06:43:18";"18,52"
"18/03/2022 06:44:16";"18,23"
"18/03/2022 06:44:22";"18,19"
"18/03/2022 06:45:34";"18"
"18/03/2022 06:45:37";"17,98"
"18/03/2022 06:46:35";"18,18"
"18/03/2022 06:46:38";"18,22"
"18/03/2022 06:49:35";"18,41"
"18/03/2022 06:49:38";"18,43"
"18/03/2022 06:52:11";"18,25"
"18/03/2022 06:52:17";"18,23"
"18/03/2022 06:53:50";"18,04"
"18/03/2022 06:53:56";"18,01"
"18/03/2022 06:54:56";"18,35"
"18/03/2022 06:55:02";"18,37"
"18/03/2022 07:02:22";"18,5"
"18/03/2022 07:02:25";"18,5"
"18/03/2022 07:03:19";"18,52"
"18/03/2022 07:03:35";"18,51"
"18/03/2022 07:04:33";"18,24"
"18/03/2022 07:04:39";"18,21"
"18/03/2022 07:06:03";"18,32"
"18/03/2022 07:06:06";"18,32"
"18/03/2022 07:07:06";"18,48"
"18/03/2022 07:07:09";"18,45"
"18/03/2022 07:08:08";"18,14"
"18/03/2022 07:08:17";"18,15"
"18/03/2022 07:10:55";"18,32"
"18/03/2022 07:11:01";"18,37"
"18/03/2022 07:16:49";"18,2"
"18/03/2022 07:16:53";"18,15"
"18/03/2022 07:18:41";"18,08"
"18/03/2022 07:18:45";"18,08"
"18/03/2022 07:19:39";"18,05"
"18/03/2022 07:19:49";"18,06"
"18/03/2022 07:21:48";"17,86"
"18/03/2022 07:21:55";"17,84"
"18/03/2022 07:23:41";"18,02"
"18/03/2022 07:23:48";"18,05"
"18/03/2022 07:25:36";"18,21"
"18/03/2022 07:25:41";"18,25"
"18/03/2022 07:26:45";"18,12"
"18/03/2022 07:26:52";"18,02"
"18/03/2022 07:29:28";"17,85"
"18/03/2022 07:29:33";"17,81"
"18/03/2022 07:30:28";"18,15"
"18/03/2022 07:30:37";"18,21"
"18/03/2022 07:33:10";"18,03"
"18/03/2022 07:33:13";"17,98"
"18/03/2022 07:34:15";"18,16"
"18/03/2022 07:34:22";"18,18"
"18/03/2022 07:35:39";"18,36"
"18/03/2022 07:35:46";"18,41"
"18/03/2022 07:36:45";"18,13"
"18/03/2022 07:36:48";"18,11"
"18/03/2022 07:38:30";"17,92"
"18/03/2022 07:38:36";"17,88"
"18/03/2022 07:39:35";"18,19"
"18/03/2022 07:39:40";"18,14"
"18/03/2022 07:43:42";"18,31"
"18/03/2022 07:43:50";"18,36"
"18/03/2022 07:44:39";"18,16"
"18/03/2022 07:44:52";"18,15"
"18/03/2022 07:46:03";"18,26"
"18/03/2022 07:46:08";"18,35"
"18/03/2022 07:47:46";"18,17"
"18/03/2022 07:47:57";"18,12"
"18/03/2022 07:49:23";"18,31"
"18/03/2022 07:49:34";"18,33"
"18/03/2022 07:51:37";"18,14"
"18/03/2022 07:51:43";"18,11"
"18/03/2022 07:53:25";"18,28"
"18/03/2022 07:53:31";"18,32"
"18/03/2022 07:54:27";"18,21"
"18/03/2022 07:54:33";"18,11"
"18/03/2022 07:55:59";"18,24"
"18/03/2022 07:56:11";"18,39"
"18/03/2022 07:57:00";"18,15"
"18/03/2022 07:57:17";"18,17"
"18/03/2022 07:58:15";"18,25"
"18/03/2022 07:58:19";"18,25"
"18/03/2022 07:59:17";"18,27"
"18/03/2022 07:59:20";"18,23"
"18/03/2022 08:03:08";"18,4"
"18/03/2022 08:03:16";"18,48"
"18/03/2022 08:05:34";"18,28"
"18/03/2022 08:05:38";"18,27"
"18/03/2022 08:06:58";"18,44"
"18/03/2022 08:07:01";"18,49"
"18/03/2022 08:08:01";"18"
"18/03/2022 08:08:06";"17,95"
"18/03/2022 08:09:07";"18,13"
"18/03/2022 08:09:32";"18,17"
"18/03/2022 08:10:30";"18,42"
"18/03/2022 08:10:34";"18,5"
"18/03/2022 08:11:34";"18,14"
"18/03/2022 08:11:40";"18,17"
"18/03/2022 08:16:20";"18,35"
"18/03/2022 08:16:36";"18,41"
"18/03/2022 08:17:33";"18,75"
"18/03/2022 08:17:39";"18,73"
"18/03/2022 08:18:36";"18,22"
"18/03/2022 08:18:40";"18,18"
"18/03/2022 08:21:18";"18,33"
"18/03/2022 08:21:26";"18,47"
"18/03/2022 08:22:16";"18,21"
"18/03/2022 08:22:28";"18,24"
"18/03/2022 08:24:37";"18,43"
"18/03/2022 08:24:47";"18,47"
"18/03/2022 08:25:45";"18,22"
"18/03/2022 08:25:50";"18,19"
"18/03/2022 08:27:09";"18,39"
"18/03/2022 08:27:13";"18,41"
"18/03/2022 08:30:41";"18,22"
"18/03/2022 08:30:56";"18,19"
"18/03/2022 08:32:56";"18,35"
"18/03/2022 08:32:59";"18,41"
"18/03/2022 08:33:57";"18,19"
"18/03/2022 08:34:00";"18,11"
"18/03/2022 08:35:07";"18,31"
"18/03/2022 08:35:13";"18,34"
"18/03/2022 08:36:43";"18,15"
"18/03/2022 08:36:53";"18,13"
"18/03/2022 08:39:23";"18,29"
"18/03/2022 08:39:28";"18,34"
"18/03/2022 08:40:31";"18,17"
"18/03/2022 08:40:35";"18,11"
"18/03/2022 08:44:52";"18,27"
"18/03/2022 08:44:58";"18,31"
"18/03/2022 08:48:08";"18,14"
"18/03/2022 08:48:20";"18,08"
"18/03/2022 08:49:39";"18,28"
"18/03/2022 08:49:50";"18,29"
"18/03/2022 08:50:30";"17,86"
"18/03/2022 08:50:52";"17,88"
"18/03/2022 08:53:00";"18,06"
"18/03/2022 08:53:03";"18,08"
"18/03/2022 08:54:48";"18,26"
"18/03/2022 08:54:51";"18,29"
"18/03/2022 08:59:59";"18,46"
"18/03/2022 09:00:06";"18,5"
"18/03/2022 09:01:58";"18,66"
"18/03/2022 09:02:02";"18,71"
"18/03/2022 09:03:04";"18,52"
"18/03/2022 09:03:10";"18,47"
"18/03/2022 09:06:21";"18,62"
"18/03/2022 09:06:27";"18,69"
"18/03/2022 09:07:25";"18,45"
"18/03/2022 09:07:28";"18,43"
"18/03/2022 09:11:05";"18,63"
"18/03/2022 09:11:09";"18,65"
"18/03/2022 09:21:04";"18,82"
"18/03/2022 09:21:07";"18,86"
"18/03/2022 09:22:10";"18,73"
"18/03/2022 09:22:23";"18,64"
"18/03/2022 09:23:36";"18,83"
"18/03/2022 09:23:42";"18,86"
"18/03/2022 09:25:37";"18,67"
"18/03/2022 09:25:42";"18,63"
"18/03/2022 09:32:43";"18,81"
"18/03/2022 09:32:46";"18,84"
"18/03/2022 09:37:46";"18,64"
"18/03/2022 09:37:49";"18,62"
"18/03/2022 09:38:47";"18,86"
"18/03/2022 09:38:50";"18,89"
"18/03/2022 09:39:47";"18,7"
"18/03/2022 09:39:52";"18,68"
"18/03/2022 09:40:44";"18,92"
"18/03/2022 09:40:52";"18,96"
"18/03/2022 09:42:54";"18,76"
"18/03/2022 09:43:08";"18,73"
"18/03/2022 09:47:49";"18,92"
"18/03/2022 09:47:56";"18,94"
"18/03/2022 09:50:15";"18,86"
"18/03/2022 09:50:18";"18,86"
"18/03/2022 09:51:10";"18,52"
"18/03/2022 09:51:22";"18,57"
"18/03/2022 09:52:32";"18,77"
"18/03/2022 09:52:35";"18,78"
"18/03/2022 09:53:29";"18,58"
"18/03/2022 09:53:35";"18,57"
"18/03/2022 09:54:30";"18,79"
"18/03/2022 09:54:52";"18,81"
"18/03/2022 09:56:01";"18,61"
"18/03/2022 09:56:06";"18,6"
"18/03/2022 09:57:34";"18,8"
"18/03/2022 09:57:40";"18,82"
"18/03/2022 10:04:28";"19"
"18/03/2022 10:04:34";"19,04"
"18/03/2022 10:07:09";"18,86"
"18/03/2022 10:07:15";"18,82"
"18/03/2022 10:11:24";"18,99"
"18/03/2022 10:11:30";"19,05"
"18/03/2022 10:12:51";"18,86"
"18/03/2022 10:12:57";"18,78"
"18/03/2022 10:19:43";"18,97"
"18/03/2022 10:19:49";"18,99"
"18/03/2022 10:22:22";"18,89"
"18/03/2022 10:22:32";"19,28"
"18/03/2022 10:23:32";"18,78"
"18/03/2022 10:23:38";"18,82"
"18/03/2022 10:29:37";"19,01"
"18/03/2022 10:29:44";"19,05"
"18/03/2022 10:30:35";"18,86"
"18/03/2022 10:30:47";"18,82"
"18/03/2022 10:42:51";"18,65"
"18/03/2022 10:42:54";"18,62"
"18/03/2022 10:45:03";"18,81"
"18/03/2022 10:45:07";"18,85"
"18/03/2022 10:47:13";"18,65"
"18/03/2022 10:47:16";"18,64"
"18/03/2022 10:48:13";"18,85"
"18/03/2022 10:48:17";"18,88"
"18/03/2022 10:50:47";"18,68"
"18/03/2022 10:50:56";"18,67"
"18/03/2022 10:51:56";"18,47"
"18/03/2022 10:51:59";"18,46"
"18/03/2022 10:52:52";"18,68"
"18/03/2022 10:53:00";"18,71"
"18/03/2022 10:53:57";"18,44"
"18/03/2022 10:54:06";"18,47"
"18/03/2022 10:56:16";"18,67"
"18/03/2022 10:56:28";"18,7"
"18/03/2022 10:58:04";"18,5"
"18/03/2022 10:58:11";"18,47"
"18/03/2022 10:59:26";"18,28"
"18/03/2022 10:59:32";"18,25"
"18/03/2022 11:01:11";"18,41"
"18/03/2022 11:01:20";"18,47"
"18/03/2022 11:03:46";"18,65"
"18/03/2022 11:03:49";"18,68"
"18/03/2022 11:04:48";"18,34"
"18/03/2022 11:04:52";"18,32"
"18/03/2022 11:07:13";"18,12"
"18/03/2022 11:07:17";"18,07"
"18/03/2022 11:08:16";"18,3"
"18/03/2022 11:08:23";"18,32"
"18/03/2022 11:10:10";"18,52"
"18/03/2022 11:10:13";"18,53"
"18/03/2022 11:11:22";"18,37"
"18/03/2022 11:11:33";"18,2"
"18/03/2022 11:12:37";"18,01"
"18/03/2022 11:12:41";"17,99"
"18/03/2022 11:13:39";"18,21"
"18/03/2022 11:13:44";"18,25"
"18/03/2022 11:15:14";"18,07"
"18/03/2022 11:15:21";"18,04"
"18/03/2022 11:19:03";"18,22"
"18/03/2022 11:19:06";"18,25"
"18/03/2022 11:21:56";"18,42"
"18/03/2022 11:22:01";"18,48"
"18/03/2022 11:24:16";"18,3"
"18/03/2022 11:24:21";"18,24"
"18/03/2022 11:26:19";"18,42"
"18/03/2022 11:26:28";"18,44"
"18/03/2022 11:27:16";"18,22"
"18/03/2022 11:27:31";"18,16"
