latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
-30.4242420622936,-56.4856305902906,0101000020D17F00006B1E9A632BC42041CB547DD89A4E5941,55000,,,,,,672,4,,ARTIGAS,135,ARTIGAS
-30.3897660591999,-56.4670581152037,0101000020D17F000022B61AA53ED22041B213A5EA53525941,55000,,,,,,264,6,,ARTIGAS,135,ARTIGAS
-30.3897626056134,-56.4642762863033,0101000020D17F0000DAC70F2755D420411E6A71B253525941,55000,,,,,,270,33,,ARTIGAS,135,ARTIGAS
-30.3897579203284,-56.4652224627032,0101000020D17F00004001A45B9FD32041B0982AEF53525941,55000,,,,,,268,25,,ARTIGAS,135,ARTIGAS
-30.4023185914513,-56.4703533549054,0101000020D17F00001D74177BB8CF20419EBC6987F8505941,55000,,,,,,53,14,,ARTIGAS,135,ARTIGAS
-30.4023173313747,-56.4693014698161,0101000020D17F0000A858149182D02041071B1172F8505941,55000,,,,,,22,4,,ARTIGAS,135,ARTIGAS
-30.4023171458855,-56.4696685086373,0101000020D17F000075017B0D3CD02041B5BBF47DF8505941,55000,,,,,,22,20,,ARTIGAS,135,ARTIGAS
-30.4023170121076,-56.4639831502477,0101000020D17F00006236054E80D420411EE74CDAF7505941,55000,,,,,,170,17,,ARTIGAS,135,ARTIGAS
-30.4243006251768,-56.487919218591,0101000020D17F0000DD03E6BE73C220410FBAF378994E5941,55000,,,,,,672,8,,ARTIGAS,135,ARTIGAS
-30.4023157121222,-56.461528308716,0101000020D17F000074B315EC57D620415D80E79BF7505941,55000,,,,,,167,6,,ARTIGAS,135,ARTIGAS
-30.4244311410041,-56.4865158582949,0101000020D17F0000B71A952981C32041ACF732B4954E5941,55000,,,,,,672,5,,ARTIGAS,135,ARTIGAS
-30.4023142979467,-56.4749886474614,0101000020D17F0000179C04F83DCC2041F450982AF9505941,55000,,,,,,100,16,,ARTIGAS,135,ARTIGAS
-30.3897088491039,-56.4663643576856,0101000020D17F000063490C01C4D22041B26B4F6C55525941,55000,,,,,,266,22,,ARTIGAS,135,ARTIGAS
-30.389696605982,-56.4675780469181,0101000020D17F0000B5B726D1DAD12041C94D43E655525941,55000,,,,,,264,25,,ARTIGAS,135,ARTIGAS
-30.4023106076765,-56.4750857688913,0101000020D17F0000DB0E61502BCC2041FC3B8947F9505941,55000,,,,,,100,17,,ARTIGAS,135,ARTIGAS
-30.3896933170637,-56.463808978103,0101000020D17F000027A1B403AFD4204120C2429055525941,55000,,,,,,270,4,,ARTIGAS,135,ARTIGAS
-30.3896927973686,-56.4671500111316,0101000020D17F00002C7078102DD220415DCBE5F455525941,55000,,,,,,264,5,,ARTIGAS,135,ARTIGAS
-30.3896909375389,-56.4647532633513,0101000020D17F0000C9B7A794F9D32041CF9B99BC55525941,55000,,,,,,268,8,,ARTIGAS,135,ARTIGAS
-30.3896861592924,-56.4658452828899,0101000020D17F0000480E77C327D32041791E30FE55525941,55000,,,,,,266,14,,ARTIGAS,135,ARTIGAS
-30.4023046217695,-56.4607840665927,0101000020D17F00001BB34FEAE6D6204176A7C8D4F7505941,55000,,,,,,202,14,,ARTIGAS,135,ARTIGAS
-30.4023038270232,-56.4606293654991,0101000020D17F00007BBB04A304D72041BDD8E3D5F7505941,55000,,,,,,202,13,,ARTIGAS,135,ARTIGAS
-30.3896827981318,-56.4641919364682,0101000020D17F00008D507F7165D420416AF601E655525941,55000,,,,,,270,34,,ARTIGAS,135,ARTIGAS
-30.3896782455598,-56.4651379429663,0101000020D17F000012275CAEAFD32041BB05CA2156525941,55000,,,,,,268,26,,ARTIGAS,135,ARTIGAS
-30.4022995332856,-56.4645450173556,0101000020D17F00001809096114D420416C709C66F8505941,55000,,,,,,135,8,,ARTIGAS,135,ARTIGAS
-30.3896195271966,-56.4672419209188,0101000020D17F0000C77C267B1BD2204125A335FF57525941,55000,,,,,,264,4,,ARTIGAS,135,ARTIGAS
-30.4022986720352,-56.4709698483986,0101000020D17F00003DE1151042CF2041DD766826F9505941,55000,,,,,,55,3,,ARTIGAS,135,ARTIGAS
-30.4022984698257,-56.4756627965799,0101000020D17F000056674A78BCCB2041C04C0FAEF9505941,55000,,,,,,102,1,,ARTIGAS,135,ARTIGAS
-30.4022980178107,-56.474076333885,0101000020D17F0000ECE18F41EDCC20417BDE0684F9505941,55000,,,,,,95,2,,ARTIGAS,135,ARTIGAS
-30.3896112814482,-56.464668682273,0101000020D17F0000568E68EA09D42041A21E16EF57525941,55000,,,,,,268,7,,ARTIGAS,135,ARTIGAS
-30.3896087210864,-56.4636643293735,0101000020D17F0000832E72E5CAD42041E87207E457525941,55000,,,,,,270,3,,ARTIGAS,135,ARTIGAS
-30.3896057093207,-56.4657617467092,0101000020D17F00003F8AFDE537D32041FA0C573658525941,55000,,,,,,266,13,,ARTIGAS,135,ARTIGAS
-30.4022923458787,-56.4687824222961,0101000020D17F00009C10734FE6D02041E36E4E14F9505941,55000,,,,,,20,15,,ARTIGAS,135,ARTIGAS
-30.3896029828521,-56.464107595935,0101000020D17F000036F97BBB75D42041AAA3A01958525941,55000,,,,,,270,35,,ARTIGAS,135,ARTIGAS
-30.3895985954299,-56.4650534090729,0101000020D17F0000C297C601C0D3204165823C5458525941,55000,,,,,,268,27,,ARTIGAS,135,ARTIGAS
-30.3895966262108,-56.4665082211308,0101000020D17F000012F7A87AA8D220417B18658C58525941,55000,,,,,,266,23,,ARTIGAS,135,ARTIGAS
-30.4022899700396,-56.4651672909594,0101000020D17F000049BF03D79CD320416CF684BCF8505941,55000,,,,,,135,23,,ARTIGAS,135,ARTIGAS
-30.389577982441,-56.4677920525023,0101000020D17F0000B1B03BD2B1D120411C8FC23559525941,55000,,,,,,264,26,,ARTIGAS,135,ARTIGAS
-30.4247552437996,-56.459996251532,0101000020D17F0000D7F9B88666D72041E3C9AEC2894E5941,55000,,,,,,306,6,,ARTIGAS,135,ARTIGAS
-30.3895462934856,-56.4673338855403,0101000020D17F000082D41DE309D22041CE9043095A525941,55000,,,,,,264,3,,ARTIGAS,135,ARTIGAS
-30.389531606311,-56.464584163107,0101000020D17F0000EACF203D1AD42041D592B5215A525941,55000,,,,,,268,6,,ARTIGAS,135,ARTIGAS
-30.3895252592927,-56.4656782106657,0101000020D17F0000D404840848D320412EFD7D6E5A525941,55000,,,,,,266,12,,ARTIGAS,135,ARTIGAS
-30.4022876794354,-56.4732358792009,0101000020D17F0000A1EF66BB8ECD20415C0E54B5F9505941,55000,,,,,,93,12,,ARTIGAS,135,ARTIGAS
-30.3895231430826,-56.4640232876278,0101000020D17F0000923DE60386D4204109EC6B4D5A525941,55000,,,,,,270,36,,ARTIGAS,135,ARTIGAS
-30.4022864250362,-56.4665515542091,0101000020D17F00000CCA4BE792D2204134D9CFFDF8505941,55000,,,,,,138,19,,ARTIGAS,135,ARTIGAS
-30.4022862027366,-56.4719996955595,0101000020D17F0000E83D98397CCE20410F66669CF9505941,55000,,,,,,60,13,,ARTIGAS,135,ARTIGAS
-30.3895189660978,-56.4649688565223,0101000020D17F000053431C56D0D3204158FF88865A525941,55000,,,,,,268,28,,ARTIGAS,135,ARTIGAS
-30.3895014297991,-56.4638189987479,0101000020D17F0000A8E0594AADD42041022179E15A525941,55000,,,,,,270,2,,ARTIGAS,135,ARTIGAS
-30.4022851008754,-56.4630222400238,0101000020D17F0000B630F9F138D520417872A1A0F8505941,55000,,,,,,170,7,,ARTIGAS,135,ARTIGAS
-30.3894730514026,-56.4674258145302,0101000020D17F000011B2D44CF8D12041494F60135C525941,55000,,,,,,264,2,,ARTIGAS,135,ARTIGAS
-30.3894726540387,-56.467648054026,0101000020D17F000003E95A99CDD12041935B9E1C5C525941,55000,,,,,,264,27,,ARTIGAS,135,ARTIGAS
-30.3894578457339,-56.4666860832622,0101000020D17F0000F496037386D220418C21D1695C525941,55000,,,,,,266,24,,ARTIGAS,135,ARTIGAS
-30.3894519372692,-56.4644996581678,0101000020D17F00007D39278F2AD4204199F749545C525941,55000,,,,,,268,5,,ARTIGAS,135,ARTIGAS
-30.4022831880315,-56.466200657091,0101000020D17F0000AEF1F051D6D22041D3149A0AF9505941,55000,,,,,,138,3,,ARTIGAS,135,ARTIGAS
-30.3894447942289,-56.4655947143968,0101000020D17F00005B65182958D32041DF6CC0A65C525941,55000,,,,,,266,11,,ARTIGAS,135,ARTIGAS
-30.4022819020077,-56.4623077664088,0101000020D17F00001F160036C2D52041B28C78A2F8505941,55000,,,,,,167,16,,ARTIGAS,135,ARTIGAS
-30.3894392911491,-56.4648843371999,0101000020D17F00001E5ED4A8E0D32041BF7428B95C525941,55000,,,,,,268,29,,ARTIGAS,135,ARTIGAS
-30.4022810024941,-56.4667753153408,0101000020D17F0000CFB3C0EB67D22041BE27C02AF9505941,55000,,,,,,138,18,,ARTIGAS,135,ARTIGAS
-30.3894070266996,-56.4639680651233,0101000020D17F00003C8061BF90D42041669658835D525941,55000,,,,,,270,1,,ARTIGAS,135,ARTIGAS
-30.4022794272864,-56.455362067129,0101000020D17F0000BA986E99F8DA20417305EAE7F7505941,55000,,,,,,107,3,,ARTIGAS,135,ARTIGAS
-30.3893737659811,-56.467501919215,0101000020D17F00002F63DBC7E9D12041AECCBCD55E525941,55000,,,,,,264,1,,ARTIGAS,135,ARTIGAS
-30.4022785588641,-56.4718387685818,0101000020D17F00005A324E269BCE2041E379FFCDF9505941,55000,,,,,,60,11,,ARTIGAS,135,ARTIGAS
-30.3893722677368,-56.4644151531443,0101000020D17F0000197430E13AD42041E526DF865E525941,55000,,,,,,268,4,,ARTIGAS,135,ARTIGAS
-30.4022772659497,-56.4590974282617,0101000020D17F00007B71CBF92AD82041E9445665F8505941,55000,,,,,,199,16,,ARTIGAS,135,ARTIGAS
-30.4022762747495,-56.4748184293999,0101000020D17F0000255CA9B55ECC204197D36933FA505941,55000,,,,,,100,12,,ARTIGAS,135,ARTIGAS
-30.4022762556373,-56.4556833717643,0101000020D17F000095BCEADFBADA20418080E807F8505941,55000,,,,,,107,4,,ARTIGAS,135,ARTIGAS
-30.3893643440933,-56.4655111786171,0101000020D17F0000E9FE9E4B68D32041F95DE7DE5E525941,55000,,,,,,266,10,,ARTIGAS,135,ARTIGAS
-30.3893596223029,-56.4647998321019,0101000020D17F0000A3A8DAFAF0D3204179D7BCEB5E525941,55000,,,,,,268,30,,ARTIGAS,135,ARTIGAS
-30.3893047292124,-56.464278495707,0101000020D17F0000BF1E453555D42041E594E66160525941,55000,,,,,,268,3,,ARTIGAS,135,ARTIGAS
-30.4022744043724,-56.4767193929964,0101000020D17F00004EAE4081F1CA204134EECA76FA505941,55000,,,,,,119,10,,ARTIGAS,135,ARTIGAS
-30.3893034155628,-56.4661342583536,0101000020D17F00005918A6A3F0D22041117C18A160525941,55000,,,,,,266,4,,ARTIGAS,135,ARTIGAS
-30.4022742531058,-56.4742045973215,0101000020D17F0000A19997A3D4CC20410E603C30FA505941,55000,,,,,,95,26,,ARTIGAS,135,ARTIGAS
-30.4022738980459,-56.4547717825504,0101000020D17F0000C78346026ADB20412285A9FDF7505941,55000,,,,,,109,2,,ARTIGAS,135,ARTIGAS
-30.3892838939014,-56.4654276429745,0101000020D17F00001997256E78D32041C7500E1761525941,55000,,,,,,266,9,,ARTIGAS,135,ARTIGAS
-30.3892609925852,-56.4669208521306,0101000020D17F00004AB3B38B59D22041919DC0E461525941,55000,,,,,,266,1,,ARTIGAS,135,ARTIGAS
-30.4022685526446,-56.4646703496755,0101000020D17F00009FA04455FCD3204161A2FA45F9505941,55000,,,,,,135,7,,ARTIGAS,135,ARTIGAS
-30.3892401413204,-56.4646730440381,0101000020D17F000005CF647709D420412B8B723762525941,55000,,,,,,268,31,,ARTIGAS,135,ARTIGAS
-30.3892140485799,-56.4644334726145,0101000020D17F0000D8EE888637D4204175748AE962525941,55000,,,,,,268,2,,ARTIGAS,135,ARTIGAS
-30.4022674143431,-56.4761707157724,0101000020D17F00003BB10BEC5ACB204171ECC498FA505941,55000,,,,,,119,2,,ARTIGAS,135,ARTIGAS
-30.3892034286683,-56.4653441471169,0101000020D17F00006CF3B98E88D320419BC5504F63525941,55000,,,,,,266,8,,ARTIGAS,135,ARTIGAS
-30.3891744941937,-56.466853928751,0101000020D17F000056A2A87E66D22041788B494864525941,55000,,,,,,266,2,,ARTIGAS,135,ARTIGAS
-30.3891588368393,-56.466489896005,0101000020D17F0000D1870C75ACD22041F83ACBAC64525941,55000,,,,,,266,3,,ARTIGAS,135,ARTIGAS
-30.3891373723403,-56.4658372283901,0101000020D17F0000237481E229D32041FF8A1C3265525941,55000,,,,,,266,5,,ARTIGAS,135,ARTIGAS
-30.3891301106213,-56.4645786970265,0101000020D17F0000A007B0B51BD420416C3D134165525941,55000,,,,,,268,1,,ARTIGAS,135,ARTIGAS
-30.4022601246787,-56.4551272161097,0101000020D17F0000BAD720BD25DB204116F8DD69F8505941,55000,,,,,,107,2,,ARTIGAS,135,ARTIGAS
-30.3890665939073,-56.465197703318,0101000020D17F00001C77BAD6A4D32041B450891567525941,55000,,,,,,266,7,,ARTIGAS,135,ARTIGAS
-30.402259465366,-56.4725624339272,0101000020D17F0000CC3E252410CE204161C5276AFA505941,55000,,,,,,62,2,,ARTIGAS,135,ARTIGAS
-30.4251737334645,-56.4868956503236,0101000020D17F00006138DC7737C32041A76B162C814E5941,55000,,,,,,672,6,,ARTIGAS,135,ARTIGAS
-30.4251835776812,-56.4874313338139,0101000020D17F0000FF889991D0C220413D8D31F5804E5941,55000,,,,,,672,7,,ARTIGAS,135,ARTIGAS
-30.3890329519983,-56.4656189604105,0101000020D17F00002B34BAEE53D32041D2385C1068525941,55000,,,,,,266,6,,ARTIGAS,135,ARTIGAS
-30.4022555527064,-56.4710243270104,0101000020D17F0000FD4728A437CF20410ED0C959FA505941,55000,,,,,,55,2,,ARTIGAS,135,ARTIGAS
-30.3886960942576,-56.4659782967325,0101000020D17F0000F6449F3D0FD32041ABD2DF6F71525941,55000,,,,,,432,1,,ARTIGAS,135,ARTIGAS
-30.4022498961077,-56.4765183920831,0101000020D17F00001724472518CB2041806DE61EFB505941,55000,,,,,,119,11,,ARTIGAS,135,ARTIGAS
-30.4022477383209,-56.4688601727488,0101000020D17F0000E63C696BD7D020412A5BEB52FA505941,55000,,,,,,20,16,,ARTIGAS,135,ARTIGAS
-30.402246843488,-56.4647857171743,0101000020D17F0000B45C1931E6D32041E0E14CE3F9505941,55000,,,,,,135,6,,ARTIGAS,135,ARTIGAS
-30.4022418282005,-56.4624601203063,0101000020D17F00006F11BEFBA4D520415D6822C3F9505941,55000,,,,,,167,17,,ARTIGAS,135,ARTIGAS
-30.4022398792358,-56.4702716671234,0101000020D17F000049408B41C8CF2041F57750B3FA505941,55000,,,,,,53,13,,ARTIGAS,135,ARTIGAS
-30.4022318196454,-56.458745906978,0101000020D17F0000F26C9C8E6ED82041D1F7539DF9505941,55000,,,,,,199,10,,ARTIGAS,135,ARTIGAS
-30.4022306820414,-56.4593450775066,0101000020D17F000080C58D72FBD72041C32BFFB6F9505941,55000,,,,,,199,17,,ARTIGAS,135,ARTIGAS
-30.4022304171037,-56.4638945323406,0101000020D17F0000F349AE6B91D420418E0EE13DFA505941,55000,,,,,,170,18,,ARTIGAS,135,ARTIGAS
-30.4022268901971,-56.4630973029132,0101000020D17F0000FBC8E6952AD52041FBD0AA3FFA505941,55000,,,,,,170,6,,ARTIGAS,135,ARTIGAS
-30.4022255601295,-56.4636882701408,0101000020D17F00006B405B0DB9D420410C0E525AFA505941,55000,,,,,,170,19,,ARTIGAS,135,ARTIGAS
-30.4022251930198,-56.4694735013525,0101000020D17F00005E6EBF9C61D020414E2C7F04FB505941,55000,,,,,,22,2,,ARTIGAS,135,ARTIGAS
-30.4022213099709,-56.4731654115319,0101000020D17F00009AE5A7569CCD2041E957068AFB505941,55000,,,,,,93,11,,ARTIGAS,135,ARTIGAS
-30.4022187904779,-56.4600313092877,0101000020D17F0000631E919F77D720413429781FFA505941,55000,,,,,,202,8,,ARTIGAS,135,ARTIGAS
-30.4022178372811,-56.4751059418855,0101000020D17F0000F658A38827CC20416B0A11DAFB505941,55000,,,,,,100,18,,ARTIGAS,135,ARTIGAS
-30.4022168282084,-56.4632378992627,0101000020D17F0000B14CCF950FD5204110E4208BFA505941,55000,,,,,,170,5,,ARTIGAS,135,ARTIGAS
-30.4022162815795,-56.4747552571188,0101000020D17F00009E1E62E86ACC2041B6EE19DBFB505941,55000,,,,,,100,11,,ARTIGAS,135,ARTIGAS
-30.4022108714333,-56.4614183953307,0101000020D17F0000334F21266DD62041B6A74080FA505941,55000,,,,,,167,5,,ARTIGAS,135,ARTIGAS
-30.4022052757055,-56.4609110281435,0101000020D17F0000604BF1A0CED6204130011899FA505941,55000,,,,,,202,15,,ARTIGAS,135,ARTIGAS
-30.4022041497456,-56.4687316166754,0101000020D17F0000869BA529F0D0204106C35A84FB505941,55000,,,,,,20,14,,ARTIGAS,135,ARTIGAS
-30.4254010474792,-56.4564674351983,0101000020D17F00006379DCA00BDA2041D6079176774E5941,55000,,,,,,549,1,,ARTIGAS,135,ARTIGAS
-30.4022008816929,-56.4745875027104,0101000020D17F0000BE63EA268BCC2041C1598943FC505941,55000,,,,,,100,10,,ARTIGAS,135,ARTIGAS
-30.4021997063869,-56.4682283092659,0101000020D17F0000018073DC50D12041476D5795FB505941,55000,,,,,,17,10,,ARTIGAS,135,ARTIGAS
-30.4021989632878,-56.4558758184449,0101000020D17F0000A58A18FC95DA2041FBDDC631FA505941,55000,,,,,,107,6,,ARTIGAS,135,ARTIGAS
-30.4021984625372,-56.4734470426699,0101000020D17F00003D02894166CD2041F7D21E34FC505941,55000,,,,,,93,16,,ARTIGAS,135,ARTIGAS
-30.4021977233069,-56.4696650855992,0101000020D17F0000817E92D53CD02041E1ABD6CCFB505941,55000,,,,,,22,21,,ARTIGAS,135,ARTIGAS
-30.4021977028241,-56.474120042868,0101000020D17F0000CFCB4FF6E4CC2041F735BD4CFC505941,55000,,,,,,95,1,,ARTIGAS,135,ARTIGAS
-30.4021953450675,-56.4693910005337,0101000020D17F0000EC4D3B7E71D020411B83CFD5FB505941,55000,,,,,,22,3,,ARTIGAS,135,ARTIGAS
-30.4021940452801,-56.4678549736212,0101000020D17F000078A0529798D120416721B5B2FB505941,55000,,,,,,17,2,,ARTIGAS,135,ARTIGAS
-30.4021930247198,-56.4726442510484,0101000020D17F00006D47C97D00CE20412E30B743FC505941,55000,,,,,,62,1,,ARTIGAS,135,ARTIGAS
-30.4021929367554,-56.4764464268609,0101000020D17F000089379B0726CB20411BBBD3B0FC505941,55000,,,,,,119,12,,ARTIGAS,135,ARTIGAS
-30.4021830811392,-56.4704394972351,0101000020D17F0000CD9D6A12A8CF20414D74F84AFC505941,55000,,,,,,53,15,,ARTIGAS,135,ARTIGAS
-30.4021809106823,-56.4720386200004,0101000020D17F0000FEF313DB74CE2041356D4788FC505941,55000,,,,,,60,14,,ARTIGAS,135,ARTIGAS
-30.4021802801707,-56.4561666911984,0101000020D17F000021B77E1F5EDA2041391AE0BEFA505941,55000,,,,,,107,7,,ARTIGAS,135,ARTIGAS
-30.4021794064316,-56.4650737042246,0101000020D17F000060326DEFAED3204132BCF3C9FB505941,55000,,,,,,135,24,,ARTIGAS,135,ARTIGAS
-30.4021789307483,-56.4718056865069,0101000020D17F0000C246B79BA1CE2041384EA48FFC505941,55000,,,,,,60,10,,ARTIGAS,135,ARTIGAS
-30.40217872349,-56.4615823466835,0101000020D17F000044245CAF4DD62041EDC20C69FB505941,55000,,,,,,167,4,,ARTIGAS,135,ARTIGAS
-30.4021749308181,-56.4751593785253,0101000020D17F00006F33CF4F1DCC20414B24E50BFD505941,55000,,,,,,100,19,,ARTIGAS,135,ARTIGAS
-30.4021737782939,-56.4594864708033,0101000020D17F000020EFF857E0D7204192EDB94EFB505941,55000,,,,,,199,18,,ARTIGAS,135,ARTIGAS
-30.402172168581,-56.4672945498932,0101000020D17F0000E5B6E04704D220412138A93DFC505941,55000,,,,,,15,7,,ARTIGAS,135,ARTIGAS
-30.4021719555079,-56.4711300146372,0101000020D17F00002C22666C23CF2041E76EB8ADFC505941,55000,,,,,,55,1,,ARTIGAS,135,ARTIGAS
-30.4021714029618,-56.4547986364601,0101000020D17F0000F8AB8DF564DB2041BA6262D5FA505941,55000,,,,,,109,3,,ARTIGAS,135,ARTIGAS
-30.4021702802246,-56.4664815774787,0101000020D17F0000DD02F077A0D22041F3E88433FC505941,55000,,,,,,138,20,,ARTIGAS,135,ARTIGAS
-30.4021658668234,-56.4778564143867,0101000020D17F00006246D92C17CA20412FC7D898FD505941,55000,,,,,,284,22,,ARTIGAS,135,ARTIGAS
-30.4021647626118,-56.4632933434396,0101000020D17F0000C278F6FC04D520418C7602FEFB505941,55000,,,,,,170,4,,ARTIGAS,135,ARTIGAS
-30.402164120107,-56.4601809238629,0101000020D17F000099C905F05AD72041F94498A7FB505941,55000,,,,,,202,6,,ARTIGAS,135,ARTIGAS
-30.4021597846556,-56.477929774331,0101000020D17F0000CC87751609CA2041C92C10C6FD505941,55000,,,,,,284,23,,ARTIGAS,135,ARTIGAS
-30.4021596087082,-56.4780217427907,0101000020D17F00006B67526BF7C92041EC05EBC9FD505941,55000,,,,,,284,24,,ARTIGAS,135,ARTIGAS
-30.4021591492824,-56.4586720436025,0101000020D17F0000F2D511D37CD82041FAC08E9EFB505941,55000,,,,,,199,9,,ARTIGAS,135,ARTIGAS
-30.402156008357,-56.4623609405433,0101000020D17F00001C7CB720B8D52041A55CE620FC505941,55000,,,,,,167,18,,ARTIGAS,135,ARTIGAS
-30.4021555866479,-56.4657612783418,0101000020D17F0000A90E94DD2AD320410743D986FC505941,55000,,,,,,136,13,,ARTIGAS,135,ARTIGAS
-30.402155583148,-56.4781258656833,0101000020D17F0000A5D9696BE3C92041CB656BE9FD505941,55000,,,,,,284,25,,ARTIGAS,135,ARTIGAS
-30.4021536708397,-56.4782212665301,0101000020D17F00009F3AEB17D1C92041497AAFF9FD505941,55000,,,,,,284,26,,ARTIGAS,135,ARTIGAS
-30.4021531543931,-56.4777551359632,0101000020D17F0000E1963DA52ACA2041AFA222F0FD505941,55000,,,,,,284,21,,ARTIGAS,135,ARTIGAS
-30.4021524945638,-56.4776289038759,0101000020D17F00000C4EBFE542CA20413E1B3CF1FD505941,55000,,,,,,284,20,,ARTIGAS,135,ARTIGAS
-30.4021506128719,-56.4763437625401,0101000020D17F00008A3DF0CB39CB20417BEB14DAFD505941,55000,,,,,,119,13,,ARTIGAS,135,ARTIGAS
-30.4021499996221,-56.4759784642687,0101000020D17F0000F6552AFA7FCB20418E410AD4FD505941,55000,,,,,,119,1,,ARTIGAS,135,ARTIGAS
-30.4021487030986,-56.4621504009135,0101000020D17F00000FF86F95E0D520410A2A904EFC505941,55000,,,,,,167,19,,ARTIGAS,135,ARTIGAS
-30.4021472804831,-56.4647956996253,0101000020D17F0000B220D960E4D320419AC3B8A5FC505941,55000,,,,,,135,5,,ARTIGAS,135,ARTIGAS
-30.4021447769555,-56.4599423304239,0101000020D17F0000A679C0CB88D720410775C929FC505941,55000,,,,,,202,7,,ARTIGAS,135,ARTIGAS
-30.4021434095717,-56.4783233927572,0101000020D17F00006C03D77BBDC92041BACF5A45FE505941,55000,,,,,,284,27,,ARTIGAS,135,ARTIGAS
-30.4021405095768,-56.4602596777722,0101000020D17F0000BC2323D54BD72041CD375B51FC505941,55000,,,,,,202,5,,ARTIGAS,135,ARTIGAS
-30.4021361101855,-56.478457778646,0101000020D17F000075E064ACA3C920410337EE7CFE505941,55000,,,,,,284,28,,ARTIGAS,135,ARTIGAS
-30.4021359609254,-56.4688704580862,0101000020D17F000032CB4F8FD5D0204122A9F96BFD505941,55000,,,,,,20,17,,ARTIGAS,135,ARTIGAS
-30.4021315863491,-56.4607513614856,0101000020D17F00003AB69261EDD62041FDF40B9FFC505941,55000,,,,,,202,16,,ARTIGAS,135,ARTIGAS
-30.4021308328824,-56.4584495638343,0101000020D17F000028A8BF98A7D82041405CD860FC505941,55000,,,,,,199,8,,ARTIGAS,135,ARTIGAS
-30.4021278951145,-56.4680928281399,0101000020D17F00009EA3D0F66AD120415979BC8EFD505941,55000,,,,,,17,11,,ARTIGAS,135,ARTIGAS
-30.4021272363723,-56.4745088455226,0101000020D17F0000B4C5D1569ACC20412C619B4BFE505941,55000,,,,,,100,9,,ARTIGAS,135,ARTIGAS
-30.4021204009022,-56.4617720678551,0101000020D17F000029073C4C29D620410ACC3C0CFD505941,55000,,,,,,167,3,,ARTIGAS,135,ARTIGAS
-30.4021182119896,-56.4705237020725,0101000020D17F0000424846F697CF2041819F7619FE505941,55000,,,,,,53,16,,ARTIGAS,135,ARTIGAS
-30.4021174790283,-56.4717556293569,0101000020D17F00002BFAE349ABCE20410E490A42FE505941,55000,,,,,,60,9,,ARTIGAS,135,ARTIGAS
-30.4021165057963,-56.4642623459912,0101000020D17F0000B4327CE04AD420411F187A70FD505941,55000,,,,,,133,12,,ARTIGAS,135,ARTIGAS
-30.4021138714379,-56.4774635475045,0101000020D17F0000710367B462CA20415D6A78FEFE505941,55000,,,,,,284,19,,ARTIGAS,135,ARTIGAS
-30.4021133178828,-56.4663107222789,0101000020D17F00005F8E295AC1D220415A1790C2FD505941,55000,,,,,,138,2,,ARTIGAS,135,ARTIGAS
-30.4021123676735,-56.475237364576,0101000020D17F000086BBC2640ECC20410187D5C9FE505941,55000,,,,,,100,20,,ARTIGAS,135,ARTIGAS
-30.402106519801,-56.4559741724828,0101000020D17F000077290E3083DA20417F1152C4FC505941,55000,,,,,,107,8,,ARTIGAS,135,ARTIGAS
-30.4021054221699,-56.4786072795118,0101000020D17F000025E0ACFB86C92041CFFACF5AFF505941,55000,,,,,,284,29,,ARTIGAS,135,ARTIGAS
-30.4021054192873,-56.4689612445995,0101000020D17F000006FA6126C4D0204194373447FE505941,55000,,,,,,20,18,,ARTIGAS,135,ARTIGAS
-30.402102216924,-56.4594137070161,0101000020D17F0000DA8A0666EED72041E2342048FD505941,55000,,,,,,199,19,,ARTIGAS,135,ARTIGAS
-30.4021002219526,-56.4648200484452,0101000020D17F0000197AF2BFDFD3204130CF2EF4FD505941,55000,,,,,,135,4,,ARTIGAS,135,ARTIGAS
-30.4020992004656,-56.4731647506132,0101000020D17F00002ABE66979CCD20416E130BECFE505941,55000,,,,,,93,10,,ARTIGAS,135,ARTIGAS
-30.3903213262839,-56.464866587409,0101000020D17F000089E77225E3D3204100B6FD4844525941,55000,,,,,,270,26,,ARTIGAS,135,ARTIGAS
-30.4020966306583,-56.476153986532,0101000020D17F00006209A84F5ECB20411EDC8A53FF505941,55000,,,,,,119,14,,ARTIGAS,135,ARTIGAS
-30.4020966265153,-56.4730002849547,0101000020D17F00009A7AD230BCCD204172BD97F9FE505941,55000,,,,,,93,9,,ARTIGAS,135,ARTIGAS
-30.4020903923152,-56.4702681671564,0101000020D17F000030575D15C9CF204111906BD7FE505941,55000,,,,,,53,12,,ARTIGAS,135,ARTIGAS
-30.4020856237369,-56.4592873256544,0101000020D17F0000E7BA35B206D82041487819BAFD505941,55000,,,,,,199,20,,ARTIGAS,135,ARTIGAS
-30.4020846525354,-56.478740132083,0101000020D17F0000FC07287B6DC920418BB4E0F1FF505941,55000,,,,,,284,30,,ARTIGAS,135,ARTIGAS
-30.4020813909562,-56.4674107922266,0101000020D17F00005FBC150BEED12041BB80D8C4FE505941,55000,,,,,,15,8,,ARTIGAS,135,ARTIGAS
-30.4020795459137,-56.474457837145,0101000020D17F0000AC011230A4CC20414CEC629CFF505941,55000,,,,,,100,8,,ARTIGAS,135,ARTIGAS
