numero,DOMDEPARTAMENTO,PERNRO,B_2,B_2_1_1,B_2_1_1_1,B_2_1_2,B_2_1_2_1,B3,B3_A,B3_1,B3_1_1,B4,B4_1,B5_1,B5_2,B5_3,B5_4,B5_1_1,B6,B6_1,B6_2,C7,C8,C9,C9_1,C10,C11,C12_1,C12_1_2,C12_2,C12_2_1,C12_2_2,C12_2_3,C12_3,C12_3_1_1,C12_3_1_2,C12_3_2,C12_3_3,C12_3_4,C12_4,C13_1,C13_2,C13_2_1,C13_2_1_1,C13_3,C13_3_1,C13_3_1_1,C13_4,C13_5,C13_6,C13_7,C13_8,C14_1,C14_2,C14_3,C14_4,C14_5,C14_6,C14_7,C14_8,C14_9,C14_10,C14_11,C14_12,C14_13,C14_14,C14_15,C14_16,C14_17,C14_18,C15_1,C15_2,C15_3,C15_4,C15_5,C15_6,C15_7,C15_8,C15_9,C16_1,C16_2,C16_3,C16_4,C16_5,C16_6,C16_7,C17_1,C17_2,C17_3,C17_4,C17_5,C17_6,C17_7,C18_1,C18_2,C18_3,C18_4,C18_5,C18_6,C18_7,C18_8,C19_A,C19_B,C19_C,C19_D,C19_E,C19_1_1,C19_1_2,C19_1_3,C19_1_4,C19_1_5,C19_1_6,C19_1_1_1,C20_1,C20_2,C20_3,C20_4,C20_5,C20_6,C20_7,C20_8,C20_9,C20_10,C20_11,C20_12,C20_13,C21_A_2,C21_A_3,C21_A_4,C21_A_5,C21_A_6,C21_A_7,C21_A_9,C21_A_1_1,C21B_2,C21B_3,C21B_4,C21B_5,C21B_6,C21B_7,C21B_9,C21B_10,C21B_11,C21_1_1,C22_A_1,C22_A_2,C22_A_3,C22_A_4,C22_A_5,C22_A_6,C22_A_7,C22_A_8,C22_A_9,C22_A_11,C22_A_12,C22_A_1_1,C22_B,C23_1,C23_2,C23_3,C23_4,C23_5,C23_6,C23_7,C24,C24_1,niveledu,d21_15,d21_15_1,d21_15_2,d21_15_3,d21_15_4,d21_15_5,d21_15_6,d21_16,d21_16_1,d21_16_2,d23,d24,d25,ht11,ht19,Quintil,peso_hogar,peso_per
2019032309,13,1,1,1,2,1,1,1,1,2,#¡NULO!,1,1,1,2,2,2,#¡NULO!,1,1,#¡NULO!,2,47,1,1,1,1,1,#¡NULO!,4,#¡NULO!,2,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,1,1,1,#¡NULO!,,4,1,,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,2,2,1,2,1,1,4,4,4,4,4,4,2,2,2,2,2,1,2,2,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,2,2,2,2,2,2,1,2,2,,2,2,2,2,2,2,2,2,2,2,2,,#¡NULO!,4,4,4,4,4,4,4,#¡NULO!,,2,1,1,1,2,0,2,0,1,1,1,2,1,3,39920,3,1,"484,714232540139","1086,25050974367"
2019032329,1,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,1,1,2,2,2,2,#¡NULO!,1,2,1,2,72,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,7,,4,2,0,0,0,0,0,0,2,0,0,2,0,2,60728,2,3,"424,558098189663","616,763632083238"
2019032363,4,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,1,1,1,2,2,2,#¡NULO!,2,1,#¡NULO!,1,50,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,2,,1,1,1,3,2,0,2,0,1,1,2,5,0,5,59226,5,1,"704,134723165207","3610,72183456627"
2019032366,1,1,1,1,2,1,1,2,#¡NULO!,2,#¡NULO!,1,1,1,2,2,2,#¡NULO!,1,1,#¡NULO!,1,38,1,1,1,1,1,#¡NULO!,2,2,#¡NULO!,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,1,1,2,#¡NULO!,,4,1,,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,2,1,2,1,2,2,1,1,1,1,2,1,2,4,1,1,4,2,2,4,3,1,1,1,1,1,1,1,1,2,2,2,,2,1,2,2,2,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,,1,2,1,1,2,1,2,2,2,,1,2,1,1,2,1,2,2,2,1,2,,#¡NULO!,4,3,3,3,3,3,3,#¡NULO!,,6,1,2,0,1,2,2,0,1,1,2,2,2,4,176788,4,4,"398,62069110891","989,344609308192"
2019032367,1,1,1,1,3,2,#¡NULO!,1,3,#¡NULO!,#¡NULO!,1,1,1,2,2,2,#¡NULO!,1,1,#¡NULO!,1,48,1,1,1,1,1,#¡NULO!,4,#¡NULO!,2,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,4,1,3,#¡NULO!,,4,1,,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1,1,1,2,2,1,2,2,1,4,4,4,4,4,4,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,1,2,2,2,2,2,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,1,1,1,1,2,2,1,2,2,,2,2,2,2,2,2,2,2,2,2,2,,#¡NULO!,5,1,1,3,1,1,1,#¡NULO!,,2,1,1,3,2,0,2,0,1,1,2,2,4,6,77204,6,1,"443,994920578844","1181,68868555402"
2019032370,1,1,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,1,1,1,1,2,2,#¡NULO!,1,1,#¡NULO!,2,77,1,1,1,2,2,#¡NULO!,4,#¡NULO!,2,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,4,2,4,1,,4,1,,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,3,1,1,1,2,2,1,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,2,2,4,2,4,4,4,4,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,1,2,2,2,2,2,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,1,1,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,,#¡NULO!,5,5,5,5,5,5,4,#¡NULO!,,3,2,0,0,0,0,0,0,1,1,2,1,0,1,52197,1,5,"346,403387309434","349,007661082988"
2019032397,1,1,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,1,1,1,1,2,2,#¡NULO!,1,1,#¡NULO!,2,67,1,1,1,1,1,#¡NULO!,2,2,#¡NULO!,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,2,1,4,4,Jubilada,4,1,,4,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,2,1,2,2,2,2,1,2,1,2,1,1,1,2,2,2,2,2,2,2,2,2,1,1,1,2,2,1,2,2,1,4,4,3,4,4,3,1,1,2,2,2,1,1,2,2,2,2,,2,2,2,2,2,1,1,2,2,2,2,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,1,1,1,1,2,1,2,2,2,,1,2,2,2,2,2,2,2,2,2,2,,#¡NULO!,2,2,2,2,2,2,3,#¡NULO!,,4,1,2,0,1,1,2,0,1,1,2,1,0,1,97214,1,5,"263,910840499512","276,012399610139"
2019032408,13,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,#¡NULO!,2,2,2,1,2,2,#¡NULO!,2,1,#¡NULO!,2,22,1,1,1,1,1,#¡NULO!,4,#¡NULO!,2,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,4,1,4,1,,4,1,,1,1,2,2,2,1,1,1,2,2,2,2,2,2,2,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,1,2,1,1,4,1,2,4,4,4,2,2,1,2,2,1,2,2,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,1,1,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,,#¡NULO!,5,5,5,5,5,5,5,#¡NULO!,,4,1,2,0,1,1,2,0,1,1,2,2,0,2,67460,2,4,"668,792881018611","1298,42680364633"
2019032411,1,2,1,1,2,2,#¡NULO!,2,#¡NULO!,#¡NULO!,#¡NULO!,1,1,1,2,2,2,#¡NULO!,1,1,#¡NULO!,1,56,1,1,1,1,1,#¡NULO!,1,2,#¡NULO!,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,2,1,4,1,,4,1,,1,1,2,2,2,1,1,1,2,1,1,2,1,2,2,1,1,1,2,2,2,2,1,1,2,1,2,2,1,1,2,2,2,2,2,1,1,2,2,1,1,1,2,2,2,2,3,1,4,4,1,4,4,1,1,1,1,2,1,1,1,1,1,1,2,,1,1,2,2,2,1,1,2,2,2,1,2,2,2,2,1,2,2,1,2,,2,1,2,2,2,2,1,2,2,,1,1,2,1,2,1,2,2,2,1,2,,#¡NULO!,4,4,2,4,1,3,3,#¡NULO!,,6,1,2,0,1,2,2,0,1,1,2,2,0,2,91386,2,4,"328,422842038679","604,092539889044"
2019032431,6,1,1,2,#¡NULO!,1,1,2,#¡NULO!,2,#¡NULO!,1,1,1,2,2,2,#¡NULO!,1,1,#¡NULO!,2,74,1,1,1,2,1,#¡NULO!,4,#¡NULO!,2,#¡NULO!,2,2,2,#¡NULO!,#¡NULO!,#¡NULO!,4,1,4,1,,4,1,,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,1,2,1,1,4,4,3,4,4,4,2,2,2,2,2,1,2,2,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,1,1,2,2,2,2,1,2,2,,2,2,2,2,2,2,2,2,2,2,2,,#¡NULO!,5,5,5,5,5,5,5,#¡NULO!,,2,1,2,0,1,1,1,1,1,1,2,1,0,1,54955,1,5,"563,977320762116","543,580334942365"
2019032436,13,1,1,1,1,2,#¡NULO!,2,#¡NULO!,#¡NULO!,#¡NULO!,1,1,1,2,2,2,#¡NULO!,1,1,#¡NULO!,2,71,1,1,1,1,1,#¡NULO!,2,2,#¡NULO!,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,1,1,4,1,,4,1,,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,1,2,2,1,4,3,4,4,4,4,1,1,2,2,1,1,2,2,1,2,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,2,2,2,2,2,2,1,2,2,,2,2,2,2,2,2,2,2,2,2,2,,#¡NULO!,4,4,4,4,4,4,4,#¡NULO!,,5,1,2,0,1,1,2,0,1,1,2,1,0,1,58963,1,5,"448,080139306844","420,031318833135"
2019032490,1,1,1,1,4,1,2,2,#¡NULO!,2,#¡NULO!,1,1,1,1,2,2,#¡NULO!,1,1,#¡NULO!,2,41,1,1,1,1,1,#¡NULO!,1,2,#¡NULO!,#¡NULO!,1,2,2,#¡NULO!,#¡NULO!,#¡NULO!,1,1,1,#¡NULO!,,4,1,,1,1,2,2,1,1,1,1,1,1,1,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,2,2,1,1,1,1,2,1,2,1,1,4,1,2,1,3,2,1,1,1,2,1,1,1,1,2,2,2,,1,1,2,2,2,1,1,2,1,1,1,1,1,2,1,1,1,2,2,2,,2,2,2,2,2,2,2,2,2,,1,1,1,1,2,1,2,2,2,1,2,,#¡NULO!,3,3,3,4,3,3,3,#¡NULO!,,6,1,2,0,1,5,2,0,1,1,2,2,2,4,"260546,666666667",4,5,"398,62069110891","923,518577120391"
2019032505,1,3,1,1,3,2,#¡NULO!,2,#¡NULO!,#¡NULO!,#¡NULO!,1,1,1,2,2,2,#¡NULO!,1,1,#¡NULO!,2,20,1,1,1,1,1,#¡NULO!,1,2,#¡NULO!,#¡NULO!,4,#¡NULO!,#¡NULO!,1,2,2,1,1,1,#¡NULO!,,1,#¡NULO!,,1,1,1,2,1,1,1,1,1,1,2,2,2,1,1,1,2,1,1,1,1,2,1,1,2,2,2,1,1,1,1,2,2,1,2,2,2,2,2,1,1,1,2,2,1,2,1,1,4,1,1,4,4,4,2,2,1,2,2,1,1,2,2,2,2,,1,1,2,2,2,2,2,2,1,1,1,1,1,2,1,1,2,1,1,2,,2,1,1,1,2,1,1,2,2,,2,2,2,2,2,2,2,2,2,2,2,,#¡NULO!,5,2,2,2,1,3,2,#¡NULO!,,4,1,2,0,1,4,2,0,1,1,2,3,1,4,137564,4,4,"478,144810163632","1364,8661474612"
2019032516,3,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,1,1,2,1,2,2,#¡NULO!,1,1,#¡NULO!,1,62,1,1,1,1,1,#¡NULO!,4,#¡NULO!,2,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,4,1,4,3,,4,1,,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,2,2,1,2,1,2,2,1,1,2,2,2,2,2,2,2,2,2,2,1,1,2,2,1,2,1,1,4,4,4,4,4,4,2,2,2,2,2,1,2,1,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,1,1,1,2,2,1,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,,#¡NULO!,3,3,5,3,3,5,4,#¡NULO!,,2,2,0,0,0,0,0,0,2,0,0,2,0,2,69920,2,4,"528,490769414635","1156,57763690121"
2019032538,3,1,1,1,5,1,1,2,#¡NULO!,2,#¡NULO!,1,1,1,2,2,1,#¡NULO!,1,1,#¡NULO!,1,57,1,1,1,1,1,#¡NULO!,1,2,#¡NULO!,#¡NULO!,1,2,2,#¡NULO!,#¡NULO!,#¡NULO!,1,1,1,#¡NULO!,,4,1,,4,2,2,2,2,1,1,1,2,1,1,2,1,1,1,1,1,1,1,1,1,2,1,1,2,1,1,1,1,1,1,1,2,2,2,2,2,2,2,1,1,1,1,2,1,2,1,1,4,2,2,4,4,1,1,2,1,2,1,1,1,1,2,2,2,,2,2,2,2,2,1,1,1,2,1,1,2,2,2,2,1,2,2,2,2,,2,1,2,2,2,2,1,2,2,,1,1,1,1,2,1,2,1,1,2,2,,#¡NULO!,2,2,1,3,1,5,3,#¡NULO!,,4,1,2,0,1,5,2,0,1,1,2,4,0,4,"259904,333333333",4,5,"777,045806444959","2638,96617698972"
2019032563,1,4,1,1,3,2,#¡NULO!,2,#¡NULO!,#¡NULO!,#¡NULO!,1,1,2,1,2,2,#¡NULO!,1,1,#¡NULO!,2,14,1,1,1,1,1,#¡NULO!,2,2,#¡NULO!,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,2,1,4,1,,2,#¡NULO!,,2,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,1,1,1,1,1,1,2,2,2,2,2,2,2,2,1,1,1,1,1,1,2,4,1,2,1,2,4,4,2,1,1,1,1,1,1,1,1,2,2,2,,2,2,2,2,2,2,2,2,1,2,2,1,2,2,2,1,2,2,2,2,,2,1,2,2,2,2,2,1,2,,1,1,2,2,2,1,2,2,2,2,2,,#¡NULO!,4,3,3,4,2,4,3,#¡NULO!,,3,1,2,0,1,3,2,0,1,1,2,3,1,4,143356,4,4,"416,46517964487","1624,55487757849"
2019032580,18,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,2,2,2,2,2,2,#¡NULO!,1,2,1,2,66,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,2,,2,2,0,0,0,0,0,0,2,0,0,2,0,2,81631,2,4,"688,427516033058","1149,07041300588"
2019032605,3,1,1,1,1,2,#¡NULO!,2,#¡NULO!,#¡NULO!,#¡NULO!,1,1,1,1,2,2,#¡NULO!,1,1,#¡NULO!,1,71,1,1,1,1,1,#¡NULO!,1,2,#¡NULO!,#¡NULO!,4,#¡NULO!,#¡NULO!,1,2,1,4,1,4,4,Jubilado,4,1,,2,2,2,1,2,2,1,2,2,2,2,2,2,1,2,2,1,2,2,1,1,2,2,1,1,1,1,1,1,1,2,1,2,2,2,2,2,2,2,1,1,1,1,2,1,2,4,1,4,4,2,4,4,4,2,1,1,2,1,1,1,1,2,2,2,,2,1,2,2,2,1,1,2,2,1,1,2,2,1,1,1,1,1,1,2,,1,1,1,1,1,1,1,2,2,,1,1,2,2,2,1,2,2,2,1,2,,#¡NULO!,4,4,4,4,3,3,4,#¡NULO!,,4,1,2,0,1,1,1,2,1,1,2,3,1,4,"142047,5",4,4,"581,373151833382","1254,82204935532"
2019032606,18,1,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,1,2,2,1,2,2,#¡NULO!,2,1,#¡NULO!,2,66,1,1,1,1,1,#¡NULO!,4,#¡NULO!,2,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,4,1,4,1,,4,1,,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,2,2,4,1,4,4,4,4,4,4,2,2,2,2,2,2,2,2,2,2,2,,2,2,2,2,2,2,2,2,2,2,2,2,2,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,#¡NULO!,,2,2,2,2,2,2,1,2,2,,2,2,2,2,2,2,2,2,2,2,2,,#¡NULO!,5,5,5,5,5,5,5,#¡NULO!,,1,2,0,0,0,0,0,0,2,0,0,2,0,2,28463,2,1,"443,359774000886","784,135918323499"
2019032646,3,1,1,1,1,2,#¡NULO!,2,#¡NULO!,#¡NULO!,#¡NULO!,1,1,1,2,2,2,#¡NULO!,1,1,#¡NULO!,2,85,1,1,1,1,1,#¡NULO!,4,#¡NULO!,2,#¡NULO!,4,#¡NULO!,#¡NULO!,2,#¡NULO!,#¡NULO!,1,1,4,1,,4,1,,4,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,2,2,2,2,2,1,1,2,1,1,2,2,2,2,2,2,2,2,2,2,1,1,1,2,2,2,1,1,4,4,1,4,4,4,2,2,1,1,2,1,1,2,2,2,2,,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,2,1,1,2,,2,1,2,2,2,2,1,2,2,,2,2,2,2,2,2,2,2,2,2,2,,#¡NULO!,4,3,4,4,4,4,4,#¡NULO!,,4,2,0,0,0,0,0,0,1,1,2,1,0,1,116963,1,5,"486,414329393715","447,927007928378"
