respondent_id,q0001,q0021,edad,Niv_Educ,q0024,q0025,q0026_0001,q0026_0002,q0026_0003,q0027_0001,q0027_0002,q0027_0003,q0027_0004,q0027_0005,q0027_0006,q0028,q0029_0001,q0029_0002,q0029_0003,q0029_0004,q0029_0005,q0029_0006,q0030,q0031,q0033,q0034,q0035_0001,q0035_0002,q0035_0003,q0035_0004,q0035_0005,q0035_0006,q0035_0007,q0035_0008,q0035_0009,q0035_0010,q0036,q0037_0001,q0037_0002,q0037_0003,q0037_0004,q0037_0005,q0037_0006,q0037_0007,q0038,q0039,q0040,q0041,q0042,q0043,q0044,q0045_0001,q0045_0002,q0045_0003,q0045_0004,q0046_0001,q0046_0002,q0046_0003,q0046_0004,q0046_0005,q0046_0006,q0046_0007,q0047,q0048_0001,q0048_0002,q0048_0003,q0048_0004,q0048_0005,q0048_0006,q0049,q0050,q0051,q0052,q0053,q0054,q0055,q0056,q0057,q0058,q0059,q0060,q0061,q0062,q0063,q0064,q0065
10382015014,10,2,51,3,1,1,1,2,1,1,1,2,1,2,2,"-1,00",5,3,"-1,00",2,"-1,00","-1,00",1,2,1,3,2,2,1,2,2,2,1,2,2,2,2,3,2,2,4,4,4,3,1,2,2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,1,2,2,2,2,1,2,2,2,2,2,1,1,2,4,3,1,2,2,"-1,00","-1,00","-1,00",2,1,2,2,3,1,3
10408699605,10,1,51,2,1,2,1,2,1,1,2,2,2,2,2,"-1,00",3,"-1,00","-1,00","-1,00","-1,00","-1,00",1,6,1,3,2,3,2,2,1,1,1,1,2,2,4,3,3,2,3,2,3,3,1,2,1,4,1,4,1,1,1,1,2,2,2,2,2,2,2,2,1,3,3,2,2,1,2,1,1,4,4,3,2,2,"-1,00","-1,00","-1,00",3,3,1,"-1,00",3,1,2
10409606704,14,1,51,2,1,2,1,2,1,1,2,2,1,2,2,"-1,00",2,"-1,00","-1,00",2,"-1,00","-1,00",1,4,2,"-1,00",1,2,2,2,2,2,1,2,2,2,4,3,3,5,4,3,5,3,1,1,2,"-1,00",2,"-1,00",1,2,2,2,2,2,2,2,2,2,1,2,1,2,2,2,2,1,2,1,2,3,3,1,2,2,"-1,00","-1,00","-1,00",2,1,1,"-1,00",3,2,3
10381723373,3,2,51,2,1,2,2,2,1,1,2,2,1,2,2,"-1,00",2,"-1,00","-1,00",2,"-1,00","-1,00",1,3,1,2,1,1,1,2,2,2,2,1,2,2,2,2,1,2,2,1,2,1,1,2,1,4,1,2,2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,1,2,2,2,2,2,2,1,2,2,2,2,3,2,2,"-1,00","-1,00","-1,00",3,3,2,2,5,1,4
10395604713,11,2,51,2,1,1,1,1,1,1,2,2,2,2,2,"-1,00",3,"-1,00","-1,00","-1,00","-1,00","-1,00",1,2,1,1,1,2,2,1,2,1,1,2,2,2,4,3,2,2,3,2,3,3,1,1,2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,1,1,2,2,1,2,1,1,1,2,2,3,1,1,1,3,1,1,2,1,2,2,2,1,2
10382833468,2,1,51,2,1,2,2,2,1,2,2,2,2,2,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",1,2,1,1,1,2,2,1,2,2,2,1,2,2,4,3,2,3,3,3,5,3,2,"-1,00",1,4,2,"-1,00",1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,2,2,3,3,1,2,2,"-1,00","-1,00","-1,00",2,1,2,2,2,2,2
10392188231,12,2,51,2,1,1,1,2,1,1,2,2,2,2,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00",1,1,1,3,2,2,2,1,2,2,2,2,2,2,5,3,3,3,2,4,4,3,1,2,1,2,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,1,2,2,2,1,1,2,1,1,3,2,2,1,2,"-1,00","-1,00","-1,00",2,1,2,1,2,2,2
10384812072,10,2,51,2,1,2,1,1,1,2,2,2,2,2,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",1,2,1,1,1,1,2,2,2,1,1,2,2,2,4,3,3,3,4,4,3,2,2,"-1,00",2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,1,2,2,2,3,2,1,1,1,2,2,3,2,2,"-1,00","-1,00","-1,00",5,1,2,2,5,2,3
10385295785,14,1,51,1,1,2,2,1,1,1,2,2,2,2,2,"-1,00",3,"-1,00","-1,00","-1,00","-1,00","-1,00",1,4,2,"-1,00",2,2,2,1,2,2,2,1,2,2,4,4,2,3,3,2,3,3,1,2,1,4,1,4,2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,2,2,1,2,2,"-1,00","-1,00","-1,00",3,1,2,2,3,1,4
10385815867,2,1,51,1,1,2,2,2,1,2,2,2,2,2,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",1,2,1,1,1,2,2,2,2,2,2,2,2,2,6,3,5,3,3,3,3,3,2,"-1,00",2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,"-1,00","-1,00","-1,00",2,1,2,2,3,1,3
10383098144,10,1,51,1,1,2,2,2,1,2,2,2,2,2,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",1,1,2,"-1,00",2,2,2,1,2,2,2,2,1,2,2,4,5,5,4,2,4,4,2,"-1,00",2,"-1,00",2,"-1,00",1,2,1,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,1,1,1,1,1,2,2,"-1,00","-1,00","-1,00",5,1,2,2,5,2,5
10379723968,8,2,51,1,1,3,2,2,1,2,2,2,2,2,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",1,2,1,1,1,1,1,1,1,1,1,2,2,2,5,4,3,3,3,3,3,4,1,1,1,4,1,4,2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,3,3,1,2,"-1,00","-1,00","-1,00",2,3,2,2,4,1,2
10379585409,10,2,51,1,1,2,2,2,1,1,2,2,1,2,2,"-1,00",2,"-1,00","-1,00",3,"-1,00","-1,00",1,1,2,"-1,00",2,2,2,2,2,2,2,2,2,2,"-1,00",4,3,5,5,5,5,5,2,"-1,00",2,"-1,00",2,"-1,00",1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,1,1,3,2,2,"-1,00","-1,00","-1,00",5,3,2,2,5,2,5
10383153839,6,2,51,1,1,3,2,2,1,1,2,2,2,2,2,"-1,00",4,"-1,00","-1,00","-1,00","-1,00","-1,00",3,3,2,"-1,00",2,2,2,2,2,2,2,2,2,2,"-1,00",5,2,5,3,5,3,5,2,"-1,00",2,"-1,00",2,"-1,00",1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,3,2,2,"-1,00","-1,00","-1,00",5,3,2,2,5,2,3
10382988339,2,1,51,1,1,2,1,2,1,1,2,2,2,2,2,"-1,00",3,"-1,00","-1,00","-1,00","-1,00","-1,00",1,1,2,"-1,00",2,2,2,2,2,2,2,2,2,2,"-1,00",3,4,5,2,1,1,1,2,"-1,00",2,"-1,00",1,4,1,2,1,2,1,2,2,2,2,2,2,1,1,2,1,2,1,2,2,2,2,1,1,2,2,2,"-1,00","-1,00","-1,00",4,2,1,"-1,00",4,2,3
10420568654,2,2,51,1,1,2,1,2,1,1,2,2,1,2,2,"-1,00",2,"-1,00","-1,00",3,"-1,00","-1,00",1,2,1,1,2,2,1,2,1,2,1,2,2,2,4,3,3,3,4,4,5,3,2,"-1,00",1,4,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,2,2,1,2,2,2,1,2,2,2,3,3,2,2,"-1,00","-1,00","-1,00",2,3,2,1,2,2,2
10382939352,2,1,51,1,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",3,3,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",5,5,5,3,3,4,3,2,"-1,00",2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",3,2,2,"-1,00","-1,00","-1,00",1,3,2,2,2,2,2
10388847470,11,2,51,1,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",1,3,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",3,3,3,4,5,3,3,1,2,2,"-1,00",1,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",3,1,2,"-1,00","-1,00","-1,00",2,1,2,2,2,2,2
10409604540,3,1,52,3,1,2,2,2,1,1,1,2,1,2,2,"-1,00",2,2,"-1,00",2,"-1,00","-1,00",1,2,1,1,1,1,1,1,2,1,1,2,2,2,5,3,2,2,3,3,3,3,1,1,1,3,1,3,2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,3,4,1,1,1,3,1,1,2,1,1,"-1,00",2,1,2
10396929879,10,2,52,3,1,2,1,2,1,1,2,2,2,2,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00",1,2,1,1,1,1,1,1,1,2,1,2,2,2,4,3,2,5,3,3,3,3,1,1,1,3,1,4,2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,2,3,3,3,3,2,1,2,1,4,3,3,2,2,"-1,00","-1,00","-1,00",2,1,1,"-1,00",1,2,4
10384887972,2,1,52,2,1,2,1,2,1,1,2,2,2,2,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00",1,2,1,1,2,2,2,1,2,2,2,2,2,2,4,3,3,3,3,3,3,3,2,"-1,00",2,"-1,00",2,"-1,00",1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,1,2,2,2,2,"-1,00","-1,00","-1,00",2,1,2,2,2,2,2
10378704340,10,1,52,2,1,1,1,1,1,1,1,2,1,2,2,"-1,00",2,3,"-1,00",3,"-1,00","-1,00",1,2,1,1,1,1,1,1,1,1,2,1,2,2,4,3,3,3,4,1,4,4,1,1,1,3,2,"-1,00",1,2,2,2,2,2,2,2,2,2,2,2,1,1,1,2,1,1,1,1,1,4,3,1,2,2,"-1,00","-1,00","-1,00",2,1,1,"-1,00",3,2,2
10380229693,10,1,52,2,1,2,1,1,1,1,2,2,2,2,2,"-1,00",4,"-1,00","-1,00","-1,00","-1,00","-1,00",1,2,1,1,2,1,1,1,2,1,2,1,2,2,4,3,3,3,4,3,4,4,1,1,2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,1,2,2,2,2,2,2,1,1,3,3,1,2,2,"-1,00","-1,00","-1,00",2,2,2,1,3,2,3
10375723789,2,2,52,2,1,2,2,2,1,2,2,2,2,2,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",1,1,1,1,1,1,2,1,2,2,2,2,2,2,1,3,5,2,4,3,3,4,1,2,1,4,1,3,2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,1,3,1,1,2,"-1,00","-1,00","-1,00",5,1,2,2,4,1,3
10385942696,2,2,52,2,1,2,2,2,1,1,2,2,2,2,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00",1,4,1,1,1,2,1,1,2,2,2,2,2,2,4,3,3,3,3,3,3,3,1,1,2,"-1,00",2,"-1,00",1,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,3,3,3,1,2,"-1,00","-1,00","-1,00",5,1,2,1,2,2,2
10377212499,2,2,52,2,1,1,1,1,1,1,2,2,2,2,2,"-1,00",1,"-1,00","-1,00","-1,00","-1,00","-1,00",1,2,1,1,1,1,1,1,1,1,1,2,2,2,4,4,3,3,3,5,3,3,1,1,1,2,1,1,1,2,2,2,1,2,2,2,2,2,2,2,1,2,2,2,2,2,2,1,2,3,3,1,2,2,"-1,00","-1,00","-1,00",2,1,2,1,2,1,3
10372330930,10,2,52,1,1,2,1,2,1,2,2,2,2,2,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",1,2,1,1,1,1,1,1,1,1,1,2,1,2,5,3,3,3,3,3,3,3,1,1,1,2,1,3,1,1,2,2,1,2,2,1,2,2,2,2,1,1,1,2,1,1,2,1,1,3,3,2,1,1,3,1,1,2,1,2,2,1,2,5
10417209071,10,1,52,1,1,1,2,2,1,1,1,2,2,2,2,"-1,00",1,2,"-1,00","-1,00","-1,00","-1,00",1,1,1,1,1,2,2,1,2,1,2,1,1,1,5,4,4,4,4,4,4,4,1,1,2,"-1,00",1,4,1,2,1,1,2,2,2,2,2,2,2,2,1,2,1,1,1,1,2,1,2,1,3,3,2,2,"-1,00","-1,00","-1,00",1,3,2,2,2,1,2
10383148652,14,2,52,1,1,2,2,2,1,1,2,2,1,2,2,"-1,00",2,"-1,00","-1,00",2,"-1,00","-1,00",1,1,2,"-1,00",2,2,2,2,2,2,2,2,2,2,"-1,00",3,5,3,5,3,5,5,1,2,2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",3,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,1,3,2,2,"-1,00","-1,00","-1,00",5,3,2,2,5,2,5
10384499166,15,2,52,1,1,2,2,2,1,1,1,2,2,2,2,"-1,00",2,3,"-1,00","-1,00","-1,00","-1,00",2,1,1,1,2,2,2,2,2,2,2,2,2,2,"-1,00",3,4,4,4,4,4,4,2,"-1,00",2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,2,2,2,2,1,2,1,2,2,3,4,3,1,2,"-1,00","-1,00","-1,00",1,3,1,"-1,00",1,2,3
10396880063,2,2,53,3,1,1,1,1,1,1,2,2,2,1,2,"-1,00",2,"-1,00","-1,00","-1,00",5,"-1,00",1,2,1,1,1,2,1,1,2,1,1,1,2,2,4,3,2,3,3,3,3,5,2,"-1,00",1,4,2,"-1,00",1,2,2,1,1,2,2,2,2,2,2,1,2,2,2,1,2,1,2,2,1,3,3,2,2,2,"-1,00","-1,00","-1,00",4,3,2,2,4,2,4
10388939533,16,1,53,2,1,2,1,1,1,1,2,2,2,1,2,"-1,00",2,"-1,00","-1,00","-1,00",4,"-1,00",1,2,1,1,1,1,1,1,1,1,1,1,2,2,1,2,2,2,2,3,3,3,1,1,1,2,1,3,1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,1,1,1,4,4,1,2,2,"-1,00","-1,00","-1,00",2,1,2,2,2,1,3
10404127550,7,1,53,2,1,1,1,2,1,1,1,2,2,2,2,"-1,00",2,3,"-1,00","-1,00","-1,00","-1,00",1,2,1,1,1,1,1,1,2,1,1,2,1,2,4,3,3,3,3,3,3,3,1,1,2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,1,2,1,2,1,1,1,2,1,3,3,3,2,2,"-1,00","-1,00","-1,00",2,1,1,"-1,00",2,1,2
10408618672,10,1,53,2,1,1,1,2,1,1,1,2,2,2,2,"-1,00",2,3,"-1,00","-1,00","-1,00","-1,00",1,2,1,1,1,1,1,1,1,1,1,1,2,2,5,3,3,3,4,4,3,3,1,1,2,"-1,00",1,4,1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,1,1,1,1,4,3,2,2,2,"-1,00","-1,00","-1,00",5,1,2,2,2,2,2
10399760707,16,1,53,2,1,2,1,2,1,1,2,2,1,1,2,"-1,00",2,"-1,00","-1,00",3,3,"-1,00",1,2,1,1,2,2,2,1,2,2,2,1,1,2,5,3,3,3,3,3,5,5,2,"-1,00",1,4,1,2,1,2,2,2,2,1,1,2,2,2,2,2,2,1,2,1,2,2,1,2,2,1,1,1,2,2,"-1,00","-1,00","-1,00",5,3,2,2,5,2,5
10404677684,9,1,53,1,1,2,1,2,1,1,1,2,2,2,2,"-1,00",2,2,"-1,00","-1,00","-1,00","-1,00",1,4,1,1,1,2,2,1,2,2,2,2,2,2,4,3,1,2,3,2,4,3,1,2,1,4,1,4,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,2,2,2,3,1,2,"-1,00","-1,00","-1,00",3,3,2,2,3,2,3
10402450329,2,2,53,1,1,2,2,2,1,1,2,2,2,2,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00",1,2,1,1,1,2,2,1,2,2,1,2,2,2,5,3,2,3,3,3,3,3,1,1,1,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,1,1,2,"-1,00","-1,00","-1,00",2,1,2,2,2,2,5
10393020188,2,2,53,1,1,2,2,2,1,1,2,2,2,2,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00",2,4,2,"-1,00",2,2,2,2,2,2,2,2,2,2,"-1,00",1,1,1,3,4,4,1,2,"-1,00",2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,1,3,2,2,"-1,00","-1,00","-1,00",3,3,2,2,3,2,4
10380064499,10,1,53,1,1,2,1,1,1,1,2,2,2,2,2,"-1,00",4,"-1,00","-1,00","-1,00","-1,00","-1,00",1,3,1,1,1,2,2,2,2,1,1,1,2,2,5,3,3,3,3,3,3,3,1,1,2,"-1,00",1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,1,2,3,3,1,1,1,2,1,1,2,1,2,1,2,2,2
10424090151,2,2,53,1,1,1,2,2,1,1,2,2,1,2,2,"-1,00",2,"-1,00","-1,00",2,"-1,00","-1,00",1,1,1,1,1,1,2,1,1,1,2,2,2,2,5,4,3,3,4,4,3,4,1,1,1,2,1,1,1,2,2,2,2,2,2,3,3,2,2,2,1,2,2,2,1,1,1,1,1,4,4,3,2,2,"-1,00","-1,00","-1,00",1,3,2,2,5,2,2
10388048835,10,2,53,1,1,1,2,1,1,1,2,2,1,2,2,"-1,00",2,"-1,00","-1,00",3,"-1,00","-1,00",1,3,1,2,2,2,2,2,2,2,2,2,2,2,"-1,00",4,4,5,3,5,4,3,1,2,2,"-1,00",1,4,1,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,2,3,2,2,1,1,3,2,2,"-1,00","-1,00","-1,00",2,2,2,2,3,1,5
10375583851,3,1,53,1,1,2,1,2,1,1,2,2,2,2,2,"-1,00",3,"-1,00","-1,00","-1,00","-1,00","-1,00",1,2,1,1,2,2,2,2,2,2,2,2,2,1,"-1,00",4,4,4,4,4,4,4,1,2,1,4,1,4,2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,4,4,1,2,2,"-1,00","-1,00","-1,00",5,3,2,1,5,2,5
10385602908,14,1,53,1,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",1,4,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",1,5,5,5,3,5,5,1,2,2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",3,2,2,"-1,00","-1,00","-1,00",5,1,2,2,4,2,4
10427534399,2,1,53,1,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",1,4,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",5,5,5,5,5,5,5,2,"-1,00",2,"-1,00",2,"-1,00",1,2,2,2,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",3,2,2,"-1,00","-1,00","-1,00",3,1,2,2,2,2,2
10409679753,10,1,54,3,1,2,2,2,1,1,2,2,2,2,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00",1,2,1,2,1,1,1,2,1,1,2,2,2,2,4,3,3,2,4,4,3,4,1,1,1,1,1,3,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,3,2,1,2,2,"-1,00","-1,00","-1,00",2,1,2,2,3,1,3
10386027331,9,2,54,3,1,1,1,2,1,1,2,2,2,2,2,"-1,00",1,"-1,00","-1,00","-1,00","-1,00","-1,00",1,2,1,1,2,2,2,2,2,2,2,2,2,2,"-1,00",3,3,4,4,1,4,4,1,2,1,1,2,"-1,00",1,2,2,2,1,2,2,2,2,2,2,1,2,2,2,1,2,2,1,2,2,1,3,1,1,1,1,1,1,2,1,1,"-1,00",3,1,3
10404270765,10,1,54,2,1,2,1,2,1,1,2,2,2,2,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00",1,4,1,2,1,1,1,1,2,1,1,1,2,2,4,3,3,3,4,2,3,2,1,1,1,4,2,"-1,00",1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,1,1,2,2,1,1,1,1,2,"-1,00",2,1,2,1,3,1,3
10415321138,2,1,54,2,1,1,1,2,1,1,2,2,2,2,2,"-1,00",3,"-1,00","-1,00","-1,00","-1,00","-1,00",1,1,1,2,1,1,2,1,1,1,2,1,2,2,1,1,1,1,2,2,1,5,2,"-1,00",2,"-1,00",2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,1,1,1,3,2,3,2,2,1,1,2,2,3,1,2,"-1,00","-1,00","-1,00",5,3,2,2,4,2,4
10377070650,10,2,54,2,1,1,2,2,1,1,2,2,1,2,2,"-1,00",1,"-1,00","-1,00",3,"-1,00","-1,00",1,2,1,1,2,1,2,2,2,2,1,1,2,2,1,4,3,3,4,4,3,4,1,1,1,1,1,4,1,1,1,1,1,2,2,2,2,2,2,2,1,1,3,1,1,1,1,1,2,1,4,3,1,1,3,1,1,2,3,1,"-1,00",5,1,1
10416779318,10,1,54,2,1,2,1,2,1,1,2,2,2,2,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00",1,4,1,2,1,1,1,1,2,1,2,2,2,2,3,3,3,3,4,2,4,3,1,1,1,4,1,2,1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,1,1,4,4,1,1,1,1,2,"-1,00",3,1,2,1,3,1,4
10411589646,14,1,54,2,1,1,1,2,1,1,2,2,2,2,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00","-1,00",1,2,1,1,1,1,1,1,1,1,1,1,1,1,5,4,3,3,4,4,4,4,1,1,1,1,1,1,2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,2,1,1,2,1,1,1,1,1,3,4,1,1,1,2,1,1,2,1,2,1,2,1,2
10393507756,3,2,54,2,1,2,2,2,1,1,2,2,1,2,2,"-1,00",2,"-1,00","-1,00",2,"-1,00","-1,00",2,4,2,"-1,00",2,2,2,2,2,2,2,2,2,2,"-1,00",5,5,5,3,5,3,5,2,"-1,00",2,"-1,00",2,"-1,00",1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,1,2,3,2,2,"-1,00","-1,00","-1,00",5,3,2,2,5,2,5
10396748317,10,1,54,2,1,2,1,2,1,1,2,2,2,2,2,"-1,00",3,"-1,00","-1,00","-1,00","-1,00","-1,00",1,2,1,1,1,1,2,2,2,1,1,2,2,2,4,3,3,3,3,3,3,3,2,"-1,00",2,"-1,00",2,"-1,00",1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,4,4,3,2,2,"-1,00","-1,00","-1,00",5,3,2,2,2,2,2
10398698642,10,2,54,2,1,2,1,2,1,1,2,2,1,2,2,"-1,00",2,"-1,00","-1,00",3,"-1,00","-1,00",1,1,1,3,2,2,2,2,2,2,2,2,2,2,"-1,00",5,5,5,5,5,3,5,2,"-1,00",1,4,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,2,2,2,2,2,1,2,2,2,2,2,1,1,2,1,1,3,2,2,"-1,00","-1,00","-1,00",1,1,1,"-1,00",2,2,4
10399461751,16,1,54,2,1,2,1,2,1,1,2,2,2,2,2,"-1,00",3,"-1,00","-1,00","-1,00","-1,00","-1,00",1,2,1,1,1,2,1,2,1,1,1,2,2,2,3,3,2,3,4,4,4,3,1,1,1,4,2,"-1,00",2,"-1,00","-1,00","-1,00","-1,00",2,2,1,2,2,1,2,1,2,2,1,1,2,1,1,1,3,3,3,2,2,"-1,00","-1,00","-1,00",2,3,1,"-1,00",2,1,2
10387849568,12,2,54,1,1,2,1,2,1,1,2,2,1,2,2,"-1,00",2,"-1,00","-1,00",2,"-1,00","-1,00",1,4,2,"-1,00",2,2,2,2,2,2,2,2,2,2,"-1,00",5,5,5,5,5,5,5,1,2,2,"-1,00",2,"-1,00",1,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,2,2,2,2,2,1,2,2,"-1,00","-1,00","-1,00",5,1,2,2,5,1,4
10386001705,6,1,54,1,1,5,1,2,2,2,2,2,2,2,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",1,4,1,1,2,2,2,1,2,2,2,2,2,2,6,3,3,3,3,5,3,3,1,2,3,"-1,00",3,"-1,00",1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,3,3,3,3,2,2,"-1,00","-1,00","-1,00",2,1,2,2,2,2,5
10376491401,3,2,54,1,1,2,2,2,1,2,2,2,2,2,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",1,3,2,"-1,00",2,2,2,2,2,2,2,2,2,2,"-1,00",3,2,2,3,5,2,5,1,2,1,4,2,"-1,00",1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,2,2,3,2,2,"-1,00","-1,00","-1,00",2,1,2,2,5,2,5
10392624971,10,2,54,1,1,3,2,2,1,2,2,2,2,2,2,"-1,00","-1,00","-1,00","-1,00","-1,00","-1,00","-1,00",1,1,1,1,2,2,2,2,2,2,2,2,2,2,"-1,00",3,3,5,3,4,4,4,2,"-1,00",1,1,2,"-1,00",1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,1,2,2,"-1,00","-1,00","-1,00",2,3,2,2,2,2,5
