Dpto,Sede,Mes,IUE,Sexo,Edad,Iniciado,Origen_denuncia_cod,Sentencia,N°_sent_dec,Modo,Tipo_pena,dur_pena,monto_multa,tipoDeFalta,OBSERVACIONES,Observación 2,Duración - chequeo
3,Ciudad de la Costa 1,10,186-790/15,H,18,10/28/2015,2,9/20/2016,691,2C,-1,-1,-1,"3652,3655",-1,-1,328
3,Ciudad de la Costa 1,10,186-980/16,H,-1,9/14/2016,1,9/15/2016,687,2C,-1,-1,-1,"3652,3655",-1,-1,1
3,Ciudad de la Costa 1,10,186-461/16,M,26,4/29/2016,2,9/20/2016,696,2A,-1,-1,-1,3652,-1,-1,144
3,Ciudad de la Costa 1,10,186-550/16,H,21,5/19/2016,2,9/20/2016,689,2A,-1,-1,-1,"3652,3655",-1,-1,124
3,Ciudad de la Costa 1,10,186-306/16,M,27,3/30/2016,2,9/20/2016,695,2C,-1,-1,-1,"3652,3655",-1,-1,174
3,Ciudad de la Costa 1,10,186-623/16,H,20,6/13/2016,2,9/20/2016,693,2A,-1,-1,-1,3652,-1,-1,99
3,Ciudad de la Costa 1,10,186-325/16,H,32,4/1/2016,2,9/20/2016,692,2A,-1,-1,-1,3652,-1,-1,172
3,Ciudad de la Costa 1,10,186-978/16,H,-1,9/9/2016,1,9/14/2016,682,2C,-1,-1,-1,"3652,3655",-1,-1,5
3,Ciudad de la Costa 1,10,186-82/16,H,35,2/12/2016,2,9/14/2016,680,2C,-1,-1,-1,3652,-1,-1,215
3,Ciudad de la Costa 1,10,186-625/16,H,27,6/13/2016,2,9/20/2016,700,2A,-1,-1,-1,"3652,3655",-1,-1,99
3,Ciudad de la Costa 1,10,186-659/16,H,-1,6/17/2016,1,9/2/2016,655,2A,-1,-1,-1,3652,-1,-1,77
3,Ciudad de la Costa 1,10,186-110/16,H,-1,2/17/2016,1,9/13/2016,672,2A,-1,-1,-1,3652,-1,-1,209
3,Ciudad de la Costa 1,10,186-941/16,H,-1,9/2/2016,2,9/7/2016,666,2A,-1,-1,-1,3653,OMEd/O=2 El juzgado confirma que la edad no se desprende del parte,-1,5
3,Ciudad de la Costa 1,10,186-76/16,H,27,2/11/2016,2,9/2/2016,652,2A,-1,-1,-1,3652,-1,-1,204
3,Ciudad de la Costa 1,10,186-880/16,H,-1,8/18/2016,1,9/2/2016,654,2A,-1,-1,-1,3652,-1,-1,15
3,Ciudad de la Costa 1,10,186-835/16,H,-1,8/12/2016,1,9/2/2016,653,2A,-1,-1,-1,3652,-1,-1,21
3,Ciudad de la Costa 1,10,186-837/16,H,-1,8/12/2016,1,9/2/2016,657,2A,-1,-1,-1,3655,-1,-1,21
3,Ciudad de la Costa 1,10,186-857/16,H,-1,8/16/2016,1,9/2/2016,651,2A,-1,-1,-1,3652,-1,-1,17
3,Ciudad de la Costa 1,10,186-872/16,H,-1,8/18/2016,1,9/2/2016,656,2A,-1,-1,-1,3655,-1,-1,15
3,Ciudad de la Costa 1,11,186-372/15,H,35,5/15/2015,2,10/24/2016,800,2C,-1,-1,-1,"3652,3655",-1,-1,528
3,Ciudad de la Costa 1,11,186-1152/16,H,64,10/20/2016,1,10/26/2016,832,2A,-1,-1,-1,3654,-1,-1,6
3,Ciudad de la Costa 1,11,186-888/16,H,18,8/19/2016,2,10/25/2016,813,2A,-1,-1,-1,3652,-1,-1,67
3,Ciudad de la Costa 1,11,186-933/16,H,50,8/31/2016,2,10/25/2016,826,2A,-1,-1,-1,3602,-1,-1,55
3,Ciudad de la Costa 1,11,186-377/16,H,58,4/13/2016,2,10/13/2016,770,2C,-1,-1,-1,3652,-1,-1,183
3,Ciudad de la Costa 1,11,186-1090/16,M,-1,10/12/2016,1,10/14/2016,778,2C,-1,-1,-1,3652,-1,-1,2
3,Ciudad de la Costa 1,11,186-1100/16,M,-1,10/13/2016,1,10/14/2016,780,2C,-1,-1,-1,3652,-1,-1,1
3,Ciudad de la Costa 1,11,186-1081/16,M,-1,10/11/2016,1,10/12/2016,765,2C,-1,-1,-1,3652,-1,-1,1
3,Ciudad de la Costa 1,11,186-1072/16,H,-1,9/28/2016,1,10/11/2016,760,2C,-1,-1,-1,3651,-1,-1,13
3,Ciudad de la Costa 1,11,186-1079/16,H,-1,10/11/2016,1,10/12/2016,767,2C,-1,-1,-1,"3652,3655",-1,-1,1
3,Ciudad de la Costa 1,11,186-1080/16,M,-1,10/11/2016,1,10/12/2016,768,2C,-1,-1,-1,3652,-1,-1,1
3,Ciudad de la Costa 1,11,186-381/16,H,26,4/13/2016,2,10/11/2016,762,2C,-1,-1,-1,"3652,3655",-1,-1,181
3,Ciudad de la Costa 1,11,186-1073/16,H,-1,9/28/2016,1,10/11/2016,758,2C,-1,-1,-1,3651,-1,-1,13
3,Ciudad de la Costa 1,11,186-1098/16,M,-1,10/13/2016,1,10/14/2016,782,2C,-1,-1,-1,3652,-1,-1,1
3,Ciudad de la Costa 1,11,186-1091/16,H,-1,10/12/2016,1,10/14/2016,776,2C,-1,-1,-1,3652,-1,-1,2
3,Ciudad de la Costa 1,11,186-1089/16,H,-1,10/12/2016,1,10/14/2016,777,2C,-1,-1,-1,3652,-1,-1,2
3,Ciudad de la Costa 1,11,186-292/15,H,25,4/13/2015,2,10/3/2016,740,2A,-1,-1,-1,"3652,3655",-1,-1,539
3,Ciudad de la Costa 1,11,186-882/15,M,39,11/25/2015,2,10/3/2016,742,2A,-1,-1,-1,3652,-1,-1,313
3,Ciudad de la Costa 1,11,186-626/16,H,49,6/13/2016,2,10/11/2016,761,2A,-1,-1,-1,"3652,3655",-1,-1,120
3,Ciudad de la Costa 1,11,186-1109/16,H,-1,10/14/2016,1,10/18/2016,793,2C,-1,-1,-1,3652,-1,-1,4
3,Ciudad de la Costa 1,11,186-1111/16,M,-1,10/14/2016,1,10/18/2016,792,2C,-1,-1,-1,3652,FSENT IMP CORRE 14/11/16 FSENT= 18/10/16,-1,4
3,Ciudad de la Costa 1,11,186-1107/16,M,-1,10/14/2016,1,10/18/2016,795,2C,-1,-1,-1,3652,-1,-1,4
3,Ciudad de la Costa 1,11,186-1116/16,H,-1,10/14/2016,1,10/18/2016,787,2C,-1,-1,-1,"3652,3655",-1,-1,4
3,Ciudad de la Costa 1,11,186-1112/16,H,-1,10/14/2016,1,10/18/2016,791,2C,-1,-1,-1,3652,-1,-1,4
3,Ciudad de la Costa 1,11,186-1110/16,H,-1,10/14/2016,1,10/18/2016,790,2C,-1,-1,-1,3652,-1,-1,4
3,Ciudad de la Costa 1,11,186-1108/16,H,-1,10/14/2016,1,10/18/2016,794,2C,-1,-1,-1,3652,-1,-1,4
3,Ciudad de la Costa 1,11,186-1058/16,H,-1,10/4/2016,1,10/25/2016,818,2C,-1,-1,-1,3652,-1,-1,21
3,Ciudad de la Costa 1,11,186-400/16,H,68,4/15/2016,2,10/25/2016,817,2C,-1,-1,-1,3660,-1,-1,193
3,Ciudad de la Costa 1,11,186-481/16,H,19,5/3/2016,2,10/25/2016,812,2C,-1,-1,-1,"3652,3655",-1,-1,175
3,Ciudad de la Costa 1,11,186-1062/16,H,-1,10/4/2016,1,10/25/2016,814,2C,-1,-1,-1,3651,-1,-1,21
3,Ciudad de la Costa 1,11,186-1153/16,H,-1,10/20/2016,1,10/20/2016,820,2C,-1,-1,-1,3652,-1,-1,0
3,Ciudad de la Costa 1,11,186-1106/16,H,-1,10/14/2016,1,10/18/2016,797,2C,-1,-1,-1,3652,-1,-1,4
3,Ciudad de la Costa 1,11,186-764/16,H,20,7/29/2016,2,10/25/2016,816,2A,-1,-1,-1,"3652,3655",-1,-1,88
3,Ciudad de la Costa 1,11,186-1066/16,H,61,10/6/2016,2,10/25/2016,811,2A,-1,-1,-1,3652,-1,-1,19
3,Ciudad de la Costa 1,12,186-1179/16,H,-1,10/28/2016,1,11/17/2016,941,2A,-1,-1,-1,3611,-1,-1,20
3,Ciudad de la Costa 1,12,487-1707/16,H,32,9/5/2016,2,11/17/2016,942,2A,-1,-1,-1,3652,-1,-1,73
3,Ciudad de la Costa 1,12,186-1185/16,H,28,10/28/2016,2,11/17/2016,943,2A,-1,-1,-1,3652,-1,-1,20
3,Ciudad de la Costa 1,12,186-1213/16,M,-1,11/4/2016,1,11/17/2016,945,2A,-1,-1,-1,3652,-1,-1,13
3,Ciudad de la Costa 1,12,186-1225/16,H,-1,11/3/2016,1,11/17/2016,946,2A,-1,-1,-1,3652,-1,-1,14
3,Ciudad de la Costa 1,12,186-1224/16,H,-1,11/3/2016,1,11/17/2016,948,2A,-1,-1,-1,3652,-1,-1,14
3,Ciudad de la Costa 1,12,186-1204/16,H,45,11/3/2016,2,11/17/2016,949,2A,-1,-1,-1,3601,-1,-1,14
3,Ciudad de la Costa 1,12,186-1235/16,H,-1,11/3/2016,1,11/17/2016,950,2A,-1,-1,-1,3652,-1,-1,14
3,Ciudad de la Costa 1,12,186-974/16,M,35,9/13/2016,2,11/17/2016,951,2A,-1,-1,-1,"3652,3655",-1,-1,65
3,Ciudad de la Costa 1,12,186-1215/16,M,-1,11/3/2016,1,11/17/2016,952,2A,-1,-1,-1,3652,-1,-1,14
3,Ciudad de la Costa 1,12,186-552/16,M,22,5/20/2016,2,11/17/2016,953,2A,-1,-1,-1,"3652,3655",-1,-1,181
3,Ciudad de la Costa 1,12,186-1166/16,M,-1,10/25/2016,1,11/17/2016,954,2A,-1,-1,-1,3652,-1,-1,23
3,Ciudad de la Costa 1,12,186-1077/16,H,-1,10/11/2016,1,11/8/2016,858,2A,-1,-1,-1,3652,-1,-1,28
3,Ciudad de la Costa 1,12,186-756/16,H,20,7/28/2016,2,11/1/2016,850,2A,-1,-1,-1,3652,-1,-1,96
3,Ciudad de la Costa 1,12,186-460/16,M,22,4/29/2016,2,11/8/2016,859,2A,-1,-1,-1,3652,-1,-1,193
3,Ciudad de la Costa 1,12,186-782/16,H,19,8/1/2016,2,11/8/2016,870,2A,-1,-1,-1,3652,-1,-1,99
3,Ciudad de la Costa 1,12,186-1207/16,H,-1,11/3/2016,1,11/15/2016,909,2A,-1,-1,-1,3652,-1,-1,12
3,Ciudad de la Costa 1,12,186-555/16,H,35,5/20/2016,2,11/4/2016,853,2C,-1,-1,-1,3652,-1,-1,168
3,Ciudad de la Costa 1,12,186-369/16,H,36,4/12/2016,2,11/1/2016,851,2C,-1,-1,-1,3653,-1,-1,203
3,Ciudad de la Costa 1,12,186-1114/16,H,30,10/14/2016,2,11/8/2016,869,2A,-1,-1,-1,3655,-1,-1,25
3,Ciudad de la Costa 1,12,186-479/16,H,37,5/3/2016,2,11/8/2016,871,2C,-1,-1,-1,3652,-1,-1,189
3,Ciudad de la Costa 1,12,186-482/16,H,18,5/3/2016,2,11/8/2016,872,2C,-1,-1,-1,3652,-1,-1,189
3,Ciudad de la Costa 1,12,186-1293/16,H,-1,11/16/2016,1,11/29/2016,1008,2A,-1,-1,-1,3652,-1,-1,13
3,Ciudad de la Costa 1,12,186-1223/16,H,-1,11/3/2016,1,11/23/2016,979,2C,-1,-1,-1,3654,-1,-1,20
3,Ciudad de la Costa 1,12,186-252/15,H,18,3/23/2015,2,11/17/2016,935,2C,-1,-1,-1,3652,-1,-1,605
3,Ciudad de la Costa 1,12,186-471/15,H,27,6/16/2015,2,11/15/2016,912,2C,-1,-1,-1,"3652,3655",-1,-1,518
3,Ciudad de la Costa 1,12,186-86/15,H,18,2/10/2015,2,11/17/2016,928,2C,-1,-1,-1,3655,-1,-1,646
3,Ciudad de la Costa 1,12,186-855/15,M,35,11/23/2015,2,11/17/2016,933,2C,-1,-1,-1,3652,DISCIUEFINI: error tipeo iue= 186-855/15 (Corre 14/12/16),-1,360
3,Ciudad de la Costa 1,12,186-1242/16,H,-1,11/3/2016,1,11/25/2016,1000,2A,-1,-1,-1,3652,-1,-1,22
3,Ciudad de la Costa 1,12,186-1226/16,M,-1,11/7/2016,1,11/25/2016,999,2A,-1,-1,-1,3652,-1,-1,18
3,Ciudad de la Costa 1,12,186-1230/16,H,-1,11/3/2016,1,11/18/2016,964,2C,-1,-1,-1,3652,-1,-1,15
3,Ciudad de la Costa 1,12,186-1229/16,H,-1,11/3/2016,1,11/24/2016,989,2A,-1,-1,-1,3652,-1,-1,21
3,Ciudad de la Costa 1,12,186-1231/16,H,-1,11/3/2016,1,11/24/2016,990,2A,-1,-1,-1,3655,-1,-1,21
3,Ciudad de la Costa 1,12,186-1234/16,H,-1,11/3/2016,1,11/24/2016,991,2A,-1,-1,-1,3652,-1,-1,21
3,Ciudad de la Costa 1,12,186-1240/16,H,-1,11/3/2016,1,11/24/2016,992,2A,-1,-1,-1,3652,-1,-1,21
3,Ciudad de la Costa 1,12,186-1241/16,H,-1,11/3/2016,1,11/24/2016,993,2A,-1,-1,-1,3652,-1,-1,21
3,Ciudad de la Costa 1,12,186-492/16,H,22,5/4/2016,2,11/18/2016,963,2C,-1,-1,-1,"3652,3655",Errtip: edad 22,-1,198
3,Ciudad de la Costa 1,12,186-37/16,H,20,6/17/2016,1,11/17/2016,932,2C,-1,-1,-1,"3652,3655",-1,-1,153
3,Ciudad de la Costa 1,12,186-321/16,H,22,4/1/2016,2,11/18/2016,962,2C,-1,-1,-1,"3652,3655",-1,-1,231
3,Ciudad de la Costa 1,12,186-41/16,H,19,2/4/2016,2,11/17/2016,930,2C,-1,-1,-1,3652,-1,-1,287
3,Ciudad de la Costa 1,12,186-257/16,H,48,3/14/2016,2,11/17/2016,927,2C,-1,-1,-1,3652,-1,-1,248
3,Ciudad de la Costa 1,12,186-955/15,H,20,12/30/2015,2,11/18/2016,960,2C,-1,-1,-1,"3652,3655",-1,-1,324
3,Ciudad de la Costa 1,12,186-320/16,H,40,4/1/2016,2,11/18/2016,961,2C,-1,-1,-1,3652,-1,-1,231
3,Ciudad de la Costa 1,12,186-62/16,H,36,2/10/2016,2,11/17/2016,929,2C,-1,-1,-1,3652,POSREP (Con rr de feb 16) Confirmado en  COMM 14/12/16,-1,281
3,Ciudad de la Costa 1,12,186-9/16,H,21,1/28/2016,2,11/17/2016,934,2C,-1,-1,-1,"3652,3602",-1,-1,294
3,Ciudad de la Costa 1,12,186-1210/16,H,-1,11/4/2016,1,11/24/2016,981,2A,-1,-1,-1,3652,-1,-1,20
3,Ciudad de la Costa 1,12,186-1222/16,H,-1,11/3/2016,1,11/22/2016,973,2C,-1,-1,-1,3651,-1,-1,19
3,Ciudad de la Costa 1,12,186-1214/16,H,-1,11/3/2016,1,11/21/2016,968,2A,-1,-1,-1,"3652,3602",-1,-1,18
3,Ciudad de la Costa 1,12,186-549/16,H,28,5/19/2016,2,11/21/2016,969,2A,-1,-1,-1,"3652,3602",-1,-1,186
3,Ciudad de la Costa 1,12,186-1237/16,H,-1,10/21/2016,1,11/21/2016,970,2A,-1,-1,-1,3652,-1,-1,31
3,Ciudad de la Costa 1,12,186-1232/16,H,-1,11/3/2016,1,11/21/2016,967,2A,-1,-1,-1,"3652,3602",-1,-1,18
3,Ciudad de la Costa 1,12,186-1239/16,M,-1,11/8/2016,1,11/15/2016,919,2A,-1,-1,-1,3652,-1,-1,7
3,Ciudad de la Costa 1,12,186-1167/16,M,-1,10/25/2016,1,11/17/2016,936,2A,-1,-1,-1,3652,-1,-1,23
3,Ciudad de la Costa 1,12,186-1212/16,H,-1,11/4/2016,1,11/17/2016,937,2A,-1,-1,-1,3655,-1,-1,13
3,Ciudad de la Costa 1,12,186-1170/16,H,-1,10/25/2016,1,11/17/2016,938,2A,-1,-1,-1,3652,-1,-1,23
3,Ciudad de la Costa 1,12,186-1171/16,H,-1,10/25/2016,1,11/17/2016,939,2A,-1,-1,-1,"3652,3602",-1,-1,23
3,Ciudad de la Costa 1,12,186-1169/16,M,-1,10/25/2016,1,11/17/2016,940,2A,-1,-1,-1,3652,AMP DATA. Falta term iue confirmar que sea 16 (Confirmado Comm 14/12/16),-1,23
3,Ciudad de la Costa 1,1,186-1253/16,M,-1,11/8/2016,1,12/19/2016,1105,2A,-1,-1,-1,3652,RECIBIDO EN ENERO 2017,-1,41
3,Ciudad de la Costa 1,1,186-1329/16,H,-1,11/23/2016,1,12/19/2016,1104,2A,-1,-1,-1,3655,RECIBIDO EN ENERO 2017,-1,26
3,Ciudad de la Costa 1,1,186-1369/16,H,25,11/28/2016,2,12/19/2016,1107,2A,-1,-1,-1,"3652,3655",RECIBIDO EN ENERO 2017,-1,21
3,Ciudad de la Costa 1,1,186-1383/16,H,-1,11/30/2016,1,12/19/2016,1109,2A,-1,-1,-1,3652,RECIBIDO EN ENERO 2017,-1,19
3,Ciudad de la Costa 1,1,186-662/16,M,39,6/22/2016,2,12/19/2016,1110,2A,-1,-1,-1,"3652,3655",RECIBIDO EN ENERO 2017,-1,180
3,Ciudad de la Costa 1,1,186-1399/16,M,-1,12/1/2016,1,12/19/2016,1111,2A,-1,-1,-1,3652,RECIBIDO EN ENERO 2017,-1,18
3,Ciudad de la Costa 1,1,186-1328/16,M,-1,11/23/2016,1,12/20/2016,1125,2A,-1,-1,-1,3652,RECIBIDO EN ENERO 2017,-1,27
3,Ciudad de la Costa 1,1,186-113/16,H,33,2/1/2016,2,12/20/2016,1123,2A,-1,-1,-1,"3652,3655",RECIBIDO EN ENERO 2017,-1,323
3,Ciudad de la Costa 1,1,186-1413/16,H,-1,12/5/2016,1,12/21/2016,1140,2A,-1,-1,-1,3652,RECIBIDO EN ENERO 2017,-1,16
3,Ciudad de la Costa 1,1,186-1372/16,H,-1,11/28/2016,1,12/20/2016,1128,2A,-1,-1,-1,3652,RECIBIDO EN ENERO 2017,-1,22
3,Ciudad de la Costa 1,1,186-1034/16,H,32,9/28/2016,2,12/21/2016,1142,2A,-1,-1,-1,3652,RECIBIDO EN ENERO 2017,-1,84
3,Ciudad de la Costa 1,1,186-1388/16,H,-1,11/30/2016,1,12/14/2016,1094,2C,-1,-1,-1,3652,RECIBIDO EN ENERO 2017,-1,14
3,Ciudad de la Costa 1,1,186-1397/16,H,-1,12/1/2016,1,12/14/2016,1093,2C,-1,-1,-1,3652,RECIBIDO EN ENERO 2017,-1,13
3,Ciudad de la Costa 1,1,186-1149/16,M,-1,10/20/2016,1,12/13/2016,1089,2A,-1,-1,-1,3652,RECIBIDO EN ENERO 2017,-1,54
3,Ciudad de la Costa 1,1,186-1330/16,M,-1,11/23/2016,1,12/19/2016,1102,2A,-1,-1,-1,3652,RECIBIDO EN ENERO 2017,-1,26
3,Ciudad de la Costa 1,1,186-1249/16,H,-1,11/3/2016,1,12/19/2016,1103,2A,-1,-1,-1,"3652,3655",RECIBIDO EN ENERO 2017,-1,46
3,Ciudad de la Costa 1,1,186-1412/16,H,-1,12/5/2016,1,12/21/2016,1138,2A,-1,-1,-1,3652,RECIBIDO EN ENERO 2017,-1,16
3,Ciudad de la Costa 1,1,186-1039/16,H,24,9/29/2016,2,12/2/2016,1032,2A,-1,-1,-1,3652,RECIBIDO EN ENERO 2017,-1,64
3,Ciudad de la Costa 1,1,186-1233/16,H,-1,11/3/2016,1,12/7/2016,1045,2A,-1,-1,-1,3652,RECIBIDO EN ENERO 2017,-1,34
3,Ciudad de la Costa 1,1,186-1326/16,H,-1,11/22/2016,1,12/7/2016,1065,2A,-1,-1,-1,3652,RECIBIDO EN ENERO 2017,-1,15
3,Ciudad de la Costa 1,1,186-1334/16,H,-1,11/23/2016,1,12/7/2016,1066,2A,-1,-1,-1,3652,RECIBIDO EN ENERO 2017,-1,14
3,Ciudad de la Costa 1,1,186-1338/16,M,-1,11/24/2016,1,12/7/2016,1067,2A,-1,-1,-1,3652,RECIBIDO EN ENERO 2017,-1,13
3,Ciudad de la Costa 1,1,186-1333/16,M,-1,11/23/2016,1,12/7/2016,1068,2A,-1,-1,-1,3652,RECIBIDO EN ENERO 2017,-1,14
3,Ciudad de la Costa 1,2,186-895/15,H,38,12/4/2015,2,7/26/2016,474,2A,-1,-1,-1,3652,RECIBIDO EN FEBRERO 2017,-1,235
3,Ciudad de la Costa 1,2,186-678/16,H,-1,6/17/2016,1,7/27/2016,484,2A,-1,-1,-1,3655,RECIBIDO EN FEBRERO 2017,-1,40
3,Ciudad de la Costa 1,-1,186-942/15,M,60,12/21/2015,2,4/26/2016,7,1,1,7,-1,3652,Recibido en setiembre de 2017 ,-1,127
3,Ciudad de la Costa 1,-1,186-296/16,H,45,3/29/2016,2,4/26/2016,6,1,1,15,-1,"3652,3653,3655","Recibido en setiembre de 2017 (en DUR aparece 6, el mínimo de tc es 7)(Of adm 29 (19/9/17 corrige dur a ""15 días"")",-1,28
3,Ciudad de la Costa 1,-1,186-375/16,H,20,4/13/2016,2,4/26/2016,8,1,1,12,-1,3653,Recibido en setiembre de 2017 ,-1,13
3,Ciudad de la Costa 1,-1,186-307/16,H,40,3/30/2016,2,4/26/2016,5,1,1,12,-1,3653,"Recibido en setiembre de 2017 (en origen denuncia aparece ""Pol Transito"" (Se acuerda 20/9/17 con soc. D. Rodriguez)",-1,27
3,Ciudad de la Costa 2,3,187-265/15,H,33,4/8/2015,4,2/16/2016,70,2C,-1,-1,-1,"3652,3655",-1,-1,314
3,Ciudad de la Costa 2,3,187-485/15,H,23,7/3/2015,2,2/4/2016,15,2A,-1,-1,-1,3652,-1,-1,216
3,Ciudad de la Costa 2,3,187-495/15,H,37,7/15/2015,4,2/4/2016,20,2A,-1,-1,-1,3652,-1,-1,204
3,Ciudad de la Costa 2,3,187-55/15,H,-1,2/6/2015,1,2/5/2016,23,2C,-1,-1,-1,3652,-1,-1,364
3,Ciudad de la Costa 2,3,187-341/15,H,40,5/12/2015,1,2/10/2016,38,2A,-1,-1,-1,3652,-1,-1,274
3,Ciudad de la Costa 2,3,187-85/16,H,28,2/16/2016,1,2/24/2016,81,2A,-1,-1,-1,3652,-1,-1,8
3,Ciudad de la Costa 2,3,187-776/15,H,30,11/4/2015,2,2/24/2016,82,2A,-1,-1,-1,3652,-1,-1,112
3,Ciudad de la Costa 2,3,187-776/14,H,-1,12/12/2014,1,2/24/2016,84,2C,-1,-1,-1,"3652,3655",-1,-1,439
3,Ciudad de la Costa 2,3,187-472/15,M,33,6/30/2015,1,2/1/2016,7,2A,-1,-1,-1,3652,-1,-1,216
3,Ciudad de la Costa 2,4,187-939/15,M,-1,12/15/2015,1,3/30/2016,145,2C,-1,-1,-1,"3652,3655",-1,-1,106
3,Ciudad de la Costa 2,4,187-567/15,H,41,7/30/2015,2,3/30/2016,142,2C,-1,-1,-1,3652,-1,-1,244
3,Ciudad de la Costa 2,4,187-79/16,H,-1,2/16/2016,1,3/30/2016,144,2C,-1,-1,-1,3655,-1,-1,43
3,Ciudad de la Costa 2,4,187-542/14,H,22,10/20/2014,2,3/30/2016,143,2C,-1,-1,-1,"3652,3653",-1,-1,527
3,Ciudad de la Costa 2,4,187-666/15,H,23,9/17/2015,2,3/30/2016,139,2C,-1,-1,-1,3652,-1,-1,195
3,Ciudad de la Costa 2,4,187-2/16,M,35,2/1/2016,2,3/8/2016,107,2A,-1,-1,-1,3652,COMTEL (22/8/17 Func. Claudia Bonari) Ante lectura de decreto se determina que es una clausura al acreditar el imputado la libreta(2A),-1,36
3,Ciudad de la Costa 2,4,187-349/15,M,55,8/15/2015,2,3/8/2016,105,2C,-1,-1,-1,3652,Mc= 2A  (COMTEL 14/9/16 CLAUDIA BONARI),-1,206
3,Ciudad de la Costa 2,5,187-609/14,H,25,11/6/2014,2,4/20/2016,236,2C,-1,-1,-1,"3652,3653",-1,-1,531
3,Ciudad de la Costa 2,5,187-599/14,H,-1,11/4/2014,1,4/20/2016,233,2C,-1,-1,-1,3652,-1,-1,533
3,Ciudad de la Costa 2,5,187-778/15,H,-1,10/23/2015,-1,4/20/2016,234,2C,-1,-1,-1,3680,"En original se consigna como origen de denuncia: "" Subprefectura"" El dato edad no se desprende del parte",-1,180
3,Ciudad de la Costa 2,5,187-778/15,H,-1,10/23/2015,-1,4/20/2016,234,2C,-1,-1,-1,3680,"En original se consigna como origen de denuncia: "" Subprefectura"" El dato edad no se desprende del parte",-1,180
3,Ciudad de la Costa 2,5,187-778/15,H,-1,10/23/2015,-1,4/20/2016,234,2C,-1,-1,-1,3680,"En original se consigna como origen de denuncia: "" Subprefectura"" El dato edad no se desprende del parte",-1,180
3,Ciudad de la Costa 2,5,187-778/15,H,-1,10/23/2015,-1,4/20/2016,234,2C,-1,-1,-1,3680,"En original se consigna como origen de denuncia: "" Subprefectura"" El dato edad no se desprende del parte",-1,180
3,Ciudad de la Costa 2,5,187-270/15,H,52,4/10/2015,4,4/20/2016,247,2C,-1,-1,-1,3652,-1,-1,376
3,Ciudad de la Costa 2,5,187-607/15,H,36,8/20/2015,2,4/15/2016,206,2C,-1,-1,-1,"3652,3653,3655",-1,-1,239
3,Ciudad de la Costa 2,5,187-607/15,M,45,8/20/2015,2,4/15/2016,206,2C,-1,-1,-1,3655,-1,-1,239
3,Ciudad de la Costa 2,5,187-191/15,H,64,4/20/2016,2,4/20/2016,232,2C,-1,-1,-1,3652,-1,-1,0
3,Ciudad de la Costa 2,5,187-145/15,H,35,2/24/2015,4,4/20/2016,231,2C,-1,-1,-1,3652,-1,-1,421
3,Ciudad de la Costa 2,5,187-82/16,H,-1,2/16/2016,1,4/15/2016,205,2C,-1,-1,-1,3652,-1,-1,59
3,Ciudad de la Costa 2,5,187-54/16,H,24,2/5/2016,2,4/15/2016,207,2A,-1,-1,-1,3652,Modo de conclusion : 2D Invalido Corregido a 2A por of. Adm 13,-1,70
3,Ciudad de la Costa 2,5,187-168/16,H,-1,3/15/2016,1,4/15/2016,208,2C,-1,-1,-1,3654,-1,-1,31
3,Ciudad de la Costa 2,5,187-505/15,H,60,7/15/2015,4,4/15/2016,206,2C,-1,-1,-1,"3652,3653",-1,-1,275
3,Ciudad de la Costa 2,5,187-719/15,H,24,10/15/2015,1,4/13/2016,187,2C,-1,-1,-1,"3652,3655",-1,-1,181
3,Ciudad de la Costa 2,5,187-289/16,H,23,4/20/2016,2,4/20/2016,237,2C,-1,-1,-1,3652,-1,-1,0
3,Ciudad de la Costa 2,5,187-278/16,H,-1,4/19/2016,1,4/20/2016,243,2C,-1,-1,-1,3652,-1,-1,1
3,Ciudad de la Costa 2,5,187-912/15,H,-1,12/7/2015,1,4/21/2016,255,2C,-1,-1,-1,"3652,3655",-1,-1,136
3,Ciudad de la Costa 2,5,187-96/15,H,34,11/20/2015,2,4/26/2016,264,2C,-1,-1,-1,"3652,3655",-1,-1,158
3,Ciudad de la Costa 2,5,187-909/15,H,-1,12/7/2015,1,4/21/2016,254,2C,-1,-1,-1,3652,-1,-1,136
3,Ciudad de la Costa 2,5,187-659/15,H,23,9/14/2015,2,4/21/2016,253,2C,-1,-1,-1,3652,-1,-1,220
3,Ciudad de la Costa 2,5,187-786/15,H,-1,11/6/2015,1,4/21/2016,252,2C,-1,-1,-1,"3652,3655",-1,-1,167
3,Ciudad de la Costa 2,5,187-260/16,M,-1,4/14/2016,1,4/21/2016,251,2C,-1,-1,-1,3652,-1,-1,7
3,Ciudad de la Costa 2,5,187-259/16,H,-1,4/14/2016,1,4/16/2016,248,2C,-1,-1,-1,3652,-1,-1,2
3,Ciudad de la Costa 2,5,187-258/16,H,-1,4/14/2016,1,4/21/2016,257,2C,-1,-1,-1,3652,-1,-1,7
3,Ciudad de la Costa 2,5,187-74/15,H,34,2/2/2015,1,4/21/2016,256,2C,-1,-1,-1,3652,-1,-1,444
3,Ciudad de la Costa 2,5,187-354/15,H,-1,5/19/2015,1,4/26/2016,265,2A,-1,-1,-1,3652,Modo de conclusion : 2D Invalido Corregido a 2A por of. Adm 13,-1,343
3,Ciudad de la Costa 2,6,187-350/16,M,-1,5/2/2016,1,5/13/2016,386,2C,-1,-1,-1,3655,-1,-1,11
