CantidadAtenciones,Sexo,Grupos de Edad,Policlínica,Región,Período
47,F,45-64,COLON,OESTE,2021-09
15,F,65-74,COLON,OESTE,2021-09
9,F,>74,COLON,OESTE,2021-09
15,M,<1,COLON,OESTE,2021-09
10,M,1-4,COLON,OESTE,2021-09
11,M,5-14,COLON,OESTE,2021-09
7,M,15-19,COLON,OESTE,2021-09
22,M,20-44,COLON,OESTE,2021-09
25,M,45-64,COLON,OESTE,2021-09
8,M,65-74,COLON,OESTE,2021-09
3,M,>74,COLON,OESTE,2021-09
0,F,<1,CROTTOGINI,CENTRO,2021-09
2,F,1-4,CROTTOGINI,CENTRO,2021-09
24,F,5-14,CROTTOGINI,CENTRO,2021-09
48,F,15-19,CROTTOGINI,CENTRO,2021-09
240,F,20-44,CROTTOGINI,CENTRO,2021-09
132,F,45-64,CROTTOGINI,CENTRO,2021-09
54,F,65-74,CROTTOGINI,CENTRO,2021-09
37,F,>74,CROTTOGINI,CENTRO,2021-09
3,M,<1,CROTTOGINI,CENTRO,2021-09
2,M,1-4,CROTTOGINI,CENTRO,2021-09
17,M,5-14,CROTTOGINI,CENTRO,2021-09
17,M,15-19,CROTTOGINI,CENTRO,2021-09
45,M,20-44,CROTTOGINI,CENTRO,2021-09
77,M,45-64,CROTTOGINI,CENTRO,2021-09
37,M,65-74,CROTTOGINI,CENTRO,2021-09
27,M,>74,CROTTOGINI,CENTRO,2021-09
17,F,<1,PUCCI,ESTE,2021-09
33,F,1-4,PUCCI,ESTE,2021-09
77,F,5-14,PUCCI,ESTE,2021-09
30,F,15-19,PUCCI,ESTE,2021-09
187,F,20-44,PUCCI,ESTE,2021-09
44,F,45-64,PUCCI,ESTE,2021-09
12,F,65-74,PUCCI,ESTE,2021-09
12,F,>74,PUCCI,ESTE,2021-09
27,M,<1,PUCCI,ESTE,2021-09
34,M,1-4,PUCCI,ESTE,2021-09
106,M,5-14,PUCCI,ESTE,2021-09
9,M,15-19,PUCCI,ESTE,2021-09
49,M,20-44,PUCCI,ESTE,2021-09
26,M,45-64,PUCCI,ESTE,2021-09
9,M,65-74,PUCCI,ESTE,2021-09
4,M,>74,PUCCI,ESTE,2021-09
11,F,<1,GIRALDEZ,ESTE,2021-09
33,F,1-4,GIRALDEZ,ESTE,2021-09
24,F,5-14,GIRALDEZ,ESTE,2021-09
18,F,15-19,GIRALDEZ,ESTE,2021-09
116,F,20-44,GIRALDEZ,ESTE,2021-09
55,F,45-64,GIRALDEZ,ESTE,2021-09
43,F,65-74,GIRALDEZ,ESTE,2021-09
17,F,>74,GIRALDEZ,ESTE,2021-09
20,M,<1,GIRALDEZ,ESTE,2021-09
26,M,1-4,GIRALDEZ,ESTE,2021-09
24,M,5-14,GIRALDEZ,ESTE,2021-09
4,M,15-19,GIRALDEZ,ESTE,2021-09
19,M,20-44,GIRALDEZ,ESTE,2021-09
13,M,45-64,GIRALDEZ,ESTE,2021-09
21,M,65-74,GIRALDEZ,ESTE,2021-09
9,M,>74,GIRALDEZ,ESTE,2021-09
13,F,<1,INVE 16,ESTE,2021-09
18,F,1-4,INVE 16,ESTE,2021-09
26,F,5-14,INVE 16,ESTE,2021-09
24,F,15-19,INVE 16,ESTE,2021-09
111,F,20-44,INVE 16,ESTE,2021-09
33,F,45-64,INVE 16,ESTE,2021-09
9,F,65-74,INVE 16,ESTE,2021-09
3,F,>74,INVE 16,ESTE,2021-09
21,M,<1,INVE 16,ESTE,2021-09
16,M,1-4,INVE 16,ESTE,2021-09
44,M,5-14,INVE 16,ESTE,2021-09
2,M,15-19,INVE 16,ESTE,2021-09
14,M,20-44,INVE 16,ESTE,2021-09
5,M,45-64,INVE 16,ESTE,2021-09
1,M,65-74,INVE 16,ESTE,2021-09
2,M,>74,INVE 16,ESTE,2021-09
45,F,<1,LA PALOMA,OESTE,2021-09
60,F,1-4,LA PALOMA,OESTE,2021-09
75,F,5-14,LA PALOMA,OESTE,2021-09
63,F,15-19,LA PALOMA,OESTE,2021-09
198,F,20-44,LA PALOMA,OESTE,2021-09
76,F,45-64,LA PALOMA,OESTE,2021-09
20,F,65-74,LA PALOMA,OESTE,2021-09
28,F,>74,LA PALOMA,OESTE,2021-09
62,M,<1,LA PALOMA,OESTE,2021-09
56,M,1-4,LA PALOMA,OESTE,2021-09
92,M,5-14,LA PALOMA,OESTE,2021-09
11,M,15-19,LA PALOMA,OESTE,2021-09
24,M,20-44,LA PALOMA,OESTE,2021-09
24,M,45-64,LA PALOMA,OESTE,2021-09
16,M,65-74,LA PALOMA,OESTE,2021-09
9,M,>74,LA PALOMA,OESTE,2021-09
43,F,<1,LA TEJA,OESTE,2021-09
21,F,1-4,LA TEJA,OESTE,2021-09
50,F,5-14,LA TEJA,OESTE,2021-09
35,F,15-19,LA TEJA,OESTE,2021-09
135,F,20-44,LA TEJA,OESTE,2021-09
66,F,45-64,LA TEJA,OESTE,2021-09
32,F,65-74,LA TEJA,OESTE,2021-09
23,F,>74,LA TEJA,OESTE,2021-09
44,M,<1,LA TEJA,OESTE,2021-09
36,M,1-4,LA TEJA,OESTE,2021-09
42,M,5-14,LA TEJA,OESTE,2021-09
21,M,15-19,LA TEJA,OESTE,2021-09
32,M,20-44,LA TEJA,OESTE,2021-09
28,M,45-64,LA TEJA,OESTE,2021-09
10,M,65-74,LA TEJA,OESTE,2021-09
10,M,>74,LA TEJA,OESTE,2021-09
8,F,<1,LAVALLEJA,OESTE,2021-09
20,F,1-4,LAVALLEJA,OESTE,2021-09
52,F,5-14,LAVALLEJA,OESTE,2021-09
35,F,15-19,LAVALLEJA,OESTE,2021-09
198,F,20-44,LAVALLEJA,OESTE,2021-09
66,F,45-64,LAVALLEJA,OESTE,2021-09
26,F,65-74,LAVALLEJA,OESTE,2021-09
8,F,>74,LAVALLEJA,OESTE,2021-09
11,M,<1,LAVALLEJA,OESTE,2021-09
24,M,1-4,LAVALLEJA,OESTE,2021-09
49,M,5-14,LAVALLEJA,OESTE,2021-09
17,M,15-19,LAVALLEJA,OESTE,2021-09
23,M,20-44,LAVALLEJA,OESTE,2021-09
26,M,45-64,LAVALLEJA,OESTE,2021-09
9,M,65-74,LAVALLEJA,OESTE,2021-09
6,M,>74,LAVALLEJA,OESTE,2021-09
65,F,<1,LOS ANGELES,ESTE,2021-09
41,F,1-4,LOS ANGELES,ESTE,2021-09
115,F,5-14,LOS ANGELES,ESTE,2021-09
57,F,15-19,LOS ANGELES,ESTE,2021-09
241,F,20-44,LOS ANGELES,ESTE,2021-09
118,F,45-64,LOS ANGELES,ESTE,2021-09
42,F,65-74,LOS ANGELES,ESTE,2021-09
17,F,>74,LOS ANGELES,ESTE,2021-09
57,M,<1,LOS ANGELES,ESTE,2021-09
48,M,1-4,LOS ANGELES,ESTE,2021-09
116,M,5-14,LOS ANGELES,ESTE,2021-09
16,M,15-19,LOS ANGELES,ESTE,2021-09
44,M,20-44,LOS ANGELES,ESTE,2021-09
33,M,45-64,LOS ANGELES,ESTE,2021-09
10,M,65-74,LOS ANGELES,ESTE,2021-09
7,M,>74,LOS ANGELES,ESTE,2021-09
29,F,<1,TIRAPARE,CENTRO,2021-09
25,F,1-4,TIRAPARE,CENTRO,2021-09
14,F,5-14,TIRAPARE,CENTRO,2021-09
21,F,15-19,TIRAPARE,CENTRO,2021-09
258,F,20-44,TIRAPARE,CENTRO,2021-09
103,F,45-64,TIRAPARE,CENTRO,2021-09
31,F,65-74,TIRAPARE,CENTRO,2021-09
33,F,>74,TIRAPARE,CENTRO,2021-09
29,M,<1,TIRAPARE,CENTRO,2021-09
29,M,1-4,TIRAPARE,CENTRO,2021-09
29,M,5-14,TIRAPARE,CENTRO,2021-09
10,M,15-19,TIRAPARE,CENTRO,2021-09
41,M,20-44,TIRAPARE,CENTRO,2021-09
43,M,45-64,TIRAPARE,CENTRO,2021-09
13,M,65-74,TIRAPARE,CENTRO,2021-09
6,M,>74,TIRAPARE,CENTRO,2021-09
10,F,<1,BELLAN,OESTE,2021-09
15,F,1-4,BELLAN,OESTE,2021-09
36,F,5-14,BELLAN,OESTE,2021-09
41,F,15-19,BELLAN,OESTE,2021-09
182,F,20-44,BELLAN,OESTE,2021-09
122,F,45-64,BELLAN,OESTE,2021-09
43,F,65-74,BELLAN,OESTE,2021-09
30,F,>74,BELLAN,OESTE,2021-09
14,M,<1,BELLAN,OESTE,2021-09
13,M,1-4,BELLAN,OESTE,2021-09
30,M,5-14,BELLAN,OESTE,2021-09
8,M,15-19,BELLAN,OESTE,2021-09
47,M,20-44,BELLAN,OESTE,2021-09
40,M,45-64,BELLAN,OESTE,2021-09
22,M,65-74,BELLAN,OESTE,2021-09
14,M,>74,BELLAN,OESTE,2021-09
7,F,<1,P.DE LA ARENA,OESTE,2021-09
8,F,1-4,P.DE LA ARENA,OESTE,2021-09
18,F,5-14,P.DE LA ARENA,OESTE,2021-09
54,F,15-19,P.DE LA ARENA,OESTE,2021-09
255,F,20-44,P.DE LA ARENA,OESTE,2021-09
120,F,45-64,P.DE LA ARENA,OESTE,2021-09
56,F,65-74,P.DE LA ARENA,OESTE,2021-09
25,F,>74,P.DE LA ARENA,OESTE,2021-09
12,M,<1,P.DE LA ARENA,OESTE,2021-09
13,M,1-4,P.DE LA ARENA,OESTE,2021-09
28,M,5-14,P.DE LA ARENA,OESTE,2021-09
6,M,15-19,P.DE LA ARENA,OESTE,2021-09
32,M,20-44,P.DE LA ARENA,OESTE,2021-09
41,M,45-64,P.DE LA ARENA,OESTE,2021-09
24,M,65-74,P.DE LA ARENA,OESTE,2021-09
17,M,>74,P.DE LA ARENA,OESTE,2021-09
27,F,<1,P. DE RIELES,ESTE,2021-09
26,F,1-4,P. DE RIELES,ESTE,2021-09
18,F,5-14,P. DE RIELES,ESTE,2021-09
53,F,15-19,P. DE RIELES,ESTE,2021-09
225,F,20-44,P. DE RIELES,ESTE,2021-09
54,F,45-64,P. DE RIELES,ESTE,2021-09
25,F,65-74,P. DE RIELES,ESTE,2021-09
14,F,>74,P. DE RIELES,ESTE,2021-09
30,M,<1,P. DE RIELES,ESTE,2021-09
32,M,1-4,P. DE RIELES,ESTE,2021-09
21,M,5-14,P. DE RIELES,ESTE,2021-09
4,M,15-19,P. DE RIELES,ESTE,2021-09
15,M,20-44,P. DE RIELES,ESTE,2021-09
20,M,45-64,P. DE RIELES,ESTE,2021-09
9,M,65-74,P. DE RIELES,ESTE,2021-09
9,M,>74,P. DE RIELES,ESTE,2021-09
15,F,<1,YUCATAN,ESTE,2021-09
26,F,1-4,YUCATAN,ESTE,2021-09
39,F,5-14,YUCATAN,ESTE,2021-09
38,F,15-19,YUCATAN,ESTE,2021-09
158,F,20-44,YUCATAN,ESTE,2021-09
81,F,45-64,YUCATAN,ESTE,2021-09
27,F,65-74,YUCATAN,ESTE,2021-09
18,F,>74,YUCATAN,ESTE,2021-09
17,M,<1,YUCATAN,ESTE,2021-09
17,M,1-4,YUCATAN,ESTE,2021-09
36,M,5-14,YUCATAN,ESTE,2021-09
7,M,15-19,YUCATAN,ESTE,2021-09
23,M,20-44,YUCATAN,ESTE,2021-09
28,M,45-64,YUCATAN,ESTE,2021-09
8,M,65-74,YUCATAN,ESTE,2021-09
4,M,>74,YUCATAN,ESTE,2021-09
14,F,<1,ZULLY,OESTE,2021-09
12,F,1-4,ZULLY,OESTE,2021-09
25,F,5-14,ZULLY,OESTE,2021-09
41,F,15-19,ZULLY,OESTE,2021-09
230,F,20-44,ZULLY,OESTE,2021-09
87,F,45-64,ZULLY,OESTE,2021-09
50,F,65-74,ZULLY,OESTE,2021-09
25,F,>74,ZULLY,OESTE,2021-09
15,M,<1,ZULLY,OESTE,2021-09
19,M,1-4,ZULLY,OESTE,2021-09
40,M,5-14,ZULLY,OESTE,2021-09
17,M,15-19,ZULLY,OESTE,2021-09
21,M,20-44,ZULLY,OESTE,2021-09
39,M,45-64,ZULLY,OESTE,2021-09
19,M,65-74,ZULLY,OESTE,2021-09
18,M,>74,ZULLY,OESTE,2021-09
45,F,<1,AQUILES LANZA,OESTE,2021-10
63,F,1-4,AQUILES LANZA,OESTE,2021-10
79,F,5-14,AQUILES LANZA,OESTE,2021-10
27,F,15-19,AQUILES LANZA,OESTE,2021-10
89,F,20-44,AQUILES LANZA,OESTE,2021-10
40,F,45-64,AQUILES LANZA,OESTE,2021-10
8,F,65-74,AQUILES LANZA,OESTE,2021-10
14,F,>74,AQUILES LANZA,OESTE,2021-10
32,M,<1,AQUILES LANZA,OESTE,2021-10
73,M,1-4,AQUILES LANZA,OESTE,2021-10
94,M,5-14,AQUILES LANZA,OESTE,2021-10
19,M,15-19,AQUILES LANZA,OESTE,2021-10
18,M,20-44,AQUILES LANZA,OESTE,2021-10
15,M,45-64,AQUILES LANZA,OESTE,2021-10
10,M,65-74,AQUILES LANZA,OESTE,2021-10
6,M,>74,AQUILES LANZA,OESTE,2021-10
11,F,<1,BARRIO SUR,CENTRO,2021-10
20,F,1-4,BARRIO SUR,CENTRO,2021-10
29,F,5-14,BARRIO SUR,CENTRO,2021-10
32,F,15-19,BARRIO SUR,CENTRO,2021-10
160,F,20-44,BARRIO SUR,CENTRO,2021-10
75,F,45-64,BARRIO SUR,CENTRO,2021-10
36,F,65-74,BARRIO SUR,CENTRO,2021-10
21,F,>74,BARRIO SUR,CENTRO,2021-10
11,M,<1,BARRIO SUR,CENTRO,2021-10
17,M,1-4,BARRIO SUR,CENTRO,2021-10
32,M,5-14,BARRIO SUR,CENTRO,2021-10
7,M,15-19,BARRIO SUR,CENTRO,2021-10
82,M,20-44,BARRIO SUR,CENTRO,2021-10
64,M,45-64,BARRIO SUR,CENTRO,2021-10
18,M,65-74,BARRIO SUR,CENTRO,2021-10
12,M,>74,BARRIO SUR,CENTRO,2021-10
15,F,<1,BUCEO,CENTRO,2021-10
11,F,1-4,BUCEO,CENTRO,2021-10
20,F,5-14,BUCEO,CENTRO,2021-10
19,F,15-19,BUCEO,CENTRO,2021-10
94,F,20-44,BUCEO,CENTRO,2021-10
84,F,45-64,BUCEO,CENTRO,2021-10
34,F,65-74,BUCEO,CENTRO,2021-10
11,F,>74,BUCEO,CENTRO,2021-10
10,M,<1,BUCEO,CENTRO,2021-10
15,M,1-4,BUCEO,CENTRO,2021-10
14,M,5-14,BUCEO,CENTRO,2021-10
11,M,15-19,BUCEO,CENTRO,2021-10
43,M,20-44,BUCEO,CENTRO,2021-10
54,M,45-64,BUCEO,CENTRO,2021-10
14,M,65-74,BUCEO,CENTRO,2021-10
10,M,>74,BUCEO,CENTRO,2021-10
34,F,<1,CASABO,OESTE,2021-10
33,F,1-4,CASABO,OESTE,2021-10
65,F,5-14,CASABO,OESTE,2021-10
55,F,15-19,CASABO,OESTE,2021-10
204,F,20-44,CASABO,OESTE,2021-10
69,F,45-64,CASABO,OESTE,2021-10
19,F,65-74,CASABO,OESTE,2021-10
17,F,>74,CASABO,OESTE,2021-10
40,M,<1,CASABO,OESTE,2021-10
37,M,1-4,CASABO,OESTE,2021-10
36,M,5-14,CASABO,OESTE,2021-10
28,M,15-19,CASABO,OESTE,2021-10
25,M,20-44,CASABO,OESTE,2021-10
17,M,45-64,CASABO,OESTE,2021-10
9,M,65-74,CASABO,OESTE,2021-10
10,M,>74,CASABO,OESTE,2021-10
38,F,<1,CASAVALLE,ESTE,2021-10
33,F,1-4,CASAVALLE,ESTE,2021-10
158,F,5-14,CASAVALLE,ESTE,2021-10
75,F,15-19,CASAVALLE,ESTE,2021-10
313,F,20-44,CASAVALLE,ESTE,2021-10
179,F,45-64,CASAVALLE,ESTE,2021-10
53,F,65-74,CASAVALLE,ESTE,2021-10
25,F,>74,CASAVALLE,ESTE,2021-10
41,M,<1,CASAVALLE,ESTE,2021-10
54,M,1-4,CASAVALLE,ESTE,2021-10
137,M,5-14,CASAVALLE,ESTE,2021-10
44,M,15-19,CASAVALLE,ESTE,2021-10
66,M,20-44,CASAVALLE,ESTE,2021-10
57,M,45-64,CASAVALLE,ESTE,2021-10
25,M,65-74,CASAVALLE,ESTE,2021-10
13,M,>74,CASAVALLE,ESTE,2021-10
13,F,<1,COLON,OESTE,2021-10
11,F,1-4,COLON,OESTE,2021-10
26,F,5-14,COLON,OESTE,2021-10
29,F,15-19,COLON,OESTE,2021-10
148,F,20-44,COLON,OESTE,2021-10
41,F,45-64,COLON,OESTE,2021-10
14,F,65-74,COLON,OESTE,2021-10
6,F,>74,COLON,OESTE,2021-10
20,M,<1,COLON,OESTE,2021-10
13,M,1-4,COLON,OESTE,2021-10
32,M,5-14,COLON,OESTE,2021-10
9,M,15-19,COLON,OESTE,2021-10
22,M,20-44,COLON,OESTE,2021-10
27,M,45-64,COLON,OESTE,2021-10
7,M,65-74,COLON,OESTE,2021-10
2,M,>74,COLON,OESTE,2021-10
9,F,<1,CROTTOGINI,CENTRO,2021-10
2,F,1-4,CROTTOGINI,CENTRO,2021-10
33,F,5-14,CROTTOGINI,CENTRO,2021-10
33,F,15-19,CROTTOGINI,CENTRO,2021-10
139,F,20-44,CROTTOGINI,CENTRO,2021-10
81,F,45-64,CROTTOGINI,CENTRO,2021-10
47,F,65-74,CROTTOGINI,CENTRO,2021-10
56,F,>74,CROTTOGINI,CENTRO,2021-10
1,M,<1,CROTTOGINI,CENTRO,2021-10
1,M,1-4,CROTTOGINI,CENTRO,2021-10
15,M,5-14,CROTTOGINI,CENTRO,2021-10
21,M,15-19,CROTTOGINI,CENTRO,2021-10
41,M,20-44,CROTTOGINI,CENTRO,2021-10
73,M,45-64,CROTTOGINI,CENTRO,2021-10
34,M,65-74,CROTTOGINI,CENTRO,2021-10
26,M,>74,CROTTOGINI,CENTRO,2021-10
30,F,<1,PUCCI,ESTE,2021-10
23,F,1-4,PUCCI,ESTE,2021-10
91,F,5-14,PUCCI,ESTE,2021-10
32,F,15-19,PUCCI,ESTE,2021-10
192,F,20-44,PUCCI,ESTE,2021-10
68,F,45-64,PUCCI,ESTE,2021-10
15,F,65-74,PUCCI,ESTE,2021-10
7,F,>74,PUCCI,ESTE,2021-10
21,M,<1,PUCCI,ESTE,2021-10
23,M,1-4,PUCCI,ESTE,2021-10
101,M,5-14,PUCCI,ESTE,2021-10
7,M,15-19,PUCCI,ESTE,2021-10
22,M,20-44,PUCCI,ESTE,2021-10
28,M,45-64,PUCCI,ESTE,2021-10
16,M,65-74,PUCCI,ESTE,2021-10
4,M,>74,PUCCI,ESTE,2021-10
17,F,<1,GIRALDEZ,ESTE,2021-10
26,F,1-4,GIRALDEZ,ESTE,2021-10
32,F,5-14,GIRALDEZ,ESTE,2021-10
19,F,15-19,GIRALDEZ,ESTE,2021-10
93,F,20-44,GIRALDEZ,ESTE,2021-10
35,F,45-64,GIRALDEZ,ESTE,2021-10
21,F,65-74,GIRALDEZ,ESTE,2021-10
11,F,>74,GIRALDEZ,ESTE,2021-10
15,M,<1,GIRALDEZ,ESTE,2021-10
22,M,1-4,GIRALDEZ,ESTE,2021-10
30,M,5-14,GIRALDEZ,ESTE,2021-10
5,M,15-19,GIRALDEZ,ESTE,2021-10
17,M,20-44,GIRALDEZ,ESTE,2021-10
13,M,45-64,GIRALDEZ,ESTE,2021-10
10,M,65-74,GIRALDEZ,ESTE,2021-10
5,M,>74,GIRALDEZ,ESTE,2021-10
13,F,<1,INVE 16,ESTE,2021-10
14,F,1-4,INVE 16,ESTE,2021-10
71,F,5-14,INVE 16,ESTE,2021-10
29,F,15-19,INVE 16,ESTE,2021-10
124,F,20-44,INVE 16,ESTE,2021-10
31,F,45-64,INVE 16,ESTE,2021-10
9,F,65-74,INVE 16,ESTE,2021-10
6,F,>74,INVE 16,ESTE,2021-10
22,M,<1,INVE 16,ESTE,2021-10
19,M,1-4,INVE 16,ESTE,2021-10
64,M,5-14,INVE 16,ESTE,2021-10
8,M,15-19,INVE 16,ESTE,2021-10
7,M,20-44,INVE 16,ESTE,2021-10
6,M,45-64,INVE 16,ESTE,2021-10
3,M,65-74,INVE 16,ESTE,2021-10
2,M,>74,INVE 16,ESTE,2021-10
35,F,<1,LA PALOMA,OESTE,2021-10
38,F,1-4,LA PALOMA,OESTE,2021-10
59,F,5-14,LA PALOMA,OESTE,2021-10
27,F,15-19,LA PALOMA,OESTE,2021-10
88,F,20-44,LA PALOMA,OESTE,2021-10
23,F,45-64,LA PALOMA,OESTE,2021-10
8,F,65-74,LA PALOMA,OESTE,2021-10
5,F,>74,LA PALOMA,OESTE,2021-10
51,M,<1,LA PALOMA,OESTE,2021-10
57,M,1-4,LA PALOMA,OESTE,2021-10
71,M,5-14,LA PALOMA,OESTE,2021-10
6,M,15-19,LA PALOMA,OESTE,2021-10
4,M,20-44,LA PALOMA,OESTE,2021-10
6,M,45-64,LA PALOMA,OESTE,2021-10
1,M,65-74,LA PALOMA,OESTE,2021-10
2,M,>74,LA PALOMA,OESTE,2021-10
49,F,<1,LA TEJA,OESTE,2021-10
37,F,1-4,LA TEJA,OESTE,2021-10
66,F,5-14,LA TEJA,OESTE,2021-10
29,F,15-19,LA TEJA,OESTE,2021-10
80,F,20-44,LA TEJA,OESTE,2021-10
53,F,45-64,LA TEJA,OESTE,2021-10
27,F,65-74,LA TEJA,OESTE,2021-10
18,F,>74,LA TEJA,OESTE,2021-10
32,M,<1,LA TEJA,OESTE,2021-10
51,M,1-4,LA TEJA,OESTE,2021-10
47,M,5-14,LA TEJA,OESTE,2021-10
12,M,15-19,LA TEJA,OESTE,2021-10
38,M,20-44,LA TEJA,OESTE,2021-10
35,M,45-64,LA TEJA,OESTE,2021-10
19,M,65-74,LA TEJA,OESTE,2021-10
8,M,>74,LA TEJA,OESTE,2021-10
12,F,<1,LAVALLEJA,OESTE,2021-10
20,F,1-4,LAVALLEJA,OESTE,2021-10
57,F,5-14,LAVALLEJA,OESTE,2021-10
36,F,15-19,LAVALLEJA,OESTE,2021-10
167,F,20-44,LAVALLEJA,OESTE,2021-10
64,F,45-64,LAVALLEJA,OESTE,2021-10
25,F,65-74,LAVALLEJA,OESTE,2021-10
7,F,>74,LAVALLEJA,OESTE,2021-10
14,M,<1,LAVALLEJA,OESTE,2021-10
39,M,1-4,LAVALLEJA,OESTE,2021-10
72,M,5-14,LAVALLEJA,OESTE,2021-10
9,M,15-19,LAVALLEJA,OESTE,2021-10
26,M,20-44,LAVALLEJA,OESTE,2021-10
24,M,45-64,LAVALLEJA,OESTE,2021-10
12,M,65-74,LAVALLEJA,OESTE,2021-10
8,M,>74,LAVALLEJA,OESTE,2021-10
54,F,<1,LOS ANGELES,ESTE,2021-10
63,F,1-4,LOS ANGELES,ESTE,2021-10
112,F,5-14,LOS ANGELES,ESTE,2021-10
78,F,15-19,LOS ANGELES,ESTE,2021-10
244,F,20-44,LOS ANGELES,ESTE,2021-10
89,F,45-64,LOS ANGELES,ESTE,2021-10
32,F,65-74,LOS ANGELES,ESTE,2021-10
11,F,>74,LOS ANGELES,ESTE,2021-10
65,M,<1,LOS ANGELES,ESTE,2021-10
75,M,1-4,LOS ANGELES,ESTE,2021-10
106,M,5-14,LOS ANGELES,ESTE,2021-10
23,M,15-19,LOS ANGELES,ESTE,2021-10
32,M,20-44,LOS ANGELES,ESTE,2021-10
32,M,45-64,LOS ANGELES,ESTE,2021-10
8,M,65-74,LOS ANGELES,ESTE,2021-10
2,M,>74,LOS ANGELES,ESTE,2021-10
26,F,<1,TIRAPARE,CENTRO,2021-10
21,F,1-4,TIRAPARE,CENTRO,2021-10
31,F,5-14,TIRAPARE,CENTRO,2021-10
19,F,15-19,TIRAPARE,CENTRO,2021-10
162,F,20-44,TIRAPARE,CENTRO,2021-10
85,F,45-64,TIRAPARE,CENTRO,2021-10
28,F,65-74,TIRAPARE,CENTRO,2021-10
16,F,>74,TIRAPARE,CENTRO,2021-10
35,M,<1,TIRAPARE,CENTRO,2021-10
31,M,1-4,TIRAPARE,CENTRO,2021-10
33,M,5-14,TIRAPARE,CENTRO,2021-10
0,M,15-19,TIRAPARE,CENTRO,2021-10
35,M,20-44,TIRAPARE,CENTRO,2021-10
29,M,45-64,TIRAPARE,CENTRO,2021-10
13,M,65-74,TIRAPARE,CENTRO,2021-10
6,M,>74,TIRAPARE,CENTRO,2021-10
21,F,<1,BELLAN,OESTE,2021-10
11,F,1-4,BELLAN,OESTE,2021-10
48,F,5-14,BELLAN,OESTE,2021-10
41,F,15-19,BELLAN,OESTE,2021-10
241,F,20-44,BELLAN,OESTE,2021-10
104,F,45-64,BELLAN,OESTE,2021-10
45,F,65-74,BELLAN,OESTE,2021-10
20,F,>74,BELLAN,OESTE,2021-10
11,M,<1,BELLAN,OESTE,2021-10
18,M,1-4,BELLAN,OESTE,2021-10
39,M,5-14,BELLAN,OESTE,2021-10
18,M,15-19,BELLAN,OESTE,2021-10
62,M,20-44,BELLAN,OESTE,2021-10
48,M,45-64,BELLAN,OESTE,2021-10
19,M,65-74,BELLAN,OESTE,2021-10
15,M,>74,BELLAN,OESTE,2021-10
11,F,<1,P.DE LA ARENA,OESTE,2021-10
6,F,1-4,P.DE LA ARENA,OESTE,2021-10
29,F,5-14,P.DE LA ARENA,OESTE,2021-10
38,F,15-19,P.DE LA ARENA,OESTE,2021-10
191,F,20-44,P.DE LA ARENA,OESTE,2021-10
106,F,45-64,P.DE LA ARENA,OESTE,2021-10
45,F,65-74,P.DE LA ARENA,OESTE,2021-10
28,F,>74,P.DE LA ARENA,OESTE,2021-10
13,M,<1,P.DE LA ARENA,OESTE,2021-10
21,M,1-4,P.DE LA ARENA,OESTE,2021-10
17,M,5-14,P.DE LA ARENA,OESTE,2021-10
10,M,15-19,P.DE LA ARENA,OESTE,2021-10
17,M,20-44,P.DE LA ARENA,OESTE,2021-10
31,M,45-64,P.DE LA ARENA,OESTE,2021-10
23,M,65-74,P.DE LA ARENA,OESTE,2021-10
20,M,>74,P.DE LA ARENA,OESTE,2021-10
44,F,<1,P. DE RIELES,ESTE,2021-10
61,F,1-4,P. DE RIELES,ESTE,2021-10
31,F,5-14,P. DE RIELES,ESTE,2021-10
49,F,15-19,P. DE RIELES,ESTE,2021-10
251,F,20-44,P. DE RIELES,ESTE,2021-10
100,F,45-64,P. DE RIELES,ESTE,2021-10
50,F,65-74,P. DE RIELES,ESTE,2021-10
20,F,>74,P. DE RIELES,ESTE,2021-10
44,M,<1,P. DE RIELES,ESTE,2021-10
65,M,1-4,P. DE RIELES,ESTE,2021-10
21,M,5-14,P. DE RIELES,ESTE,2021-10
15,M,15-19,P. DE RIELES,ESTE,2021-10
37,M,20-44,P. DE RIELES,ESTE,2021-10
26,M,45-64,P. DE RIELES,ESTE,2021-10
18,M,65-74,P. DE RIELES,ESTE,2021-10
6,M,>74,P. DE RIELES,ESTE,2021-10
7,F,<1,YUCATAN,ESTE,2021-10
19,F,1-4,YUCATAN,ESTE,2021-10
52,F,5-14,YUCATAN,ESTE,2021-10
41,F,15-19,YUCATAN,ESTE,2021-10
191,F,20-44,YUCATAN,ESTE,2021-10
103,F,45-64,YUCATAN,ESTE,2021-10
48,F,65-74,YUCATAN,ESTE,2021-10
36,F,>74,YUCATAN,ESTE,2021-10
8,M,<1,YUCATAN,ESTE,2021-10
15,M,1-4,YUCATAN,ESTE,2021-10
59,M,5-14,YUCATAN,ESTE,2021-10
16,M,15-19,YUCATAN,ESTE,2021-10
29,M,20-44,YUCATAN,ESTE,2021-10
31,M,45-64,YUCATAN,ESTE,2021-10
12,M,65-74,YUCATAN,ESTE,2021-10
13,M,>74,YUCATAN,ESTE,2021-10
17,F,<1,ZULLY,OESTE,2021-10
11,F,1-4,ZULLY,OESTE,2021-10
17,F,5-14,ZULLY,OESTE,2021-10
31,F,15-19,ZULLY,OESTE,2021-10
150,F,20-44,ZULLY,OESTE,2021-10
66,F,45-64,ZULLY,OESTE,2021-10
