Año;Mes;Dia;TipoEquipo;Parámetro;Valor;Unidad
"2020";"7";"3";"Horno Coke";"NOx";"2303";"mg/m3"
"2020";"7";"3";"Horno Coke";"Polvo";"61";"mg/m3"
"2020";"7";"4";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"7";"4";"Horno Coke";"NOx";"2428";"mg/m3"
"2020";"7";"4";"Horno Coke";"Polvo";"63,1";"mg/m3"
"2020";"7";"5";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"7";"5";"Horno Coke";"NOx";"2762";"mg/m3"
"2020";"7";"5";"Horno Coke";"Polvo";"59,9";"mg/m3"
"2020";"7";"6";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"7";"6";"Horno Coke";"NOx";"2744";"mg/m3"
"2020";"7";"6";"Horno Coke";"Polvo";"60,5";"mg/m3"
"2020";"7";"7";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"7";"7";"Horno Coke";"NOx";"2566";"mg/m3"
"2020";"7";"7";"Horno Coke";"Polvo";"61,7";"mg/m3"
"2020";"7";"8";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"7";"8";"Horno Coke";"NOx";"2665";"mg/m3"
"2020";"7";"8";"Horno Coke";"Polvo";"57,6";"mg/m3"
"2020";"7";"9";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"7";"9";"Horno Coke";"NOx";"2573";"mg/m3"
"2020";"7";"9";"Horno Coke";"Polvo";"56,7";"mg/m3"
"2020";"7";"10";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"7";"10";"Horno Coke";"NOx";"2551";"mg/m3"
"2020";"7";"10";"Horno Coke";"Polvo";"56,1";"mg/m3"
"2020";"7";"11";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"7";"11";"Horno Coke";"NOx";"2460";"mg/m3"
"2020";"7";"11";"Horno Coke";"Polvo";"57,3";"mg/m3"
"2020";"7";"12";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"7";"12";"Horno Coke";"NOx";"2581";"mg/m3"
"2020";"7";"12";"Horno Coke";"Polvo";"59,2";"mg/m3"
"2020";"7";"13";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"7";"13";"Horno Coke";"NOx";"2019";"mg/m3"
"2020";"7";"13";"Horno Coke";"Polvo";"59";"mg/m3"
"2020";"7";"14";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"7";"14";"Horno Coke";"NOx";"2236";"mg/m3"
"2020";"7";"14";"Horno Coke";"Polvo";"60,3";"mg/m3"
"2020";"7";"15";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"7";"15";"Horno Coke";"NOx";"2585";"mg/m3"
"2020";"7";"15";"Horno Coke";"Polvo";"61,1";"mg/m3"
"2020";"7";"16";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"7";"16";"Horno Coke";"NOx";"2471";"mg/m3"
"2020";"7";"16";"Horno Coke";"Polvo";"58,1";"mg/m3"
"2020";"7";"17";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"7";"17";"Horno Coke";"NOx";"2665";"mg/m3"
"2020";"7";"17";"Horno Coke";"Polvo";"52,4";"mg/m3"
"2020";"7";"18";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"7";"18";"Horno Coke";"NOx";"2307";"mg/m3"
"2020";"7";"18";"Horno Coke";"Polvo";"40,3";"mg/m3"
"2020";"7";"19";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"7";"19";"Horno Coke";"NOx";"2449";"mg/m3"
"2020";"7";"19";"Horno Coke";"Polvo";"41,6";"mg/m3"
"2020";"7";"20";"Horno Coke";"SO2";"1";"mg/m3"
"2020";"7";"20";"Horno Coke";"NOx";"1";"mg/m3"
"2020";"7";"20";"Horno Coke";"Polvo";"1";"mg/m3"
"2020";"7";"21";"Horno Coke";"SO2";"15";"mg/m3"
"2020";"7";"21";"Horno Coke";"NOx";"974";"mg/m3"
"2020";"7";"21";"Horno Coke";"Polvo";"24,7";"mg/m3"
"2020";"7";"22";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"7";"22";"Horno Coke";"NOx";"2031";"mg/m3"
"2020";"7";"22";"Horno Coke";"Polvo";"36,3";"mg/m3"
"2020";"7";"23";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"7";"23";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"7";"23";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"7";"24";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"7";"24";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"7";"24";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"7";"25";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"7";"25";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"7";"25";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"7";"26";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"7";"26";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"7";"26";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"7";"27";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"7";"27";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"7";"27";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"7";"28";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"7";"28";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"7";"28";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"7";"29";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"7";"29";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"7";"29";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"7";"30";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"7";"30";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"7";"30";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"7";"31";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"7";"31";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"7";"31";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"8";"1";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"8";"1";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"8";"1";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"8";"2";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"8";"2";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"8";"2";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"8";"3";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"8";"3";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"8";"3";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"8";"4";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"8";"4";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"8";"4";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"8";"5";"Horno Coke";"SO2";"71";"mg/m3"
"2020";"8";"5";"Horno Coke";"NOx";"183";"mg/m3"
"2020";"8";"5";"Horno Coke";"Polvo";"6,2";"mg/m3"
"2020";"8";"6";"Horno Coke";"SO2";"7";"mg/m3"
"2020";"8";"6";"Horno Coke";"NOx";"1833";"mg/m3"
"2020";"8";"6";"Horno Coke";"Polvo";"31,4";"mg/m3"
"2020";"8";"7";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"8";"7";"Horno Coke";"NOx";"2911";"mg/m3"
"2020";"8";"7";"Horno Coke";"Polvo";"42,6";"mg/m3"
"2020";"8";"8";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"8";"8";"Horno Coke";"NOx";"3032";"mg/m3"
"2020";"8";"8";"Horno Coke";"Polvo";"40,5";"mg/m3"
"2020";"8";"9";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"8";"9";"Horno Coke";"NOx";"2950";"mg/m3"
"2020";"8";"9";"Horno Coke";"Polvo";"39,4";"mg/m3"
"2020";"8";"10";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"8";"10";"Horno Coke";"NOx";"2873";"mg/m3"
"2020";"8";"10";"Horno Coke";"Polvo";"41,8";"mg/m3"
"2020";"8";"11";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"8";"11";"Horno Coke";"NOx";"2895";"mg/m3"
"2020";"8";"11";"Horno Coke";"Polvo";"49,9";"mg/m3"
"2020";"8";"12";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"8";"12";"Horno Coke";"NOx";"2873";"mg/m3"
"2020";"8";"12";"Horno Coke";"Polvo";"52,1";"mg/m3"
"2020";"8";"13";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"8";"13";"Horno Coke";"NOx";"2740";"mg/m3"
"2020";"8";"13";"Horno Coke";"Polvo";"52,7";"mg/m3"
"2020";"8";"14";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"8";"14";"Horno Coke";"NOx";"2506";"mg/m3"
"2020";"8";"14";"Horno Coke";"Polvo";"51,2";"mg/m3"
"2020";"8";"15";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"8";"15";"Horno Coke";"NOx";"2415";"mg/m3"
"2020";"8";"15";"Horno Coke";"Polvo";"49,6";"mg/m3"
"2020";"8";"16";"Horno Coke";"SO2";"42";"mg/m3"
"2020";"8";"16";"Horno Coke";"NOx";"902";"mg/m3"
"2020";"8";"16";"Horno Coke";"Polvo";"31,1";"mg/m3"
"2020";"8";"17";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"8";"17";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"8";"17";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"8";"18";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"8";"18";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"8";"18";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"8";"19";"Horno Coke";"SO2";"1";"mg/m3"
"2020";"8";"19";"Horno Coke";"NOx";"27";"mg/m3"
"2020";"8";"19";"Horno Coke";"Polvo";"3,4";"mg/m3"
"2020";"8";"20";"Horno Coke";"SO2";"298";"mg/m3"
"2020";"8";"20";"Horno Coke";"NOx";"758";"mg/m3"
"2020";"8";"20";"Horno Coke";"Polvo";"23,9";"mg/m3"
"2020";"8";"21";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"8";"21";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"8";"21";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"8";"22";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"8";"22";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"8";"22";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"8";"23";"Horno Coke";"SO2";"18";"mg/m3"
"2020";"8";"23";"Horno Coke";"NOx";"164";"mg/m3"
"2020";"8";"23";"Horno Coke";"Polvo";"8";"mg/m3"
"2020";"8";"24";"Horno Coke";"SO2";"63";"mg/m3"
"2020";"8";"24";"Horno Coke";"NOx";"1583";"mg/m3"
"2020";"8";"24";"Horno Coke";"Polvo";"36,4";"mg/m3"
"2020";"8";"25";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"8";"25";"Horno Coke";"NOx";"2050";"mg/m3"
"2020";"8";"25";"Horno Coke";"Polvo";"47,6";"mg/m3"
"2020";"8";"26";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"8";"26";"Horno Coke";"NOx";"2289";"mg/m3"
"2020";"8";"26";"Horno Coke";"Polvo";"48,1";"mg/m3"
"2020";"8";"27";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"8";"27";"Horno Coke";"NOx";"2400";"mg/m3"
"2020";"8";"27";"Horno Coke";"Polvo";"51,8";"mg/m3"
"2020";"8";"28";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"8";"28";"Horno Coke";"NOx";"2396";"mg/m3"
"2020";"8";"28";"Horno Coke";"Polvo";"49,2";"mg/m3"
"2020";"8";"29";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"8";"29";"Horno Coke";"NOx";"2400";"mg/m3"
"2020";"8";"29";"Horno Coke";"Polvo";"52,5";"mg/m3"
"2020";"8";"30";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"8";"30";"Horno Coke";"NOx";"2402";"mg/m3"
"2020";"8";"30";"Horno Coke";"Polvo";"58,9";"mg/m3"
"2020";"8";"31";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"8";"31";"Horno Coke";"NOx";"2271";"mg/m3"
"2020";"8";"31";"Horno Coke";"Polvo";"58";"mg/m3"
"2020";"9";"1";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"9";"1";"Horno Coke";"NOx";"2470";"mg/m3"
"2020";"9";"1";"Horno Coke";"Polvo";"64,2";"mg/m3"
"2020";"9";"2";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"9";"2";"Horno Coke";"NOx";"2666";"mg/m3"
"2020";"9";"2";"Horno Coke";"Polvo";"53,9";"mg/m3"
"2020";"9";"3";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"9";"3";"Horno Coke";"NOx";"2606";"mg/m3"
"2020";"9";"3";"Horno Coke";"Polvo";"50,2";"mg/m3"
"2020";"9";"4";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"9";"4";"Horno Coke";"NOx";"2379";"mg/m3"
"2020";"9";"4";"Horno Coke";"Polvo";"55,5";"mg/m3"
"2020";"9";"5";"Horno Coke";"SO2";"1";"mg/m3"
"2020";"9";"5";"Horno Coke";"NOx";"2173";"mg/m3"
"2020";"9";"5";"Horno Coke";"Polvo";"54,3";"mg/m3"
"2020";"9";"6";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"9";"6";"Horno Coke";"NOx";"2566";"mg/m3"
"2020";"9";"6";"Horno Coke";"Polvo";"61,4";"mg/m3"
"2020";"9";"7";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"9";"7";"Horno Coke";"NOx";"2473";"mg/m3"
"2020";"9";"7";"Horno Coke";"Polvo";"56,9";"mg/m3"
"2020";"9";"8";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"9";"8";"Horno Coke";"NOx";"2295";"mg/m3"
"2020";"9";"8";"Horno Coke";"Polvo";"51";"mg/m3"
"2020";"9";"9";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"9";"9";"Horno Coke";"NOx";"2289";"mg/m3"
"2020";"9";"9";"Horno Coke";"Polvo";"48,7";"mg/m3"
"2020";"9";"10";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"9";"10";"Horno Coke";"NOx";"2449";"mg/m3"
"2020";"9";"10";"Horno Coke";"Polvo";"52,1";"mg/m3"
"2020";"9";"11";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"9";"11";"Horno Coke";"NOx";"2514";"mg/m3"
"2020";"9";"11";"Horno Coke";"Polvo";"50,1";"mg/m3"
"2020";"9";"12";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"9";"12";"Horno Coke";"NOx";"2591";"mg/m3"
"2020";"9";"12";"Horno Coke";"Polvo";"50,4";"mg/m3"
"2020";"9";"13";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"9";"13";"Horno Coke";"NOx";"2454";"mg/m3"
"2020";"9";"13";"Horno Coke";"Polvo";"51,2";"mg/m3"
"2020";"9";"14";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"9";"14";"Horno Coke";"NOx";"2228";"mg/m3"
"2020";"9";"14";"Horno Coke";"Polvo";"60,1";"mg/m3"
"2020";"9";"15";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"9";"15";"Horno Coke";"NOx";"2260";"mg/m3"
"2020";"9";"15";"Horno Coke";"Polvo";"55,4";"mg/m3"
"2020";"9";"16";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"9";"16";"Horno Coke";"NOx";"1977";"mg/m3"
"2020";"9";"16";"Horno Coke";"Polvo";"46,5";"mg/m3"
"2020";"9";"17";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"9";"17";"Horno Coke";"NOx";"1913";"mg/m3"
"2020";"9";"17";"Horno Coke";"Polvo";"45,1";"mg/m3"
"2020";"9";"18";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"9";"18";"Horno Coke";"NOx";"2524";"mg/m3"
"2020";"9";"18";"Horno Coke";"Polvo";"56,5";"mg/m3"
"2020";"9";"19";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"9";"19";"Horno Coke";"NOx";"2525";"mg/m3"
"2020";"9";"19";"Horno Coke";"Polvo";"57,5";"mg/m3"
"2020";"9";"20";"Horno Coke";"SO2";"1";"mg/m3"
"2020";"9";"20";"Horno Coke";"NOx";"739";"mg/m3"
"2020";"9";"20";"Horno Coke";"Polvo";"22";"mg/m3"
"2020";"9";"21";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"9";"21";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"9";"21";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"9";"22";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"9";"22";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"9";"22";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"9";"23";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"9";"23";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"9";"23";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"9";"24";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"9";"24";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"9";"24";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"9";"25";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"9";"25";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"9";"25";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"9";"26";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"9";"26";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"9";"26";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"9";"27";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"9";"27";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"9";"27";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"9";"28";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"9";"28";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"9";"28";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"9";"29";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"9";"29";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"9";"29";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"9";"30";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"9";"30";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"9";"30";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"10";"1";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"10";"1";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"10";"1";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"10";"2";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"10";"2";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"10";"2";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"10";"3";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"10";"3";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"10";"3";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"10";"4";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"10";"4";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"10";"4";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"10";"5";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"10";"5";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"10";"5";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"10";"6";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"10";"6";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"10";"6";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"10";"7";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"10";"7";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"10";"7";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"10";"8";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"10";"8";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"10";"8";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"10";"9";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"10";"9";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"10";"9";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"10";"10";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"10";"10";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"10";"10";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"10";"11";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"10";"11";"Horno Coke";"NOx";"S/D";"S/D"
"2020";"10";"11";"Horno Coke";"Polvo";"S/D";"S/D"
"2020";"10";"12";"Horno Coke";"SO2";"1";"mg/m3"
"2020";"10";"12";"Horno Coke";"NOx";"1";"mg/m3"
"2020";"10";"12";"Horno Coke";"Polvo";"0,2";"mg/m3"
"2020";"10";"13";"Horno Coke";"SO2";"11";"mg/m3"
"2020";"10";"13";"Horno Coke";"NOx";"121";"mg/m3"
"2020";"10";"13";"Horno Coke";"Polvo";"10,8";"mg/m3"
"2020";"10";"14";"Horno Coke";"SO2";"133";"mg/m3"
"2020";"10";"14";"Horno Coke";"NOx";"1192";"mg/m3"
"2020";"10";"14";"Horno Coke";"Polvo";"26,4";"mg/m3"
"2020";"10";"15";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"10";"15";"Horno Coke";"NOx";"1701";"mg/m3"
"2020";"10";"15";"Horno Coke";"Polvo";"37,9";"mg/m3"
"2020";"10";"16";"Horno Coke";"SO2";"1";"mg/m3"
"2020";"10";"16";"Horno Coke";"NOx";"1127";"mg/m3"
"2020";"10";"16";"Horno Coke";"Polvo";"43,9";"mg/m3"
"2020";"10";"17";"Horno Coke";"SO2";"1";"mg/m3"
"2020";"10";"17";"Horno Coke";"NOx";"1189";"mg/m3"
"2020";"10";"17";"Horno Coke";"Polvo";"41,1";"mg/m3"
"2020";"10";"18";"Horno Coke";"SO2";"2";"mg/m3"
"2020";"10";"18";"Horno Coke";"NOx";"1307";"mg/m3"
"2020";"10";"18";"Horno Coke";"Polvo";"38,2";"mg/m3"
"2020";"10";"19";"Horno Coke";"SO2";"1";"mg/m3"
"2020";"10";"19";"Horno Coke";"NOx";"1778";"mg/m3"
"2020";"10";"19";"Horno Coke";"Polvo";"47";"mg/m3"
"2020";"10";"20";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"10";"20";"Horno Coke";"NOx";"2117";"mg/m3"
"2020";"10";"20";"Horno Coke";"Polvo";"53";"mg/m3"
"2020";"10";"21";"Horno Coke";"SO2";"3";"mg/m3"
"2020";"10";"21";"Horno Coke";"NOx";"1733";"mg/m3"
"2020";"10";"21";"Horno Coke";"Polvo";"47,2";"mg/m3"
"2020";"10";"22";"Horno Coke";"SO2";"7";"mg/m3"
"2020";"10";"22";"Horno Coke";"NOx";"1406";"mg/m3"
"2020";"10";"22";"Horno Coke";"Polvo";"47,7";"mg/m3"
"2020";"10";"23";"Horno Coke";"SO2";"6";"mg/m3"
"2020";"10";"23";"Horno Coke";"NOx";"1612";"mg/m3"
"2020";"10";"23";"Horno Coke";"Polvo";"42,7";"mg/m3"
"2020";"10";"24";"Horno Coke";"SO2";"10";"mg/m3"
"2020";"10";"24";"Horno Coke";"NOx";"1524";"mg/m3"
"2020";"10";"24";"Horno Coke";"Polvo";"43,5";"mg/m3"
"2020";"10";"25";"Horno Coke";"SO2";"10";"mg/m3"
"2020";"10";"25";"Horno Coke";"NOx";"1587";"mg/m3"
"2020";"10";"25";"Horno Coke";"Polvo";"44,7";"mg/m3"
"2020";"10";"26";"Horno Coke";"SO2";"8";"mg/m3"
"2020";"10";"26";"Horno Coke";"NOx";"1914";"mg/m3"
"2020";"10";"26";"Horno Coke";"Polvo";"50,5";"mg/m3"
"2020";"10";"27";"Horno Coke";"SO2";"10";"mg/m3"
"2020";"10";"27";"Horno Coke";"NOx";"986";"mg/m3"
"2020";"10";"27";"Horno Coke";"Polvo";"40,2";"mg/m3"
"2020";"10";"28";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"10";"28";"Horno Coke";"NOx";"2002";"mg/m3"
"2020";"10";"28";"Horno Coke";"Polvo";"43,9";"mg/m3"
"2020";"10";"29";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"10";"29";"Horno Coke";"NOx";"1757";"mg/m3"
"2020";"10";"29";"Horno Coke";"Polvo";"42";"mg/m3"
"2020";"10";"30";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"10";"30";"Horno Coke";"NOx";"1581";"mg/m3"
"2020";"10";"30";"Horno Coke";"Polvo";"44,4";"mg/m3"
"2020";"10";"31";"Horno Coke";"SO2";"1";"mg/m3"
"2020";"10";"31";"Horno Coke";"NOx";"1713";"mg/m3"
"2020";"10";"31";"Horno Coke";"Polvo";"44,5";"mg/m3"
"2020";"11";"1";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"11";"1";"Horno Coke";"NOx";"2025";"mg/m3"
"2020";"11";"1";"Horno Coke";"Polvo";"48,3";"mg/m3"
"2020";"11";"2";"Horno Coke";"SO2";"1";"mg/m3"
"2020";"11";"2";"Horno Coke";"NOx";"1645";"mg/m3"
"2020";"11";"2";"Horno Coke";"Polvo";"44,2";"mg/m3"
"2020";"11";"3";"Horno Coke";"SO2";"1";"mg/m3"
"2020";"11";"3";"Horno Coke";"NOx";"1801";"mg/m3"
"2020";"11";"3";"Horno Coke";"Polvo";"51,9";"mg/m3"
"2020";"11";"4";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"11";"4";"Horno Coke";"NOx";"2039";"mg/m3"
"2020";"11";"4";"Horno Coke";"Polvo";"53,6";"mg/m3"
"2020";"11";"5";"Horno Coke";"SO2";"3";"mg/m3"
"2020";"11";"5";"Horno Coke";"NOx";"1749";"mg/m3"
"2020";"11";"5";"Horno Coke";"Polvo";"51,5";"mg/m3"
"2020";"11";"6";"Horno Coke";"SO2";"2";"mg/m3"
"2020";"11";"6";"Horno Coke";"NOx";"1926";"mg/m3"
"2020";"11";"6";"Horno Coke";"Polvo";"51";"mg/m3"
"2020";"11";"7";"Horno Coke";"SO2";"6";"mg/m3"
"2020";"11";"7";"Horno Coke";"NOx";"1540";"mg/m3"
"2020";"11";"7";"Horno Coke";"Polvo";"42,9";"mg/m3"
"2020";"11";"8";"Horno Coke";"SO2";"3";"mg/m3"
"2020";"11";"8";"Horno Coke";"NOx";"1980";"mg/m3"
"2020";"11";"8";"Horno Coke";"Polvo";"51,4";"mg/m3"
"2020";"11";"9";"Horno Coke";"SO2";"9";"mg/m3"
"2020";"11";"9";"Horno Coke";"NOx";"988";"mg/m3"
"2020";"11";"9";"Horno Coke";"Polvo";"35,2";"mg/m3"
"2020";"11";"10";"Horno Coke";"SO2";"171";"mg/m3"
"2020";"11";"10";"Horno Coke";"NOx";"234";"mg/m3"
"2020";"11";"10";"Horno Coke";"Polvo";"12,3";"mg/m3"
"2020";"11";"11";"Horno Coke";"SO2";"318";"mg/m3"
"2020";"11";"11";"Horno Coke";"NOx";"1480";"mg/m3"
"2020";"11";"11";"Horno Coke";"Polvo";"35";"mg/m3"
"2020";"11";"12";"Horno Coke";"SO2";"S/D";"S/D"
"2020";"11";"12";"Horno Coke";"NOx";"2257";"mg/m3"
"2020";"11";"12";"Horno Coke";"Polvo";"49,6";"mg/m3"
"2020";"11";"13";"Horno Coke";"SO2";"S/D";"S/D"
