FechaHora;Valor
"18/09/2022 15:26:49";"20,68"
"18/09/2022 15:31:23";"20,49"
"18/09/2022 15:31:29";"20,47"
"18/09/2022 15:36:38";"20,28"
"18/09/2022 15:36:41";"20,27"
"18/09/2022 15:57:41";"20,08"
"18/09/2022 15:57:44";"20,06"
"18/09/2022 15:58:44";"19,66"
"18/09/2022 15:58:47";"19,61"
"18/09/2022 16:00:26";"19,8"
"18/09/2022 16:00:39";"19,83"
"18/09/2022 16:02:05";"19,63"
"18/09/2022 16:02:08";"19,62"
"18/09/2022 16:03:06";"18,98"
"18/09/2022 16:03:09";"18,94"
"18/09/2022 16:04:09";"17,84"
"18/09/2022 16:04:12";"17,77"
"18/09/2022 16:05:09";"16,96"
"18/09/2022 16:05:15";"16,93"
"18/09/2022 16:06:36";"16,77"
"18/09/2022 16:06:39";"16,73"
"18/09/2022 16:09:54";"16,54"
"18/09/2022 16:10:00";"16,5"
"18/09/2022 16:10:58";"16,18"
"18/09/2022 16:11:01";"16,16"
"18/09/2022 16:14:43";"15,98"
"18/09/2022 16:14:49";"15,96"
"18/09/2022 16:18:16";"16,15"
"18/09/2022 16:18:25";"16,18"
"18/09/2022 16:24:26";"15,98"
"18/09/2022 16:24:44";"15,96"
"18/09/2022 16:26:59";"16,13"
"18/09/2022 16:27:08";"16,17"
"18/09/2022 16:28:17";"16,35"
"18/09/2022 16:28:23";"16,37"
"18/09/2022 16:42:49";"16,19"
"18/09/2022 16:42:55";"16,17"
"18/09/2022 17:01:21";"16,36"
"18/09/2022 17:01:24";"16,38"
"18/09/2022 17:27:51";"16,44"
"18/09/2022 17:27:54";"16,81"
"18/09/2022 17:28:53";"16,46"
"18/09/2022 17:28:56";"16,45"
"18/09/2022 17:44:04";"16,25"
"18/09/2022 17:44:07";"16,23"
"18/09/2022 17:47:04";"16,42"
"18/09/2022 17:47:16";"16,44"
"18/09/2022 18:18:07";"16,25"
"18/09/2022 18:18:22";"16,23"
"18/09/2022 18:46:16";"16,04"
"18/09/2022 18:46:28";"16,03"
"18/09/2022 19:00:39";"15,85"
"18/09/2022 19:01:29";"15,83"
"18/09/2022 20:06:26";"15,66"
"18/09/2022 20:06:32";"15,63"
"18/09/2022 20:27:10";"15,44"
"18/09/2022 20:27:28";"15,42"
"18/09/2022 20:55:26";"15,24"
"18/09/2022 20:55:39";"15,22"
"18/09/2022 20:59:57";"15,21"
"18/09/2022 20:59:57";"15,21"
"18/09/2022 21:31:46";"15,04"
"18/09/2022 21:31:52";"15,02"
"18/09/2022 22:43:14";"14,83"
"18/09/2022 22:44:01";"14,82"
"18/09/2022 23:30:30";"14,63"
"18/09/2022 23:30:54";"14,62"
"19/09/2022 00:59:26";"14,79"
"19/09/2022 00:59:30";"14,82"
"19/09/2022 01:13:25";"14,65"
"19/09/2022 01:13:28";"14,61"
"19/09/2022 01:17:50";"14,42"
"19/09/2022 01:17:53";"14,4"
"19/09/2022 01:18:59";"14,21"
"19/09/2022 01:19:02";"14,19"
"19/09/2022 01:22:11";"14,01"
"19/09/2022 01:22:17";"13,98"
"19/09/2022 01:26:35";"13,81"
"19/09/2022 01:26:42";"13,78"
"19/09/2022 01:31:48";"13,97"
"19/09/2022 01:31:54";"14"
"19/09/2022 01:32:58";"14,2"
"19/09/2022 01:33:01";"14,22"
"19/09/2022 01:34:13";"14,39"
"19/09/2022 01:34:22";"14,43"
"19/09/2022 01:35:34";"14,62"
"19/09/2022 01:35:37";"14,63"
"19/09/2022 01:38:32";"14,82"
"19/09/2022 01:38:38";"14,83"
"19/09/2022 01:41:23";"15,02"
"19/09/2022 01:41:50";"15,05"
"19/09/2022 03:03:13";"14,86"
"19/09/2022 03:03:31";"14,84"
"19/09/2022 04:10:56";"14,66"
"19/09/2022 04:11:05";"14,64"
"19/09/2022 04:21:12";"14,45"
"19/09/2022 04:21:15";"14,44"
"19/09/2022 04:41:38";"14,63"
"19/09/2022 04:41:50";"14,65"
"19/09/2022 04:52:51";"14,84"
"19/09/2022 04:53:09";"14,86"
"19/09/2022 05:37:44";"14,68"
"19/09/2022 05:37:47";"14,66"
"19/09/2022 05:52:48";"14,46"
"19/09/2022 05:52:51";"14,44"
"19/09/2022 05:56:34";"14,26"
"19/09/2022 05:56:37";"14,23"
"19/09/2022 05:58:28";"14,42"
"19/09/2022 05:58:31";"14,44"
"19/09/2022 05:59:28";"14,21"
"19/09/2022 05:59:34";"14,18"
"19/09/2022 06:05:34";"13,99"
"19/09/2022 06:05:37";"13,98"
"19/09/2022 06:06:29";"13,8"
"19/09/2022 06:06:38";"13,77"
"19/09/2022 06:08:59";"13,96"
"19/09/2022 06:09:05";"13,98"
"19/09/2022 06:10:02";"13,72"
"19/09/2022 06:10:11";"13,75"
"19/09/2022 06:12:08";"13,57"
"19/09/2022 06:12:14";"13,53"
"19/09/2022 06:19:54";"13,35"
"19/09/2022 06:20:00";"13,32"
"19/09/2022 06:25:49";"13,52"
"19/09/2022 06:25:52";"13,53"
"19/09/2022 06:40:35";"13,72"
"19/09/2022 06:40:38";"13,75"
"19/09/2022 06:44:15";"13,55"
"19/09/2022 06:44:21";"13,52"
"19/09/2022 06:47:42";"13,34"
"19/09/2022 06:47:54";"13,29"
"19/09/2022 07:31:07";"13,47"
"19/09/2022 07:31:20";"13,5"
"19/09/2022 07:36:14";"13,69"
"19/09/2022 07:36:20";"13,7"
"19/09/2022 08:04:39";"13,89"
"19/09/2022 08:04:51";"13,9"
"19/09/2022 08:23:06";"13,75"
"19/09/2022 08:23:32";"13,68"
"19/09/2022 08:33:40";"13,86"
"19/09/2022 08:33:46";"13,9"
"19/09/2022 08:36:58";"14,09"
"19/09/2022 08:37:09";"14,12"
"19/09/2022 08:44:04";"14,31"
"19/09/2022 08:44:11";"14,33"
"19/09/2022 08:58:28";"14,52"
"19/09/2022 08:58:34";"14,55"
"19/09/2022 09:05:27";"14,73"
"19/09/2022 09:05:30";"14,76"
"19/09/2022 09:08:17";"14,94"
"19/09/2022 09:08:29";"14,96"
"19/09/2022 09:17:57";"15,16"
"19/09/2022 09:18:01";"15,17"
"19/09/2022 09:26:50";"15,34"
"19/09/2022 09:26:56";"15,38"
"19/09/2022 09:30:59";"15,19"
"19/09/2022 09:31:07";"15,17"
"19/09/2022 09:32:02";"14,97"
"19/09/2022 09:32:09";"14,95"
"19/09/2022 09:33:39";"15,15"
"19/09/2022 09:33:45";"15,18"
"19/09/2022 09:37:52";"15,34"
"19/09/2022 09:38:01";"15,38"
"19/09/2022 09:44:51";"15,57"
"19/09/2022 09:44:57";"15,6"
"19/09/2022 09:45:57";"15,31"
"19/09/2022 09:46:00";"15,28"
"19/09/2022 09:48:10";"15,45"
"19/09/2022 09:48:44";"15,53"
"19/09/2022 09:52:40";"15,72"
"19/09/2022 09:52:47";"15,75"
"19/09/2022 09:53:21";"15,58"
"19/09/2022 09:53:47";"15,53"
"19/09/2022 09:54:43";"15,85"
"19/09/2022 09:54:50";"15,87"
"19/09/2022 09:55:42";"15,56"
"19/09/2022 09:56:02";"15,55"
"19/09/2022 09:56:59";"15,71"
"19/09/2022 09:57:04";"15,75"
"19/09/2022 10:00:59";"15,9"
"19/09/2022 10:01:05";"15,95"
"19/09/2022 10:05:24";"15,95"
"19/09/2022 10:05:54";"16,18"
"19/09/2022 10:10:01";"16,36"
"19/09/2022 10:10:09";"16,38"
"19/09/2022 10:11:43";"16,45"
"19/09/2022 10:12:22";"16,65"
"19/09/2022 10:13:24";"16,48"
"19/09/2022 10:13:29";"16,45"
"19/09/2022 10:20:19";"16,63"
"19/09/2022 10:20:22";"16,66"
"19/09/2022 10:21:52";"16,81"
"19/09/2022 10:22:24";"16,91"
"19/09/2022 10:25:53";"17,08"
"19/09/2022 10:26:07";"17,12"
"19/09/2022 10:29:55";"17,14"
"19/09/2022 10:30:26";"17,33"
"19/09/2022 10:31:36";"17,14"
"19/09/2022 10:31:40";"17,11"
"19/09/2022 10:36:37";"17,28"
"19/09/2022 10:36:41";"17,32"
"19/09/2022 10:41:08";"17,5"
"19/09/2022 10:41:32";"17,55"
"19/09/2022 10:42:50";"17,7"
"19/09/2022 10:42:59";"17,8"
"19/09/2022 10:46:07";"17,64"
"19/09/2022 10:46:59";"17,54"
"19/09/2022 10:51:16";"17,74"
"19/09/2022 10:51:19";"17,78"
"19/09/2022 10:52:07";"18"
"19/09/2022 10:52:21";"18,04"
"19/09/2022 10:55:22";"17,85"
"19/09/2022 10:55:51";"17,77"
"19/09/2022 10:58:52";"17,61"
"19/09/2022 10:58:58";"17,55"
"19/09/2022 11:00:17";"17,6"
"19/09/2022 11:00:31";"17,75"
"19/09/2022 11:04:09";"17,95"
"19/09/2022 11:04:12";"17,96"
"19/09/2022 11:05:10";"17,75"
"19/09/2022 11:05:15";"17,73"
"19/09/2022 11:08:40";"17,55"
"19/09/2022 11:08:43";"17,53"
"19/09/2022 11:10:44";"17,35"
"19/09/2022 11:11:15";"17,32"
"19/09/2022 11:17:46";"17,51"
"19/09/2022 11:17:50";"17,54"
"19/09/2022 11:19:39";"17,73"
"19/09/2022 11:20:18";"17,77"
"19/09/2022 11:24:29";"17,59"
"19/09/2022 11:24:32";"17,57"
"19/09/2022 11:25:02";"17,41"
"19/09/2022 11:25:32";"17,33"
"19/09/2022 11:26:34";"17,14"
"19/09/2022 11:26:37";"17,12"
"19/09/2022 11:27:55";"16,95"
"19/09/2022 11:28:38";"16,87"
"19/09/2022 11:40:03";"16,68"
"19/09/2022 11:40:21";"16,66"
"19/09/2022 11:51:52";"16,86"
"19/09/2022 11:51:56";"16,88"
"19/09/2022 11:56:02";"17,08"
"19/09/2022 11:56:06";"17,09"
"19/09/2022 12:19:36";"16,9"
"19/09/2022 12:19:40";"16,88"
"19/09/2022 12:32:58";"17,05"
"19/09/2022 12:33:26";"17,08"
"19/09/2022 12:37:59";"17,27"
"19/09/2022 12:38:05";"17,29"
"19/09/2022 12:39:49";"17,49"
"19/09/2022 12:40:04";"17,51"
"19/09/2022 12:43:43";"17,68"
"19/09/2022 12:43:53";"17,71"
"19/09/2022 12:44:45";"17,92"
"19/09/2022 12:44:54";"17,93"
"19/09/2022 12:47:48";"17,76"
"19/09/2022 12:47:53";"17,72"
"19/09/2022 12:51:20";"17,84"
"19/09/2022 12:51:53";"17,93"
"19/09/2022 12:53:05";"18,11"
"19/09/2022 12:53:13";"18,13"
"19/09/2022 12:57:55";"17,94"
"19/09/2022 12:57:58";"17,92"
"19/09/2022 13:01:33";"18,11"
"19/09/2022 13:01:37";"18,13"
"19/09/2022 13:06:34";"18,33"
"19/09/2022 13:06:44";"18,34"
"19/09/2022 13:25:46";"18,5"
"19/09/2022 13:26:04";"18,54"
"19/09/2022 13:32:48";"18,36"
"19/09/2022 13:32:51";"18,34"
"19/09/2022 13:35:07";"18,17"
"19/09/2022 13:35:13";"18,14"
"19/09/2022 13:38:16";"17,98"
"19/09/2022 13:38:44";"17,88"
"19/09/2022 13:40:25";"17,7"
"19/09/2022 13:40:53";"17,59"
"19/09/2022 13:42:11";"17,41"
"19/09/2022 13:42:21";"17,37"
"19/09/2022 13:44:13";"17,19"
"19/09/2022 13:44:22";"17,17"
"19/09/2022 13:46:30";"17"
"19/09/2022 13:47:00";"16,94"
"19/09/2022 13:48:17";"16,74"
"19/09/2022 13:48:23";"16,71"
"19/09/2022 13:49:26";"16,56"
"19/09/2022 13:50:04";"16,48"
"19/09/2022 13:53:05";"16,31"
"19/09/2022 13:53:08";"16,28"
"19/09/2022 14:05:05";"16,09"
"19/09/2022 14:05:14";"16,07"
"19/09/2022 14:27:03";"16,24"
"19/09/2022 14:27:49";"16,29"
"19/09/2022 15:10:23";"16,46"
"19/09/2022 15:10:28";"16,5"
"19/09/2022 15:18:16";"16,68"
"19/09/2022 15:18:27";"16,72"
"19/09/2022 15:23:41";"16,89"
"19/09/2022 15:23:52";"16,93"
"19/09/2022 15:30:31";"17,12"
"19/09/2022 15:30:40";"17,13"
"19/09/2022 15:39:38";"16,94"
"19/09/2022 15:39:43";"16,93"
"19/09/2022 16:07:00";"16,73"
"19/09/2022 16:07:15";"16,72"
"19/09/2022 16:13:38";"16,54"
"19/09/2022 16:14:13";"16,5"
"19/09/2022 16:40:28";"16,3"
"19/09/2022 16:40:31";"16,28"
"19/09/2022 16:46:34";"16,09"
"19/09/2022 16:46:37";"16,07"
"19/09/2022 16:51:11";"15,94"
"19/09/2022 16:51:44";"15,86"
"19/09/2022 16:56:47";"15,68"
"19/09/2022 16:57:13";"15,65"
"19/09/2022 17:01:55";"15,46"
"19/09/2022 17:02:13";"15,45"
"19/09/2022 17:18:28";"15,64"
"19/09/2022 17:19:03";"15,66"
"19/09/2022 17:35:08";"15,46"
"19/09/2022 17:35:20";"15,45"
"19/09/2022 17:43:27";"15,25"
"19/09/2022 17:43:45";"15,24"
"19/09/2022 18:36:30";"15,41"
"19/09/2022 18:37:04";"15,44"
"19/09/2022 18:50:00";"15,25"
"19/09/2022 18:50:04";"15,24"
"19/09/2022 19:06:24";"15,05"
"19/09/2022 19:06:27";"15,03"
"19/09/2022 19:38:05";"15,21"
"19/09/2022 19:38:08";"15,23"
"19/09/2022 19:58:44";"15,39"
"19/09/2022 19:59:11";"15,45"
"19/09/2022 20:04:11";"15,63"
"19/09/2022 20:04:23";"15,65"
"19/09/2022 20:08:28";"15,82"
"19/09/2022 20:08:31";"15,86"
"19/09/2022 20:24:01";"15,71"
"19/09/2022 20:24:22";"15,63"
"19/09/2022 20:36:40";"15,44"
"19/09/2022 20:37:06";"15,43"
"19/09/2022 20:59:21";"15,57"
"19/09/2022 20:59:59";"15,53"
"19/09/2022 21:46:16";"15,25"
"19/09/2022 21:46:22";"15,22"
"19/09/2022 22:22:17";"15,42"
"19/09/2022 22:22:37";"15,43"
"19/09/2022 23:38:51";"15,24"
"19/09/2022 23:38:59";"15,22"
"20/09/2022 00:02:20";"15,02"
"20/09/2022 00:03:14";"14,98"
"20/09/2022 00:13:28";"14,8"
"20/09/2022 00:13:35";"14,78"
"20/09/2022 00:24:31";"14,58"
"20/09/2022 00:24:40";"14,56"
"20/09/2022 00:35:10";"14,37"
"20/09/2022 00:35:45";"14,35"
"20/09/2022 00:49:08";"14,15"
"20/09/2022 00:49:17";"14,13"
"20/09/2022 00:57:53";"13,93"
"20/09/2022 00:57:56";"13,92"
"20/09/2022 01:29:24";"13,73"
"20/09/2022 01:29:30";"13,71"
"20/09/2022 02:07:27";"13,52"
"20/09/2022 02:08:02";"13,5"
"20/09/2022 02:14:05";"13,31"
"20/09/2022 02:14:16";"13,3"
"20/09/2022 02:25:20";"13,11"
"20/09/2022 02:25:41";"13,1"
"20/09/2022 02:35:54";"12,91"
"20/09/2022 02:37:30";"12,89"
"20/09/2022 02:48:15";"12,72"
"20/09/2022 02:48:43";"12,69"
"20/09/2022 03:05:59";"12,49"
"20/09/2022 03:06:18";"12,48"
"20/09/2022 03:16:28";"12,3"
"20/09/2022 03:16:31";"12,28"
"20/09/2022 03:30:49";"12,08"
"20/09/2022 03:30:58";"12,07"
"20/09/2022 05:12:55";"11,88"
"20/09/2022 05:13:37";"11,87"
"20/09/2022 06:20:13";"12,04"
"20/09/2022 06:20:16";"12,07"
"20/09/2022 06:49:17";"11,88"
"20/09/2022 06:49:20";"11,87"
"20/09/2022 07:25:54";"12,05"
"20/09/2022 07:26:02";"12,07"
"20/09/2022 07:36:06";"12,26"
"20/09/2022 07:36:50";"12,28"
"20/09/2022 07:51:10";"12,09"
"20/09/2022 07:51:25";"12,08"
"20/09/2022 08:04:34";"12,26"
"20/09/2022 08:05:35";"12,29"
"20/09/2022 08:36:32";"12,46"
"20/09/2022 08:37:24";"12,49"
"20/09/2022 08:41:23";"12,3"
"20/09/2022 08:41:35";"12,29"
"20/09/2022 08:45:59";"12,49"
"20/09/2022 08:46:11";"12,51"
"20/09/2022 10:02:38";"12,32"
"20/09/2022 10:03:06";"12,24"
"20/09/2022 10:08:12";"12,42"
"20/09/2022 10:08:16";"12,44"
"20/09/2022 10:39:14";"12,62"
"20/09/2022 10:39:38";"12,65"
"20/09/2022 10:54:10";"12,47"
"20/09/2022 10:54:17";"12,45"
"20/09/2022 11:06:34";"12,29"
"20/09/2022 11:07:08";"12,22"
"20/09/2022 11:34:50";"12,41"
"20/09/2022 11:34:53";"12,45"
"20/09/2022 11:39:59";"12,25"
"20/09/2022 11:40:06";"12,22"
"20/09/2022 11:43:07";"12,04"
"20/09/2022 11:43:11";"12,02"
"20/09/2022 11:53:22";"12,21"
"20/09/2022 11:53:41";"12,23"
"20/09/2022 11:55:42";"12,16"
"20/09/2022 11:56:03";"12,02"
"20/09/2022 11:58:37";"12,11"
"20/09/2022 11:59:08";"12,24"
"20/09/2022 12:03:58";"12,3"
"20/09/2022 12:04:30";"12,47"
"20/09/2022 12:06:55";"12,28"
"20/09/2022 12:06:58";"12,25"
"20/09/2022 12:10:09";"12,44"
"20/09/2022 12:10:41";"12,51"
"20/09/2022 12:12:50";"12,36"
"20/09/2022 12:13:00";"12,3"
"20/09/2022 12:13:48";"12,01"
"20/09/2022 12:14:11";"12,04"
"20/09/2022 12:15:07";"12,21"
"20/09/2022 12:15:42";"12,4"
"20/09/2022 12:22:10";"12,22"
"20/09/2022 12:22:18";"12,18"
"20/09/2022 12:30:09";"12,37"
"20/09/2022 12:30:13";"12,4"
"20/09/2022 12:36:15";"12,59"
"20/09/2022 12:36:25";"12,61"
"20/09/2022 12:37:23";"12,85"
"20/09/2022 12:37:29";"12,87"
"20/09/2022 12:39:48";"12,71"
"20/09/2022 12:39:53";"12,66"
"20/09/2022 12:42:19";"12,5"
"20/09/2022 12:42:24";"12,46"
"20/09/2022 12:45:25";"12,65"
"20/09/2022 12:45:53";"12,71"
"20/09/2022 12:49:30";"12,67"
"20/09/2022 12:49:56";"12,43"
"20/09/2022 12:52:07";"12,63"
"20/09/2022 12:52:12";"12,65"
"20/09/2022 12:53:03";"12,87"
"20/09/2022 12:53:14";"12,86"
"20/09/2022 12:55:33";"12,69"
"20/09/2022 12:55:38";"12,66"
"20/09/2022 12:56:42";"12,46"
"20/09/2022 12:57:09";"12,36"
"20/09/2022 12:57:42";"12,36"
"20/09/2022 12:58:11";"12,56"
"20/09/2022 13:02:14";"12,38"
"20/09/2022 13:02:19";"12,35"
"20/09/2022 13:02:50";"12,16"
"20/09/2022 13:03:21";"12,09"
"20/09/2022 13:03:52";"12,28"
"20/09/2022 13:04:22";"12,45"
"20/09/2022 13:07:42";"12,65"
"20/09/2022 13:07:46";"12,69"
"20/09/2022 13:09:58";"12,54"
"20/09/2022 13:10:24";"12,35"
"20/09/2022 13:17:35";"12,17"
"20/09/2022 13:17:40";"12,15"
"20/09/2022 13:18:54";"12,34"
"20/09/2022 13:18:57";"12,36"
"20/09/2022 13:35:54";"12,16"
"20/09/2022 13:35:57";"12,15"
"20/09/2022 13:40:04";"12,27"
"20/09/2022 13:40:16";"12,37"
"20/09/2022 13:47:25";"12,18"
"20/09/2022 13:47:28";"12,16"
"20/09/2022 13:49:14";"12,35"
"20/09/2022 13:49:23";"12,37"
"20/09/2022 13:50:24";"12,54"
"20/09/2022 13:50:28";"12,58"
"20/09/2022 13:52:36";"12,4"
"20/09/2022 13:52:45";"12,36"
"20/09/2022 13:53:43";"12,23"
"20/09/2022 13:54:07";"12,14"
"20/09/2022 13:55:32";"12,32"
"20/09/2022 13:55:38";"12,36"
"20/09/2022 13:56:33";"12"
"20/09/2022 13:56:43";"11,96"
"20/09/2022 13:58:14";"12,15"
"20/09/2022 13:58:19";"12,16"
"20/09/2022 13:59:36";"12,35"
"20/09/2022 13:59:42";"12,37"
"20/09/2022 14:06:47";"12,57"
"20/09/2022 14:06:51";"12,59"
"20/09/2022 14:07:44";"12,26"
"20/09/2022 14:07:51";"12,28"
"20/09/2022 14:16:35";"12,12"
"20/09/2022 14:16:44";"12,07"
"20/09/2022 14:19:56";"12,24"
"20/09/2022 14:20:01";"12,31"
"20/09/2022 14:21:00";"12,48"
"20/09/2022 14:21:04";"12,54"
"20/09/2022 14:22:02";"12,14"
"20/09/2022 14:22:05";"12,12"
"20/09/2022 14:23:23";"12,19"
"20/09/2022 14:23:51";"12,34"
"20/09/2022 14:34:05";"12,49"
"20/09/2022 14:34:16";"12,54"
"20/09/2022 14:35:50";"12,36"
"20/09/2022 14:35:53";"12,34"
"20/09/2022 14:42:59";"12,15"
"20/09/2022 14:43:02";"12,13"
"20/09/2022 14:46:44";"12,31"
"20/09/2022 14:47:03";"12,35"
"20/09/2022 14:49:43";"12,31"
"20/09/2022 14:50:25";"12,12"
"20/09/2022 14:51:21";"12,34"
"20/09/2022 14:51:25";"12,35"
"20/09/2022 14:57:11";"12,17"
"20/09/2022 14:57:14";"12,14"
"20/09/2022 15:04:18";"11,94"
"20/09/2022 15:04:33";"11,93"
"20/09/2022 15:05:29";"12,2"
"20/09/2022 15:05:34";"12,22"
"20/09/2022 15:09:35";"12,17"
"20/09/2022 15:10:26";"12,01"
"20/09/2022 15:39:13";"12,2"
"20/09/2022 15:39:17";"12,24"
"20/09/2022 15:40:17";"12"
"20/09/2022 15:40:31";"11,98"
"20/09/2022 15:44:06";"12,17"
"20/09/2022 15:44:11";"12,19"
"20/09/2022 15:45:30";"12,01"
"20/09/2022 15:46:02";"11,95"
"20/09/2022 15:50:18";"12,13"
"20/09/2022 15:50:30";"12,15"
"20/09/2022 15:53:13";"11,96"
"20/09/2022 15:53:23";"11,93"
"20/09/2022 15:55:43";"12,1"
"20/09/2022 15:56:03";"12,16"
"20/09/2022 16:08:23";"12,34"
"20/09/2022 16:08:28";"12,37"
"20/09/2022 16:09:28";"12,08"
"20/09/2022 16:09:49";"12,11"
"20/09/2022 16:12:58";"12,21"
"20/09/2022 16:13:30";"12,37"
"20/09/2022 16:14:28";"12,11"
"20/09/2022 16:14:36";"12,14"
"20/09/2022 16:22:10";"12,24"
"20/09/2022 16:22:39";"12,4"
"20/09/2022 16:23:47";"12,21"
"20/09/2022 16:23:54";"12,19"
"20/09/2022 16:25:08";"12,07"
"20/09/2022 16:25:29";"11,98"
"20/09/2022 16:26:03";"12,03"
"20/09/2022 16:26:40";"12,25"
"20/09/2022 16:39:24";"12,07"
"20/09/2022 16:39:46";"12"
"20/09/2022 16:43:27";"12,16"
"20/09/2022 16:43:58";"12,24"
"20/09/2022 16:52:11";"12,05"
"20/09/2022 16:52:17";"12,02"
"20/09/2022 16:57:25";"12,22"
"20/09/2022 16:57:33";"12,23"
"20/09/2022 17:02:43";"12,06"
"20/09/2022 17:03:05";"12,03"
"20/09/2022 17:07:41";"11,86"
"20/09/2022 17:08:18";"11,82"
"20/09/2022 17:13:31";"11,62"
"20/09/2022 17:13:37";"11,59"
"20/09/2022 17:24:07";"11,4"
"20/09/2022 17:24:10";"11,39"
"20/09/2022 18:10:49";"11,25"
"20/09/2022 18:11:22";"11,18"
"20/09/2022 19:12:13";"10,99"
"20/09/2022 19:12:27";"10,98"
"20/09/2022 20:40:30";"10,78"
"20/09/2022 20:40:59";"10,77"
"20/09/2022 20:59:48";"10,78"
"20/09/2022 20:59:58";"10,77"
"20/09/2022 22:22:16";"10,59"
"20/09/2022 22:22:29";"10,56"
"21/09/2022 01:45:14";"10,37"
"21/09/2022 01:45:24";"10,35"
"21/09/2022 05:59:55";"10,16"
"21/09/2022 06:00:19";"10,15"
"21/09/2022 06:03:22";"10,33"
"21/09/2022 06:03:44";"10,35"
"21/09/2022 06:15:34";"10,53"
"21/09/2022 06:16:18";"10,58"
"21/09/2022 07:27:44";"10,77"
"21/09/2022 07:27:47";"10,78"
"21/09/2022 07:32:35";"10,6"
"21/09/2022 07:32:48";"10,58"
"21/09/2022 07:37:31";"10,77"
"21/09/2022 07:37:39";"10,78"
"21/09/2022 08:16:29";"10,97"
"21/09/2022 08:16:34";"11,01"
"21/09/2022 08:43:39";"11,2"
"21/09/2022 08:43:55";"11,23"
"21/09/2022 08:58:20";"11,04"
"21/09/2022 08:58:30";"11,03"
"21/09/2022 09:01:54";"11,23"
"21/09/2022 09:02:04";"11,25"
"21/09/2022 09:06:16";"11,43"
"21/09/2022 09:06:22";"11,47"
"21/09/2022 09:08:20";"11,29"
"21/09/2022 09:08:25";"11,25"
"21/09/2022 09:12:35";"11,07"
"21/09/2022 09:12:57";"11,05"
"21/09/2022 09:15:41";"11,16"
"21/09/2022 09:16:14";"11,26"
"21/09/2022 09:31:39";"11,08"
"21/09/2022 09:31:49";"11,04"
"21/09/2022 09:33:41";"11,24"
"21/09/2022 09:33:51";"11,26"
"21/09/2022 09:47:01";"11,41"
"21/09/2022 09:47:08";"11,48"
"21/09/2022 09:50:29";"11,3"
"21/09/2022 09:51:02";"11,1"
"21/09/2022 09:53:29";"11,26"
"21/09/2022 09:53:35";"11,31"
"21/09/2022 09:58:11";"11,5"
"21/09/2022 09:58:18";"11,51"
"21/09/2022 10:03:04";"11,32"
"21/09/2022 10:03:07";"11,29"
"21/09/2022 10:05:39";"11,49"
"21/09/2022 10:06:00";"11,57"
"21/09/2022 10:12:35";"11,37"
"21/09/2022 10:12:53";"11,36"
"21/09/2022 10:13:50";"11,61"
"21/09/2022 10:13:53";"11,62"
"21/09/2022 10:20:36";"11,81"
"21/09/2022 10:20:51";"11,85"
"21/09/2022 10:26:37";"12,03"
"21/09/2022 10:26:40";"12,07"
"21/09/2022 10:27:28";"11,87"
"21/09/2022 10:27:43";"11,85"
"21/09/2022 10:28:43";"12,19"
"21/09/2022 10:28:46";"12,24"
"21/09/2022 10:30:01";"12,06"
"21/09/2022 10:30:04";"12,04"
"21/09/2022 10:33:07";"11,84"
"21/09/2022 10:33:13";"11,83"
"21/09/2022 10:34:22";"12"
"21/09/2022 10:34:28";"12,05"
"21/09/2022 10:35:28";"11,88"
"21/09/2022 10:35:31";"11,84"
"21/09/2022 10:38:29";"12,02"
"21/09/2022 10:38:35";"12,05"
"21/09/2022 10:49:24";"12,24"
"21/09/2022 10:49:27";"12,26"
"21/09/2022 10:50:24";"11,72"
"21/09/2022 10:50:33";"11,73"
"21/09/2022 10:52:12";"11,93"
"21/09/2022 10:52:18";"11,94"
"21/09/2022 10:55:27";"12,14"
"21/09/2022 10:55:39";"12,16"
"21/09/2022 10:57:37";"12,33"
"21/09/2022 10:57:45";"12,36"
"21/09/2022 10:58:44";"12,15"
"21/09/2022 10:58:50";"12,13"
"21/09/2022 10:59:45";"11,77"
"21/09/2022 10:59:51";"11,79"
"21/09/2022 11:00:39";"12,14"
"21/09/2022 11:00:54";"12,15"
"21/09/2022 11:02:13";"11,95"
"21/09/2022 11:02:16";"11,94"
"21/09/2022 11:03:28";"12,12"
"21/09/2022 11:03:31";"12,14"
"21/09/2022 11:05:16";"11,94"
"21/09/2022 11:05:19";"11,93"
"21/09/2022 11:12:40";"12,11"
"21/09/2022 11:12:46";"12,14"
"21/09/2022 11:15:53";"12,34"
"21/09/2022 11:15:56";"12,35"
"21/09/2022 11:20:05";"12,16"
"21/09/2022 11:20:08";"12,14"
"21/09/2022 11:21:08";"11,94"
"21/09/2022 11:21:11";"11,91"
"21/09/2022 11:22:11";"12,16"
"21/09/2022 11:22:17";"12,14"
"21/09/2022 11:23:50";"11,95"
"21/09/2022 11:23:53";"11,93"
"21/09/2022 11:26:23";"12,1"
"21/09/2022 11:26:26";"12,16"
"21/09/2022 11:27:15";"12,44"
"21/09/2022 11:27:39";"12,42"
"21/09/2022 11:28:33";"12,17"
"21/09/2022 11:28:39";"12,15"
"21/09/2022 11:30:45";"12,34"
"21/09/2022 11:30:51";"12,38"
"21/09/2022 11:31:51";"11,94"
"21/09/2022 11:32:03";"11,9"
"21/09/2022 11:33:27";"12,1"
"21/09/2022 11:33:30";"12,13"
"21/09/2022 11:34:21";"11,95"
