FechaHora;Valor
"12/02/2020 22:11:47";"21,87"
"12/02/2020 22:13:48";"21,75"
"12/02/2020 22:18:48";"21,87"
"12/02/2020 22:19:48";"21,75"
"12/02/2020 23:50:58";"21,62"
"12/02/2020 23:51:58";"21,75"
"12/02/2020 23:56:58";"21,62"
"12/02/2020 23:58:59";"21,75"
"12/02/2020 23:59:59";"21,62"
"13/02/2020 00:03:59";"21,75"
"13/02/2020 00:06:59";"21,62"
"13/02/2020 00:10:00";"21,75"
"13/02/2020 00:11:00";"21,62"
"13/02/2020 00:13:00";"21,75"
"13/02/2020 00:14:00";"21,62"
"13/02/2020 00:15:00";"21,75"
"13/02/2020 00:17:01";"21,62"
"13/02/2020 00:20:01";"21,75"
"13/02/2020 00:21:01";"21,62"
"13/02/2020 01:32:09";"21,5"
"13/02/2020 01:33:09";"21,62"
"13/02/2020 01:38:09";"21,5"
"13/02/2020 01:39:10";"21,62"
"13/02/2020 01:40:10";"21,5"
"13/02/2020 01:41:10";"21,62"
"13/02/2020 01:42:10";"21,5"
"13/02/2020 01:43:10";"21,62"
"13/02/2020 01:45:10";"21,5"
"13/02/2020 01:47:10";"21,62"
"13/02/2020 01:48:11";"21,5"
"13/02/2020 04:47:31";"21,37"
"13/02/2020 04:48:31";"21,5"
"13/02/2020 04:51:31";"21,37"
"13/02/2020 04:55:32";"21,5"
"13/02/2020 04:56:32";"21,37"
"13/02/2020 04:58:32";"21,5"
"13/02/2020 04:59:32";"21,37"
"13/02/2020 05:01:32";"21,5"
"13/02/2020 05:02:33";"21,37"
"13/02/2020 05:03:33";"21,5"
"13/02/2020 05:04:33";"21,37"
"13/02/2020 05:05:33";"21,5"
"13/02/2020 05:08:33";"21,37"
"13/02/2020 06:01:39";"21,25"
"13/02/2020 06:02:39";"21,37"
"13/02/2020 06:08:40";"21,25"
"13/02/2020 06:45:44";"21,37"
"13/02/2020 06:46:44";"21,25"
"13/02/2020 06:47:44";"21,37"
"13/02/2020 07:01:46";"21,25"
"13/02/2020 07:22:48";"21,12"
"13/02/2020 07:23:48";"21,25"
"13/02/2020 07:24:48";"21,12"
"13/02/2020 07:25:48";"21,25"
"13/02/2020 07:34:49";"21,12"
"13/02/2020 07:37:49";"21,25"
"13/02/2020 07:38:49";"21,12"
"13/02/2020 07:39:49";"21,25"
"13/02/2020 07:40:50";"21,12"
"13/02/2020 07:41:50";"21,25"
"13/02/2020 08:17:53";"21,37"
"13/02/2020 08:37:56";"21,5"
"13/02/2020 08:38:56";"21,37"
"13/02/2020 08:39:56";"21,5"
"13/02/2020 08:55:58";"21,62"
"13/02/2020 09:02:58";"21,75"
"13/02/2020 09:09:59";"21,87"
"13/02/2020 09:21:00";"22"
"13/02/2020 09:51:03";"22,12"
"13/02/2020 09:52:03";"22"
"13/02/2020 09:53:04";"22,12"
"13/02/2020 10:15:06";"22"
"13/02/2020 10:16:06";"22,12"
"13/02/2020 10:17:06";"22"
"13/02/2020 10:28:08";"21,87"
"13/02/2020 10:32:08";"22"
"13/02/2020 10:34:08";"21,87"
"13/02/2020 10:46:10";"22"
"13/02/2020 11:06:11";"21,87"
"13/02/2020 11:22:13";"21,75"
"13/02/2020 11:23:13";"21,87"
"13/02/2020 11:24:13";"21,75"
"13/02/2020 11:37:15";"21,62"
"13/02/2020 12:02:17";"21,75"
"13/02/2020 12:14:19";"21,87"
"13/02/2020 12:40:22";"22"
"13/02/2020 12:41:22";"21,87"
"13/02/2020 12:42:22";"22"
"13/02/2020 13:02:24";"22,12"
"13/02/2020 13:18:26";"22,25"
"13/02/2020 13:19:26";"22,12"
"13/02/2020 13:43:29";"22,25"
"13/02/2020 13:44:29";"22,12"
"13/02/2020 14:03:31";"22"
"13/02/2020 14:11:32";"21,87"
"13/02/2020 14:22:33";"21,75"
"13/02/2020 14:29:34";"21,62"
"13/02/2020 14:40:35";"21,5"
"13/02/2020 14:50:36";"21,37"
"13/02/2020 15:20:39";"21,25"
"13/02/2020 15:37:41";"21,12"
"13/02/2020 15:54:43";"21"
"13/02/2020 16:30:47";"20,87"
"13/02/2020 16:52:49";"20,75"
"13/02/2020 17:06:51";"20,62"
"13/02/2020 17:23:53";"20,5"
"13/02/2020 17:37:54";"20,37"
"13/02/2020 17:55:56";"20,25"
"13/02/2020 17:57:56";"20,37"
"13/02/2020 17:58:57";"20,25"
"13/02/2020 18:06:57";"20,12"
"13/02/2020 18:09:58";"20,25"
"13/02/2020 18:10:58";"20,12"
"13/02/2020 18:19:59";"20"
"13/02/2020 18:20:59";"20,12"
"13/02/2020 18:22:59";"20"
"13/02/2020 18:47:02";"19,87"
"13/02/2020 19:31:06";"19,75"
"13/02/2020 19:32:07";"19,87"
"13/02/2020 19:33:07";"19,75"
"13/02/2020 19:42:08";"19,87"
"13/02/2020 19:43:08";"19,75"
"13/02/2020 20:59:16";"19,62"
"13/02/2020 21:00:16";"19,75"
"13/02/2020 21:01:16";"19,62"
"13/02/2020 21:08:17";"19,75"
"13/02/2020 21:31:20";"19,87"
"13/02/2020 21:32:20";"19,75"
"13/02/2020 21:33:20";"19,87"
"13/02/2020 21:36:20";"19,75"
"13/02/2020 21:38:21";"19,87"
"13/02/2020 21:43:21";"19,87"
"13/02/2020 21:44:21";"19,75"
"13/02/2020 22:00:23";"19,62"
"13/02/2020 22:01:23";"19,75"
"13/02/2020 22:07:24";"19,62"
"13/02/2020 22:09:24";"19,75"
"13/02/2020 22:10:24";"19,62"
"13/02/2020 22:48:28";"19,5"
"13/02/2020 22:50:28";"19,62"
"13/02/2020 22:51:29";"19,5"
"13/02/2020 23:31:33";"19,37"
"14/02/2020 00:25:39";"19,25"
"14/02/2020 00:26:39";"19,37"
"14/02/2020 00:33:39";"19,25"
"14/02/2020 00:34:40";"19,37"
"14/02/2020 00:38:40";"19,25"
"14/02/2020 00:39:40";"19,37"
"14/02/2020 00:47:41";"19,25"
"14/02/2020 00:48:41";"19,37"
"14/02/2020 00:49:41";"19,25"
"14/02/2020 00:53:41";"19,37"
"14/02/2020 00:54:42";"19,25"
"14/02/2020 02:58:55";"19,12"
"14/02/2020 02:59:55";"19,25"
"14/02/2020 03:16:56";"19,12"
"14/02/2020 03:17:57";"19,25"
"14/02/2020 03:23:57";"19,12"
"14/02/2020 03:26:57";"19,25"
"14/02/2020 03:27:57";"19,12"
"14/02/2020 03:28:58";"19,25"
"14/02/2020 03:37:58";"19,12"
"14/02/2020 03:38:58";"19,25"
"14/02/2020 03:39:58";"19,12"
"14/02/2020 03:40:59";"19,25"
"14/02/2020 03:48:59";"19,12"
"14/02/2020 06:10:14";"19"
"14/02/2020 06:11:14";"19,12"
"14/02/2020 07:32:22";"19,25"
"14/02/2020 07:33:22";"19,12"
"14/02/2020 07:34:22";"19,25"
"14/02/2020 07:35:22";"19,12"
"14/02/2020 07:36:22";"19,25"
"14/02/2020 07:37:22";"19,12"
"14/02/2020 07:38:22";"19,25"
"14/02/2020 08:38:29";"19,37"
"14/02/2020 09:29:35";"19,5"
"14/02/2020 09:44:37";"19,62"
"14/02/2020 09:47:37";"19,5"
"14/02/2020 09:53:38";"19,62"
"14/02/2020 10:50:44";"19,75"
"14/02/2020 10:51:44";"19,62"
"14/02/2020 10:54:44";"19,75"
"14/02/2020 10:56:45";"19,62"
"14/02/2020 10:57:45";"19,75"
"14/02/2020 11:25:48";"19,87"
"14/02/2020 11:32:48";"19,75"
"14/02/2020 11:33:48";"19,87"
"14/02/2020 11:43:50";"19,75"
"14/02/2020 11:47:50";"19,62"
"14/02/2020 12:23:54";"19,75"
"14/02/2020 12:50:57";"19,87"
"14/02/2020 12:52:57";"19,75"
"14/02/2020 12:53:57";"19,87"
"14/02/2020 13:02:58";"19,87"
"14/02/2020 13:03:58";"19,75"
"14/02/2020 13:07:58";"19,87"
"14/02/2020 13:16:59";"20"
"14/02/2020 13:28:00";"19,87"
"14/02/2020 13:29:01";"20"
"14/02/2020 13:33:01";"20,12"
"14/02/2020 14:28:07";"20,25"
"14/02/2020 14:29:07";"20,12"
"14/02/2020 14:34:07";"20,25"
"14/02/2020 14:35:08";"20,12"
"14/02/2020 14:42:08";"20,12"
"14/02/2020 14:43:08";"20,25"
"14/02/2020 14:45:09";"20,12"
"14/02/2020 14:46:09";"20,25"
"14/02/2020 15:05:11";"20,12"
"14/02/2020 15:06:11";"20,25"
"14/02/2020 15:17:12";"20,12"
"14/02/2020 15:18:12";"20,25"
"14/02/2020 16:26:19";"20,37"
"14/02/2020 16:58:23";"20,5"
"14/02/2020 16:59:23";"20,37"
"14/02/2020 17:01:23";"20,5"
"14/02/2020 17:03:23";"20,5"
"14/02/2020 17:04:23";"20,37"
"14/02/2020 17:06:23";"20,37"
"14/02/2020 17:07:24";"20,5"
"14/02/2020 18:23:32";"20,62"
"14/02/2020 18:38:34";"20,75"
"14/02/2020 18:40:34";"20,62"
"14/02/2020 19:40:40";"20,5"
"14/02/2020 19:49:41";"20,62"
"14/02/2020 20:10:44";"20,5"
"14/02/2020 20:12:44";"20,62"
"14/02/2020 20:15:44";"20,5"
"14/02/2020 20:16:44";"20,62"
"14/02/2020 20:19:45";"20,5"
"14/02/2020 20:24:45";"20,62"
"14/02/2020 20:33:46";"20,5"
"14/02/2020 20:34:46";"20,62"
"14/02/2020 20:35:46";"20,5"
"14/02/2020 20:36:46";"20,62"
"14/02/2020 20:41:46";"20,5"
"14/02/2020 21:36:53";"20,37"
"14/02/2020 21:37:53";"20,5"
"14/02/2020 21:38:53";"20,37"
"14/02/2020 21:41:53";"20,5"
"14/02/2020 21:42:53";"20,37"
"14/02/2020 21:44:54";"20,5"
"14/02/2020 21:45:54";"20,37"
"14/02/2020 22:41:00";"20,25"
"14/02/2020 22:42:00";"20,37"
"14/02/2020 22:46:00";"20,25"
"14/02/2020 22:47:00";"20,37"
"14/02/2020 22:54:01";"20,25"
"14/02/2020 22:55:01";"20,37"
"14/02/2020 22:57:01";"20,25"
"14/02/2020 22:58:02";"20,37"
"14/02/2020 22:59:02";"20,25"
"14/02/2020 23:39:06";"20,12"
"14/02/2020 23:40:06";"20,25"
"14/02/2020 23:53:07";"20,12"
"14/02/2020 23:54:07";"20,25"
"14/02/2020 23:56:07";"20,12"
"14/02/2020 23:59:08";"20,25"
"15/02/2020 00:00:08";"20,12"
"15/02/2020 00:01:08";"20,25"
"15/02/2020 00:02:08";"20,12"
"15/02/2020 00:34:11";"20,25"
"15/02/2020 00:35:12";"20,12"
"15/02/2020 00:43:12";"20,25"
"15/02/2020 01:23:16";"20,12"
"15/02/2020 01:27:17";"20,25"
"15/02/2020 01:34:18";"20,12"
"15/02/2020 01:35:18";"20,25"
"15/02/2020 01:36:18";"20,12"
"15/02/2020 01:37:18";"20,25"
"15/02/2020 01:45:19";"20,12"
"15/02/2020 02:08:22";"20,25"
"15/02/2020 02:09:22";"20,12"
"15/02/2020 02:10:22";"20,25"
"15/02/2020 02:12:22";"20,12"
"15/02/2020 02:37:25";"20,25"
"15/02/2020 02:38:25";"20,12"
"15/02/2020 02:39:25";"20,25"
"15/02/2020 02:41:25";"20,12"
"15/02/2020 03:39:32";"20"
"15/02/2020 03:40:32";"20,12"
"15/02/2020 03:46:32";"20"
"15/02/2020 03:48:33";"20,12"
"15/02/2020 03:49:33";"20"
"15/02/2020 04:57:40";"20,12"
"15/02/2020 05:27:43";"20,25"
"15/02/2020 05:28:43";"20,12"
"15/02/2020 05:30:43";"20,25"
"15/02/2020 06:02:46";"20,37"
"15/02/2020 06:03:47";"20,25"
"15/02/2020 06:04:47";"20,37"
"15/02/2020 06:29:49";"20,5"
"15/02/2020 06:30:49";"20,37"
"15/02/2020 06:31:49";"20,5"
"15/02/2020 06:48:51";"20,62"
"15/02/2020 07:41:57";"20,75"
"15/02/2020 07:42:57";"20,62"
"15/02/2020 07:43:57";"20,75"
"15/02/2020 07:44:57";"20,62"
"15/02/2020 07:45:57";"20,75"
"15/02/2020 07:47:57";"20,62"
"15/02/2020 07:48:57";"20,75"
"15/02/2020 08:25:00";"20,87"
"15/02/2020 08:26:01";"20,75"
"15/02/2020 08:27:01";"20,87"
"15/02/2020 09:00:04";"21"
"15/02/2020 09:01:04";"20,87"
"15/02/2020 09:06:05";"21"
"15/02/2020 09:47:09";"21,12"
"15/02/2020 09:49:10";"21"
"15/02/2020 09:51:13";"21,12"
"15/02/2020 09:52:13";"21"
"15/02/2020 09:54:13";"21,12"
"15/02/2020 10:26:18";"21"
"15/02/2020 10:50:22";"21,12"
"15/02/2020 10:52:22";"21,12"
"15/02/2020 10:53:23";"21"
"15/02/2020 11:04:23";"21,12"
"15/02/2020 11:31:25";"21,25"
"15/02/2020 11:36:26";"21,12"
"15/02/2020 11:40:26";"21"
"15/02/2020 11:59:27";"20,87"
"15/02/2020 12:31:30";"21"
"15/02/2020 12:39:31";"21"
"15/02/2020 12:41:31";"20,87"
"15/02/2020 12:42:31";"21"
"15/02/2020 12:50:32";"21,12"
"15/02/2020 12:54:32";"21,25"
"15/02/2020 12:59:33";"21,12"
"15/02/2020 13:04:33";"21,25"
"15/02/2020 13:07:34";"21,37"
"15/02/2020 13:16:34";"21,25"
"15/02/2020 13:22:35";"21,12"
"15/02/2020 13:24:35";"21,25"
"15/02/2020 13:26:36";"21,37"
"15/02/2020 13:31:36";"21,25"
"15/02/2020 13:34:37";"21,37"
"15/02/2020 13:37:37";"21,5"
"15/02/2020 13:39:37";"21,62"
"15/02/2020 13:42:37";"21,5"
"15/02/2020 13:45:38";"21,62"
"15/02/2020 13:47:38";"21,75"
"15/02/2020 13:49:38";"21,62"
"15/02/2020 13:50:38";"21,5"
"15/02/2020 13:54:39";"21,62"
"15/02/2020 14:03:40";"21,75"
"15/02/2020 14:05:40";"21,87"
"15/02/2020 14:07:40";"22"
"15/02/2020 14:08:40";"21,87"
"15/02/2020 14:10:41";"21,75"
"15/02/2020 14:16:41";"21,87"
"15/02/2020 14:23:42";"22"
"15/02/2020 14:25:42";"22,12"
"15/02/2020 14:30:43";"22"
"15/02/2020 14:37:44";"22,12"
"15/02/2020 14:48:45";"22,25"
"15/02/2020 15:02:46";"22,37"
"15/02/2020 15:03:46";"22,25"
"15/02/2020 15:13:48";"22,12"
"15/02/2020 15:35:50";"22,25"
"15/02/2020 17:24:01";"22,12"
"15/02/2020 17:25:01";"22,25"
"15/02/2020 17:26:01";"22,12"
"15/02/2020 17:35:02";"22"
"15/02/2020 17:42:03";"21,87"
"15/02/2020 18:00:05";"21,75"
"15/02/2020 18:21:07";"21,62"
"15/02/2020 18:39:09";"21,5"
"15/02/2020 18:55:10";"21,37"
"15/02/2020 19:31:14";"21,5"
"15/02/2020 19:44:16";"21,62"
"15/02/2020 20:47:22";"21,75"
"15/02/2020 20:49:22";"21,62"
"15/02/2020 20:50:22";"21,75"
"15/02/2020 21:30:26";"21,62"
"15/02/2020 22:06:30";"21,5"
"15/02/2020 22:42:34";"21,37"
"15/02/2020 23:23:38";"21,5"
"15/02/2020 23:24:39";"21,37"
"15/02/2020 23:25:39";"21,5"
"16/02/2020 00:09:43";"21,37"
"16/02/2020 00:10:43";"21,5"
"16/02/2020 00:11:43";"21,37"
"16/02/2020 02:08:56";"21,25"
"16/02/2020 02:15:57";"21,37"
"16/02/2020 02:16:57";"21,25"
"16/02/2020 02:23:57";"21,37"
"16/02/2020 02:25:58";"21,25"
"16/02/2020 03:32:05";"21,12"
"16/02/2020 03:36:05";"21,12"
"16/02/2020 03:40:06";"21,25"
"16/02/2020 03:43:06";"21,12"
"16/02/2020 03:45:06";"21,25"
"16/02/2020 03:55:07";"21,12"
"16/02/2020 03:56:08";"21,25"
"16/02/2020 04:02:08";"21,12"
"16/02/2020 04:07:09";"21,25"
"16/02/2020 04:08:09";"21,12"
"16/02/2020 04:11:13";"21,25"
"16/02/2020 04:14:13";"21,12"
"16/02/2020 04:16:13";"21,12"
"16/02/2020 04:27:13";"21,25"
"16/02/2020 04:28:13";"21,12"
"16/02/2020 04:30:13";"21,25"
"16/02/2020 04:38:13";"21,12"
"16/02/2020 04:40:13";"21,25"
"16/02/2020 04:43:13";"21,12"
"16/02/2020 04:45:13";"21,12"
"16/02/2020 04:46:13";"21,25"
"16/02/2020 04:47:13";"21,12"
"16/02/2020 04:52:13";"21,25"
"16/02/2020 04:54:14";"21,25"
"16/02/2020 05:10:14";"21,12"
"16/02/2020 05:22:15";"21,25"
"16/02/2020 05:24:16";"21,12"
"16/02/2020 05:30:16";"21,25"
"16/02/2020 05:31:16";"21,12"
"16/02/2020 05:32:16";"21,25"
"16/02/2020 07:01:24";"21,37"
"16/02/2020 07:04:25";"21,25"
"16/02/2020 07:05:25";"21,37"
"16/02/2020 07:36:28";"21,5"
"16/02/2020 08:50:36";"21,37"
"16/02/2020 08:54:36";"21,5"
"16/02/2020 08:55:36";"21,37"
"16/02/2020 08:59:37";"21,5"
"16/02/2020 09:01:37";"21,37"
"16/02/2020 09:02:37";"21,5"
"16/02/2020 09:07:37";"21,37"
"16/02/2020 09:08:37";"21,5"
"16/02/2020 09:24:43";"21,62"
"16/02/2020 09:44:45";"21,75"
"16/02/2020 10:08:48";"21,87"
"16/02/2020 10:09:48";"21,75"
"16/02/2020 10:11:48";"21,87"
"16/02/2020 10:28:50";"22"
"16/02/2020 10:49:53";"21,87"
"16/02/2020 10:54:53";"21,75"
"16/02/2020 11:30:56";"21,87"
"16/02/2020 11:32:56";"21,75"
"16/02/2020 11:35:56";"21,87"
"16/02/2020 11:54:58";"22"
"16/02/2020 12:55:05";"22,12"
"16/02/2020 12:57:05";"22,25"
"16/02/2020 12:58:05";"22,37"
"16/02/2020 13:00:06";"22,25"
"16/02/2020 13:48:10";"22,37"
"16/02/2020 14:02:12";"22,25"
"16/02/2020 14:03:12";"22,37"
"16/02/2020 14:16:13";"22,5"
"16/02/2020 14:24:14";"22,62"
"16/02/2020 14:38:16";"22,75"
"16/02/2020 14:43:16";"22,87"
"16/02/2020 14:49:17";"23"
"16/02/2020 14:56:17";"22,87"
"16/02/2020 14:59:18";"23"
"16/02/2020 15:03:18";"23,12"
"16/02/2020 15:07:19";"23"
"16/02/2020 15:10:19";"23,12"
"16/02/2020 15:12:19";"23,25"
"16/02/2020 15:14:19";"23,37"
"16/02/2020 15:23:21";"23,5"
"16/02/2020 15:26:21";"23,37"
"16/02/2020 15:32:22";"23,5"
"16/02/2020 15:41:22";"23,62"
"16/02/2020 15:51:23";"23,5"
"16/02/2020 15:54:24";"23,37"
"16/02/2020 15:58:24";"23,25"
"16/02/2020 16:05:25";"23,37"
"16/02/2020 16:08:25";"23,5"
"16/02/2020 16:12:26";"23,37"
"16/02/2020 16:13:26";"23,5"
"16/02/2020 16:22:27";"23,62"
"16/02/2020 16:24:27";"23,5"
"16/02/2020 16:32:28";"23,62"
"16/02/2020 16:38:28";"23,5"
"16/02/2020 16:45:29";"23,37"
"16/02/2020 16:47:29";"23,5"
"16/02/2020 17:11:32";"23,37"
"16/02/2020 17:18:33";"23,5"
"16/02/2020 17:23:33";"23,37"
"16/02/2020 17:40:35";"23,25"
"16/02/2020 17:56:38";"23,12"
"16/02/2020 18:06:39";"23"
"16/02/2020 18:21:39";"22,87"
"16/02/2020 18:30:40";"22,75"
"16/02/2020 18:39:41";"22,62"
"16/02/2020 18:50:42";"22,5"
"16/02/2020 18:51:42";"22,62"
"16/02/2020 18:53:43";"22,5"
"16/02/2020 18:54:43";"22,62"
"16/02/2020 19:26:46";"22,5"
"16/02/2020 19:46:48";"22,37"
"16/02/2020 20:05:50";"22,25"
"16/02/2020 20:29:52";"22,12"
"16/02/2020 20:30:52";"22,25"
"16/02/2020 20:32:52";"22,12"
"16/02/2020 21:16:57";"22"
"16/02/2020 21:17:57";"22,12"
"16/02/2020 21:19:57";"22"
"16/02/2020 21:50:01";"21,87"
"16/02/2020 22:32:05";"22"
"16/02/2020 22:59:08";"21,87"
"16/02/2020 23:00:08";"22"
"16/02/2020 23:03:08";"21,87"
"16/02/2020 23:05:09";"22"
"16/02/2020 23:57:14";"22"
"16/02/2020 23:58:14";"21,87"
"17/02/2020 00:00:14";"22"
"17/02/2020 00:14:16";"21,87"
"17/02/2020 00:15:16";"22"
"17/02/2020 00:16:16";"21,87"
"17/02/2020 00:17:16";"22"
"17/02/2020 00:18:16";"21,87"
"17/02/2020 00:19:16";"22"
"17/02/2020 00:20:16";"21,87"
"17/02/2020 00:35:18";"22"
"17/02/2020 00:41:19";"21,87"
"17/02/2020 00:43:19";"21,87"
"17/02/2020 00:44:19";"22"
"17/02/2020 00:47:19";"21,87"
"17/02/2020 00:49:19";"22"
"17/02/2020 00:51:20";"21,87"
"17/02/2020 00:53:20";"22"
"17/02/2020 00:54:20";"21,87"
"17/02/2020 00:55:20";"22"
"17/02/2020 00:56:20";"21,87"
"17/02/2020 00:59:21";"22"
"17/02/2020 01:01:21";"21,87"
"17/02/2020 01:20:23";"22"
"17/02/2020 02:15:29";"22,12"
"17/02/2020 02:16:29";"22"
"17/02/2020 02:18:29";"22,12"
"17/02/2020 02:20:29";"22"
"17/02/2020 03:06:34";"21,87"
"17/02/2020 03:45:38";"21,75"
"17/02/2020 04:46:44";"21,87"
"17/02/2020 04:47:45";"21,75"
"17/02/2020 04:50:45";"21,87"
"17/02/2020 04:57:46";"21,75"
"17/02/2020 04:59:46";"21,87"
"17/02/2020 05:04:47";"21,75"
"17/02/2020 05:05:47";"21,87"
"17/02/2020 05:10:47";"21,75"
"17/02/2020 05:14:47";"21,75"
"17/02/2020 05:15:47";"21,87"
"17/02/2020 05:16:47";"21,75"
"17/02/2020 05:17:48";"21,87"
"17/02/2020 05:20:48";"21,75"
"17/02/2020 05:21:48";"21,87"
"17/02/2020 05:25:48";"21,75"
"17/02/2020 05:26:49";"21,87"
"17/02/2020 05:27:49";"21,75"
"17/02/2020 05:28:49";"21,87"
"17/02/2020 07:18:01";"22"
"17/02/2020 08:13:07";"22,12"
"17/02/2020 08:14:07";"22"
"17/02/2020 08:17:07";"22,12"
"17/02/2020 08:23:08";"22"
"17/02/2020 08:26:08";"22,12"
"17/02/2020 08:28:08";"22"
"17/02/2020 08:31:09";"22,12"
"17/02/2020 08:34:09";"22"
"17/02/2020 08:35:09";"22,12"
"17/02/2020 09:57:18";"22,25"
"17/02/2020 10:24:21";"22,37"
"17/02/2020 10:25:21";"22,25"
"17/02/2020 10:26:21";"22,37"
"17/02/2020 10:35:22";"22,25"
"17/02/2020 10:36:23";"22,37"
"17/02/2020 10:38:23";"22,37"
"17/02/2020 10:39:23";"22,25"
"17/02/2020 10:40:23";"22,37"
"17/02/2020 10:52:24";"22,5"
"17/02/2020 10:59:25";"22,37"
"17/02/2020 11:00:25";"22,5"
"17/02/2020 11:02:25";"22,37"
"17/02/2020 11:06:25";"22,5"
"17/02/2020 11:08:26";"22,37"
"17/02/2020 11:14:27";"22,5"
"17/02/2020 11:15:27";"22,37"
"17/02/2020 11:16:27";"22,5"
"17/02/2020 12:05:32";"22,62"
"17/02/2020 12:07:32";"22,5"
"17/02/2020 12:08:33";"22,62"
"17/02/2020 12:13:33";"22,5"
"17/02/2020 12:15:33";"22,62"
"17/02/2020 12:48:37";"22,5"
"17/02/2020 12:49:37";"22,62"
"17/02/2020 12:50:37";"22,5"
"17/02/2020 13:27:41";"22,37"
"17/02/2020 13:39:42";"22,25"
"17/02/2020 15:09:52";"22,37"
"17/02/2020 15:10:52";"22,25"
"17/02/2020 15:12:52";"22,37"
"17/02/2020 15:17:53";"22,25"
"17/02/2020 15:18:53";"22,37"
"17/02/2020 15:57:57";"22,25"
"17/02/2020 16:02:57";"22,12"
"17/02/2020 16:44:02";"22,25"
"17/02/2020 16:45:02";"22,12"
"17/02/2020 16:46:02";"22,25"
"17/02/2020 16:56:03";"22,12"
"17/02/2020 17:08:04";"22"
"17/02/2020 17:10:04";"22,12"
"17/02/2020 17:11:05";"22"
"17/02/2020 17:18:05";"22,12"
"17/02/2020 17:19:05";"22"
"17/02/2020 17:21:06";"22,12"
"17/02/2020 17:23:06";"22"
"17/02/2020 17:51:09";"21,87"
"17/02/2020 18:07:11";"21,75"
"17/02/2020 18:09:11";"21,87"
"17/02/2020 18:18:12";"21,75"
"17/02/2020 18:23:12";"21,87"
"17/02/2020 18:35:13";"21,75"
"17/02/2020 18:36:13";"21,87"
"17/02/2020 18:37:14";"21,75"
"17/02/2020 18:39:14";"21,87"
"17/02/2020 18:46:15";"22"
"17/02/2020 18:55:16";"21,87"
"17/02/2020 18:57:16";"22"
"17/02/2020 19:12:17";"21,87"
"17/02/2020 19:20:18";"22"
"17/02/2020 19:35:20";"22,12"
"17/02/2020 20:06:23";"22,25"
"17/02/2020 20:25:25";"22,37"
"17/02/2020 20:41:26";"22,25"
"17/02/2020 20:48:27";"22,37"
"17/02/2020 20:51:28";"22,5"
"17/02/2020 21:06:29";"22,37"
"17/02/2020 21:17:31";"22,5"
"17/02/2020 22:30:38";"22,37"
"17/02/2020 23:41:45";"22,25"
"17/02/2020 23:43:46";"22,37"
"17/02/2020 23:46:46";"22,25"
"17/02/2020 23:47:46";"22,37"
"17/02/2020 23:48:46";"22,25"
"17/02/2020 23:49:46";"22,37"
"17/02/2020 23:50:46";"22,25"
"17/02/2020 23:54:47";"22,37"
"17/02/2020 23:55:47";"22,25"
"17/02/2020 23:56:47";"22,37"
"17/02/2020 23:59:47";"22,25"
"18/02/2020 01:32:57";"22,12"
"18/02/2020 02:51:06";"22"
"18/02/2020 02:58:06";"22"
"18/02/2020 02:59:06";"22,12"
"18/02/2020 03:01:06";"22"
"18/02/2020 03:51:12";"21,87"
"18/02/2020 03:52:12";"22"
"18/02/2020 03:53:12";"21,87"
"18/02/2020 04:10:14";"21,75"
"18/02/2020 04:11:14";"21,87"
"18/02/2020 04:12:14";"21,75"
"18/02/2020 04:35:16";"21,62"
"18/02/2020 05:06:20";"21,5"
"18/02/2020 05:31:22";"21,62"
"18/02/2020 05:32:23";"21,5"
"18/02/2020 06:44:30";"21,37"
"18/02/2020 06:46:31";"21,5"
"18/02/2020 06:47:31";"21,37"
"18/02/2020 07:32:36";"21,25"
"18/02/2020 07:50:38";"21,37"
"18/02/2020 08:21:41";"21,5"
"18/02/2020 08:22:41";"21,37"
"18/02/2020 08:48:44";"21,5"
"18/02/2020 08:52:45";"21,37"
"18/02/2020 09:04:46";"21,25"
"18/02/2020 09:08:46";"21,12"
"18/02/2020 09:24:48";"21,25"
"18/02/2020 09:26:48";"21,37"
"18/02/2020 09:27:48";"21,5"
"18/02/2020 09:30:48";"21,62"
"18/02/2020 09:36:49";"21,75"
"18/02/2020 10:42:56";"21,87"
"18/02/2020 10:43:56";"21,75"
"18/02/2020 10:51:57";"21,87"
"18/02/2020 11:29:01";"21,75"
"18/02/2020 11:30:01";"21,87"
"18/02/2020 11:31:01";"21,75"
"18/02/2020 11:32:01";"21,87"
"18/02/2020 11:33:01";"21,75"
"18/02/2020 11:35:01";"21,87"
"18/02/2020 11:36:01";"21,75"
"18/02/2020 11:43:02";"21,87"
"18/02/2020 11:44:02";"21,75"
"18/02/2020 11:45:02";"21,87"
"18/02/2020 11:46:02";"21,75"
"18/02/2020 11:48:03";"21,87"
"18/02/2020 12:17:06";"22"
"18/02/2020 12:18:06";"22,12"
"18/02/2020 12:20:06";"22,37"
"18/02/2020 12:23:06";"22,5"
"18/02/2020 12:25:07";"22,62"
"18/02/2020 12:30:07";"22,75"
"18/02/2020 12:54:09";"22,62"
"18/02/2020 12:55:09";"22,75"
"18/02/2020 12:58:10";"22,62"
"18/02/2020 13:29:13";"22,75"
"18/02/2020 13:39:14";"22,62"
"18/02/2020 13:40:14";"22,75"
"18/02/2020 13:41:14";"22,62"
"18/02/2020 14:00:16";"22,5"
"18/02/2020 14:14:17";"22,62"
