FechaHora;Valor
"15/12/2022 03:03:43";"20,14"
"15/12/2022 03:17:27";"20,29"
"15/12/2022 03:17:49";"20,37"
"15/12/2022 03:20:19";"20,56"
"15/12/2022 03:21:11";"20,57"
"15/12/2022 03:37:01";"20,77"
"15/12/2022 03:37:15";"20,8"
"15/12/2022 03:55:32";"20,99"
"15/12/2022 03:55:46";"21"
"15/12/2022 04:04:29";"21,2"
"15/12/2022 04:04:47";"21,21"
"15/12/2022 04:21:51";"21,03"
"15/12/2022 04:21:54";"21,01"
"15/12/2022 04:51:43";"21,19"
"15/12/2022 04:51:51";"21,24"
"15/12/2022 04:53:25";"21,42"
"15/12/2022 04:53:31";"21,45"
"15/12/2022 04:54:53";"21,64"
"15/12/2022 04:55:14";"21,67"
"15/12/2022 05:07:31";"21,85"
"15/12/2022 05:07:34";"21,87"
"15/12/2022 05:10:02";"22,07"
"15/12/2022 05:10:29";"22,08"
"15/12/2022 05:21:45";"22,26"
"15/12/2022 05:21:48";"22,31"
"15/12/2022 05:43:27";"22,12"
"15/12/2022 05:43:32";"22,1"
"15/12/2022 05:52:42";"21,92"
"15/12/2022 05:53:11";"21,89"
"15/12/2022 06:02:52";"22,02"
"15/12/2022 06:03:15";"22,15"
"15/12/2022 06:17:31";"22,35"
"15/12/2022 06:17:35";"22,37"
"15/12/2022 06:20:57";"22,56"
"15/12/2022 06:21:05";"22,57"
"15/12/2022 06:29:13";"22,39"
"15/12/2022 06:29:45";"22,36"
"15/12/2022 06:33:05";"22,18"
"15/12/2022 06:33:13";"22,15"
"15/12/2022 06:37:54";"21,97"
"15/12/2022 06:38:13";"21,93"
"15/12/2022 06:48:10";"21,73"
"15/12/2022 06:48:16";"21,72"
"15/12/2022 07:05:44";"21,58"
"15/12/2022 07:06:01";"21,52"
"15/12/2022 08:09:21";"21,71"
"15/12/2022 08:09:35";"21,72"
"15/12/2022 08:23:47";"21,54"
"15/12/2022 08:24:10";"21,48"
"15/12/2022 08:25:23";"21,34"
"15/12/2022 08:25:40";"21,27"
"15/12/2022 08:27:14";"21,07"
"15/12/2022 08:27:18";"21,02"
"15/12/2022 08:35:24";"20,84"
"15/12/2022 08:35:32";"20,82"
"15/12/2022 08:37:20";"20,63"
"15/12/2022 08:37:27";"20,61"
"15/12/2022 08:40:23";"20,42"
"15/12/2022 08:40:40";"20,41"
"15/12/2022 08:48:34";"20,23"
"15/12/2022 08:48:37";"20,2"
"15/12/2022 09:08:49";"20,02"
"15/12/2022 09:08:52";"20"
"15/12/2022 09:23:42";"19,81"
"15/12/2022 09:23:45";"19,8"
"15/12/2022 10:06:31";"19,99"
"15/12/2022 10:06:34";"20"
"15/12/2022 10:15:37";"20,19"
"15/12/2022 10:15:40";"20,2"
"15/12/2022 10:49:30";"20,38"
"15/12/2022 10:50:04";"20,43"
"15/12/2022 11:00:39";"20,6"
"15/12/2022 11:01:03";"20,63"
"15/12/2022 11:08:07";"20,43"
"15/12/2022 11:08:10";"20,4"
"15/12/2022 11:09:05";"20,63"
"15/12/2022 11:09:10";"20,66"
"15/12/2022 11:23:30";"20,48"
"15/12/2022 11:23:41";"20,45"
"15/12/2022 11:34:51";"20,27"
"15/12/2022 11:35:07";"20,23"
"15/12/2022 11:35:52";"20,09"
"15/12/2022 11:36:22";"20,01"
"15/12/2022 11:40:47";"19,83"
"15/12/2022 11:40:51";"19,79"
"15/12/2022 11:46:21";"19,61"
"15/12/2022 11:46:27";"19,59"
"15/12/2022 12:10:55";"19,4"
"15/12/2022 12:11:00";"19,39"
"15/12/2022 12:43:44";"19,57"
"15/12/2022 12:43:54";"19,6"
"15/12/2022 12:56:45";"19,42"
"15/12/2022 12:56:49";"19,39"
"15/12/2022 12:58:33";"19,57"
"15/12/2022 12:58:42";"19,6"
"15/12/2022 13:00:58";"19,77"
"15/12/2022 13:01:01";"19,81"
"15/12/2022 13:13:20";"19,62"
"15/12/2022 13:13:51";"19,58"
"15/12/2022 13:19:23";"19,76"
"15/12/2022 13:19:48";"19,78"
"15/12/2022 13:25:19";"19,69"
"15/12/2022 13:26:00";"19,55"
"15/12/2022 13:28:27";"19,74"
"15/12/2022 13:28:45";"19,79"
"15/12/2022 13:29:54";"19,6"
"15/12/2022 13:30:05";"19,58"
"15/12/2022 13:32:06";"19,39"
"15/12/2022 13:32:17";"19,35"
"15/12/2022 13:33:14";"19,18"
"15/12/2022 13:33:19";"19,12"
"15/12/2022 13:42:20";"19,28"
"15/12/2022 13:42:30";"19,33"
"15/12/2022 13:44:16";"19,14"
"15/12/2022 13:44:20";"19,1"
"15/12/2022 13:45:17";"18,89"
"15/12/2022 13:45:27";"18,86"
"15/12/2022 14:06:33";"19,04"
"15/12/2022 14:06:38";"19,06"
"15/12/2022 14:10:36";"19,26"
"15/12/2022 14:10:42";"19,27"
"15/12/2022 14:13:24";"19,45"
"15/12/2022 14:13:30";"19,48"
"15/12/2022 14:14:26";"19,72"
"15/12/2022 14:14:32";"19,76"
"15/12/2022 14:15:39";"19,58"
"15/12/2022 14:15:47";"19,55"
"15/12/2022 14:18:51";"19,37"
"15/12/2022 14:18:58";"19,34"
"15/12/2022 14:20:43";"19,15"
"15/12/2022 14:20:46";"19,12"
"15/12/2022 14:22:25";"18,94"
"15/12/2022 14:22:31";"18,9"
"15/12/2022 14:23:44";"18,72"
"15/12/2022 14:23:53";"18,68"
"15/12/2022 14:30:07";"18,51"
"15/12/2022 14:30:29";"18,47"
"15/12/2022 14:32:41";"18,29"
"15/12/2022 14:32:47";"18,26"
"15/12/2022 14:36:35";"18,43"
"15/12/2022 14:36:39";"18,46"
"15/12/2022 14:53:04";"18,64"
"15/12/2022 14:53:10";"18,68"
"15/12/2022 15:02:14";"18,82"
"15/12/2022 15:02:23";"18,9"
"15/12/2022 15:03:22";"19,09"
"15/12/2022 15:03:30";"19,14"
"15/12/2022 15:04:22";"18,98"
"15/12/2022 15:04:32";"18,81"
"15/12/2022 15:07:24";"19"
"15/12/2022 15:07:34";"19,06"
"15/12/2022 15:10:02";"19,26"
"15/12/2022 15:10:10";"19,32"
"15/12/2022 15:11:08";"19"
"15/12/2022 15:11:11";"19,02"
"15/12/2022 15:12:09";"19,3"
"15/12/2022 15:12:12";"19,36"
"15/12/2022 15:13:29";"19,2"
"15/12/2022 15:13:45";"19,14"
"15/12/2022 15:15:22";"19,33"
"15/12/2022 15:15:27";"19,34"
"15/12/2022 15:17:21";"19,16"
"15/12/2022 15:17:24";"19,14"
"15/12/2022 15:19:21";"19,32"
"15/12/2022 15:19:30";"19,37"
"15/12/2022 15:21:21";"19,56"
"15/12/2022 15:21:27";"19,6"
"15/12/2022 15:24:55";"19,45"
"15/12/2022 15:25:12";"19,38"
"15/12/2022 15:25:55";"19,46"
"15/12/2022 15:26:25";"19,73"
"15/12/2022 15:29:56";"19,62"
"15/12/2022 15:30:12";"19,51"
"15/12/2022 15:32:56";"19,35"
"15/12/2022 15:33:27";"19,29"
"15/12/2022 15:34:26";"19,53"
"15/12/2022 15:34:31";"19,55"
"15/12/2022 15:41:48";"19,73"
"15/12/2022 15:41:51";"19,75"
"15/12/2022 15:42:46";"19,55"
"15/12/2022 15:42:54";"19,53"
"15/12/2022 15:45:50";"19,68"
"15/12/2022 15:45:56";"19,74"
"15/12/2022 15:46:54";"19,51"
"15/12/2022 15:46:58";"19,48"
"15/12/2022 15:47:56";"19,7"
"15/12/2022 15:48:02";"19,73"
"15/12/2022 15:49:01";"19,4"
"15/12/2022 15:49:51";"19,43"
"15/12/2022 15:52:17";"19,57"
"15/12/2022 15:52:46";"19,66"
"15/12/2022 15:53:39";"19,4"
"15/12/2022 15:53:53";"19,39"
"15/12/2022 15:59:31";"19,29"
"15/12/2022 15:59:47";"19,17"
"15/12/2022 16:00:27";"19,25"
"15/12/2022 16:00:54";"19,38"
"15/12/2022 16:01:53";"19,17"
"15/12/2022 16:01:56";"19,16"
"15/12/2022 16:12:33";"18,97"
"15/12/2022 16:13:02";"18,89"
"15/12/2022 16:15:14";"19,08"
"15/12/2022 16:15:17";"19,1"
"15/12/2022 16:18:02";"18,91"
"15/12/2022 16:18:07";"18,87"
"15/12/2022 16:19:46";"19"
"15/12/2022 16:20:08";"19,24"
"15/12/2022 16:21:08";"19,02"
"15/12/2022 16:21:11";"18,98"
"15/12/2022 16:24:46";"19,18"
"15/12/2022 16:24:49";"19,2"
"15/12/2022 16:25:48";"19,14"
"15/12/2022 16:26:01";"18,99"
"15/12/2022 16:29:29";"19,19"
"15/12/2022 16:29:32";"19,21"
"15/12/2022 16:30:44";"19,04"
"15/12/2022 16:30:52";"18,97"
"15/12/2022 16:31:51";"18,75"
"15/12/2022 16:31:57";"18,73"
"15/12/2022 16:33:29";"18,55"
"15/12/2022 16:33:32";"18,52"
"15/12/2022 16:36:06";"18,7"
"15/12/2022 16:36:12";"18,75"
"15/12/2022 16:38:59";"18,85"
"15/12/2022 16:39:28";"19,11"
"15/12/2022 16:40:26";"18,86"
"15/12/2022 16:40:29";"18,88"
"15/12/2022 16:44:53";"18,7"
"15/12/2022 16:44:56";"18,66"
"15/12/2022 16:45:57";"18,85"
"15/12/2022 16:46:00";"18,87"
"15/12/2022 17:02:06";"18,68"
"15/12/2022 17:02:11";"18,66"
"15/12/2022 17:08:45";"18,85"
"15/12/2022 17:08:51";"18,88"
"15/12/2022 17:12:17";"18,75"
"15/12/2022 17:12:20";"18,68"
"15/12/2022 17:33:41";"18,85"
"15/12/2022 17:33:44";"18,89"
"15/12/2022 17:35:23";"18,71"
"15/12/2022 17:35:26";"18,68"
"15/12/2022 17:52:49";"18,49"
"15/12/2022 17:52:52";"18,47"
"15/12/2022 17:54:04";"18,65"
"15/12/2022 17:54:10";"18,68"
"15/12/2022 17:55:52";"18,49"
"15/12/2022 17:55:55";"18,48"
"15/12/2022 18:03:08";"18,68"
"15/12/2022 18:03:11";"18,69"
"15/12/2022 18:07:08";"18,52"
"15/12/2022 18:07:17";"18,45"
"15/12/2022 18:41:06";"18,27"
"15/12/2022 18:41:09";"18,25"
"15/12/2022 18:42:08";"18,64"
"15/12/2022 18:42:11";"18,62"
"15/12/2022 18:43:31";"18,42"
"15/12/2022 18:43:34";"18,41"
"15/12/2022 18:48:26";"18,61"
"15/12/2022 18:48:41";"18,63"
"15/12/2022 18:49:29";"18,37"
"15/12/2022 18:49:41";"18,4"
"15/12/2022 19:29:06";"18,21"
"15/12/2022 19:29:12";"18,18"
"15/12/2022 19:48:50";"17,99"
"15/12/2022 19:49:05";"17,97"
"15/12/2022 19:51:53";"18,16"
"15/12/2022 19:51:57";"18,19"
"15/12/2022 19:55:00";"18"
"15/12/2022 19:55:03";"17,99"
"15/12/2022 20:01:16";"17,81"
"15/12/2022 20:01:22";"17,78"
"15/12/2022 20:16:41";"17,58"
"15/12/2022 20:16:44";"17,56"
"15/12/2022 20:17:38";"17,74"
"15/12/2022 20:17:44";"17,78"
"15/12/2022 20:32:16";"17,61"
"15/12/2022 20:32:22";"17,57"
"15/12/2022 20:33:46";"17,75"
"15/12/2022 20:33:52";"17,81"
"15/12/2022 20:38:58";"17,63"
"15/12/2022 20:39:04";"17,6"
"15/12/2022 21:00:00";"17,67"
"15/12/2022 21:25:59";"17,4"
"15/12/2022 21:26:09";"17,38"
"15/12/2022 21:51:26";"17,19"
"15/12/2022 21:51:32";"17,17"
"15/12/2022 21:53:17";"17,35"
"15/12/2022 21:53:23";"17,37"
"15/12/2022 21:56:27";"17,18"
"15/12/2022 21:56:38";"17,14"
"15/12/2022 22:05:22";"17,34"
"15/12/2022 22:05:28";"17,35"
"15/12/2022 22:06:34";"17,17"
"15/12/2022 22:06:39";"17,12"
"15/12/2022 22:18:35";"16,93"
"15/12/2022 22:18:41";"16,91"
"15/12/2022 22:20:20";"17,09"
"15/12/2022 22:20:26";"17,13"
"15/12/2022 22:21:29";"16,94"
"15/12/2022 22:21:35";"16,93"
"15/12/2022 22:28:03";"16,74"
"15/12/2022 22:28:06";"16,72"
"15/12/2022 22:29:15";"16,9"
"15/12/2022 22:29:21";"16,94"
"15/12/2022 22:34:28";"16,76"
"15/12/2022 22:34:31";"16,73"
"15/12/2022 22:35:52";"16,92"
"15/12/2022 22:35:58";"16,94"
"15/12/2022 22:59:21";"17,13"
"15/12/2022 22:59:27";"17,15"
"15/12/2022 23:01:16";"16,96"
"15/12/2022 23:01:19";"16,91"
"15/12/2022 23:03:58";"16,73"
"15/12/2022 23:04:04";"16,71"
"15/12/2022 23:06:49";"16,89"
"15/12/2022 23:06:55";"16,91"
"15/12/2022 23:15:47";"16,71"
"15/12/2022 23:15:53";"16,69"
"15/12/2022 23:16:48";"16,88"
"15/12/2022 23:16:54";"16,93"
"15/12/2022 23:22:18";"16,74"
"15/12/2022 23:22:21";"16,72"
"15/12/2022 23:26:03";"16,92"
"15/12/2022 23:26:09";"16,93"
"15/12/2022 23:28:25";"17,13"
"15/12/2022 23:28:28";"17,15"
"15/12/2022 23:29:28";"16,85"
"15/12/2022 23:29:31";"16,8"
"15/12/2022 23:31:13";"16,99"
"15/12/2022 23:31:16";"17"
"15/12/2022 23:35:01";"16,82"
"15/12/2022 23:35:07";"16,77"
"15/12/2022 23:36:53";"16,96"
"15/12/2022 23:36:59";"17"
"15/12/2022 23:40:01";"16,81"
"15/12/2022 23:40:07";"16,79"
"15/12/2022 23:41:02";"17,05"
"15/12/2022 23:41:12";"17,07"
"15/12/2022 23:42:11";"16,78"
"15/12/2022 23:42:14";"16,81"
"15/12/2022 23:43:10";"16,99"
"15/12/2022 23:43:26";"17,02"
"16/12/2022 00:01:15";"17,19"
"16/12/2022 00:01:18";"17,22"
"16/12/2022 00:02:13";"17,01"
"16/12/2022 00:02:19";"16,98"
"16/12/2022 00:15:41";"17,17"
"16/12/2022 00:15:44";"17,19"
"16/12/2022 00:16:59";"17"
"16/12/2022 00:17:05";"16,99"
"16/12/2022 00:18:02";"17,2"
"16/12/2022 00:18:08";"17,21"
"16/12/2022 00:19:53";"17,02"
"16/12/2022 00:19:56";"16,98"
"16/12/2022 00:20:53";"17,16"
"16/12/2022 00:20:59";"17,18"
"16/12/2022 00:25:12";"17,37"
"16/12/2022 00:25:18";"17,4"
"16/12/2022 00:26:15";"17,02"
"16/12/2022 00:26:18";"16,99"
"16/12/2022 00:28:06";"17,15"
"16/12/2022 00:28:09";"17,19"
"16/12/2022 00:31:12";"17,02"
"16/12/2022 00:31:15";"16,99"
"16/12/2022 00:37:56";"17,19"
"16/12/2022 00:37:59";"17,21"
"16/12/2022 00:39:01";"17,02"
"16/12/2022 00:39:05";"16,99"
"16/12/2022 00:43:20";"17,16"
"16/12/2022 00:43:26";"17,21"
"16/12/2022 00:46:20";"17,03"
"16/12/2022 00:46:23";"17"
"16/12/2022 00:47:47";"17,19"
"16/12/2022 00:47:50";"17,21"
"16/12/2022 00:52:51";"17,02"
"16/12/2022 00:52:57";"17,01"
"16/12/2022 01:04:07";"17,2"
"16/12/2022 01:04:13";"17,23"
"16/12/2022 01:05:10";"17"
"16/12/2022 01:05:19";"16,99"
"16/12/2022 01:06:32";"17,16"
"16/12/2022 01:06:38";"17,2"
"16/12/2022 01:14:00";"17"
"16/12/2022 01:14:06";"16,98"
"16/12/2022 01:17:03";"17,17"
"16/12/2022 01:17:09";"17,19"
"16/12/2022 01:18:42";"17"
"16/12/2022 01:18:51";"16,98"
"16/12/2022 01:35:05";"17,18"
"16/12/2022 01:35:08";"17,2"
"16/12/2022 01:36:26";"17"
"16/12/2022 01:36:29";"16,99"
"16/12/2022 01:42:09";"17,18"
"16/12/2022 01:42:21";"17,19"
"16/12/2022 01:45:12";"17"
"16/12/2022 01:45:18";"16,98"
"16/12/2022 02:11:12";"17,17"
"16/12/2022 02:11:21";"17,2"
"16/12/2022 02:27:34";"17,03"
"16/12/2022 02:27:37";"17"
"16/12/2022 02:28:35";"17,2"
"16/12/2022 02:28:38";"17,23"
"16/12/2022 02:32:03";"17,05"
"16/12/2022 02:32:08";"17,02"
"16/12/2022 02:33:35";"17,21"
"16/12/2022 02:33:47";"17,23"
"16/12/2022 02:48:55";"17,4"
"16/12/2022 02:49:01";"17,45"
"16/12/2022 02:52:14";"17,28"
"16/12/2022 02:52:17";"17,25"
"16/12/2022 03:02:56";"17,45"
"16/12/2022 03:03:02";"17,49"
"16/12/2022 03:06:21";"17,3"
"16/12/2022 03:06:24";"17,27"
"16/12/2022 03:19:19";"17,45"
"16/12/2022 03:19:22";"17,48"
"16/12/2022 03:21:02";"17,3"
"16/12/2022 03:21:05";"17,27"
"16/12/2022 03:34:48";"17,45"
"16/12/2022 03:34:51";"17,48"
"16/12/2022 03:37:06";"17,29"
"16/12/2022 03:37:15";"17,27"
"16/12/2022 03:39:36";"17,47"
"16/12/2022 03:39:42";"17,5"
"16/12/2022 03:47:44";"17,7"
"16/12/2022 03:47:50";"17,72"
"16/12/2022 03:48:49";"17,46"
"16/12/2022 03:48:58";"17,51"
"16/12/2022 03:55:06";"17,32"
"16/12/2022 03:55:09";"17,29"
"16/12/2022 03:57:05";"17,47"
"16/12/2022 03:57:17";"17,5"
"16/12/2022 04:09:55";"17,3"
"16/12/2022 04:09:58";"17,29"
"16/12/2022 04:15:41";"17,48"
"16/12/2022 04:15:47";"17,54"
"16/12/2022 04:18:47";"17,35"
"16/12/2022 04:18:56";"17,34"
"16/12/2022 04:40:46";"17,54"
"16/12/2022 04:40:49";"17,55"
"16/12/2022 04:41:54";"17,36"
"16/12/2022 04:41:58";"17,34"
"16/12/2022 04:51:23";"17,16"
"16/12/2022 04:51:29";"17,14"
"16/12/2022 04:52:23";"17,32"
"16/12/2022 04:52:35";"17,34"
"16/12/2022 04:54:35";"17,14"
"16/12/2022 04:54:44";"17,13"
"16/12/2022 04:57:03";"17,3"
"16/12/2022 04:57:06";"17,34"
"16/12/2022 05:00:18";"17,52"
"16/12/2022 05:00:23";"17,55"
"16/12/2022 05:02:15";"17,4"
"16/12/2022 05:02:24";"17,34"
"16/12/2022 05:08:34";"17,16"
"16/12/2022 05:08:37";"17,13"
"16/12/2022 05:10:40";"17,33"
"16/12/2022 05:10:43";"17,35"
"16/12/2022 05:16:46";"17,54"
"16/12/2022 05:16:55";"17,56"
"16/12/2022 05:20:32";"17,38"
"16/12/2022 05:20:35";"17,35"
"16/12/2022 05:22:56";"17,55"
"16/12/2022 05:22:59";"17,57"
"16/12/2022 05:27:21";"17,4"
"16/12/2022 05:27:26";"17,36"
"16/12/2022 05:50:08";"17,18"
"16/12/2022 05:50:11";"17,15"
"16/12/2022 05:58:23";"17,34"
"16/12/2022 05:58:29";"17,36"
"16/12/2022 06:00:03";"17,18"
"16/12/2022 06:00:06";"17,15"
"16/12/2022 06:03:24";"16,95"
"16/12/2022 06:03:30";"16,93"
"16/12/2022 06:04:30";"17,11"
"16/12/2022 06:04:33";"17,15"
"16/12/2022 06:16:46";"17,35"
"16/12/2022 06:17:04";"17,37"
"16/12/2022 06:18:07";"17,17"
"16/12/2022 06:18:10";"17,16"
"16/12/2022 06:27:06";"17,34"
"16/12/2022 06:27:12";"17,36"
"16/12/2022 06:30:33";"17,51"
"16/12/2022 06:30:39";"17,56"
"16/12/2022 06:32:03";"17,37"
"16/12/2022 06:32:06";"17,34"
"16/12/2022 06:33:00";"17,11"
"16/12/2022 06:33:06";"17,12"
"16/12/2022 06:34:06";"17,4"
"16/12/2022 06:34:09";"17,41"
"16/12/2022 06:35:27";"17,24"
"16/12/2022 06:35:33";"17,18"
"16/12/2022 06:39:25";"17,34"
"16/12/2022 06:39:28";"17,39"
"16/12/2022 06:43:40";"17,23"
"16/12/2022 06:43:43";"17,17"
"16/12/2022 06:45:52";"17,37"
"16/12/2022 06:46:04";"17,4"
"16/12/2022 06:47:25";"17,21"
"16/12/2022 06:47:34";"17,16"
"16/12/2022 06:48:46";"17,34"
"16/12/2022 06:48:52";"17,36"
"16/12/2022 06:59:03";"17,54"
"16/12/2022 06:59:09";"17,57"
"16/12/2022 07:03:00";"17,37"
"16/12/2022 07:03:03";"17,36"
"16/12/2022 07:10:16";"17,19"
"16/12/2022 07:10:22";"17,16"
"16/12/2022 07:11:16";"17,4"
"16/12/2022 07:11:37";"17,43"
"16/12/2022 07:16:13";"17,24"
"16/12/2022 07:16:19";"17,22"
"16/12/2022 07:17:32";"17,39"
"16/12/2022 07:17:54";"17,45"
"16/12/2022 07:23:47";"17,27"
"16/12/2022 07:23:54";"17,24"
"16/12/2022 07:24:34";"17,42"
"16/12/2022 07:24:58";"17,57"
"16/12/2022 07:26:30";"17,74"
"16/12/2022 07:26:48";"17,8"
"16/12/2022 07:29:17";"17,61"
"16/12/2022 07:29:20";"17,57"
"16/12/2022 07:32:16";"17,77"
"16/12/2022 07:32:21";"17,79"
"16/12/2022 07:35:42";"17,63"
"16/12/2022 07:36:02";"17,55"
"16/12/2022 07:39:34";"17,75"
"16/12/2022 07:39:42";"17,82"
"16/12/2022 07:40:47";"17,73"
"16/12/2022 07:41:09";"17,56"
"16/12/2022 07:44:53";"17,75"
"16/12/2022 07:45:05";"17,77"
"16/12/2022 07:45:48";"17,55"
"16/12/2022 07:46:18";"17,44"
"16/12/2022 07:47:28";"17,63"
"16/12/2022 07:47:35";"17,69"
"16/12/2022 07:53:19";"17,87"
"16/12/2022 07:53:22";"17,9"
"16/12/2022 07:55:00";"17,71"
"16/12/2022 07:55:30";"17,52"
"16/12/2022 07:57:05";"17,7"
"16/12/2022 07:57:25";"17,75"
"16/12/2022 07:58:24";"18,03"
"16/12/2022 07:58:27";"18,01"
"16/12/2022 08:00:10";"17,93"
"16/12/2022 08:00:33";"17,56"
"16/12/2022 08:02:04";"17,75"
"16/12/2022 08:02:09";"17,78"
"16/12/2022 08:05:10";"17,94"
"16/12/2022 08:05:27";"18,05"
"16/12/2022 08:06:12";"17,78"
"16/12/2022 08:06:28";"17,68"
"16/12/2022 08:10:45";"17,84"
"16/12/2022 08:10:49";"17,9"
"16/12/2022 08:11:47";"17,62"
"16/12/2022 08:11:50";"17,64"
"16/12/2022 08:12:44";"17,84"
"16/12/2022 08:12:52";"17,85"
"16/12/2022 08:15:16";"18,04"
"16/12/2022 08:15:21";"18,06"
"16/12/2022 08:16:19";"17,68"
"16/12/2022 08:16:22";"17,66"
"16/12/2022 08:17:21";"17,92"
"16/12/2022 08:17:38";"17,96"
"16/12/2022 08:18:22";"18"
"16/12/2022 08:18:49";"17,63"
"16/12/2022 08:21:41";"17,83"
"16/12/2022 08:21:44";"17,84"
"16/12/2022 08:22:44";"18,05"
"16/12/2022 08:22:47";"18,07"
"16/12/2022 08:23:22";"17,8"
"16/12/2022 08:24:04";"17,83"
"16/12/2022 08:25:04";"18,02"
"16/12/2022 08:25:07";"18,05"
"16/12/2022 08:28:10";"17,85"
"16/12/2022 08:28:16";"17,82"
"16/12/2022 08:29:24";"18,02"
"16/12/2022 08:29:27";"18,03"
"16/12/2022 08:31:03";"17,84"
"16/12/2022 08:31:06";"17,82"
"16/12/2022 08:34:03";"18"
"16/12/2022 08:34:06";"18,03"
"16/12/2022 08:35:22";"18,21"
"16/12/2022 08:35:25";"18,25"
"16/12/2022 08:36:24";"18,02"
"16/12/2022 08:36:28";"17,98"
"16/12/2022 08:37:17";"17,75"
"16/12/2022 08:37:30";"17,72"
"16/12/2022 08:38:36";"17,92"
"16/12/2022 08:38:52";"17,97"
"16/12/2022 08:47:06";"18,13"
"16/12/2022 08:47:09";"18,18"
"16/12/2022 08:48:11";"18"
"16/12/2022 08:48:14";"17,96"
"16/12/2022 08:51:43";"17,86"
"16/12/2022 08:52:07";"17,68"
"16/12/2022 08:53:38";"17,77"
"16/12/2022 08:53:58";"17,92"
"16/12/2022 08:54:46";"18,29"
"16/12/2022 08:55:13";"18,27"
"16/12/2022 08:56:18";"18,1"
"16/12/2022 08:56:21";"18,03"
"16/12/2022 08:57:18";"17,7"
"16/12/2022 08:57:27";"17,68"
"16/12/2022 08:58:22";"18,05"
"16/12/2022 08:58:28";"18,02"
"16/12/2022 08:59:49";"17,88"
"16/12/2022 09:00:06";"17,81"
"16/12/2022 09:02:22";"18"
"16/12/2022 09:02:26";"18,01"
"16/12/2022 09:04:17";"17,81"
"16/12/2022 09:04:25";"17,77"
"16/12/2022 09:06:49";"17,84"
"16/12/2022 09:07:11";"17,97"
"16/12/2022 09:08:33";"18,14"
"16/12/2022 09:08:38";"18,18"
"16/12/2022 09:09:35";"17,9"
"16/12/2022 09:09:51";"17,88"
"16/12/2022 09:10:49";"18,12"
"16/12/2022 09:10:52";"18,1"
"16/12/2022 09:11:51";"17,79"
"16/12/2022 09:11:54";"17,74"
"16/12/2022 09:13:33";"17,94"
"16/12/2022 09:13:48";"17,95"
"16/12/2022 09:14:41";"18,16"
"16/12/2022 09:14:50";"18,19"
"16/12/2022 09:15:58";"18,03"
"16/12/2022 09:16:22";"17,93"
"16/12/2022 09:19:30";"17,78"
"16/12/2022 09:19:35";"17,73"
"16/12/2022 09:20:59";"17,89"
"16/12/2022 09:21:04";"17,95"
"16/12/2022 09:22:43";"18,13"
"16/12/2022 09:22:46";"18,18"
"16/12/2022 09:23:45";"17,95"
"16/12/2022 09:23:48";"17,92"
"16/12/2022 09:24:44";"18,17"
"16/12/2022 09:24:50";"18,19"
"16/12/2022 09:27:31";"18,02"
"16/12/2022 09:27:43";"17,99"
"16/12/2022 09:33:14";"18,02"
"16/12/2022 09:33:37";"18,21"
"16/12/2022 09:34:34";"18,02"
"16/12/2022 09:34:38";"17,98"
"16/12/2022 09:36:15";"17,88"
"16/12/2022 09:36:45";"17,7"
"16/12/2022 09:37:41";"17,94"
"16/12/2022 09:37:48";"17,92"
"16/12/2022 09:43:00";"18,11"
"16/12/2022 09:43:03";"18,13"
"16/12/2022 09:43:53";"17,76"
"16/12/2022 09:44:11";"17,79"
"16/12/2022 09:45:22";"17,95"
"16/12/2022 09:45:48";"18,07"
"16/12/2022 09:47:03";"17,91"
"16/12/2022 09:47:12";"17,87"
"16/12/2022 09:49:18";"17,74"
"16/12/2022 09:49:51";"17,6"
"16/12/2022 09:50:28";"17,67"
"16/12/2022 09:50:57";"17,86"
"16/12/2022 09:51:56";"18,11"
"16/12/2022 09:51:59";"18,13"
"16/12/2022 09:53:29";"17,95"
"16/12/2022 09:53:48";"17,85"
"16/12/2022 09:56:26";"17,97"
"16/12/2022 09:56:51";"18,06"
"16/12/2022 09:58:31";"18,13"
"16/12/2022 09:58:50";"18,29"
"16/12/2022 09:59:34";"18,05"
"16/12/2022 10:00:01";"17,92"
"16/12/2022 10:06:25";"18,03"
"16/12/2022 10:06:35";"18,13"
"16/12/2022 10:07:45";"18"
"16/12/2022 10:08:02";"17,89"
"16/12/2022 10:08:43";"18,01"
"16/12/2022 10:09:23";"18,15"
"16/12/2022 10:11:39";"17,95"
"16/12/2022 10:11:43";"17,89"
"16/12/2022 10:13:52";"17,95"
"16/12/2022 10:14:22";"18,22"
"16/12/2022 10:15:54";"18,02"
"16/12/2022 10:16:00";"18"
"16/12/2022 10:17:28";"17,81"
"16/12/2022 10:17:32";"17,77"
"16/12/2022 10:18:46";"17,9"
"16/12/2022 10:19:22";"18,02"
"16/12/2022 10:23:37";"17,85"
"16/12/2022 10:23:45";"17,81"
"16/12/2022 10:26:58";"18"
"16/12/2022 10:27:01";"18,06"
"16/12/2022 10:27:58";"17,74"
"16/12/2022 10:28:02";"17,73"
"16/12/2022 10:29:01";"18"
"16/12/2022 10:29:05";"17,95"
"16/12/2022 10:31:43";"18,15"
"16/12/2022 10:31:54";"18,21"
"16/12/2022 10:33:09";"18,02"
"16/12/2022 10:33:13";"17,96"
"16/12/2022 10:34:08";"17,6"
"16/12/2022 10:34:15";"17,58"
"16/12/2022 10:36:05";"17,73"
"16/12/2022 10:36:16";"17,81"
