OID;TipoOrganismo;INCISO;UE;NombreInciso;NombreUE;NombreOrganismo;NombreFuncionario;DenominacionCargo;Fecha;ConceptoViatico;Moneda;Importe;Comentarios
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;ANALISTA TECNICO;2020-08-11;alimentación, transporte, alojamiento, otros;UYU;2511,00;10/08/20  5:45 - 17:46 HS
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-08-11;alimentación, transporte, alojamiento, otros;UYU;12555,00; 3/4  Y 3V   4/8 AL 8/8
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-08-11;alimentación, transporte, alojamiento, otros;UYU;2511,00; 3/4V T Y TRES 10/8
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;FISCAL PLANTA;2020-08-11;alimentación, transporte, alojamiento, otros;UYU;2511,00;RENDICIÓN VIAJE A LA TEJA- SIN ANTICIPO 10082020
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;SUPERVISOR FISCALIA;2020-08-11;alimentación, transporte, alojamiento, otros;UYU;3348,00;1 VIATICO - LLEVAR MUESTRAS (7 Y 10/08) IG
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;ADMINISTRATIVO;2020-08-11;alimentación, transporte, alojamiento, otros;UYU;1674,00;VIAJE PLANTA DURAZNO 05/08 07:30 A 14:30
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;TECNICO MANTENIMIENTO E INGENIERIA;2020-08-11;alimentación, transporte, alojamiento, otros;UYU;11257,00;VIATICO A PLANTAS DEL INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;PEON MANTENIMIENTO;2020-08-11;alimentación, transporte, alojamiento, otros;UYU;1674,00;ESTACION INTERMEDIA
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;PEON MANTENIMIENTO;2020-08-11;alimentación, transporte, alojamiento, otros;UYU;1674,00;ESTACION INTERMEDIA
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;PROFESIONAL SALUD OCUPACIONAL;2020-08-11;alimentación, transporte, alojamiento, otros;UYU;2511,00;VIATICO TREINTA Y TRES 6/8
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-08-11;alimentación, transporte, alojamiento, otros;UYU;1674,00; 1/2V DZNO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;INSPECTOR COMB. Y ALCOHOLES JUNIOR;2020-08-11;alimentación, transporte, alojamiento, otros;UYU;1674,00;VIAJE A MINAS 5/8 08:30 A 5/8 17:00
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-08-11;alimentación, transporte, alojamiento, otros;UYU;9207,00;  6/8  Y  10/8
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-08-11;alimentación, transporte, alojamiento, otros;UYU;3348,00; 1V T YTRES  7/8
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-08-11;alimentación, transporte, alojamiento, otros;UYU;3348,00; 1V T Y TRES
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;DIRECTOR;2020-08-11;alimentación, transporte, alojamiento, otros;UYU;2511,00;3/4 VIATICOS A MINAS
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;GERENTE LOGISTICA;2020-08-12;alimentación, transporte, alojamiento, otros;UYU;1674,00;VIATICO A TERMINAL DEL ESTE
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;JEFE MANTENIMIENTO EXTERNO;2020-08-12;alimentación, transporte, alojamiento, otros;UYU;1674,00;INSPECCION DE TRABAJOS Y REUNIONES VARIAS
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;PROFESIONAL MANTENIMIENTO E INGENIERIA;2020-08-12;alimentación, transporte, alojamiento, otros;UYU;1674,00;RENDICION SIN ANTICIPO POR VIAJE AL INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;ADMINISTRATIVO;2020-08-12;alimentación, transporte, alojamiento, otros;UYU;2511,00;VIATICO AL PUERTO DE FRAY BENTOS 06/08
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;PROFESIONAL MASC;2020-08-12;alimentación, transporte, alojamiento, otros;UYU;2174,00;VIAJE A JUAN LACAZE
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;SUPERVISOR EJECUTIVO;2020-08-12;alimentación, transporte, alojamiento, otros;UYU;2511,00;VIATICO AL PUERTO DE FRAY BENTOS 06/08
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;JEFE SEGURIDAD INDUSTRIAL;2020-08-13;alimentación, transporte, alojamiento, otros;UYU;1674,00;VIAJE A TDEL ESTE 07/08 08:00 A 17:30
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;OPERARIO TALLER A;2020-08-13;alimentación, transporte, alojamiento, otros;UYU;1674,00; 1/2V  LAGUNA
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;PROFESIONAL MASC;2020-08-13;alimentación, transporte, alojamiento, otros;UYU;1924,00;VIAJE A DURAZNO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;SUPERVISOR PLANTAS Y OPERACIONES;2020-08-13;alimentación, transporte, alojamiento, otros;UYU;11718,00;1 VIATENTERO DEL 7/8/20, 1VIATICOS1/2 DEL 8/8
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;SUPERVISOR FLOTA;2020-08-13;alimentación, transporte, alojamiento, otros;UYU;1674,00; 1/2V MALDONADO 12/8
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER B;2020-08-13;alimentación, transporte, alojamiento, otros;UYU;1674,00; 1/2V 11/8
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-08-13;alimentación, transporte, alojamiento, otros;UYU;2511,00;10-08 0735 A 10-08 1954
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-08-13;alimentación, transporte, alojamiento, otros;UYU;1674,00;07-10 1154 A 7-08 1853
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-08-13;alimentación, transporte, alojamiento, otros;UYU;8370,00; 10/8 Y 11/8
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-08-13;alimentación, transporte, alojamiento, otros;UYU;2511,00;3/4 VIATICOS A PAYSANDU (11/08)
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-08-13;alimentación, transporte, alojamiento, otros;UYU;1674,00;1/2 VIATICO A SAN JOSE (10/08)
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-08-13;alimentación, transporte, alojamiento, otros;UYU;6696,00;  11/8 Y 12/8
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;OPERADOR LOGISTICA (T);2020-08-13;alimentación, transporte, alojamiento, otros;UYU;1674,00;1/2 VIATICO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-08-13;alimentación, transporte, alojamiento, otros;UYU;3348,00; 1V T Y TRES 11/8
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;OPERARIO TALLER A;2020-08-13;alimentación, transporte, alojamiento, otros;UYU;1674,00; 1/2 V LAGUNA
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-08-13;alimentación, transporte, alojamiento, otros;UYU;6696,00; 2V T YTRES
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-08-13;alimentación, transporte, alojamiento, otros;UYU;3348,00;  1V
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-08-13;alimentación, transporte, alojamiento, otros;UYU;5022,00; 1 1/2V  RIO BRANCO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-08-13;alimentación, transporte, alojamiento, otros;UYU;6696,00; 2V  11/8 Y 12/8
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-08-13;alimentación, transporte, alojamiento, otros;UYU;3348,00; 11/8 Y 12/8
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-08-13;alimentación, transporte, alojamiento, otros;UYU;1674,00;1/2 VIATICOS A MINAS
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;VICE-PRESIDENTE;2020-08-13;alimentación, transporte, alojamiento, otros;UYU;1674,00;1/2 VIATICO AL INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;ASISTENTE OBRERO;2020-08-14;alimentación, transporte, alojamiento, otros;UYU;5022,00;VIATICO A PAYSANDU 11/08
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;TECNICO PROFESIONAL MANTENIMIENTO E ING.;2020-08-14;alimentación, transporte, alojamiento, otros;UYU;5022,00;3/4 VIATICOS DE LOS DIAS  12 Y 13 DE AGOSTO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;TECNICO PROFESIONAL MANTENIMIENTO E ING.;2020-08-14;alimentación, transporte, alojamiento, otros;UYU;5022,00;3/4 VIATICOS DE LOS DIAS  12 Y 13 DE AGOSTO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;SUPERVISOR PLANTA LA TABLADA;2020-08-14;alimentación, transporte, alojamiento, otros;UYU;10044,00;VIAJE PTA TABLADA 21/7 19HS AL 24/07 19:30HS
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;SUPERVISOR PLANTA LA TABLADA;2020-08-14;alimentación, transporte, alojamiento, otros;UYU;769,00;VIAJE A PTA TABLADA DE MIANAS DEL 21/7 AL 24/07
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;SUPERVISOR PLANTAS Y OPERACIONES;2020-08-14;alimentación, transporte, alojamiento, otros;UYU;5022,00;VIATICO A PAYSANDU 11/08
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;TECNICO PROFESIONAL MANTENIMIENTO E ING.;2020-08-14;alimentación, transporte, alojamiento, otros;UYU;2511,00;3/4 VIATICOS DE LOS DIAS  10 DE AGOSTO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;TECNICO MANTENIMIENTO E INGENIERIA;2020-08-14;alimentación, transporte, alojamiento, otros;UYU;11718,00;TRABAJOS EN EL INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;OPERADOR LOGISTICA A;2020-08-14;alimentación, transporte, alojamiento, otros;UYU;1674,00;LLEVAR MUESTRAS 13/08/20
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;OFICIAL MANTENIMIENTO REFINERIA A;2020-08-14;alimentación, transporte, alojamiento, otros;UYU;11718,00;TRABAJOS EN EL INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;PROFESIONAL SERVICIOS JURIDICOS JUNIOR;2020-08-14;alimentación, transporte, alojamiento, otros;UYU;1674,00;VIÁTICO A MINAS SIN ANTICIPO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;INSPECTOR TECNICO;2020-08-14;alimentación, transporte, alojamiento, otros;UYU;1674,00;1/2 VIATICO 12/07
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;INSPECTOR TECNICO;2020-08-14;alimentación, transporte, alojamiento, otros;UYU;1674,00;RINDE SIN ANTICIPO POR VIAJE AL INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;OPERARIO SEGURIDAD VIGILANCIA Y PROTEC.B;2020-08-15;alimentación, transporte, alojamiento, otros;UYU;50220,00;15 VIATICOS A LAG POR TAREAS DE VIGILANCIA
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;TECNICO COMERCIAL;2020-08-16;alimentación, transporte, alojamiento, otros;UYU;9207,00;GIRA SISCONVE A LAVALLEJA Y DURAZNO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;JEFE MANTENIMIENTO PLANTAS Y DUCTOS;2020-08-17;alimentación, transporte, alojamiento, otros;UYU;3348,00;TRABAJOS EN PLANTAS DEL INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;SUPERVISOR SEGURIDAD VIGILANCIA Y PROTEC;2020-08-17;alimentación, transporte, alojamiento, otros;UYU;22012,00;VIAJE A MONTEVIDEO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;TECNICO COMERCIAL;2020-08-17;alimentación, transporte, alojamiento, otros;UYU;5872,00;VIATICOS  TAXIS  PEAJES
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;TECNICO MANTENIMIENTO E INGENIERIA;2020-08-17;alimentación, transporte, alojamiento, otros;UYU;13392,00;TRABAJOS EN PLANTAS DEL INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;TECNICO COMERCIAL;2020-08-17;alimentación, transporte, alojamiento, otros;UYU;5647,00;GESTIONES EN COLONIA Y FLORIDA
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;TECNICO COMERCIAL;2020-08-17;alimentación, transporte, alojamiento, otros;UYU;1674,00;VIAJE A MINAS, LAVALLEJA 03/08/2020
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;TECNICO COMERCIAL;2020-08-17;alimentación, transporte, alojamiento, otros;UYU;1674,00;VIAJE A FLORIDA 06/08/2020
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;GERENTE OPERACIONES PORTLAND;2020-08-17;alimentación, transporte, alojamiento, otros;UYU;1674,00;VIATICO A MINAS 13/08/2020
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;PLANIFICADOR MANTENIMIENTO REFINERIA;2020-08-17;alimentación, transporte, alojamiento, otros;UYU;1674,00;13/8 8:29 A 13/8 17:00 HS, MINAS
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;PLANIFICADOR MANTENIMIENTO REFINERIA;2020-08-17;alimentación, transporte, alojamiento, otros;UYU;1674,00;14/8 8:58 A 14/8 17:00 HS, DURAZNO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;JEFE PLANTA DISTRIBUCION;2020-08-17;alimentación, transporte, alojamiento, otros;UYU;1674,00;COMISION OTRO DEPARTAMENTO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-08-17;alimentación, transporte, alojamiento, otros;UYU;18414,00;COMISION TABLADA Y/O PLANTAS INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;ANALISTA TECNICO;2020-08-17;alimentación, transporte, alojamiento, otros;UYU;2511,00;12/8 6:30 A 12/8 19:30 PLANTA MINAS
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;TECNICO COMERCIAL;2020-08-17;alimentación, transporte, alojamiento, otros;UYU;10220,00;GEST SISCONVE LAVALLEJA DURAZNO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;OPERADOR LOGISTICA B;2020-08-17;alimentación, transporte, alojamiento, otros;UYU;5022,00;TRABAJOS EN EL INTERIOR
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-08-17;alimentación, transporte, alojamiento, otros;UYU;5022,00;1 1/2 VIATICOS DURAZNO
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-08-17;alimentación, transporte, alojamiento, otros;UYU;15903,00;VIATICOS PAYSANDU - TREINTA Y TRES
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER A;2020-08-17;alimentación, transporte, alojamiento, otros;UYU;6696,00;2 VIATICOS TREINTA Y TRES
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;CHOFER B;2020-08-17;alimentación, transporte, alojamiento, otros;UYU;6696,00;13-8 04 A 15-08 430
2.16.858.0.0.1.1;Ente Autonomo;60;1;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;Adm. Nacional de Combustibles, Alcohol y Portland;N/C;TECNICO MANTENIMIENTO E INGENIERIA;2020-08-17;alimentación, transporte, alojamiento, otros;UYU;15903,00;4 Y 3/4 VIATICOS SIN ANTICIPO DEL 10 AL 14/08/20
