FechaHora;Velocidad;Direccion
"15/06/2022 06:43:28";"10,69";"351,92"
"15/06/2022 06:45:27";"9,83";"350,85"
"15/06/2022 06:45:30";"9,47";"350,85"
"15/06/2022 06:47:28";"10,1";"351,78"
"15/06/2022 06:47:31";"9,74";"353,11"
"15/06/2022 06:49:29";"9,42";"355,63"
"15/06/2022 06:49:32";"8,85";"358,92"
"15/06/2022 06:51:32";"8,7";"355,73"
"15/06/2022 06:51:35";"8,54";"39,89"
"15/06/2022 06:53:32";"9,62";"359,58"
"15/06/2022 06:53:35";"8,98";"353,38"
"15/06/2022 06:55:40";"8,89";"77,15"
"15/06/2022 06:55:43";"9,37";"77,15"
"15/06/2022 06:57:42";"10,42";"360"
"15/06/2022 06:57:45";"10,38";"360"
"15/06/2022 06:59:45";"9,22";"357,5"
"15/06/2022 06:59:48";"8,62";"357,5"
"15/06/2022 07:01:47";"9,7";"354,46"
"15/06/2022 07:01:50";"9,68";"354,46"
"15/06/2022 07:03:51";"9,71";"352,47"
"15/06/2022 07:03:54";"8,75";"352,47"
"15/06/2022 07:05:54";"10,81";"346"
"15/06/2022 07:05:57";"10,08";"346"
"15/06/2022 07:07:55";"10,04";"348,02"
"15/06/2022 07:07:58";"10,21";"348,02"
"15/06/2022 07:09:57";"10,86";"344,14"
"15/06/2022 07:10:00";"10,82";"344,14"
"15/06/2022 07:11:59";"10,53";"346,37"
"15/06/2022 07:12:02";"10,4";"346,37"
"15/06/2022 07:14:00";"9,7";"348,04"
"15/06/2022 07:14:03";"9,94";"348,04"
"15/06/2022 07:16:02";"8,74";"353,69"
"15/06/2022 07:16:05";"8,53";"353,69"
"15/06/2022 07:18:04";"8,1";"356,3"
"15/06/2022 07:18:07";"8,96";"356,3"
"15/06/2022 07:20:04";"8,53";"354,9"
"15/06/2022 07:20:07";"8,17";"354,9"
"15/06/2022 07:22:06";"8,85";"354,24"
"15/06/2022 07:22:09";"8,37";"358,22"
"15/06/2022 07:24:09";"7,98";"358,56"
"15/06/2022 07:24:13";"7,47";"352,58"
"15/06/2022 07:26:13";"6,62";"356,92"
"15/06/2022 07:26:16";"6,8";"359,29"
"15/06/2022 07:28:13";"7,88";"359,29"
"15/06/2022 07:28:17";"8,37";"359,27"
"15/06/2022 07:30:16";"7,87";"357,7"
"15/06/2022 07:30:19";"7,89";"357,7"
"15/06/2022 07:32:18";"7,29";"359,66"
"15/06/2022 07:32:21";"7,14";"359,66"
"15/06/2022 07:34:18";"6,59";"6,16"
"15/06/2022 07:34:22";"7,57";"6,16"
"15/06/2022 07:36:21";"7,12";"10,45"
"15/06/2022 07:36:24";"7,08";"10,45"
"15/06/2022 07:38:20";"8,28";"15,48"
"15/06/2022 07:38:25";"9,23";"15,48"
"15/06/2022 07:40:24";"7,47";"22,68"
"15/06/2022 07:40:28";"7,62";"22,68"
"15/06/2022 07:42:24";"7,42";"16"
"15/06/2022 07:42:31";"9,21";"16"
"15/06/2022 07:44:28";"9,13";"17,19"
"15/06/2022 07:44:31";"8,77";"17,19"
"15/06/2022 07:46:29";"8,18";"9,66"
"15/06/2022 07:46:32";"7,61";"9,66"
"15/06/2022 07:48:30";"7,71";"8,31"
"15/06/2022 07:48:35";"8,01";"8,31"
"15/06/2022 07:50:35";"9,84";"5,2"
"15/06/2022 07:50:38";"8,94";"5,2"
"15/06/2022 07:52:38";"8,5";"354,35"
"15/06/2022 07:52:43";"9,88";"354,35"
"15/06/2022 07:54:42";"9,31";"13,16"
"15/06/2022 07:54:48";"8,17";"13,16"
"15/06/2022 07:56:47";"9,4";"10,28"
"15/06/2022 07:56:53";"7,68";"10,28"
"15/06/2022 07:58:51";"7,98";"12,05"
"15/06/2022 07:58:55";"8,44";"12,05"
"15/06/2022 08:00:52";"8,6";"22,06"
"15/06/2022 08:00:55";"8,57";"22,06"
"15/06/2022 08:02:50";"8,93";"19,58"
"15/06/2022 08:02:57";"9,83";"19,58"
"15/06/2022 08:04:56";"9,35";"11,23"
"15/06/2022 08:04:59";"8,75";"11,23"
"15/06/2022 08:06:59";"7,96";"20,3"
"15/06/2022 08:07:04";"6,65";"20,3"
"15/06/2022 08:09:02";"9,59";"15,19"
"15/06/2022 08:09:06";"9,19";"15,19"
"15/06/2022 08:11:06";"11,27";"349,65"
"15/06/2022 08:11:15";"10,24";"349,65"
"15/06/2022 08:13:06";"8,87";"11,9"
"15/06/2022 08:13:19";"9,29";"11,9"
"15/06/2022 08:15:18";"8,03";"7,98"
"15/06/2022 08:15:21";"6,75";"7,98"
"15/06/2022 08:17:20";"7,78";"10,1"
"15/06/2022 08:17:24";"7,56";"10,1"
"15/06/2022 08:19:24";"9,81";"23,02"
"15/06/2022 08:19:27";"7,79";"23,02"
"15/06/2022 08:21:24";"8,47";"7,79"
"15/06/2022 08:21:33";"8,49";"359"
"15/06/2022 08:23:33";"8,63";"357,64"
"15/06/2022 08:23:37";"9,9";"355,99"
"15/06/2022 08:25:36";"8,45";"359,76"
"15/06/2022 08:25:40";"8,38";"359,76"
"15/06/2022 08:27:39";"8,91";"355,39"
"15/06/2022 08:27:44";"8,63";"355,39"
"15/06/2022 08:29:44";"8,97";"352,94"
"15/06/2022 08:29:49";"8,41";"352,94"
"15/06/2022 08:31:46";"8,53";"351,87"
"15/06/2022 08:31:50";"8,04";"351,87"
"15/06/2022 08:33:48";"9,94";"352,95"
"15/06/2022 08:33:52";"9,77";"352,92"
"15/06/2022 08:35:52";"9,61";"348,74"
"15/06/2022 08:35:56";"9,49";"342,64"
"15/06/2022 08:37:56";"10,03";"346,15"
"15/06/2022 08:38:01";"9,94";"346,15"
"15/06/2022 08:40:01";"8,94";"344,01"
"15/06/2022 08:40:06";"8,52";"340,48"
"15/06/2022 08:42:02";"10,03";"346,53"
"15/06/2022 08:42:08";"10,21";"346,53"
"15/06/2022 08:44:07";"10,12";"342,36"
"15/06/2022 08:44:10";"10,68";"352,58"
"15/06/2022 08:46:08";"10,2";"345,07"
"15/06/2022 08:46:11";"10,07";"345,07"
"15/06/2022 08:48:07";"10,13";"354,4"
"15/06/2022 08:48:12";"9,54";"354,4"
"15/06/2022 08:50:09";"9,1";"353,3"
"15/06/2022 08:50:14";"8,18";"353,3"
"15/06/2022 08:52:10";"8,51";"352,18"
"15/06/2022 08:52:15";"8,34";"352,18"
"15/06/2022 08:54:13";"9,26";"343,65"
"15/06/2022 08:54:19";"9,08";"343,65"
"15/06/2022 08:56:17";"10,39";"356,66"
"15/06/2022 08:56:25";"8,51";"356,66"
"15/06/2022 08:58:24";"9,29";"353,89"
"15/06/2022 08:58:29";"8,98";"353,89"
"15/06/2022 09:00:27";"8,78";"349,29"
"15/06/2022 09:00:34";"8,5";"349,29"
"15/06/2022 09:02:32";"8,04";"352,13"
"15/06/2022 09:02:36";"8,06";"352,13"
"15/06/2022 09:04:34";"6,96";"355,64"
"15/06/2022 09:04:37";"6,93";"355,64"
"15/06/2022 09:06:34";"8,59";"359,08"
"15/06/2022 09:06:38";"8,37";"359,08"
"15/06/2022 09:08:37";"6,48";"12,74"
"15/06/2022 09:08:41";"7,79";"12,74"
"15/06/2022 09:10:39";"7,98";"7,8"
"15/06/2022 09:10:44";"8,33";"7,8"
"15/06/2022 09:12:44";"7,82";"357,42"
"15/06/2022 09:12:47";"7,75";"357,42"
"15/06/2022 09:14:42";"8,5";"350,47"
"15/06/2022 09:14:48";"6,93";"350,47"
"15/06/2022 09:16:45";"7,93";"351,78"
"15/06/2022 09:16:49";"7,48";"351,78"
"15/06/2022 09:18:46";"7,28";"355,78"
"15/06/2022 09:18:50";"9,27";"355,78"
"15/06/2022 09:20:46";"9,06";"354,76"
"15/06/2022 09:20:52";"9,64";"354,76"
"15/06/2022 09:22:50";"8,92";"356,1"
"15/06/2022 09:22:54";"8,09";"356,1"
"15/06/2022 09:24:52";"7,84";"360"
"15/06/2022 09:24:55";"8,58";"360"
"15/06/2022 09:26:46";"8,41";"196,1"
"15/06/2022 09:26:55";"8,12";"196,1"
"15/06/2022 09:28:54";"8,35";"360"
"15/06/2022 09:28:58";"8,55";"360"
"15/06/2022 09:30:57";"6,48";"9,24"
"15/06/2022 09:31:00";"7,28";"9,24"
"15/06/2022 09:32:59";"7,02";"14,27"
"15/06/2022 09:33:03";"6,99";"14,27"
"15/06/2022 09:35:00";"7,6";"11,72"
"15/06/2022 09:35:05";"8,44";"11,72"
"15/06/2022 09:37:01";"7,12";"13,74"
"15/06/2022 09:37:05";"8,01";"13,74"
"15/06/2022 09:39:01";"7,17";"11,12"
"15/06/2022 09:39:06";"7,13";"11,12"
"15/06/2022 09:40:58";"6,63";"360"
"15/06/2022 09:41:12";"8,04";"360"
"15/06/2022 09:43:10";"7,72";"17,81"
"15/06/2022 09:43:13";"6,72";"17,81"
"15/06/2022 09:45:11";"10,76";"9,53"
"15/06/2022 09:45:14";"9,05";"9,53"
"15/06/2022 09:47:11";"9,19";"24,31"
"15/06/2022 09:47:15";"8,66";"24,31"
"15/06/2022 09:49:15";"9,4";"13,66"
"15/06/2022 09:49:18";"10,4";"13,66"
"15/06/2022 09:51:07";"8,76";"10,91"
"15/06/2022 09:51:18";"9,72";"10,91"
"15/06/2022 09:53:12";"9,58";"15,6"
"15/06/2022 09:53:19";"10,16";"15,6"
"15/06/2022 09:55:11";"8,89";"7,7"
"15/06/2022 09:55:21";"10,62";"7,7"
"15/06/2022 09:57:17";"10,48";"11,85"
"15/06/2022 09:57:27";"8,23";"11,85"
"15/06/2022 09:59:25";"9,32";"21,79"
"15/06/2022 09:59:28";"9,83";"21,79"
"15/06/2022 10:01:28";"9,41";"8,89"
"15/06/2022 10:01:33";"9,18";"8,89"
"15/06/2022 10:03:22";"9,98";"335,28"
"15/06/2022 10:03:35";"7,05";"335,28"
"15/06/2022 10:05:32";"9,58";"12,46"
"15/06/2022 10:05:35";"9,91";"12,46"
"15/06/2022 10:07:35";"8,33";"19,39"
"15/06/2022 10:07:39";"8,15";"19,39"
"15/06/2022 10:09:36";"9,71";"18,19"
"15/06/2022 10:09:40";"8,37";"18,19"
"15/06/2022 10:11:37";"8,72";"12,94"
"15/06/2022 10:11:43";"7,51";"12,94"
"15/06/2022 10:13:32";"8,29";"16,79"
"15/06/2022 10:13:44";"8,34";"16,79"
"15/06/2022 10:15:36";"9,78";"8,25"
"15/06/2022 10:15:48";"6,63";"8,25"
"15/06/2022 10:17:45";"8,89";"11,35"
"15/06/2022 10:17:50";"9,1";"11,35"
"15/06/2022 10:19:48";"7,13";"19,93"
"15/06/2022 10:19:52";"8,07";"19,93"
"15/06/2022 10:21:47";"7,32";"360"
"15/06/2022 10:21:52";"7,4";"360"
"15/06/2022 10:23:51";"7,96";"18,56"
"15/06/2022 10:23:55";"7,8";"18,56"
"15/06/2022 10:25:52";"7,46";"14,37"
"15/06/2022 10:26:03";"6,77";"14,37"
"15/06/2022 10:28:03";"9,01";"23,15"
"15/06/2022 10:28:07";"8,33";"23,15"
"15/06/2022 10:30:06";"9,37";"14,46"
"15/06/2022 10:30:11";"10,23";"14,46"
"15/06/2022 10:32:10";"9,74";"25,97"
"15/06/2022 10:32:15";"8,95";"25,97"
"15/06/2022 10:34:14";"7,59";"11,39"
"15/06/2022 10:34:20";"8,11";"11,39"
"15/06/2022 10:36:26";"8,11";"15,49"
"15/06/2022 10:36:30";"7,38";"15,49"
"15/06/2022 10:38:32";"7,39";"9,36"
"15/06/2022 10:38:37";"8,11";"9,36"
"15/06/2022 10:40:33";"6,6";"5,55"
"15/06/2022 10:40:37";"7,05";"5,55"
"15/06/2022 10:42:41";"7,08";"19,26"
"15/06/2022 10:42:45";"8,04";"19,26"
"15/06/2022 10:44:43";"8,26";"360"
"15/06/2022 10:44:49";"6,39";"360"
"15/06/2022 10:46:48";"8,51";"17,67"
"15/06/2022 10:46:52";"7,46";"17,67"
"15/06/2022 10:48:49";"7,83";"8,53"
"15/06/2022 10:48:56";"8,94";"8,53"
"15/06/2022 10:50:55";"8,71";"24,76"
"15/06/2022 10:51:01";"8,37";"24,76"
"15/06/2022 10:53:01";"7,58";"28,09"
"15/06/2022 10:53:06";"6,91";"28,09"
"15/06/2022 10:55:09";"6,93";"11,43"
"15/06/2022 10:55:12";"6,59";"11,43"
"15/06/2022 10:57:11";"7,99";"21,33"
"15/06/2022 10:57:16";"8,08";"21,33"
"15/06/2022 10:59:11";"7,11";"12,13"
"15/06/2022 10:59:19";"7,71";"12,13"
"15/06/2022 11:01:16";"7,66";"351,86"
"15/06/2022 11:01:22";"7,29";"351,86"
"15/06/2022 11:03:19";"6,66";"11,58"
"15/06/2022 11:03:26";"7,19";"11,58"
"15/06/2022 11:05:24";"7,21";"18,13"
"15/06/2022 11:05:30";"6,34";"18,13"
"15/06/2022 11:07:23";"6,49";"354,83"
"15/06/2022 11:07:31";"7,03";"354,83"
"15/06/2022 11:09:29";"6,51";"350,43"
"15/06/2022 11:09:33";"7,5";"350,43"
"15/06/2022 11:11:30";"9,57";"349,06"
"15/06/2022 11:11:34";"8,59";"349,06"
"15/06/2022 11:13:36";"8,6";"353,21"
"15/06/2022 11:13:40";"8,49";"353,21"
"15/06/2022 11:15:34";"8,81";"348,18"
"15/06/2022 11:15:41";"10,39";"348,18"
"15/06/2022 11:17:38";"9,37";"10,71"
"15/06/2022 11:17:44";"7,78";"10,71"
"15/06/2022 11:19:43";"9,55";"8,45"
"15/06/2022 11:19:52";"9,16";"8,45"
"15/06/2022 11:21:52";"6,22";"21,91"
"15/06/2022 11:21:57";"8,53";"21,91"
"15/06/2022 11:23:52";"9,27";"360"
"15/06/2022 11:23:58";"9,59";"360"
"15/06/2022 11:25:55";"7,67";"357,01"
"15/06/2022 11:26:05";"7,28";"357,01"
"15/06/2022 11:28:02";"8,64";"360"
"15/06/2022 11:28:05";"8,47";"360"
"15/06/2022 11:29:58";"9,01";"349,97"
"15/06/2022 11:30:06";"10,24";"349,97"
"15/06/2022 11:31:59";"10,87";"347,64"
"15/06/2022 11:32:12";"9,91";"347,64"
"15/06/2022 11:34:10";"6,75";"359,59"
"15/06/2022 11:34:13";"4,23";"359,59"
"15/06/2022 11:36:12";"8";"9,78"
"15/06/2022 11:36:15";"8,12";"9,78"
"15/06/2022 11:38:12";"9,18";"160,79"
"15/06/2022 11:38:15";"9,64";"160,79"
"15/06/2022 11:40:13";"9,79";"360"
"15/06/2022 11:40:16";"9,02";"360"
"15/06/2022 11:42:14";"7,88";"354,97"
"15/06/2022 11:42:17";"6,86";"354,97"
"15/06/2022 11:44:15";"10,62";"360"
"15/06/2022 11:44:18";"10,39";"360"
"15/06/2022 11:46:15";"9,74";"6,76"
"15/06/2022 11:46:18";"8,5";"6,76"
"15/06/2022 11:48:17";"7,83";"330,33"
"15/06/2022 11:48:20";"8,33";"330,33"
"15/06/2022 11:50:14";"6,73";"357,48"
"15/06/2022 11:50:23";"6,29";"357,48"
"15/06/2022 11:52:22";"6,72";"14,45"
"15/06/2022 11:52:25";"6,84";"14,45"
"15/06/2022 11:54:20";"6,66";"12,44"
"15/06/2022 11:54:40";"7,46";"12,44"
"15/06/2022 11:56:36";"8,24";"77,77"
"15/06/2022 11:56:40";"7,64";"77,77"
"15/06/2022 11:58:42";"7,72";"350,79"
"15/06/2022 11:58:45";"7,74";"350,79"
"15/06/2022 12:00:39";"8,89";"323,39"
"15/06/2022 12:00:46";"8,57";"323,39"
"15/06/2022 12:02:45";"9,43";"340,58"
"15/06/2022 12:02:50";"8,04";"340,58"
"15/06/2022 12:04:47";"10,52";"314,54"
"15/06/2022 12:04:51";"11,25";"314,54"
"15/06/2022 12:06:48";"8,58";"321,37"
"15/06/2022 12:06:54";"10,09";"321,37"
"15/06/2022 12:08:51";"7,27";"305,48"
"15/06/2022 12:08:56";"7,18";"305,48"
"15/06/2022 12:10:53";"5,61";"314,94"
"15/06/2022 12:11:00";"4,44";"314,94"
"15/06/2022 12:12:58";"11,68";"334,69"
"15/06/2022 12:13:01";"10,14";"334,69"
"15/06/2022 12:14:59";"10,57";"309,92"
"15/06/2022 12:15:05";"10,67";"309,92"
"15/06/2022 12:17:04";"7,83";"293,63"
"15/06/2022 12:17:10";"8,65";"293,63"
"15/06/2022 12:19:08";"6,41";"299,04"
"15/06/2022 12:19:11";"6,17";"299,04"
"15/06/2022 12:21:06";"5,55";"290,62"
"15/06/2022 12:21:12";"8,48";"290,62"
"15/06/2022 12:23:09";"6,66";"347,54"
"15/06/2022 12:23:12";"5,62";"347,54"
"15/06/2022 12:25:09";"7,34";"352,09"
"15/06/2022 12:25:16";"8,4";"352,09"
"15/06/2022 12:27:12";"6,39";"345,85"
"15/06/2022 12:27:17";"6,94";"345,85"
"15/06/2022 12:29:13";"7,04";"342,45"
"15/06/2022 12:29:18";"7,6";"342,45"
"15/06/2022 12:31:18";"6,63";"346,16"
"15/06/2022 12:31:24";"5,44";"346,16"
"15/06/2022 12:33:24";"6,59";"306,07"
"15/06/2022 12:33:29";"7,53";"306,07"
"15/06/2022 12:35:27";"4,39";"325,83"
"15/06/2022 12:35:30";"4,54";"325,83"
"15/06/2022 12:37:30";"6,99";"350,63"
"15/06/2022 12:37:33";"6,32";"350,63"
"15/06/2022 12:39:31";"6,45";"271,02"
"15/06/2022 12:39:35";"5,6";"271,02"
"15/06/2022 12:41:34";"6,7";"358,07"
"15/06/2022 12:41:39";"6,39";"358,07"
"15/06/2022 12:43:39";"6,11";"15,79"
"15/06/2022 12:43:44";"6,18";"15,79"
"15/06/2022 12:45:41";"4,52";"164,17"
"15/06/2022 12:45:47";"3,98";"164,17"
"15/06/2022 12:47:47";"3,73";"287,51"
"15/06/2022 12:47:50";"4,28";"287,51"
"15/06/2022 12:49:48";"5,5";"272,81"
"15/06/2022 12:49:53";"6,63";"272,81"
"15/06/2022 12:51:49";"6,99";"245,4"
"15/06/2022 12:51:54";"4,58";"245,4"
"15/06/2022 12:53:51";"5,14";"21,75"
"15/06/2022 12:53:58";"4,81";"21,75"
"15/06/2022 12:55:58";"5,45";"277,95"
"15/06/2022 12:56:01";"6,82";"277,95"
"15/06/2022 12:58:00";"7,4";"310,19"
"15/06/2022 12:58:04";"6,03";"310,19"
"15/06/2022 13:00:02";"7,18";"303,32"
"15/06/2022 13:00:08";"7,86";"303,32"
"15/06/2022 13:02:07";"5,14";"292,29"
"15/06/2022 13:02:10";"4,2";"292,29"
"15/06/2022 13:04:05";"4,19";"341,12"
"15/06/2022 13:04:11";"5,47";"341,12"
"15/06/2022 13:06:10";"3,23";"288,82"
"15/06/2022 13:06:15";"4,63";"288,82"
"15/06/2022 13:08:13";"4,12";"271,69"
"15/06/2022 13:08:18";"3,62";"271,69"
"15/06/2022 13:10:16";"5,47";"104,65"
"15/06/2022 13:10:22";"6,61";"104,65"
"15/06/2022 13:12:20";"4,96";"32,29"
"15/06/2022 13:12:23";"5,24";"32,29"
"15/06/2022 13:14:20";"6,63";"146,01"
"15/06/2022 13:14:27";"7,59";"146,01"
"15/06/2022 13:16:26";"5,49";"141,52"
"15/06/2022 13:16:31";"4,98";"141,52"
"15/06/2022 13:18:29";"5,86";"134,18"
"15/06/2022 13:18:33";"6,6";"134,18"
"15/06/2022 13:20:29";"6,93";"101,97"
"15/06/2022 13:20:34";"6,41";"101,97"
"15/06/2022 13:22:32";"7,4";"121,77"
"15/06/2022 13:22:35";"7,12";"121,77"
"15/06/2022 13:24:26";"7,55";"124,41"
"15/06/2022 13:24:36";"6,99";"124,41"
"15/06/2022 13:26:34";"7,71";"110,77"
"15/06/2022 13:26:37";"7,42";"110,77"
"15/06/2022 13:28:36";"6,83";"109,38"
"15/06/2022 13:28:39";"6,99";"109,38"
"15/06/2022 13:30:38";"6,71";"129,87"
"15/06/2022 13:30:44";"6,41";"129,87"
"15/06/2022 13:32:38";"6,09";"91,41"
"15/06/2022 13:32:45";"5,95";"91,41"
"15/06/2022 13:34:43";"7,92";"110,69"
"15/06/2022 13:34:48";"6,92";"110,69"
"15/06/2022 13:36:43";"8,97";"111,97"
"15/06/2022 13:36:48";"7,92";"111,97"
"15/06/2022 13:38:49";"8,01";"141,96"
"15/06/2022 13:38:54";"8,27";"141,96"
"15/06/2022 13:40:50";"7,81";"140,93"
"15/06/2022 13:40:55";"7,79";"140,93"
"15/06/2022 13:42:54";"8,41";"134,22"
"15/06/2022 13:42:59";"8,69";"134,22"
"15/06/2022 13:44:58";"8,33";"131,05"
"15/06/2022 13:45:02";"8,55";"131,05"
"15/06/2022 13:46:59";"8,2";"139,39"
"15/06/2022 13:47:03";"7,93";"139,39"
"15/06/2022 13:49:00";"6,92";"133,15"
"15/06/2022 13:49:03";"6,77";"133,15"
"15/06/2022 13:51:02";"7,97";"131,44"
"15/06/2022 13:51:05";"7,39";"131,44"
"15/06/2022 13:53:00";"6,84";"129,18"
"15/06/2022 13:53:10";"7,21";"129,18"
"15/06/2022 13:55:09";"7,05";"132,63"
"15/06/2022 13:55:12";"7,5";"132,63"
"15/06/2022 13:57:08";"6,81";"130,21"
"15/06/2022 13:57:14";"7,67";"130,21"
"15/06/2022 13:59:12";"7,25";"120,37"
"15/06/2022 13:59:17";"8,44";"120,37"
"15/06/2022 14:01:16";"7,76";"117,71"
"15/06/2022 14:01:20";"7,86";"117,71"
"15/06/2022 14:03:18";"6,28";"120,52"
"15/06/2022 14:03:21";"6,87";"120,52"
"15/06/2022 14:05:23";"6,93";"142,5"
"15/06/2022 14:05:28";"6,35";"142,5"
"15/06/2022 14:07:25";"6,45";"130,47"
"15/06/2022 14:07:28";"6,54";"130,47"
"15/06/2022 14:09:25";"7,23";"114,7"
"15/06/2022 14:09:29";"7,36";"114,7"
"15/06/2022 14:11:27";"7,38";"126,71"
"15/06/2022 14:11:33";"9,3";"126,71"
"15/06/2022 14:13:31";"7,62";"114,94"
"15/06/2022 14:13:37";"6,67";"114,94"
"15/06/2022 14:15:35";"10,8";"110,87"
"15/06/2022 14:15:40";"10,02";"110,87"
"15/06/2022 14:17:37";"8,08";"105,77"
"15/06/2022 14:17:41";"8,71";"105,77"
"15/06/2022 14:19:42";"8,65";"121,34"
"15/06/2022 14:19:46";"8,47";"121,34"
"15/06/2022 14:21:44";"7,54";"118,9"
"15/06/2022 14:21:47";"6,94";"118,9"
"15/06/2022 14:23:47";"7,11";"116,36"
"15/06/2022 14:23:51";"6,51";"116,36"
"15/06/2022 14:25:46";"6,03";"126,93"
"15/06/2022 14:25:53";"6,14";"126,93"
"15/06/2022 14:27:52";"6,76";"120,63"
"15/06/2022 14:27:58";"7,54";"120,63"
"15/06/2022 14:29:57";"9,37";"116,03"
"15/06/2022 14:30:02";"9,07";"116,03"
"15/06/2022 14:32:00";"10,84";"113,02"
"15/06/2022 14:32:06";"9,24";"113,02"
"15/06/2022 14:34:01";"9,36";"130,32"
"15/06/2022 14:34:06";"9,68";"130,32"
"15/06/2022 14:36:03";"7,89";"122,94"
"15/06/2022 14:36:06";"8,97";"122,94"
"15/06/2022 14:38:06";"7,7";"137,63"
"15/06/2022 14:38:09";"8,38";"137,63"
"15/06/2022 14:40:09";"9,24";"133,32"
"15/06/2022 14:40:13";"9,18";"133,32"
"15/06/2022 14:42:10";"7,45";"128,53"
"15/06/2022 14:42:13";"9,85";"128,53"
"15/06/2022 14:44:11";"9,52";"129,77"
"15/06/2022 14:44:15";"10,84";"129,77"
"15/06/2022 14:46:11";"7,08";"135,29"
"15/06/2022 14:46:17";"8,65";"135,29"
"15/06/2022 14:48:23";"8,61";"120,62"
"15/06/2022 14:48:36";"8,15";"120,62"
"15/06/2022 14:50:35";"7,92";"127,2"
"15/06/2022 14:50:38";"7,33";"127,2"
"15/06/2022 14:52:36";"8,68";"120,61"
"15/06/2022 14:52:41";"8,63";"120,61"
"15/06/2022 14:54:32";"8,92";"115,94"
"15/06/2022 14:54:42";"8,35";"115,94"
"15/06/2022 14:56:37";"7,89";"117,78"
"15/06/2022 14:56:45";"7,76";"117,78"
"15/06/2022 14:58:44";"7,69";"129,72"
"15/06/2022 14:58:57";"7,43";"129,72"
"15/06/2022 15:00:55";"7,84";"120,1"
"15/06/2022 15:01:00";"8,26";"120,1"
"15/06/2022 15:02:57";"8,97";"111,94"
"15/06/2022 15:03:04";"9,49";"111,94"
"15/06/2022 15:05:02";"8,08";"114,49"
"15/06/2022 15:05:08";"7,96";"114,49"
"15/06/2022 15:07:04";"8,75";"110,13"
"15/06/2022 15:07:09";"9,27";"110,13"
"15/06/2022 15:09:08";"8,69";"121,53"
"15/06/2022 15:09:11";"7,94";"121,53"
"15/06/2022 15:11:09";"8,3";"130,92"
"15/06/2022 15:11:14";"9,3";"130,92"
"15/06/2022 15:13:10";"9,14";"106,75"
"15/06/2022 15:13:14";"7,86";"106,75"
"15/06/2022 15:15:10";"7,29";"101,73"
"15/06/2022 15:15:16";"9,93";"101,73"
"15/06/2022 15:17:15";"11,36";"103,82"
"15/06/2022 15:17:18";"10,66";"103,82"
"15/06/2022 15:19:15";"9,58";"109,72"
"15/06/2022 15:19:18";"9,71";"109,72"
"15/06/2022 15:21:14";"11,5";"85,39"
"15/06/2022 15:21:21";"9,38";"85,39"
"15/06/2022 15:23:17";"10,08";"109,93"
"15/06/2022 15:23:21";"8,54";"109,93"
"15/06/2022 15:25:20";"6,61";"105,81"
"15/06/2022 15:25:24";"7,92";"105,81"
"15/06/2022 15:27:19";"9,44";"114,81"
"15/06/2022 15:27:24";"9,36";"114,81"
"15/06/2022 15:29:20";"8,04";"105,49"
"15/06/2022 15:29:25";"8,08";"105,49"
"15/06/2022 15:31:20";"8,7";"114,43"
"15/06/2022 15:31:36";"9,12";"114,43"
"15/06/2022 15:33:33";"7,65";"107,85"
"15/06/2022 15:33:39";"10,2";"107,85"
"15/06/2022 15:35:36";"7,56";"106,19"
"15/06/2022 15:35:39";"8,28";"106,19"
"15/06/2022 15:37:36";"8,14";"113,34"
"15/06/2022 15:37:42";"8,43";"113,34"
"15/06/2022 15:39:41";"8,21";"118,64"
"15/06/2022 15:39:44";"8,08";"118,64"
"15/06/2022 15:41:43";"8,95";"111,97"
"15/06/2022 15:41:46";"8,66";"111,97"
"15/06/2022 15:43:39";"7,98";"97,65"
"15/06/2022 15:43:54";"6,43";"97,65"
"15/06/2022 15:46:01";"6,46";"114,67"
"15/06/2022 15:46:10";"8,34";"114,67"
"15/06/2022 15:48:09";"9,93";"95,84"
"15/06/2022 15:48:13";"9,42";"95,84"
"15/06/2022 15:50:12";"8,9";"108,36"
"15/06/2022 15:50:15";"9,55";"108,36"
"15/06/2022 15:52:13";"11,1";"109,8"
"15/06/2022 15:52:16";"9,99";"109,8"
"15/06/2022 15:54:15";"8,78";"100,28"
"15/06/2022 15:54:21";"8,34";"100,28"
"15/06/2022 15:56:21";"9,54";"102,14"
"15/06/2022 15:56:26";"8,23";"102,14"
"15/06/2022 15:58:23";"7,37";"112,82"
"15/06/2022 15:58:26";"7,41";"112,82"
"15/06/2022 16:00:25";"8,66";"115,29"
"15/06/2022 16:00:29";"8,75";"115,29"
"15/06/2022 16:02:29";"9,18";"112,05"
"15/06/2022 16:02:34";"9,68";"112,05"
"15/06/2022 16:04:32";"9,33";"114,73"
"15/06/2022 16:04:38";"9,02";"114,73"
"15/06/2022 16:06:35";"7,41";"104,4"
"15/06/2022 16:06:41";"7,94";"104,4"
"15/06/2022 16:08:39";"8,63";"107,63"
"15/06/2022 16:08:42";"8,47";"107,63"
"15/06/2022 16:10:41";"10,23";"90,84"
"15/06/2022 16:10:45";"10,17";"90,84"
"15/06/2022 16:12:35";"7,7";"95,44"
"15/06/2022 16:12:46";"9,98";"95,44"
"15/06/2022 16:14:45";"7,76";"93,66"
"15/06/2022 16:14:48";"8,14";"93,66"
"15/06/2022 16:16:45";"8,5";"96,29"
"15/06/2022 16:16:49";"11,06";"96,29"
