FechaHora;Valor
"20/11/2020 12:34:11";"19,51"
"20/11/2020 12:35:02";"19,94"
"20/11/2020 12:35:14";"20,08"
"20/11/2020 12:36:20";"20,27"
"20/11/2020 12:36:25";"20,28"
"20/11/2020 12:37:21";"19,56"
"20/11/2020 12:37:26";"19,52"
"20/11/2020 12:39:12";"19,32"
"20/11/2020 12:39:21";"19,3"
"20/11/2020 12:40:17";"18,94"
"20/11/2020 12:40:23";"18,97"
"20/11/2020 12:41:54";"19,14"
"20/11/2020 12:42:00";"19,18"
"20/11/2020 12:42:56";"19,92"
"20/11/2020 12:43:03";"19,98"
"20/11/2020 12:43:58";"19,78"
"20/11/2020 12:44:03";"19,7"
"20/11/2020 12:45:26";"19,51"
"20/11/2020 12:45:29";"19,49"
"20/11/2020 12:46:28";"19,23"
"20/11/2020 12:46:31";"19,25"
"20/11/2020 12:48:01";"19,41"
"20/11/2020 12:48:06";"19,46"
"20/11/2020 12:48:57";"19,89"
"20/11/2020 12:49:08";"19,87"
"20/11/2020 12:50:06";"19,58"
"20/11/2020 12:50:11";"19,55"
"20/11/2020 12:51:30";"19,42"
"20/11/2020 12:51:38";"19,34"
"20/11/2020 12:53:16";"19,47"
"20/11/2020 12:53:33";"19,56"
"20/11/2020 12:54:30";"19,8"
"20/11/2020 12:54:35";"19,87"
"20/11/2020 12:57:42";"19,71"
"20/11/2020 12:57:48";"19,62"
"20/11/2020 13:01:37";"19,8"
"20/11/2020 13:01:40";"19,83"
"20/11/2020 13:04:02";"19,98"
"20/11/2020 13:04:06";"20,04"
"20/11/2020 13:05:02";"19,6"
"20/11/2020 13:05:07";"19,49"
"20/11/2020 13:06:05";"19,21"
"20/11/2020 13:06:11";"19,24"
"20/11/2020 13:08:44";"19,36"
"20/11/2020 13:08:50";"19,47"
"20/11/2020 13:09:52";"19,65"
"20/11/2020 13:10:06";"19,74"
"20/11/2020 13:11:08";"19,94"
"20/11/2020 13:11:12";"19,98"
"20/11/2020 13:12:12";"19,84"
"20/11/2020 13:12:17";"19,78"
"20/11/2020 13:14:43";"19,95"
"20/11/2020 13:14:46";"19,99"
"20/11/2020 13:15:40";"20,36"
"20/11/2020 13:15:48";"20,3"
"20/11/2020 13:16:45";"19,99"
"20/11/2020 13:16:48";"19,93"
"20/11/2020 13:17:46";"19,55"
"20/11/2020 13:17:57";"19,61"
"20/11/2020 13:21:42";"19,78"
"20/11/2020 13:21:47";"19,82"
"20/11/2020 13:23:01";"19,66"
"20/11/2020 13:23:04";"19,61"
"20/11/2020 13:24:02";"19,26"
"20/11/2020 13:24:08";"19,23"
"20/11/2020 13:25:41";"19,4"
"20/11/2020 13:25:44";"19,44"
"20/11/2020 13:26:39";"19,66"
"20/11/2020 13:26:45";"19,75"
"20/11/2020 13:27:43";"19,99"
"20/11/2020 13:27:46";"19,96"
"20/11/2020 13:28:44";"20,09"
"20/11/2020 13:28:49";"20,16"
"20/11/2020 13:29:35";"19,81"
"20/11/2020 13:29:54";"19,77"
"20/11/2020 13:31:28";"19,95"
"20/11/2020 13:31:41";"20,05"
"20/11/2020 13:32:31";"19,8"
"20/11/2020 13:32:43";"19,72"
"20/11/2020 13:33:15";"19,86"
"20/11/2020 13:33:45";"19,94"
"20/11/2020 13:36:06";"19,79"
"20/11/2020 13:36:12";"19,68"
"20/11/2020 13:37:14";"19,5"
"20/11/2020 13:37:22";"19,45"
"20/11/2020 13:38:21";"19,71"
"20/11/2020 13:38:26";"19,77"
"20/11/2020 13:39:26";"20,1"
"20/11/2020 13:39:33";"20,14"
"20/11/2020 13:40:32";"19,73"
"20/11/2020 13:41:01";"19,76"
"20/11/2020 13:42:13";"19,56"
"20/11/2020 13:42:20";"19,53"
"20/11/2020 13:44:07";"19,67"
"20/11/2020 13:44:12";"19,73"
"20/11/2020 13:45:47";"19,57"
"20/11/2020 13:45:50";"19,53"
"20/11/2020 13:46:47";"19,95"
"20/11/2020 13:46:55";"20,03"
"20/11/2020 13:47:50";"19,66"
"20/11/2020 13:47:58";"19,71"
"20/11/2020 13:48:52";"20,21"
"20/11/2020 13:49:09";"20,36"
"20/11/2020 13:50:06";"19,96"
"20/11/2020 13:50:09";"19,99"
"20/11/2020 13:51:37";"19,8"
"20/11/2020 13:51:42";"19,77"
"20/11/2020 13:52:51";"19,58"
"20/11/2020 13:52:56";"19,53"
"20/11/2020 13:57:29";"19,73"
"20/11/2020 13:57:32";"19,74"
"20/11/2020 13:58:31";"19,5"
"20/11/2020 13:58:37";"19,51"
"20/11/2020 14:02:51";"19,65"
"20/11/2020 14:02:55";"19,73"
"20/11/2020 14:05:26";"19,88"
"20/11/2020 14:05:29";"19,95"
"20/11/2020 14:06:30";"19,8"
"20/11/2020 14:06:36";"19,72"
"20/11/2020 14:09:19";"19,92"
"20/11/2020 14:09:24";"19,97"
"20/11/2020 14:10:18";"20,33"
"20/11/2020 14:10:25";"20,38"
"20/11/2020 14:11:21";"19,99"
"20/11/2020 14:11:32";"19,96"
"20/11/2020 14:13:23";"19,79"
"20/11/2020 14:13:27";"19,73"
"20/11/2020 14:14:08";"19,52"
"20/11/2020 14:14:29";"19,5"
"20/11/2020 14:15:27";"19,69"
"20/11/2020 14:15:35";"19,71"
"20/11/2020 14:18:45";"19,89"
"20/11/2020 14:18:50";"19,95"
"20/11/2020 14:19:25";"19,73"
"20/11/2020 14:19:52";"19,69"
"20/11/2020 14:20:48";"20,01"
"20/11/2020 14:20:54";"20,11"
"20/11/2020 14:21:51";"19,48"
"20/11/2020 14:21:54";"19,43"
"20/11/2020 14:22:49";"19,53"
"20/11/2020 14:22:56";"19,65"
"20/11/2020 14:24:14";"19,84"
"20/11/2020 14:24:19";"19,9"
"20/11/2020 14:26:29";"19,73"
"20/11/2020 14:26:39";"19,66"
"20/11/2020 14:31:52";"19,82"
"20/11/2020 14:31:55";"19,89"
"20/11/2020 14:32:41";"20,24"
"20/11/2020 14:32:56";"20,17"
"20/11/2020 14:33:42";"19,97"
"20/11/2020 14:34:00";"19,95"
"20/11/2020 14:35:43";"20,11"
"20/11/2020 14:35:51";"20,17"
"20/11/2020 14:37:18";"19,99"
"20/11/2020 14:37:24";"19,89"
"20/11/2020 14:38:28";"20,07"
"20/11/2020 14:38:33";"20,1"
"20/11/2020 14:39:34";"19,92"
"20/11/2020 14:39:39";"19,87"
"20/11/2020 14:41:37";"19,68"
"20/11/2020 14:41:43";"19,65"
"20/11/2020 14:43:06";"19,83"
"20/11/2020 14:43:17";"19,85"
"20/11/2020 14:44:41";"19,66"
"20/11/2020 14:44:47";"19,62"
"20/11/2020 14:46:53";"19,79"
"20/11/2020 14:46:56";"19,82"
"20/11/2020 14:48:29";"19,64"
"20/11/2020 14:48:32";"19,59"
"20/11/2020 14:49:31";"19,39"
"20/11/2020 14:49:37";"19,36"
"20/11/2020 14:52:50";"19,5"
"20/11/2020 14:52:55";"19,56"
"20/11/2020 14:53:52";"19,79"
"20/11/2020 14:54:06";"19,78"
"20/11/2020 14:55:04";"19,3"
"20/11/2020 14:55:07";"19,28"
"20/11/2020 14:55:56";"19,48"
"20/11/2020 14:56:08";"19,51"
"20/11/2020 14:59:25";"19,62"
"20/11/2020 14:59:29";"19,72"
"20/11/2020 15:00:25";"20,01"
"20/11/2020 15:00:29";"19,96"
"20/11/2020 15:04:34";"19,79"
"20/11/2020 15:04:37";"19,74"
"20/11/2020 15:05:34";"19,45"
"20/11/2020 15:05:48";"19,47"
"20/11/2020 15:08:39";"19,6"
"20/11/2020 15:08:48";"19,68"
"20/11/2020 15:13:36";"19,86"
"20/11/2020 15:13:42";"19,92"
"20/11/2020 15:15:18";"19,77"
"20/11/2020 15:15:26";"19,66"
"20/11/2020 15:16:20";"19,45"
"20/11/2020 15:16:28";"19,43"
"20/11/2020 15:18:14";"19,6"
"20/11/2020 15:18:22";"19,65"
"20/11/2020 15:19:25";"19,46"
"20/11/2020 15:19:30";"19,44"
"20/11/2020 15:21:14";"19,62"
"20/11/2020 15:21:19";"19,65"
"20/11/2020 15:22:57";"19,84"
"20/11/2020 15:23:03";"19,91"
"20/11/2020 15:23:59";"19,68"
"20/11/2020 15:24:06";"19,62"
"20/11/2020 15:25:20";"19,44"
"20/11/2020 15:25:27";"19,41"
"20/11/2020 15:26:26";"19,93"
"20/11/2020 15:26:34";"19,95"
"20/11/2020 15:27:32";"19,5"
"20/11/2020 15:27:35";"19,47"
"20/11/2020 15:29:13";"19,28"
"20/11/2020 15:29:21";"19,25"
"20/11/2020 15:33:08";"19,39"
"20/11/2020 15:33:14";"19,49"
"20/11/2020 15:34:33";"19,29"
"20/11/2020 15:34:39";"19,25"
"20/11/2020 15:35:54";"19,43"
"20/11/2020 15:36:04";"19,46"
"20/11/2020 15:37:51";"19,66"
"20/11/2020 15:37:55";"19,69"
"20/11/2020 15:39:25";"19,51"
"20/11/2020 15:39:28";"19,47"
"20/11/2020 15:45:22";"19,64"
"20/11/2020 15:45:25";"19,67"
"20/11/2020 15:47:40";"19,85"
"20/11/2020 15:47:43";"19,88"
"20/11/2020 15:49:20";"20,06"
"20/11/2020 15:49:24";"20,11"
"20/11/2020 15:50:32";"19,92"
"20/11/2020 15:50:45";"19,72"
"20/11/2020 15:51:42";"19,52"
"20/11/2020 15:51:45";"19,48"
"20/11/2020 15:54:11";"19,66"
"20/11/2020 15:54:14";"19,7"
"20/11/2020 15:55:13";"19,31"
"20/11/2020 15:55:22";"19,28"
"20/11/2020 15:56:34";"19,33"
"20/11/2020 15:57:04";"19,48"
"20/11/2020 15:58:55";"19,32"
"20/11/2020 15:59:00";"19,25"
"20/11/2020 15:59:56";"19,51"
"20/11/2020 16:00:01";"19,58"
"20/11/2020 16:00:43";"19,96"
"20/11/2020 16:01:06";"19,93"
"20/11/2020 16:02:05";"19,67"
"20/11/2020 16:02:08";"19,71"
"20/11/2020 16:08:55";"19,51"
"20/11/2020 16:09:05";"19,49"
"20/11/2020 16:09:58";"19,73"
"20/11/2020 16:10:08";"19,77"
"20/11/2020 16:12:13";"19,59"
"20/11/2020 16:12:16";"19,56"
"20/11/2020 16:15:05";"19,41"
"20/11/2020 16:15:17";"19,31"
"20/11/2020 16:17:06";"19,47"
"20/11/2020 16:17:12";"19,52"
"20/11/2020 16:19:03";"19,35"
"20/11/2020 16:19:06";"19,3"
"20/11/2020 16:21:22";"19,5"
"20/11/2020 16:21:25";"19,53"
"20/11/2020 16:22:18";"19,06"
"20/11/2020 16:22:35";"19,09"
"20/11/2020 16:25:17";"19,26"
"20/11/2020 16:25:21";"19,3"
"20/11/2020 16:26:19";"19,67"
"20/11/2020 16:26:26";"19,7"
"20/11/2020 16:27:21";"19,46"
"20/11/2020 16:27:33";"19,48"
"20/11/2020 16:30:23";"19,31"
"20/11/2020 16:30:28";"19,26"
"20/11/2020 16:32:48";"19,09"
"20/11/2020 16:32:53";"19,04"
"20/11/2020 16:33:51";"19,4"
"20/11/2020 16:33:56";"19,43"
"20/11/2020 16:36:50";"19,24"
"20/11/2020 16:36:55";"19,22"
"20/11/2020 16:41:07";"19,41"
"20/11/2020 16:41:14";"19,44"
"20/11/2020 16:43:20";"19,52"
"20/11/2020 16:43:27";"19,67"
"20/11/2020 16:44:20";"19,31"
"20/11/2020 16:44:40";"19,32"
"20/11/2020 16:51:06";"19,52"
"20/11/2020 16:51:10";"19,54"
"20/11/2020 16:52:09";"19,33"
"20/11/2020 16:52:12";"19,31"
"20/11/2020 16:59:23";"19,48"
"20/11/2020 16:59:26";"19,54"
"20/11/2020 17:03:11";"19,35"
"20/11/2020 17:03:25";"19,32"
"20/11/2020 17:10:28";"19,52"
"20/11/2020 17:10:34";"19,57"
"20/11/2020 17:12:09";"19,38"
"20/11/2020 17:12:14";"19,32"
"20/11/2020 17:14:30";"19,14"
"20/11/2020 17:14:34";"19,11"
"20/11/2020 17:17:03";"19,29"
"20/11/2020 17:17:10";"19,33"
"20/11/2020 17:23:33";"19,51"
"20/11/2020 17:23:42";"19,53"
"20/11/2020 17:26:58";"19,36"
"20/11/2020 17:27:04";"19,31"
"20/11/2020 17:28:19";"19,12"
"20/11/2020 17:28:24";"19,1"
"20/11/2020 17:33:16";"19,29"
"20/11/2020 17:33:19";"19,33"
"20/11/2020 17:35:47";"19,13"
"20/11/2020 17:35:50";"19,11"
"20/11/2020 17:53:21";"19,28"
"20/11/2020 17:53:40";"19,33"
"20/11/2020 17:55:12";"19,14"
"20/11/2020 17:55:16";"19,12"
"20/11/2020 18:14:58";"18,93"
"20/11/2020 18:15:01";"18,92"
"20/11/2020 18:27:58";"18,73"
"20/11/2020 18:28:09";"18,71"
"20/11/2020 18:55:19";"18,53"
"20/11/2020 18:55:28";"18,51"
"20/11/2020 19:20:24";"18,32"
"20/11/2020 19:20:27";"18,3"
"20/11/2020 19:50:27";"18,11"
"20/11/2020 19:50:33";"18,09"
"20/11/2020 20:22:08";"17,89"
"20/11/2020 20:22:31";"17,87"
"20/11/2020 20:50:53";"17,7"
"20/11/2020 20:50:59";"17,67"
"20/11/2020 20:59:57";"17,78"
"20/11/2020 21:41:38";"17,48"
"20/11/2020 21:41:42";"17,46"
"20/11/2020 22:11:20";"17,3"
"20/11/2020 22:11:30";"17,25"
"20/11/2020 22:53:31";"17,07"
"20/11/2020 22:53:53";"17,05"
"20/11/2020 23:37:33";"16,87"
"20/11/2020 23:37:43";"16,84"
"21/11/2020 00:00:04";"16,68"
"21/11/2020 00:00:28";"16,64"
"21/11/2020 00:08:22";"16,45"
"21/11/2020 00:08:41";"16,44"
"21/11/2020 00:18:49";"16,25"
"21/11/2020 00:18:54";"16,23"
"21/11/2020 00:24:56";"16,07"
"21/11/2020 00:25:02";"16,03"
"21/11/2020 00:58:13";"15,84"
"21/11/2020 00:58:20";"15,82"
"21/11/2020 01:03:45";"15,65"
"21/11/2020 01:04:01";"15,61"
"21/11/2020 01:05:41";"15,42"
"21/11/2020 01:05:44";"15,39"
"21/11/2020 01:08:04";"15,2"
"21/11/2020 01:08:18";"15,19"
"21/11/2020 01:11:01";"14,99"
"21/11/2020 01:11:14";"14,97"
"21/11/2020 01:16:22";"14,79"
"21/11/2020 01:16:29";"14,77"
"21/11/2020 01:25:57";"14,95"
"21/11/2020 01:26:15";"14,98"
"21/11/2020 01:52:01";"14,8"
"21/11/2020 01:52:10";"14,78"
"21/11/2020 02:05:25";"14,59"
"21/11/2020 02:06:18";"14,58"
"21/11/2020 02:36:40";"14,39"
"21/11/2020 02:36:58";"14,36"
"21/11/2020 02:50:44";"14,19"
"21/11/2020 02:50:57";"14,15"
"21/11/2020 02:59:08";"13,97"
"21/11/2020 02:59:18";"13,94"
"21/11/2020 03:06:31";"13,76"
"21/11/2020 03:06:34";"13,74"
"21/11/2020 03:17:34";"13,57"
"21/11/2020 03:17:50";"13,53"
"21/11/2020 04:06:15";"13,73"
"21/11/2020 04:06:30";"13,75"
"21/11/2020 04:16:36";"13,93"
"21/11/2020 04:16:43";"13,95"
"21/11/2020 05:22:58";"13,77"
"21/11/2020 05:23:17";"13,75"
"21/11/2020 06:03:06";"13,92"
"21/11/2020 06:03:27";"13,95"
"21/11/2020 06:16:12";"14,13"
"21/11/2020 06:16:22";"14,15"
"21/11/2020 06:23:09";"14,33"
"21/11/2020 06:23:14";"14,35"
"21/11/2020 06:29:12";"14,55"
"21/11/2020 06:29:33";"14,56"
"21/11/2020 06:39:50";"14,75"
"21/11/2020 06:39:53";"14,76"
"21/11/2020 06:43:30";"14,94"
"21/11/2020 06:43:37";"14,97"
"21/11/2020 06:48:35";"15,17"
"21/11/2020 06:48:58";"15,18"
"21/11/2020 07:00:54";"15,37"
"21/11/2020 07:01:03";"15,39"
"21/11/2020 07:05:38";"15,57"
"21/11/2020 07:06:00";"15,6"
"21/11/2020 07:10:11";"15,78"
"21/11/2020 07:10:25";"15,82"
"21/11/2020 07:20:08";"16"
"21/11/2020 07:20:18";"16,03"
"21/11/2020 07:28:05";"16,21"
"21/11/2020 07:28:13";"16,26"
"21/11/2020 07:33:46";"16,43"
"21/11/2020 07:33:50";"16,47"
"21/11/2020 07:35:55";"16,66"
"21/11/2020 07:36:05";"16,68"
"21/11/2020 07:43:23";"16,88"
"21/11/2020 07:43:33";"16,9"
"21/11/2020 07:45:43";"17,07"
"21/11/2020 07:46:02";"17,11"
"21/11/2020 07:51:11";"17,28"
"21/11/2020 07:51:19";"17,32"
"21/11/2020 07:52:18";"17,53"
"21/11/2020 07:52:22";"17,54"
"21/11/2020 08:02:58";"17,74"
"21/11/2020 08:03:03";"17,78"
"21/11/2020 08:06:58";"17,97"
"21/11/2020 08:07:04";"17,99"
"21/11/2020 08:14:23";"18,17"
"21/11/2020 08:14:27";"18,21"
"21/11/2020 08:19:37";"18,41"
"21/11/2020 08:19:42";"18,43"
"21/11/2020 08:20:41";"18,68"
"21/11/2020 08:20:46";"18,71"
"21/11/2020 08:21:28";"18,98"
"21/11/2020 08:21:51";"19"
"21/11/2020 08:23:36";"18,81"
"21/11/2020 08:23:39";"18,78"
"21/11/2020 08:25:34";"18,97"
"21/11/2020 08:25:41";"19,01"
"21/11/2020 08:28:49";"18,82"
"21/11/2020 08:28:56";"18,78"
"21/11/2020 08:30:06";"18,58"
"21/11/2020 08:30:09";"18,56"
"21/11/2020 08:34:21";"18,7"
"21/11/2020 08:34:24";"18,77"
"21/11/2020 08:35:21";"19,22"
"21/11/2020 08:35:32";"19,21"
"21/11/2020 08:36:20";"18,89"
"21/11/2020 08:36:33";"18,9"
"21/11/2020 08:37:29";"19,15"
"21/11/2020 08:37:49";"19,12"
"21/11/2020 08:38:47";"18,94"
"21/11/2020 08:38:51";"18,88"
"21/11/2020 08:46:41";"18,69"
"21/11/2020 08:46:51";"18,67"
"21/11/2020 08:47:47";"18,97"
"21/11/2020 08:48:04";"19,07"
"21/11/2020 08:49:04";"18,71"
"21/11/2020 08:49:13";"18,74"
"21/11/2020 08:51:54";"18,92"
"21/11/2020 08:52:01";"18,96"
"21/11/2020 08:55:21";"18,78"
"21/11/2020 08:55:31";"18,75"
"21/11/2020 08:56:27";"19,01"
"21/11/2020 08:56:34";"19,05"
"21/11/2020 09:01:46";"18,88"
"21/11/2020 09:01:56";"18,85"
"21/11/2020 09:04:53";"19,04"
"21/11/2020 09:05:06";"19,09"
"21/11/2020 09:07:09";"19,27"
"21/11/2020 09:07:13";"19,29"
"21/11/2020 09:09:18";"19,09"
"21/11/2020 09:09:21";"19,07"
"21/11/2020 09:10:49";"19,26"
"21/11/2020 09:10:55";"19,33"
"21/11/2020 09:12:34";"19,17"
"21/11/2020 09:12:39";"19,12"
"21/11/2020 09:15:01";"19,3"
"21/11/2020 09:15:05";"19,33"
"21/11/2020 09:16:02";"19,59"
"21/11/2020 09:16:13";"19,66"
"21/11/2020 09:17:36";"19,82"
"21/11/2020 09:17:40";"19,88"
"21/11/2020 09:18:38";"19,55"
"21/11/2020 09:18:43";"19,53"
"21/11/2020 09:20:28";"19,37"
"21/11/2020 09:20:37";"19,33"
"21/11/2020 09:23:19";"19,51"
"21/11/2020 09:23:26";"19,56"
"21/11/2020 09:25:43";"19,75"
"21/11/2020 09:25:46";"19,79"
"21/11/2020 09:29:23";"19,62"
"21/11/2020 09:29:26";"19,58"
"21/11/2020 09:30:23";"19,29"
"21/11/2020 09:30:26";"19,28"
"21/11/2020 09:34:17";"19,46"
"21/11/2020 09:34:29";"19,5"
"21/11/2020 09:37:45";"19,32"
"21/11/2020 09:37:55";"19,29"
"21/11/2020 09:40:09";"19,47"
"21/11/2020 09:40:16";"19,53"
"21/11/2020 09:41:15";"19,8"
"21/11/2020 09:41:22";"19,89"
"21/11/2020 09:42:23";"19,72"
"21/11/2020 09:42:28";"19,68"
"21/11/2020 09:43:30";"19,52"
"21/11/2020 09:43:35";"19,47"
"21/11/2020 09:44:30";"19,31"
"21/11/2020 09:44:41";"19,27"
"21/11/2020 09:46:22";"19,45"
"21/11/2020 09:46:29";"19,47"
"21/11/2020 09:47:57";"19,29"
"21/11/2020 09:48:01";"19,27"
"21/11/2020 09:49:36";"19,12"
"21/11/2020 09:49:46";"19,05"
"21/11/2020 09:50:34";"19,28"
"21/11/2020 09:50:49";"19,34"
"21/11/2020 09:53:16";"19,5"
"21/11/2020 09:53:22";"19,55"
"21/11/2020 09:54:47";"19,36"
"21/11/2020 09:54:56";"19,34"
"21/11/2020 09:55:54";"19,64"
"21/11/2020 09:55:59";"19,62"
"21/11/2020 09:57:10";"19,8"
"21/11/2020 09:57:17";"19,83"
"21/11/2020 09:58:27";"19,66"
"21/11/2020 09:58:32";"19,59"
"21/11/2020 10:00:39";"19,77"
"21/11/2020 10:00:45";"19,8"
"21/11/2020 10:01:36";"20,49"
"21/11/2020 10:01:47";"20,47"
"21/11/2020 10:02:44";"19,97"
"21/11/2020 10:02:54";"19,83"
"21/11/2020 10:03:33";"19,37"
"21/11/2020 10:04:06";"19,41"
"21/11/2020 10:05:07";"19,59"
"21/11/2020 10:05:12";"19,68"
"21/11/2020 10:06:48";"19,54"
"21/11/2020 10:06:54";"19,47"
"21/11/2020 10:08:58";"19,64"
"21/11/2020 10:09:09";"19,69"
"21/11/2020 10:09:54";"19,42"
"21/11/2020 10:10:11";"19,39"
"21/11/2020 10:12:33";"19,59"
"21/11/2020 10:12:37";"19,61"
"21/11/2020 10:14:51";"19,41"
"21/11/2020 10:14:55";"19,37"
"21/11/2020 10:15:50";"19,58"
"21/11/2020 10:15:55";"19,61"
"21/11/2020 10:18:04";"19,74"
"21/11/2020 10:18:17";"19,83"
"21/11/2020 10:19:46";"19,65"
"21/11/2020 10:19:51";"19,63"
"21/11/2020 10:21:01";"19,47"
"21/11/2020 10:21:16";"19,37"
"21/11/2020 10:22:15";"19,04"
"21/11/2020 10:22:22";"19,03"
"21/11/2020 10:23:14";"18,77"
"21/11/2020 10:23:23";"18,74"
"21/11/2020 10:24:13";"18,95"
"21/11/2020 10:24:26";"18,99"
"21/11/2020 10:25:48";"19,17"
"21/11/2020 10:25:54";"19,27"
"21/11/2020 10:30:46";"19,07"
"21/11/2020 10:30:50";"19,04"
"21/11/2020 10:34:02";"19,23"
"21/11/2020 10:34:05";"19,3"
"21/11/2020 10:36:22";"19,23"
"21/11/2020 10:36:38";"18,97"
"21/11/2020 10:38:28";"19,1"
"21/11/2020 10:38:34";"19,22"
"21/11/2020 10:39:37";"19,08"
"21/11/2020 10:39:45";"19,01"
"21/11/2020 10:42:33";"18,82"
"21/11/2020 10:42:38";"18,77"
"21/11/2020 10:43:44";"18,95"
"21/11/2020 10:43:54";"19,01"
"21/11/2020 10:44:53";"19,29"
"21/11/2020 10:44:57";"19,31"
"21/11/2020 10:47:03";"19,13"
"21/11/2020 10:47:10";"19,08"
"21/11/2020 10:48:08";"18,9"
"21/11/2020 10:48:12";"18,86"
"21/11/2020 10:49:10";"19,15"
"21/11/2020 10:49:16";"19,17"
"21/11/2020 10:50:13";"18,97"
"21/11/2020 10:50:16";"18,96"
"21/11/2020 10:53:17";"19,12"
"21/11/2020 10:53:23";"19,16"
"21/11/2020 10:54:23";"19,35"
"21/11/2020 10:54:32";"19,38"
"21/11/2020 10:56:11";"19,21"
"21/11/2020 10:56:17";"19,14"
"21/11/2020 10:59:14";"19,33"
"21/11/2020 10:59:21";"19,36"
"21/11/2020 11:00:28";"19,19"
"21/11/2020 11:00:31";"19,15"
"21/11/2020 11:03:35";"19,34"
"21/11/2020 11:03:43";"19,36"
"21/11/2020 11:07:05";"19,22"
"21/11/2020 11:07:16";"19,12"
"21/11/2020 11:08:51";"19,3"
"21/11/2020 11:08:57";"19,34"
"21/11/2020 11:10:37";"19,51"
"21/11/2020 11:10:42";"19,54"
"21/11/2020 11:13:22";"19,34"
"21/11/2020 11:13:28";"19,28"
"21/11/2020 11:14:38";"19,11"
"21/11/2020 11:14:44";"19,07"
"21/11/2020 11:19:04";"18,89"
"21/11/2020 11:19:10";"18,83"
"21/11/2020 11:20:15";"18,95"
"21/11/2020 11:20:23";"19,04"
"21/11/2020 11:21:08";"19,33"
"21/11/2020 11:21:23";"19,32"
"21/11/2020 11:23:25";"19,48"
"21/11/2020 11:23:31";"19,55"
"21/11/2020 11:24:38";"19,39"
"21/11/2020 11:24:57";"19,35"
"21/11/2020 11:27:06";"19,51"
"21/11/2020 11:27:12";"19,58"
"21/11/2020 11:31:19";"19,43"
"21/11/2020 11:31:24";"19,36"
"21/11/2020 11:32:23";"19"
"21/11/2020 11:32:37";"19,02"
"21/11/2020 11:35:03";"19,19"
"21/11/2020 11:35:07";"19,22"
"21/11/2020 11:35:58";"19,72"
"21/11/2020 11:36:10";"19,62"
"21/11/2020 11:37:55";"19,78"
"21/11/2020 11:38:01";"19,83"
"21/11/2020 11:39:02";"20,02"
"21/11/2020 11:39:08";"20,09"
"21/11/2020 11:40:57";"19,96"
"21/11/2020 11:41:04";"19,85"
"21/11/2020 11:42:03";"19,46"
"21/11/2020 11:42:07";"19,49"
"21/11/2020 11:43:02";"19,29"
"21/11/2020 11:43:12";"19,27"
"21/11/2020 11:44:05";"19,51"
"21/11/2020 11:44:20";"19,49"
"21/11/2020 11:45:48";"19,63"
"21/11/2020 11:45:53";"19,71"
"21/11/2020 11:46:50";"19,54"
"21/11/2020 11:46:53";"19,45"
"21/11/2020 11:47:51";"19,82"
"21/11/2020 11:47:54";"19,81"
"21/11/2020 11:48:54";"19,38"
"21/11/2020 11:49:00";"19,36"
"21/11/2020 11:50:00";"19,62"
"21/11/2020 11:50:04";"19,63"
"21/11/2020 11:51:46";"19,8"
"21/11/2020 11:51:50";"19,84"
"21/11/2020 11:53:30";"20"
"21/11/2020 11:53:35";"20,06"
"21/11/2020 11:56:54";"19,94"
"21/11/2020 11:57:02";"19,86"
"21/11/2020 11:59:21";"19,68"
"21/11/2020 11:59:24";"19,66"
"21/11/2020 12:00:24";"20,06"
"21/11/2020 12:00:28";"20,13"
"21/11/2020 12:01:27";"19,8"
"21/11/2020 12:01:32";"19,77"
"21/11/2020 12:03:11";"19,6"
"21/11/2020 12:03:17";"19,56"
"21/11/2020 12:04:47";"19,38"
"21/11/2020 12:04:54";"19,32"
"21/11/2020 12:06:47";"19,47"
"21/11/2020 12:06:52";"19,53"
"21/11/2020 12:08:15";"19,73"
"21/11/2020 12:08:20";"19,81"
"21/11/2020 12:10:03";"20"
"21/11/2020 12:10:09";"20,02"
"21/11/2020 12:12:49";"20,19"
"21/11/2020 12:12:54";"20,23"
"21/11/2020 12:13:51";"19,97"
"21/11/2020 12:13:55";"19,89"
"21/11/2020 12:15:08";"19,7"
"21/11/2020 12:15:21";"19,69"
"21/11/2020 12:16:10";"19,24"
"21/11/2020 12:16:21";"19,13"
"21/11/2020 12:17:32";"19,32"
"21/11/2020 12:17:39";"19,35"
"21/11/2020 12:19:56";"19,51"
"21/11/2020 12:20:04";"19,56"
"21/11/2020 12:21:01";"19,8"
"21/11/2020 12:21:12";"19,79"
"21/11/2020 12:22:11";"19,59"
"21/11/2020 12:22:15";"19,57"
"21/11/2020 12:23:44";"19,76"
"21/11/2020 12:23:49";"19,77"
"21/11/2020 12:26:44";"19,92"
"21/11/2020 12:26:48";"19,98"
"21/11/2020 12:27:42";"19,78"
"21/11/2020 12:27:53";"19,72"
"21/11/2020 12:29:38";"19,53"
"21/11/2020 12:29:45";"19,51"
"21/11/2020 12:33:14";"19,71"
"21/11/2020 12:33:22";"19,73"
"21/11/2020 12:37:25";"19,91"
"21/11/2020 12:37:30";"20"
"21/11/2020 12:38:26";"20,42"
"21/11/2020 12:38:32";"20,49"
"21/11/2020 12:39:29";"19,9"
"21/11/2020 12:39:33";"19,87"
"21/11/2020 12:44:26";"20,04"
"21/11/2020 12:44:29";"20,11"
"21/11/2020 12:45:25";"19,83"
"21/11/2020 12:45:31";"19,78"
