FechaHora;Valor
"07/08/2020 01:05:35";"13,62"
"07/08/2020 01:41:39";"13,56"
"07/08/2020 01:42:39";"13,62"
"07/08/2020 02:00:41";"13,56"
"07/08/2020 02:02:41";"13,62"
"07/08/2020 02:23:44";"13,56"
"07/08/2020 02:25:44";"13,62"
"07/08/2020 02:27:44";"13,56"
"07/08/2020 02:28:44";"13,62"
"07/08/2020 02:33:45";"13,56"
"07/08/2020 02:35:45";"13,62"
"07/08/2020 02:36:45";"13,56"
"07/08/2020 02:37:45";"13,62"
"07/08/2020 02:41:45";"13,56"
"07/08/2020 02:42:46";"13,62"
"07/08/2020 02:43:46";"13,56"
"07/08/2020 02:47:46";"13,62"
"07/08/2020 02:49:46";"13,62"
"07/08/2020 02:53:47";"13,56"
"07/08/2020 03:14:49";"13,62"
"07/08/2020 05:44:05";"13,56"
"07/08/2020 05:45:05";"13,62"
"07/08/2020 05:48:06";"13,56"
"07/08/2020 05:49:06";"13,62"
"07/08/2020 05:50:06";"13,56"
"07/08/2020 05:51:06";"13,62"
"07/08/2020 05:52:06";"13,56"
"07/08/2020 05:55:07";"13,62"
"07/08/2020 05:56:07";"13,56"
"07/08/2020 05:59:07";"13,62"
"07/08/2020 06:02:07";"13,56"
"07/08/2020 06:03:08";"13,62"
"07/08/2020 06:04:08";"13,56"
"07/08/2020 06:09:08";"13,62"
"07/08/2020 06:10:09";"13,56"
"07/08/2020 06:18:09";"13,62"
"07/08/2020 06:29:11";"13,56"
"07/08/2020 06:30:11";"13,62"
"07/08/2020 06:36:11";"13,56"
"07/08/2020 06:38:12";"13,62"
"07/08/2020 06:40:12";"13,56"
"07/08/2020 06:42:12";"13,62"
"07/08/2020 06:43:12";"13,56"
"07/08/2020 08:14:22";"13,5"
"07/08/2020 08:15:22";"13,56"
"07/08/2020 08:19:23";"13,5"
"07/08/2020 08:21:23";"13,56"
"07/08/2020 08:24:23";"13,5"
"07/08/2020 08:25:23";"13,56"
"07/08/2020 08:27:23";"13,5"
"07/08/2020 08:28:24";"13,56"
"07/08/2020 08:29:24";"13,5"
"07/08/2020 08:30:24";"13,56"
"07/08/2020 08:32:24";"13,5"
"07/08/2020 08:35:24";"13,56"
"07/08/2020 08:37:24";"13,5"
"07/08/2020 08:39:25";"13,56"
"07/08/2020 08:41:25";"13,5"
"07/08/2020 08:42:25";"13,56"
"07/08/2020 08:46:25";"13,5"
"07/08/2020 08:50:26";"13,5"
"07/08/2020 08:51:26";"13,56"
"07/08/2020 08:52:26";"13,5"
"07/08/2020 08:53:26";"13,56"
"07/08/2020 08:54:26";"13,5"
"07/08/2020 08:55:26";"13,56"
"07/08/2020 09:00:26";"13,5"
"07/08/2020 09:01:27";"13,56"
"07/08/2020 09:02:27";"13,5"
"07/08/2020 09:06:27";"13,56"
"07/08/2020 09:09:28";"13,5"
"07/08/2020 09:13:28";"13,56"
"07/08/2020 09:16:28";"13,5"
"07/08/2020 10:08:34";"13,56"
"07/08/2020 10:09:34";"13,5"
"07/08/2020 10:24:36";"13,56"
"07/08/2020 10:25:36";"13,5"
"07/08/2020 10:26:36";"13,56"
"07/08/2020 10:27:36";"13,5"
"07/08/2020 10:35:37";"13,56"
"07/08/2020 10:36:37";"13,5"
"07/08/2020 10:39:37";"13,56"
"07/08/2020 10:41:38";"13,5"
"07/08/2020 10:43:38";"13,56"
"07/08/2020 10:46:38";"13,5"
"07/08/2020 10:49:38";"13,56"
"07/08/2020 10:57:39";"13,5"
"07/08/2020 10:58:39";"13,56"
"07/08/2020 11:03:40";"13,5"
"07/08/2020 11:05:40";"13,56"
"07/08/2020 11:07:40";"13,5"
"07/08/2020 11:08:41";"13,56"
"07/08/2020 11:12:41";"13,5"
"07/08/2020 11:13:41";"13,56"
"07/08/2020 12:56:52";"13,5"
"07/08/2020 13:01:52";"13,56"
"07/08/2020 13:03:53";"13,5"
"07/08/2020 13:04:53";"13,56"
"07/08/2020 13:06:53";"13,5"
"07/08/2020 13:08:53";"13,56"
"07/08/2020 13:11:53";"13,5"
"07/08/2020 13:12:53";"13,56"
"07/08/2020 13:13:54";"13,5"
"07/08/2020 14:10:36";"13,44"
"07/08/2020 14:11:37";"13,5"
"07/08/2020 14:57:25";"13,44"
"07/08/2020 15:00:31";"13,5"
"07/08/2020 15:01:32";"13,44"
"07/08/2020 15:02:32";"13,5"
"07/08/2020 15:04:34";"13,5"
"07/08/2020 15:06:32";"13,44"
"07/08/2020 15:08:34";"13,5"
"07/08/2020 15:10:39";"13,44"
"07/08/2020 16:29:48";"13,37"
"07/08/2020 16:30:53";"13,44"
"07/08/2020 16:33:51";"13,37"
"07/08/2020 16:50:59";"13,37"
"07/08/2020 16:53:06";"13,44"
"07/08/2020 16:56:10";"13,37"
"07/08/2020 16:57:12";"13,44"
"07/08/2020 16:58:13";"13,37"
"07/08/2020 17:03:14";"13,37"
"07/08/2020 17:04:19";"13,44"
"07/08/2020 17:06:23";"13,44"
"07/08/2020 17:10:27";"13,37"
"07/08/2020 17:11:32";"13,44"
"07/08/2020 17:13:28";"13,37"
"07/08/2020 17:15:29";"13,44"
"07/08/2020 17:18:34";"13,37"
"07/08/2020 17:19:36";"13,44"
"07/08/2020 17:20:41";"13,37"
"07/08/2020 17:22:39";"13,37"
"07/08/2020 17:27:40";"13,44"
"07/08/2020 17:28:42";"13,37"
"07/08/2020 17:31:41";"13,44"
"07/08/2020 17:32:44";"13,37"
"07/08/2020 17:33:45";"13,44"
"07/08/2020 17:34:47";"13,37"
"07/08/2020 17:41:48";"13,44"
"07/08/2020 17:42:52";"13,37"
"07/08/2020 17:44:51";"13,37"
"07/08/2020 17:47:50";"13,44"
"07/08/2020 17:48:52";"13,37"
"07/08/2020 17:50:53";"13,37"
"07/08/2020 17:57:57";"13,44"
"07/08/2020 18:00:05";"13,37"
"07/08/2020 18:01:07";"13,44"
"07/08/2020 18:08:11";"13,44"
"07/08/2020 18:09:14";"13,37"
"07/08/2020 18:25:21";"13,44"
"07/08/2020 18:27:24";"13,37"
"07/08/2020 18:30:27";"13,44"
"07/08/2020 18:31:28";"13,37"
"07/08/2020 18:34:31";"13,44"
"07/08/2020 18:38:40";"13,44"
"07/08/2020 18:39:39";"13,37"
"07/08/2020 18:41:45";"13,37"
"07/08/2020 18:47:51";"13,44"
"07/08/2020 18:48:53";"13,37"
"07/08/2020 18:50:56";"13,44"
"07/08/2020 18:52:56";"13,44"
"07/08/2020 18:54:00";"13,37"
"07/08/2020 18:55:56";"13,44"
"07/08/2020 18:57:57";"13,37"
"07/08/2020 18:58:58";"13,44"
"07/08/2020 19:00:00";"13,37"
"07/08/2020 19:01:02";"13,44"
"07/08/2020 19:04:04";"13,37"
"07/08/2020 19:06:04";"13,44"
"07/08/2020 19:09:10";"13,37"
"07/08/2020 19:10:12";"13,44"
"07/08/2020 19:12:18";"13,37"
"07/08/2020 19:14:13";"13,37"
"07/08/2020 19:21:23";"13,44"
"07/08/2020 19:28:22";"13,37"
"07/08/2020 19:29:30";"13,44"
"07/08/2020 19:31:28";"13,44"
"07/08/2020 19:47:42";"13,37"
"07/08/2020 19:48:47";"13,44"
"07/08/2020 20:01:58";"13,37"
"07/08/2020 20:03:55";"13,44"
"07/08/2020 21:02:49";"13,5"
"07/08/2020 21:03:51";"13,44"
"07/08/2020 21:05:52";"13,5"
"07/08/2020 21:09:59";"13,5"
"07/08/2020 21:10:54";"13,44"
"07/08/2020 21:16:56";"13,5"
"07/08/2020 21:18:01";"13,44"
"07/08/2020 21:19:59";"13,5"
"07/08/2020 21:28:12";"13,5"
"07/08/2020 21:29:12";"13,44"
"07/08/2020 21:31:09";"13,5"
"07/08/2020 21:32:10";"13,44"
"07/08/2020 21:33:14";"13,5"
"07/08/2020 21:36:18";"13,5"
"07/08/2020 21:37:22";"13,44"
"07/08/2020 21:40:25";"13,44"
"07/08/2020 21:44:26";"13,5"
"07/08/2020 21:51:29";"13,44"
"07/08/2020 21:53:29";"13,5"
"07/08/2020 22:09:38";"13,44"
"07/08/2020 22:10:46";"13,5"
"07/08/2020 23:09:27";"13,56"
"07/08/2020 23:10:28";"13,5"
"07/08/2020 23:24:40";"13,44"
"07/08/2020 23:25:39";"13,5"
"08/08/2020 02:04:11";"13,56"
"08/08/2020 02:05:11";"13,5"
"08/08/2020 02:32:31";"13,56"
"08/08/2020 02:33:32";"13,5"
"08/08/2020 02:43:37";"13,56"
"08/08/2020 02:50:40";"13,56"
"08/08/2020 02:51:40";"13,5"
"08/08/2020 02:53:41";"13,56"
"08/08/2020 02:54:42";"13,5"
"08/08/2020 02:56:46";"13,56"
"08/08/2020 02:58:46";"13,56"
"08/08/2020 03:02:50";"13,5"
"08/08/2020 03:04:53";"13,56"
"08/08/2020 04:59:15";"13,62"
"08/08/2020 05:00:18";"13,56"
"08/08/2020 05:02:19";"13,62"
"08/08/2020 05:04:19";"13,62"
"08/08/2020 05:15:31";"13,56"
"08/08/2020 05:18:33";"13,62"
"08/08/2020 05:21:35";"13,56"
"08/08/2020 05:23:34";"13,56"
"08/08/2020 05:26:43";"13,62"
"08/08/2020 05:28:41";"13,56"
"08/08/2020 05:35:47";"13,62"
"08/08/2020 05:37:50";"13,56"
"08/08/2020 05:39:52";"13,62"
"08/08/2020 05:43:58";"13,56"
"08/08/2020 05:48:52";"13,56"
"08/08/2020 05:50:05";"13,62"
"08/08/2020 06:45:48";"13,56"
"08/08/2020 06:48:45";"13,62"
"08/08/2020 06:50:51";"13,62"
"08/08/2020 06:51:46";"13,56"
"08/08/2020 07:09:05";"13,62"
"08/08/2020 07:11:05";"13,62"
"08/08/2020 07:12:07";"13,56"
"08/08/2020 07:14:02";"13,62"
"08/08/2020 07:15:02";"13,56"
"08/08/2020 07:16:03";"13,62"
"08/08/2020 07:37:18";"13,69"
"08/08/2020 07:38:23";"13,62"
"08/08/2020 07:39:30";"13,69"
"08/08/2020 08:36:20";"13,75"
"08/08/2020 09:01:40";"13,75"
"08/08/2020 09:02:45";"13,69"
"08/08/2020 09:04:42";"13,75"
"08/08/2020 09:23:51";"13,75"
"08/08/2020 09:24:52";"13,69"
"08/08/2020 09:25:55";"13,75"
"08/08/2020 09:28:52";"13,75"
"08/08/2020 09:29:51";"13,69"
"08/08/2020 09:56:19";"13,75"
"08/08/2020 09:57:25";"13,69"
"08/08/2020 10:07:32";"13,75"
"08/08/2020 10:08:38";"13,69"
"08/08/2020 10:12:37";"13,75"
"08/08/2020 10:15:41";"13,69"
"08/08/2020 10:16:42";"13,75"
"08/08/2020 10:18:40";"13,75"
"08/08/2020 10:21:41";"13,69"
"08/08/2020 10:22:42";"13,75"
"08/08/2020 10:24:40";"13,69"
"08/08/2020 10:27:42";"13,75"
"08/08/2020 10:29:47";"13,75"
"08/08/2020 10:33:50";"13,69"
"08/08/2020 10:35:49";"13,69"
"08/08/2020 10:37:48";"13,75"
"08/08/2020 10:38:49";"13,69"
"08/08/2020 10:40:51";"13,75"
"08/08/2020 10:44:49";"13,69"
"08/08/2020 10:46:51";"13,75"
"08/08/2020 10:48:53";"13,69"
"08/08/2020 10:57:03";"13,75"
"08/08/2020 10:58:06";"13,69"
"08/08/2020 10:59:18";"13,75"
"08/08/2020 11:01:12";"13,75"
"08/08/2020 11:07:20";"13,69"
"08/08/2020 11:09:17";"13,75"
"08/08/2020 11:12:18";"13,69"
"08/08/2020 11:13:24";"13,75"
"08/08/2020 11:17:26";"13,75"
"08/08/2020 11:18:28";"13,69"
"08/08/2020 11:22:27";"13,69"
"08/08/2020 11:23:29";"13,75"
"08/08/2020 11:26:31";"13,75"
"08/08/2020 12:05:08";"13,69"
"08/08/2020 12:06:15";"13,75"
"08/08/2020 12:09:05";"13,75"
"08/08/2020 12:10:10";"13,69"
"08/08/2020 12:11:12";"13,75"
"08/08/2020 12:34:30";"13,69"
"08/08/2020 12:35:33";"13,75"
"08/08/2020 12:41:36";"13,69"
"08/08/2020 12:42:32";"13,75"
"08/08/2020 12:55:43";"13,81"
"08/08/2020 13:01:50";"13,81"
"08/08/2020 13:02:46";"13,75"
"08/08/2020 13:03:48";"13,81"
"08/08/2020 13:26:11";"13,75"
"08/08/2020 13:27:14";"13,81"
"08/08/2020 14:00:44";"13,75"
"08/08/2020 14:08:01";"13,81"
"08/08/2020 14:13:03";"13,75"
"08/08/2020 14:14:04";"13,81"
"08/08/2020 14:17:07";"13,75"
"08/08/2020 14:28:17";"13,75"
"08/08/2020 14:29:20";"13,81"
"08/08/2020 14:33:21";"13,75"
"08/08/2020 14:34:24";"13,81"
"08/08/2020 16:35:15";"13,75"
"08/08/2020 16:36:17";"13,81"
"08/08/2020 16:42:31";"13,75"
"08/08/2020 16:57:34";"13,75"
"08/08/2020 16:58:35";"13,81"
"08/08/2020 17:23:01";"13,87"
"08/08/2020 17:28:04";"13,87"
"08/08/2020 17:29:06";"13,81"
"08/08/2020 17:33:10";"13,87"
"08/08/2020 17:35:12";"13,87"
"08/08/2020 17:37:15";"13,81"
"08/08/2020 17:45:22";"13,87"
"08/08/2020 17:48:21";"13,81"
"08/08/2020 17:53:30";"13,87"
"08/08/2020 17:55:29";"13,81"
"08/08/2020 18:05:33";"13,87"
"08/08/2020 18:06:33";"13,81"
"08/08/2020 18:35:51";"13,87"
"08/08/2020 18:39:53";"13,87"
"08/08/2020 18:40:50";"13,81"
"08/08/2020 18:41:55";"13,87"
"08/08/2020 18:42:55";"13,81"
"08/08/2020 18:44:51";"13,81"
"08/08/2020 18:46:54";"13,87"
"08/08/2020 18:47:56";"13,81"
"08/08/2020 18:50:02";"13,87"
"08/08/2020 19:02:10";"13,87"
"08/08/2020 19:03:12";"13,81"
"08/08/2020 22:54:05";"13,87"
"08/08/2020 22:56:05";"13,81"
"08/08/2020 23:12:22";"13,87"
"08/08/2020 23:14:17";"13,87"
"08/08/2020 23:18:19";"13,81"
"08/08/2020 23:19:35";"13,87"
"08/08/2020 23:21:29";"13,81"
"08/08/2020 23:23:38";"13,87"
"08/08/2020 23:24:45";"13,81"
"08/08/2020 23:26:39";"13,81"
"08/08/2020 23:27:40";"13,87"
"08/08/2020 23:29:40";"13,81"
"08/08/2020 23:42:59";"13,75"
"08/08/2020 23:47:55";"13,69"
"08/08/2020 23:59:14";"13,62"
"09/08/2020 00:05:19";"13,62"
"09/08/2020 00:09:20";"13,69"
"09/08/2020 00:12:18";"13,62"
"09/08/2020 00:14:17";"13,69"
"09/08/2020 00:55:56";"13,62"
"09/08/2020 00:56:57";"13,69"
"09/08/2020 01:00:00";"13,62"
"09/08/2020 01:03:16";"13,56"
"09/08/2020 01:06:14";"13,62"
"09/08/2020 01:08:18";"13,56"
"09/08/2020 01:10:22";"13,62"
"09/08/2020 01:13:17";"13,62"
"09/08/2020 01:14:20";"13,56"
"09/08/2020 01:15:27";"13,62"
"09/08/2020 01:20:31";"13,56"
"09/08/2020 02:11:29";"13,5"
"09/08/2020 02:12:31";"13,56"
"09/08/2020 02:30:46";"13,62"
"09/08/2020 02:33:43";"13,69"
"09/08/2020 02:40:02";"13,75"
"09/08/2020 02:42:03";"13,69"
"09/08/2020 02:43:58";"13,75"
"09/08/2020 02:59:10";"13,69"
"09/08/2020 03:00:08";"13,75"
"09/08/2020 03:18:26";"13,81"
"09/08/2020 03:21:30";"13,75"
"09/08/2020 03:22:31";"13,81"
"09/08/2020 03:38:49";"13,87"
"09/08/2020 03:39:50";"13,81"
"09/08/2020 03:45:49";"13,87"
"09/08/2020 03:47:51";"13,81"
"09/08/2020 03:51:00";"13,87"
"09/08/2020 03:52:59";"13,81"
"09/08/2020 03:54:01";"13,87"
"09/08/2020 04:29:30";"13,81"
"09/08/2020 04:30:31";"13,87"
"09/08/2020 04:34:35";"13,81"
"09/08/2020 04:35:37";"13,87"
"09/08/2020 04:50:48";"13,81"
"09/08/2020 04:52:46";"13,87"
"09/08/2020 04:53:50";"13,81"
"09/08/2020 05:01:58";"13,75"
"09/08/2020 05:03:03";"13,81"
"09/08/2020 05:06:03";"13,81"
"09/08/2020 05:07:04";"13,75"
"09/08/2020 05:48:27";"13,81"
"09/08/2020 05:50:25";"13,75"
"09/08/2020 05:51:28";"13,81"
"09/08/2020 05:53:35";"13,75"
"09/08/2020 06:02:43";"13,81"
"09/08/2020 06:03:43";"13,75"
"09/08/2020 07:10:51";"13,69"
"09/08/2020 07:12:46";"13,69"
"09/08/2020 07:13:51";"13,75"
"09/08/2020 07:15:52";"13,75"
"09/08/2020 07:18:54";"13,69"
"09/08/2020 07:22:02";"13,75"
"09/08/2020 07:23:59";"13,75"
"09/08/2020 07:25:01";"13,69"
"09/08/2020 07:26:03";"13,75"
"09/08/2020 07:28:07";"13,69"
"09/08/2020 07:30:08";"13,69"
"09/08/2020 07:32:09";"13,75"
"09/08/2020 07:33:11";"13,69"
"09/08/2020 07:36:05";"13,69"
"09/08/2020 07:37:13";"13,75"
"09/08/2020 07:38:13";"13,69"
"09/08/2020 07:41:13";"13,75"
"09/08/2020 07:49:19";"13,75"
"09/08/2020 07:50:16";"13,69"
"09/08/2020 07:51:23";"13,75"
"09/08/2020 07:55:20";"13,69"
"09/08/2020 07:57:25";"13,75"
"09/08/2020 07:58:32";"13,69"
"09/08/2020 08:29:49";"13,75"
"09/08/2020 08:30:49";"13,69"
"09/08/2020 08:45:59";"13,75"
"09/08/2020 08:53:59";"13,75"
"09/08/2020 08:55:04";"13,69"
"09/08/2020 08:56:05";"13,75"
"09/08/2020 09:01:05";"13,75"
"09/08/2020 09:03:03";"13,69"
"09/08/2020 09:05:05";"13,75"
"09/08/2020 09:07:10";"13,69"
"09/08/2020 09:08:11";"13,75"
"09/08/2020 09:09:12";"13,69"
"09/08/2020 09:11:14";"13,69"
"09/08/2020 09:15:20";"13,75"
"09/08/2020 09:18:17";"13,69"
"09/08/2020 09:19:22";"13,75"
"09/08/2020 09:25:31";"13,69"
"09/08/2020 09:27:34";"13,75"
"09/08/2020 09:29:32";"13,75"
"09/08/2020 09:32:36";"13,69"
"09/08/2020 09:34:39";"13,75"
"09/08/2020 09:35:40";"13,69"
"09/08/2020 09:37:45";"13,75"
"09/08/2020 09:38:49";"13,69"
"09/08/2020 09:46:56";"13,75"
"09/08/2020 09:47:59";"13,69"
"09/08/2020 09:48:59";"13,75"
"09/08/2020 09:58:14";"13,81"
"09/08/2020 10:00:15";"13,81"
"09/08/2020 10:40:58";"13,87"
"09/08/2020 10:43:01";"13,87"
"09/08/2020 10:43:59";"13,81"
"09/08/2020 10:45:01";"13,87"
"09/08/2020 10:49:04";"13,87"
"09/08/2020 10:50:03";"13,81"
"09/08/2020 10:51:06";"13,87"
"09/08/2020 10:52:11";"13,81"
"09/08/2020 10:57:13";"13,87"
"09/08/2020 10:59:19";"13,81"
"09/08/2020 11:05:22";"13,87"
"09/08/2020 11:06:26";"13,81"
"09/08/2020 11:13:31";"13,87"
"09/08/2020 11:20:35";"13,81"
"09/08/2020 11:22:41";"13,87"
"09/08/2020 11:24:41";"13,81"
"09/08/2020 11:25:42";"13,87"
"09/08/2020 12:02:20";"13,94"
"09/08/2020 12:08:20";"13,94"
"09/08/2020 12:16:27";"13,87"
"09/08/2020 12:18:27";"13,87"
"09/08/2020 12:21:30";"13,94"
"09/08/2020 12:23:28";"13,87"
"09/08/2020 12:25:31";"13,94"
"09/08/2020 12:27:37";"13,87"
"09/08/2020 12:35:47";"13,94"
"09/08/2020 12:36:47";"13,87"
"09/08/2020 12:38:54";"13,94"
"09/08/2020 12:42:57";"13,94"
"09/08/2020 12:50:01";"14"
"09/08/2020 12:51:02";"13,94"
"09/08/2020 12:54:04";"14"
"09/08/2020 12:57:21";"13,94"
"09/08/2020 13:00:20";"14"
"09/08/2020 13:04:19";"13,94"
"09/08/2020 13:05:21";"14"
"09/08/2020 13:09:29";"14,06"
"09/08/2020 13:12:36";"14,06"
"09/08/2020 13:16:40";"14"
"09/08/2020 13:26:51";"14"
"09/08/2020 13:27:50";"14,06"
"09/08/2020 13:28:55";"14"
"09/08/2020 13:32:52";"14"
"09/08/2020 13:33:55";"14,06"
"09/08/2020 13:35:52";"14"
"09/08/2020 13:37:55";"14"
"09/08/2020 13:38:56";"14,06"
"09/08/2020 13:40:58";"14,12"
"09/08/2020 13:42:00";"14,06"
"09/08/2020 13:43:03";"14,12"
"09/08/2020 13:51:04";"14,06"
"09/08/2020 13:53:09";"14,12"
"09/08/2020 13:54:12";"14,06"
"09/08/2020 13:55:16";"14,12"
"09/08/2020 13:57:17";"14,19"
"09/08/2020 14:06:28";"14,25"
"09/08/2020 14:13:26";"14,31"
"09/08/2020 14:22:32";"14,25"
"09/08/2020 14:25:33";"14,31"
"09/08/2020 14:27:28";"14,31"
"09/08/2020 14:34:39";"14,25"
"09/08/2020 14:41:40";"14,31"
"09/08/2020 14:43:50";"14,37"
"09/08/2020 14:45:50";"14,44"
"09/08/2020 14:46:54";"14,37"
"09/08/2020 14:54:02";"14,44"
"09/08/2020 15:02:17";"14,5"
"09/08/2020 15:04:14";"14,44"
"09/08/2020 15:06:23";"14,37"
"09/08/2020 15:10:18";"14,37"
"09/08/2020 15:12:26";"14,44"
"09/08/2020 15:16:31";"14,37"
"09/08/2020 15:18:32";"14,44"
"09/08/2020 15:20:33";"14,37"
"09/08/2020 15:21:33";"14,44"
"09/08/2020 15:34:45";"14,5"
"09/08/2020 15:45:00";"14,44"
"09/08/2020 15:47:57";"14,5"
"09/08/2020 15:49:00";"14,44"
"09/08/2020 15:54:04";"14,5"
"09/08/2020 16:00:11";"14,44"
"09/08/2020 16:04:11";"14,5"
"09/08/2020 16:06:16";"14,44"
"09/08/2020 16:07:18";"14,5"
"09/08/2020 16:08:19";"14,56"
"09/08/2020 16:09:18";"14,5"
"09/08/2020 16:16:20";"14,44"
"09/08/2020 16:17:22";"14,5"
"09/08/2020 16:22:26";"14,44"
"09/08/2020 16:39:37";"14,44"
"09/08/2020 16:40:34";"14,5"
"09/08/2020 16:42:33";"14,44"
"09/08/2020 16:45:40";"14,5"
"09/08/2020 16:47:42";"14,44"
"09/08/2020 16:49:39";"14,5"
"09/08/2020 16:50:43";"14,44"
"09/08/2020 17:03:50";"14,37"
"09/08/2020 17:05:48";"14,44"
"09/08/2020 17:09:46";"14,37"
"09/08/2020 17:24:00";"14,31"
"09/08/2020 17:28:02";"14,31"
"09/08/2020 17:28:59";"14,37"
"09/08/2020 17:33:10";"14,31"
"09/08/2020 17:38:13";"14,37"
"09/08/2020 18:03:31";"14,31"
"09/08/2020 18:05:32";"14,37"
"09/08/2020 18:07:33";"14,31"
"09/08/2020 18:17:36";"14,37"
"09/08/2020 18:18:44";"14,31"
"09/08/2020 18:21:50";"14,31"
"09/08/2020 18:24:47";"14,37"
"09/08/2020 18:31:57";"14,44"
"09/08/2020 18:33:50";"14,37"
"09/08/2020 18:37:52";"14,44"
"09/08/2020 18:38:54";"14,37"
"09/08/2020 18:40:53";"14,44"
"09/08/2020 18:41:57";"14,37"
"09/08/2020 18:45:55";"14,44"
"09/08/2020 18:47:00";"14,37"
"09/08/2020 18:57:10";"14,31"
"09/08/2020 19:12:13";"14,25"
"09/08/2020 19:24:21";"14,19"
"09/08/2020 19:26:24";"14,25"
"09/08/2020 19:29:21";"14,31"
"09/08/2020 19:30:28";"14,25"
"09/08/2020 19:47:40";"14,19"
"09/08/2020 19:49:37";"14,19"
"09/08/2020 20:06:53";"14,12"
"09/08/2020 20:15:52";"14,12"
"09/08/2020 21:09:44";"14,06"
"09/08/2020 21:10:58";"14,12"
"09/08/2020 21:18:51";"14,06"
"09/08/2020 21:19:57";"14,12"
"09/08/2020 21:20:56";"14,06"
"09/08/2020 21:21:57";"14"
"09/08/2020 21:24:00";"14,06"
"09/08/2020 21:30:11";"14"
"09/08/2020 21:36:11";"13,94"
"09/08/2020 21:39:13";"14"
"09/08/2020 21:40:15";"13,94"
"09/08/2020 21:42:17";"14"
"09/08/2020 21:44:13";"13,94"
"09/08/2020 21:46:16";"14"
"09/08/2020 21:50:21";"14,06"
"09/08/2020 21:55:19";"14"
"09/08/2020 22:00:20";"14,06"
"09/08/2020 22:05:29";"14"
"09/08/2020 22:07:28";"14,06"
"09/08/2020 22:10:28";"14"
"09/08/2020 22:11:31";"14,06"
"09/08/2020 22:13:32";"14"
"09/08/2020 22:17:35";"14,06"
"09/08/2020 22:20:44";"14"
"09/08/2020 22:22:38";"14,06"
"09/08/2020 22:23:38";"14"
"09/08/2020 22:27:40";"14,06"
"09/08/2020 22:28:42";"14"
"09/08/2020 22:36:49";"14,06"
"09/08/2020 22:37:56";"14"
"09/08/2020 22:49:59";"13,94"
"09/08/2020 22:51:00";"14"
"09/08/2020 22:55:01";"13,94"
"09/08/2020 22:57:00";"13,94"
"09/08/2020 22:58:07";"14"
"09/08/2020 23:01:10";"13,94"
"09/08/2020 23:04:09";"13,94"
"09/08/2020 23:05:11";"14"
"09/08/2020 23:08:08";"13,94"
"10/08/2020 00:20:16";"13,87"
"10/08/2020 00:26:31";"13,94"
"10/08/2020 00:39:43";"13,87"
"10/08/2020 00:41:41";"13,87"
"10/08/2020 00:50:41";"13,94"
"10/08/2020 00:53:48";"13,87"
"10/08/2020 00:54:54";"13,94"
"10/08/2020 01:10:07";"13,87"
"10/08/2020 01:18:17";"13,94"
"10/08/2020 01:21:15";"14"
"10/08/2020 01:29:28";"13,94"
"10/08/2020 01:31:31";"14"
"10/08/2020 01:34:36";"13,94"
"10/08/2020 02:05:57";"13,87"
"10/08/2020 02:07:53";"13,94"
"10/08/2020 02:12:57";"13,87"
"10/08/2020 02:19:54";"13,87"
"10/08/2020 02:44:29";"13,94"
"10/08/2020 02:47:30";"13,87"
"10/08/2020 02:50:33";"13,87"
"10/08/2020 02:53:37";"13,94"
"10/08/2020 03:16:47";"14"
"10/08/2020 03:18:56";"13,94"
"10/08/2020 03:19:46";"14"
"10/08/2020 03:34:06";"14,06"
"10/08/2020 03:37:08";"14"
"10/08/2020 03:38:08";"14,06"
"10/08/2020 03:44:16";"14"
"10/08/2020 03:45:17";"14,06"
"10/08/2020 05:00:10";"14"
"10/08/2020 05:01:16";"14,06"
"10/08/2020 05:04:18";"14"
"10/08/2020 05:07:24";"14,06"
"10/08/2020 05:11:27";"14,06"
"10/08/2020 05:13:28";"14"
"10/08/2020 05:15:36";"14"
"10/08/2020 05:21:39";"14,06"
"10/08/2020 05:26:47";"14,06"
"10/08/2020 05:29:47";"14"
"10/08/2020 05:48:54";"13,94"
"10/08/2020 05:49:55";"14"
"10/08/2020 05:56:01";"13,94"
"10/08/2020 06:07:09";"13,94"
"10/08/2020 06:08:07";"14"
"10/08/2020 06:12:10";"13,94"
"10/08/2020 06:14:12";"14"
"10/08/2020 06:16:17";"13,94"
"10/08/2020 06:20:26";"13,94"
"10/08/2020 06:21:28";"14"
"10/08/2020 06:22:27";"13,94"
"10/08/2020 06:46:52";"13,87"
"10/08/2020 06:49:58";"13,94"
"10/08/2020 06:50:58";"13,87"
"10/08/2020 06:52:58";"13,94"
"10/08/2020 06:53:56";"13,87"
"10/08/2020 07:48:49";"13,81"
"10/08/2020 07:51:51";"13,87"
"10/08/2020 07:53:55";"13,81"
"10/08/2020 08:23:12";"13,75"
"10/08/2020 08:34:37";"13,69"
"10/08/2020 08:35:40";"13,75"
"10/08/2020 08:37:36";"13,75"
"10/08/2020 08:41:41";"13,69"
"10/08/2020 09:11:01";"13,75"
"10/08/2020 09:34:16";"13,69"
"10/08/2020 09:35:20";"13,75"
"10/08/2020 10:05:44";"13,69"
"10/08/2020 10:07:45";"13,75"
"10/08/2020 10:14:55";"13,81"
"10/08/2020 10:15:56";"13,75"
"10/08/2020 10:16:56";"13,81"
"10/08/2020 10:19:02";"13,75"
"10/08/2020 10:28:11";"13,81"
"10/08/2020 10:29:12";"13,75"
