FechaHora;Valor
"14/05/2020 08:45:20";"13,69"
"14/05/2020 08:55:35";"13,86"
"14/05/2020 08:55:44";"13,91"
"14/05/2020 09:04:14";"13,71"
"14/05/2020 09:04:41";"13,67"
"14/05/2020 09:07:01";"13,86"
"14/05/2020 09:07:09";"13,87"
"14/05/2020 09:14:16";"14,02"
"14/05/2020 09:14:34";"14,07"
"14/05/2020 09:33:04";"14,25"
"14/05/2020 09:33:21";"14,28"
"14/05/2020 09:35:02";"14,1"
"14/05/2020 09:35:29";"14,08"
"14/05/2020 09:40:11";"13,88"
"14/05/2020 09:40:21";"13,86"
"14/05/2020 09:48:09";"14,05"
"14/05/2020 09:48:22";"14,07"
"14/05/2020 09:50:41";"14,25"
"14/05/2020 09:51:00";"14,28"
"14/05/2020 09:55:16";"14,11"
"14/05/2020 09:55:26";"14,07"
"14/05/2020 09:58:07";"14,26"
"14/05/2020 09:58:11";"14,29"
"14/05/2020 10:21:27";"14,47"
"14/05/2020 10:21:33";"14,5"
"14/05/2020 10:32:57";"14,3"
"14/05/2020 10:33:14";"14,26"
"14/05/2020 10:35:40";"14,45"
"14/05/2020 10:35:46";"14,47"
"14/05/2020 10:38:34";"14,29"
"14/05/2020 10:38:38";"14,26"
"14/05/2020 10:46:39";"14,44"
"14/05/2020 10:46:44";"14,47"
"14/05/2020 10:50:25";"14,66"
"14/05/2020 10:50:29";"14,69"
"14/05/2020 10:53:46";"14,87"
"14/05/2020 10:53:58";"14,9"
"14/05/2020 10:56:35";"14,72"
"14/05/2020 10:56:42";"14,69"
"14/05/2020 10:57:36";"14,4"
"14/05/2020 10:57:46";"14,35"
"14/05/2020 11:02:31";"14,55"
"14/05/2020 11:02:34";"14,59"
"14/05/2020 11:03:26";"14,86"
"14/05/2020 11:03:39";"14,88"
"14/05/2020 11:04:38";"15,17"
"14/05/2020 11:04:41";"15,16"
"14/05/2020 11:05:36";"14,65"
"14/05/2020 11:05:46";"14,64"
"14/05/2020 11:06:39";"14,86"
"14/05/2020 11:06:46";"14,84"
"14/05/2020 11:09:17";"14,66"
"14/05/2020 11:09:20";"14,64"
"14/05/2020 11:10:55";"14,45"
"14/05/2020 11:11:01";"14,42"
"14/05/2020 11:14:52";"14,23"
"14/05/2020 11:14:56";"14,21"
"14/05/2020 11:21:49";"14,4"
"14/05/2020 11:21:52";"14,42"
"14/05/2020 11:24:50";"14,61"
"14/05/2020 11:24:53";"14,68"
"14/05/2020 11:25:52";"14,36"
"14/05/2020 11:25:55";"14,34"
"14/05/2020 11:28:04";"14,52"
"14/05/2020 11:28:19";"14,58"
"14/05/2020 11:29:37";"14,39"
"14/05/2020 11:29:43";"14,37"
"14/05/2020 11:33:03";"14,56"
"14/05/2020 11:33:06";"14,58"
"14/05/2020 11:36:59";"14,78"
"14/05/2020 11:37:03";"14,8"
"14/05/2020 11:37:57";"14,58"
"14/05/2020 11:38:03";"14,56"
"14/05/2020 11:42:37";"14,74"
"14/05/2020 11:42:49";"14,77"
"14/05/2020 11:47:52";"14,64"
"14/05/2020 11:47:59";"14,56"
"14/05/2020 11:50:27";"14,73"
"14/05/2020 11:50:30";"14,77"
"14/05/2020 11:52:26";"14,59"
"14/05/2020 11:52:29";"14,57"
"14/05/2020 11:59:49";"14,73"
"14/05/2020 11:59:55";"14,78"
"14/05/2020 12:01:24";"14,95"
"14/05/2020 12:01:30";"14,99"
"14/05/2020 12:03:28";"14,8"
"14/05/2020 12:03:37";"14,78"
"14/05/2020 12:04:26";"14,48"
"14/05/2020 12:04:40";"14,45"
"14/05/2020 12:06:30";"14,64"
"14/05/2020 12:06:37";"14,67"
"14/05/2020 12:10:11";"14,54"
"14/05/2020 12:10:33";"14,41"
"14/05/2020 12:14:59";"14,6"
"14/05/2020 12:15:06";"14,63"
"14/05/2020 12:17:47";"14,8"
"14/05/2020 12:17:53";"14,84"
"14/05/2020 12:21:56";"14,66"
"14/05/2020 12:22:04";"14,61"
"14/05/2020 12:23:08";"14,73"
"14/05/2020 12:23:20";"14,84"
"14/05/2020 12:25:34";"14,66"
"14/05/2020 12:25:38";"14,6"
"14/05/2020 12:45:40";"14,8"
"14/05/2020 12:45:47";"14,83"
"14/05/2020 12:47:47";"14,64"
"14/05/2020 12:48:05";"14,6"
"14/05/2020 12:50:16";"14,77"
"14/05/2020 12:50:25";"14,8"
"14/05/2020 12:52:34";"14,6"
"14/05/2020 12:52:37";"14,59"
"14/05/2020 12:54:44";"14,4"
"14/05/2020 12:55:23";"14,38"
"14/05/2020 13:01:03";"14,2"
"14/05/2020 13:01:13";"14,18"
"14/05/2020 13:04:14";"14,37"
"14/05/2020 13:04:26";"14,39"
"14/05/2020 13:11:56";"14,47"
"14/05/2020 13:12:24";"14,59"
"14/05/2020 13:15:29";"14,41"
"14/05/2020 13:15:36";"14,39"
"14/05/2020 13:21:40";"14,21"
"14/05/2020 13:21:46";"14,18"
"14/05/2020 13:23:36";"14,36"
"14/05/2020 13:23:42";"14,39"
"14/05/2020 13:24:50";"14,2"
"14/05/2020 13:24:57";"14,16"
"14/05/2020 13:27:35";"14,35"
"14/05/2020 13:27:52";"14,37"
"14/05/2020 13:43:38";"14,54"
"14/05/2020 13:43:44";"14,58"
"14/05/2020 13:45:03";"14,41"
"14/05/2020 13:45:06";"14,38"
"14/05/2020 13:51:23";"14,57"
"14/05/2020 13:51:43";"14,62"
"14/05/2020 14:04:37";"14,5"
"14/05/2020 14:04:52";"14,42"
"14/05/2020 14:08:00";"14,23"
"14/05/2020 14:08:03";"14,22"
"14/05/2020 14:12:05";"14,03"
"14/05/2020 14:12:08";"14,01"
"14/05/2020 14:29:32";"14,19"
"14/05/2020 14:29:48";"14,22"
"14/05/2020 14:30:35";"14,4"
"14/05/2020 14:30:48";"14,42"
"14/05/2020 14:41:36";"14,54"
"14/05/2020 14:42:00";"14,64"
"14/05/2020 14:46:15";"14,44"
"14/05/2020 14:46:18";"14,42"
"14/05/2020 14:50:38";"14,24"
"14/05/2020 14:50:48";"14,21"
"14/05/2020 14:53:32";"14,39"
"14/05/2020 14:53:35";"14,42"
"14/05/2020 14:54:35";"14,68"
"14/05/2020 14:54:38";"14,66"
"14/05/2020 14:56:21";"14,47"
"14/05/2020 14:56:24";"14,46"
"14/05/2020 14:57:24";"14,69"
"14/05/2020 14:57:27";"14,73"
"14/05/2020 15:02:06";"14,54"
"14/05/2020 15:02:12";"14,5"
"14/05/2020 15:04:11";"14,32"
"14/05/2020 15:04:20";"14,3"
"14/05/2020 15:10:15";"14,49"
"14/05/2020 15:10:21";"14,51"
"14/05/2020 15:14:59";"14,32"
"14/05/2020 15:15:02";"14,29"
"14/05/2020 15:18:11";"14,47"
"14/05/2020 15:18:14";"14,49"
"14/05/2020 15:29:17";"14,32"
"14/05/2020 15:29:26";"14,29"
"14/05/2020 15:53:07";"14,09"
"14/05/2020 15:53:10";"14,07"
"14/05/2020 15:56:25";"14,25"
"14/05/2020 15:56:28";"14,29"
"14/05/2020 16:06:26";"14,09"
"14/05/2020 16:06:41";"14,08"
"14/05/2020 16:31:05";"13,88"
"14/05/2020 16:31:11";"13,86"
"14/05/2020 16:48:00";"13,66"
"14/05/2020 16:48:03";"13,64"
"14/05/2020 17:03:47";"13,45"
"14/05/2020 17:04:24";"13,44"
"14/05/2020 17:22:33";"13,24"
"14/05/2020 17:22:43";"13,21"
"14/05/2020 17:32:43";"13,01"
"14/05/2020 17:32:52";"13"
"14/05/2020 17:49:24";"12,81"
"14/05/2020 17:49:46";"12,8"
"14/05/2020 18:14:02";"12,61"
"14/05/2020 18:14:05";"12,59"
"14/05/2020 18:16:50";"12,4"
"14/05/2020 18:17:01";"12,38"
"14/05/2020 18:22:56";"12,19"
"14/05/2020 18:22:59";"12,17"
"14/05/2020 18:46:35";"12,33"
"14/05/2020 18:46:56";"12,38"
"14/05/2020 19:10:01";"12,2"
"14/05/2020 19:10:13";"12,17"
"14/05/2020 19:21:05";"12,36"
"14/05/2020 19:21:11";"12,38"
"14/05/2020 19:22:41";"12,2"
"14/05/2020 19:22:47";"12,18"
"14/05/2020 19:26:16";"12,37"
"14/05/2020 19:26:19";"12,39"
"14/05/2020 19:28:41";"12,2"
"14/05/2020 19:28:47";"12,17"
"14/05/2020 19:39:44";"12,36"
"14/05/2020 19:39:50";"12,38"
"14/05/2020 19:42:17";"12,2"
"14/05/2020 19:42:20";"12,18"
"14/05/2020 19:44:33";"11,99"
"14/05/2020 19:44:45";"11,96"
"14/05/2020 19:46:57";"11,77"
"14/05/2020 19:47:00";"11,74"
"14/05/2020 19:48:56";"11,94"
"14/05/2020 19:48:59";"11,96"
"14/05/2020 19:56:45";"11,78"
"14/05/2020 19:56:51";"11,76"
"14/05/2020 19:59:30";"11,58"
"14/05/2020 19:59:33";"11,54"
"14/05/2020 20:06:23";"11,73"
"14/05/2020 20:06:35";"11,75"
"14/05/2020 20:27:49";"11,56"
"14/05/2020 20:28:01";"11,53"
"14/05/2020 20:33:13";"11,34"
"14/05/2020 20:33:22";"11,33"
"14/05/2020 20:49:45";"11,13"
"14/05/2020 20:49:48";"11,12"
"14/05/2020 20:59:46";"10,94"
"14/05/2020 20:59:52";"10,92"
"14/05/2020 21:03:47";"10,73"
"14/05/2020 21:04:01";"10,7"
"14/05/2020 21:11:08";"10,5"
"14/05/2020 21:11:32";"10,49"
"14/05/2020 21:18:36";"10,29"
"14/05/2020 21:18:40";"10,26"
"14/05/2020 21:45:07";"10,08"
"14/05/2020 21:45:10";"10,05"
"14/05/2020 21:48:18";"9,87"
"14/05/2020 21:48:27";"9,84"
"14/05/2020 21:51:43";"10,02"
"14/05/2020 21:51:52";"10,05"
"14/05/2020 22:06:08";"9,87"
"14/05/2020 22:06:11";"9,85"
"14/05/2020 22:25:53";"9,65"
"14/05/2020 22:25:59";"9,64"
"14/05/2020 22:30:44";"9,47"
"14/05/2020 22:30:50";"9,44"
"14/05/2020 22:33:30";"9,26"
"14/05/2020 22:33:36";"9,23"
"14/05/2020 22:46:20";"9,04"
"14/05/2020 22:46:29";"9,02"
"14/05/2020 22:51:54";"8,83"
"14/05/2020 22:52:00";"8,81"
"14/05/2020 22:53:57";"9"
"14/05/2020 22:54:09";"9,05"
"14/05/2020 23:12:33";"8,86"
"14/05/2020 23:12:39";"8,83"
"14/05/2020 23:13:58";"9,01"
"14/05/2020 23:14:12";"9,05"
"14/05/2020 23:16:55";"8,86"
"14/05/2020 23:16:58";"8,85"
"14/05/2020 23:21:49";"8,66"
"14/05/2020 23:21:52";"8,64"
"14/05/2020 23:23:27";"8,82"
"14/05/2020 23:23:33";"8,85"
"14/05/2020 23:24:34";"8,65"
"14/05/2020 23:24:45";"8,64"
"14/05/2020 23:38:28";"8,44"
"14/05/2020 23:38:34";"8,42"
"14/05/2020 23:46:26";"8,24"
"14/05/2020 23:46:38";"8,21"
"14/05/2020 23:49:12";"8,03"
"14/05/2020 23:49:25";"8,01"
"15/05/2020 00:01:32";"7,82"
"15/05/2020 00:01:38";"7,81"
"15/05/2020 00:19:05";"7,62"
"15/05/2020 00:19:16";"7,6"
"15/05/2020 00:26:09";"7,41"
"15/05/2020 00:26:38";"7,39"
"15/05/2020 00:43:39";"7,2"
"15/05/2020 00:43:42";"7,17"
"15/05/2020 00:50:37";"7,36"
"15/05/2020 00:50:55";"7,37"
"15/05/2020 01:33:53";"7,56"
"15/05/2020 01:34:13";"7,58"
"15/05/2020 02:10:10";"7,78"
"15/05/2020 02:10:15";"7,81"
"15/05/2020 02:36:24";"7,62"
"15/05/2020 02:36:27";"7,6"
"15/05/2020 02:40:57";"7,8"
"15/05/2020 02:41:00";"7,81"
"15/05/2020 03:20:30";"7,62"
"15/05/2020 03:20:38";"7,6"
"15/05/2020 03:30:55";"7,41"
"15/05/2020 03:31:28";"7,38"
"15/05/2020 04:13:45";"7,2"
"15/05/2020 04:13:51";"7,18"
"15/05/2020 04:53:21";"7,34"
"15/05/2020 04:53:50";"7,4"
"15/05/2020 04:59:52";"7,59"
"15/05/2020 04:59:59";"7,61"
"15/05/2020 05:15:51";"7,77"
"15/05/2020 05:16:04";"7,85"
"15/05/2020 05:28:42";"8,05"
"15/05/2020 05:28:55";"8,06"
"15/05/2020 07:16:50";"8,24"
"15/05/2020 07:17:15";"8,28"
"15/05/2020 07:24:31";"8,47"
"15/05/2020 07:24:34";"8,49"
"15/05/2020 07:28:48";"8,68"
"15/05/2020 07:28:51";"8,69"
"15/05/2020 07:36:41";"8,88"
"15/05/2020 07:36:49";"8,89"
"15/05/2020 07:39:52";"9,08"
"15/05/2020 07:40:10";"9,11"
"15/05/2020 07:43:06";"9,3"
"15/05/2020 07:43:32";"9,33"
"15/05/2020 07:48:22";"9,49"
"15/05/2020 07:48:38";"9,58"
"15/05/2020 07:52:46";"9,75"
"15/05/2020 07:53:22";"9,78"
"15/05/2020 07:58:06";"9,96"
"15/05/2020 07:58:18";"9,98"
"15/05/2020 08:06:17";"10,16"
"15/05/2020 08:06:52";"10,21"
"15/05/2020 08:09:35";"10,37"
"15/05/2020 08:09:52";"10,42"
"15/05/2020 08:16:51";"10,59"
"15/05/2020 08:17:09";"10,65"
"15/05/2020 08:26:33";"10,83"
"15/05/2020 08:26:40";"10,86"
"15/05/2020 08:33:52";"11,06"
"15/05/2020 08:34:04";"11,07"
"15/05/2020 08:52:12";"11,25"
"15/05/2020 08:52:44";"11,27"
"15/05/2020 09:04:57";"11,46"
"15/05/2020 09:05:15";"11,48"
"15/05/2020 09:14:26";"11,65"
"15/05/2020 09:14:53";"11,69"
"15/05/2020 09:21:05";"11,87"
"15/05/2020 09:21:08";"11,9"
"15/05/2020 09:25:39";"12,09"
"15/05/2020 09:25:57";"12,1"
"15/05/2020 09:31:28";"12,3"
"15/05/2020 09:31:35";"12,31"
"15/05/2020 09:56:47";"12,5"
"15/05/2020 09:57:34";"12,52"
"15/05/2020 10:19:24";"12,68"
"15/05/2020 10:19:42";"12,72"
"15/05/2020 10:33:20";"12,91"
"15/05/2020 10:33:30";"12,92"
"15/05/2020 10:39:58";"13,12"
"15/05/2020 10:40:01";"13,13"
"15/05/2020 10:46:56";"13,3"
"15/05/2020 10:47:09";"13,33"
"15/05/2020 10:52:26";"13,51"
"15/05/2020 10:52:56";"13,53"
"15/05/2020 10:59:38";"13,71"
"15/05/2020 11:00:09";"13,74"
"15/05/2020 11:05:24";"13,93"
"15/05/2020 11:05:42";"13,96"
"15/05/2020 11:12:41";"14,15"
"15/05/2020 11:12:49";"14,17"
"15/05/2020 11:17:51";"14,34"
"15/05/2020 11:18:09";"14,37"
"15/05/2020 11:22:09";"14,55"
"15/05/2020 11:22:27";"14,58"
"15/05/2020 11:26:27";"14,76"
"15/05/2020 11:26:31";"14,79"
"15/05/2020 11:28:16";"14,98"
"15/05/2020 11:28:37";"15,01"
"15/05/2020 11:40:30";"15,2"
"15/05/2020 11:40:42";"15,21"
"15/05/2020 11:44:42";"15,4"
"15/05/2020 11:44:51";"15,41"
"15/05/2020 11:56:02";"15,61"
"15/05/2020 11:56:16";"15,63"
"15/05/2020 12:03:31";"15,82"
"15/05/2020 12:03:46";"15,85"
"15/05/2020 12:13:09";"16,04"
"15/05/2020 12:13:28";"16,06"
"15/05/2020 12:19:57";"16,26"
"15/05/2020 12:20:08";"16,29"
"15/05/2020 12:21:03";"16,52"
"15/05/2020 12:21:11";"16,54"
"15/05/2020 12:35:17";"16,69"
"15/05/2020 12:35:38";"16,77"
"15/05/2020 12:54:18";"16,96"
"15/05/2020 12:54:22";"17"
"15/05/2020 13:12:58";"17,19"
"15/05/2020 13:13:17";"17,2"
"15/05/2020 13:24:33";"17,4"
"15/05/2020 13:24:58";"17,42"
"15/05/2020 13:31:40";"17,59"
"15/05/2020 13:31:54";"17,62"
"15/05/2020 13:41:38";"17,82"
"15/05/2020 13:41:41";"17,84"
"15/05/2020 13:45:25";"18,02"
"15/05/2020 13:45:30";"18,04"
"15/05/2020 13:50:00";"18,22"
"15/05/2020 13:50:03";"18,25"
"15/05/2020 14:00:36";"18,42"
"15/05/2020 14:00:42";"18,45"
"15/05/2020 14:33:57";"18,63"
"15/05/2020 14:34:03";"18,66"
"15/05/2020 14:39:42";"18,49"
"15/05/2020 14:39:48";"18,46"
"15/05/2020 14:54:14";"18,66"
"15/05/2020 14:54:17";"18,67"
"15/05/2020 15:36:27";"18,86"
"15/05/2020 15:36:36";"18,88"
"15/05/2020 16:20:58";"18,7"
"15/05/2020 16:21:22";"18,67"
"15/05/2020 16:53:16";"18,48"
"15/05/2020 16:53:29";"18,46"
"15/05/2020 17:11:21";"18,27"
"15/05/2020 17:11:34";"18,25"
"15/05/2020 17:22:42";"18,07"
"15/05/2020 17:22:48";"18,05"
"15/05/2020 17:28:33";"17,87"
"15/05/2020 17:28:56";"17,81"
"15/05/2020 17:36:16";"17,62"
"15/05/2020 17:36:31";"17,61"
"15/05/2020 17:42:10";"17,41"
"15/05/2020 17:42:17";"17,4"
"15/05/2020 17:47:30";"17,21"
"15/05/2020 17:47:39";"17,19"
"15/05/2020 17:54:33";"17"
"15/05/2020 17:54:36";"16,98"
"15/05/2020 17:59:43";"16,78"
"15/05/2020 17:59:58";"16,76"
"15/05/2020 18:07:57";"16,58"
"15/05/2020 18:08:00";"16,56"
"15/05/2020 18:43:43";"16,74"
"15/05/2020 18:43:57";"16,76"
"15/05/2020 19:09:20";"16,57"
"15/05/2020 19:09:26";"16,55"
"15/05/2020 19:53:18";"16,37"
"15/05/2020 19:53:21";"16,35"
"15/05/2020 20:36:02";"16,17"
"15/05/2020 20:36:08";"16,14"
"15/05/2020 20:43:53";"15,98"
"15/05/2020 20:44:09";"15,94"
"15/05/2020 20:57:18";"15,76"
"15/05/2020 20:57:36";"15,74"
"15/05/2020 20:59:40";"15,76"
"15/05/2020 21:23:51";"15,54"
"15/05/2020 21:23:54";"15,51"
"15/05/2020 21:27:53";"15,69"
"15/05/2020 21:27:59";"15,73"
"15/05/2020 21:50:48";"15,9"
"15/05/2020 21:50:55";"15,93"
"15/05/2020 22:06:35";"16,13"
"15/05/2020 22:06:41";"16,15"
"15/05/2020 22:15:37";"16,33"
"15/05/2020 22:15:44";"16,35"
"15/05/2020 22:21:44";"16,53"
"15/05/2020 22:21:47";"16,55"
"15/05/2020 22:25:02";"16,73"
"15/05/2020 22:25:16";"16,75"
"15/05/2020 22:35:14";"16,94"
"15/05/2020 22:35:17";"16,97"
"15/05/2020 23:40:44";"16,78"
"15/05/2020 23:41:03";"16,76"
"16/05/2020 00:05:50";"16,57"
"16/05/2020 00:05:56";"16,55"
"16/05/2020 00:17:38";"16,37"
"16/05/2020 00:17:41";"16,35"
"16/05/2020 00:33:41";"16,16"
"16/05/2020 00:33:47";"16,14"
"16/05/2020 00:45:43";"16,32"
"16/05/2020 00:45:46";"16,35"
"16/05/2020 00:52:31";"16,16"
"16/05/2020 00:52:34";"16,14"
"16/05/2020 01:38:47";"15,95"
"16/05/2020 01:39:16";"15,92"
"16/05/2020 02:11:31";"15,73"
"16/05/2020 02:11:34";"15,71"
"16/05/2020 02:28:45";"15,88"
"16/05/2020 02:28:49";"15,92"
"16/05/2020 02:33:51";"15,72"
"16/05/2020 02:33:55";"15,7"
"16/05/2020 02:37:57";"15,88"
"16/05/2020 02:38:00";"15,91"
"16/05/2020 02:49:00";"15,74"
"16/05/2020 02:49:11";"15,71"
"16/05/2020 03:08:24";"15,9"
"16/05/2020 03:08:33";"15,92"
"16/05/2020 03:20:00";"15,73"
"16/05/2020 03:20:28";"15,7"
"16/05/2020 03:38:11";"15,51"
"16/05/2020 03:38:21";"15,49"
"16/05/2020 04:04:04";"15,3"
"16/05/2020 04:04:18";"15,28"
"16/05/2020 04:46:50";"15,46"
"16/05/2020 04:47:03";"15,48"
"16/05/2020 05:26:32";"15,64"
"16/05/2020 05:27:05";"15,69"
"16/05/2020 05:50:42";"15,52"
"16/05/2020 05:50:51";"15,48"
"16/05/2020 06:26:24";"15,67"
"16/05/2020 06:26:30";"15,68"
"16/05/2020 07:42:03";"15,86"
"16/05/2020 07:42:09";"15,89"
"16/05/2020 08:03:26";"16,09"
"16/05/2020 08:03:32";"16,11"
"16/05/2020 08:19:06";"16,27"
"16/05/2020 08:19:09";"16,31"
"16/05/2020 08:29:44";"16,5"
"16/05/2020 08:29:51";"16,53"
"16/05/2020 08:38:46";"16,72"
"16/05/2020 08:38:54";"16,74"
"16/05/2020 08:45:33";"16,93"
"16/05/2020 08:45:56";"16,94"
"16/05/2020 08:53:05";"17,13"
"16/05/2020 08:53:15";"17,15"
"16/05/2020 09:00:05";"17,35"
"16/05/2020 09:00:13";"17,36"
"16/05/2020 09:06:20";"17,55"
"16/05/2020 09:07:08";"17,6"
"16/05/2020 09:12:41";"17,79"
"16/05/2020 09:13:08";"17,81"
"16/05/2020 09:21:47";"17,98"
"16/05/2020 09:22:13";"18,06"
"16/05/2020 09:28:22";"18,25"
"16/05/2020 09:28:25";"18,26"
"16/05/2020 09:36:29";"18,45"
"16/05/2020 09:36:44";"18,48"
"16/05/2020 09:44:50";"18,65"
"16/05/2020 09:45:01";"18,69"
"16/05/2020 09:50:10";"18,87"
"16/05/2020 09:50:36";"18,92"
"16/05/2020 09:58:15";"19,09"
"16/05/2020 09:58:21";"19,12"
"16/05/2020 10:03:13";"19,3"
"16/05/2020 10:03:16";"19,34"
"16/05/2020 10:05:52";"19,52"
"16/05/2020 10:05:59";"19,54"
"16/05/2020 10:11:10";"19,74"
"16/05/2020 10:11:19";"19,76"
"16/05/2020 10:16:10";"19,93"
"16/05/2020 10:16:29";"19,97"
"16/05/2020 10:19:37";"20,09"
"16/05/2020 10:19:59";"20,19"
"16/05/2020 10:26:37";"20,35"
"16/05/2020 10:27:00";"20,42"
"16/05/2020 10:36:19";"20,59"
"16/05/2020 10:36:30";"20,63"
"16/05/2020 10:43:49";"20,8"
"16/05/2020 10:44:13";"20,84"
"16/05/2020 10:48:52";"21,03"
"16/05/2020 10:49:10";"21,05"
"16/05/2020 10:54:58";"21,22"
"16/05/2020 10:55:19";"21,26"
"16/05/2020 11:00:02";"21,43"
"16/05/2020 11:00:22";"21,47"
"16/05/2020 11:06:47";"21,64"
"16/05/2020 11:07:23";"21,69"
"16/05/2020 11:12:50";"21,88"
"16/05/2020 11:13:00";"21,89"
"16/05/2020 11:15:42";"22,08"
"16/05/2020 11:16:04";"22,1"
"16/05/2020 11:28:59";"22,24"
"16/05/2020 11:29:44";"22,32"
"16/05/2020 11:33:18";"22,49"
"16/05/2020 11:33:33";"22,52"
"16/05/2020 11:35:46";"22,71"
"16/05/2020 11:35:49";"22,72"
"16/05/2020 11:44:55";"22,92"
"16/05/2020 11:45:02";"22,93"
"16/05/2020 11:49:58";"23,12"
"16/05/2020 11:50:01";"23,14"
"16/05/2020 11:54:25";"23,32"
"16/05/2020 11:54:31";"23,35"
"16/05/2020 12:04:03";"23,53"
"16/05/2020 12:04:13";"23,56"
"16/05/2020 12:09:09";"23,73"
"16/05/2020 12:09:15";"23,77"
"16/05/2020 12:13:35";"23,95"
"16/05/2020 12:14:09";"24"
"16/05/2020 12:20:25";"24,19"
"16/05/2020 12:20:32";"24,23"
"16/05/2020 12:21:57";"24,05"
"16/05/2020 12:22:18";"23,97"
"16/05/2020 12:24:55";"24,15"
"16/05/2020 12:25:14";"24,17"
"16/05/2020 12:29:50";"23,99"
"16/05/2020 12:29:53";"23,96"
"16/05/2020 12:31:35";"24,15"
"16/05/2020 12:31:38";"24,18"
"16/05/2020 12:43:53";"24,37"
"16/05/2020 12:43:56";"24,38"
"16/05/2020 13:01:08";"24,57"
"16/05/2020 13:01:51";"24,6"
"16/05/2020 13:17:31";"24,79"
"16/05/2020 13:17:34";"24,8"
"16/05/2020 13:24:43";"24,99"
"16/05/2020 13:24:46";"25,01"
"16/05/2020 13:53:08";"25,18"
"16/05/2020 13:53:33";"25,24"
"16/05/2020 14:17:21";"25,38"
"16/05/2020 14:18:15";"25,45"
"16/05/2020 14:31:38";"25,63"
"16/05/2020 14:31:41";"25,67"
"16/05/2020 14:37:26";"25,85"
"16/05/2020 14:37:32";"25,87"
"16/05/2020 14:52:13";"26,05"
"16/05/2020 14:52:25";"26,08"
"16/05/2020 15:14:12";"26,26"
"16/05/2020 15:14:15";"26,28"
"16/05/2020 15:24:59";"26,46"
"16/05/2020 15:25:11";"26,48"
"16/05/2020 16:30:39";"26,32"
"16/05/2020 16:30:55";"26,28"
"16/05/2020 16:45:52";"26,08"
"16/05/2020 16:45:55";"26,06"
"16/05/2020 16:55:31";"25,88"
"16/05/2020 16:55:48";"25,84"
"16/05/2020 17:05:30";"25,69"
"16/05/2020 17:05:53";"25,63"
"16/05/2020 17:18:05";"25,44"
"16/05/2020 17:18:08";"25,42"
"16/05/2020 17:23:51";"25,27"
"16/05/2020 17:24:22";"25,22"
"16/05/2020 17:33:20";"25,03"
"16/05/2020 17:33:30";"25"
"16/05/2020 17:43:56";"24,81"
"16/05/2020 17:44:03";"24,79"
"16/05/2020 17:48:57";"24,6"
"16/05/2020 17:49:06";"24,58"
"16/05/2020 17:58:59";"24,4"
"16/05/2020 17:59:38";"24,36"
"16/05/2020 18:07:36";"24,18"
"16/05/2020 18:07:56";"24,15"
"16/05/2020 18:17:19";"23,97"
"16/05/2020 18:17:22";"23,95"
"16/05/2020 18:26:35";"23,76"
"16/05/2020 18:26:41";"23,75"
"16/05/2020 18:39:41";"23,57"
"16/05/2020 18:39:44";"23,54"
"16/05/2020 19:01:05";"23,35"
"16/05/2020 19:01:11";"23,33"
"16/05/2020 19:05:25";"23,14"
"16/05/2020 19:05:28";"23,11"
"16/05/2020 19:14:44";"22,92"
"16/05/2020 19:14:51";"22,89"
"16/05/2020 19:21:00";"22,71"
"16/05/2020 19:21:21";"22,68"
"16/05/2020 19:24:01";"22,5"
"16/05/2020 19:24:16";"22,46"
"16/05/2020 19:31:26";"22,27"
"16/05/2020 19:31:29";"22,26"
"16/05/2020 19:48:08";"22,06"
"16/05/2020 19:48:14";"22,05"
"16/05/2020 20:03:50";"21,86"
"16/05/2020 20:03:56";"21,84"
"16/05/2020 20:23:29";"21,65"
"16/05/2020 20:23:44";"21,63"
"16/05/2020 20:43:19";"21,46"
"16/05/2020 20:43:25";"21,43"
"16/05/2020 20:50:10";"21,24"
"16/05/2020 20:50:16";"21,22"
"16/05/2020 20:59:57";"21,13"
"16/05/2020 21:04:45";"21,03"
"16/05/2020 21:04:57";"21,01"
"16/05/2020 21:27:24";"20,82"
"16/05/2020 21:27:30";"20,81"
"16/05/2020 21:43:32";"20,99"
"16/05/2020 21:43:38";"21,01"
"16/05/2020 21:47:44";"20,84"
"16/05/2020 21:47:50";"20,81"
"16/05/2020 22:06:07";"20,63"
"16/05/2020 22:06:25";"20,6"
"16/05/2020 22:34:58";"20,77"
"16/05/2020 22:35:04";"20,8"
"16/05/2020 22:45:26";"20,99"
"16/05/2020 22:45:29";"21,01"
"16/05/2020 22:51:48";"20,82"
"16/05/2020 22:51:57";"20,8"
"16/05/2020 22:54:36";"20,98"
"16/05/2020 22:54:42";"21,01"
"16/05/2020 22:58:40";"21,19"
"16/05/2020 22:58:46";"21,21"
"16/05/2020 23:06:34";"21,4"
"16/05/2020 23:06:40";"21,44"
"16/05/2020 23:18:21";"21,61"
"16/05/2020 23:18:33";"21,65"
"16/05/2020 23:48:03";"21,47"
"16/05/2020 23:48:06";"21,45"
"17/05/2020 00:08:14";"21,26"
"17/05/2020 00:08:20";"21,25"
"17/05/2020 00:29:16";"21,05"
"17/05/2020 00:29:25";"21,03"
"17/05/2020 00:30:43";"21,21"
"17/05/2020 00:30:46";"21,24"
"17/05/2020 01:19:00";"21,04"
"17/05/2020 01:19:06";"21,03"
"17/05/2020 01:51:32";"20,85"
