﻿"oid","Nombre","ID estructura","Nodo Padre","Estado"
"2.16.858.0.0.2.1.1.5981922001217028005","POLICLINICA BARRIO NELSA GOMEZ","1001373","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5981922001217037013","POLICLINICA SAN MARTIN","1001381","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5981922001220018007","POLICLINICA BATALLON","1001375","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5981922001221403008","POLICLÍNICA COMUNITARIA LOS CEIBOS","1001376","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5981922001221608015","POLICLINICA TRADICION ORIENTAL","1001383","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5981922001321075006","POLICLINICA BARRIO SOSA","1001374","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5981952108002009018","CENTRO DE SALUD SANTA CLARA","1001385","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5981952209101040020","POLICLINICA BARRIO ABREU","1001387","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5981952209201027019","CENTRO AUXILIAR VERGARA","1001386","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5981972103001024021","POLICLINICA ARROZAL 33","1001388","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5981972202201042022","POLICLINICA CHARQUEADA","1001389","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5981972307202808023","POLICLINICA VILLA SARA","1001390","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5981982103104800024","POLICLINICA ESTACION RINCON","1001391","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5981982205101005025","POLICLINICA BARRIO MARIA ISABEL","1001392","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5981989606001800026","POLICLINICA VALENTINES","1001393","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5981990002407603028","POLICLINICA CIPA CEBOLLATI","1001395","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5981990004003001027","POLICLINICA CERROS AMARO","1001394","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5981992201123806029","POLICLINICA POBLADO ALONSO","1001396","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5981994003607601030","POLICLINICA ARROCERA LOS CEIBOS","1001397","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5981994107001004031","POLICLINICA MARIA ALBINA","1001398","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5981994202003016032","POLICLINICA POBLADO EL ORO","1001399","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5981994704102801033","POLICLINICA PUNTAS DEL PARAO","1001400","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5981995507003018034","POLICLINICA PASANO","1001401","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5981995601121618035","POLICLINICA PASO ANCHO","1001402","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5981996303006006036","POLICLINICA ARROCERA EL TIGRE","1001403","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5981996403407601037","POLICLINICA LA CATUMBERA","1001404","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5981996503507600038","POLICLINICA LA QUERENCIA","1001405","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5981996703604603039","POLICLINICA MINI","1001406","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5981996903307600040","POLICLINICA ARROZAL SAN FERNANDO","1001407","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.1.1.5981997103404602041","POLICLINICA ARROCERA ZAPATA","1001408","Unidades Asistenciales de ASSE","Habilitada"
"2.16.858.0.0.2.2","Instituto del Niño y el Adolescente del Uruguay","1000145","Servicios Descentralizados","Habilitada"
"2.16.858.0.0.2.3","Administración Nacional de Telecomunicaciones","1000146","Servicios Descentralizados","Habilitada"
"2.16.858.0.0.2.4","Obras Sanitarias del Estado","1000147","Servicios Descentralizados","Habilitada"
"2.16.858.0.0.2.5","Agencia Nacional de Vivienda","1000148","Servicios Descentralizados","Habilitada"
"2.16.858.0.0.2.6","Administracion Nacional de Correos","1000149","Servicios Descentralizados","Habilitada"
"2.16.858.0.0.2.7","Fiscalía General de la Nación","1000515","Servicios Descentralizados","Habilitada"
"2.16.858.0.0.2.8","Junta de Transparencia y Ética Pública","1001421","Servicios Descentralizados","Habilitada"
"2.16.858.0.0.2.8.0","Asesoría Letrada","1001466","Junta de Transparencia y Ética Pública","Deshabilitado por Baja"
"2.16.858.0.0.2.8.1","Asesoría Económica Financiera","1001467","Junta de Transparencia y Ética Pública","Deshabilitado por Baja"
"2.16.858.0.0.2.8.10","Directorio JUTEP","1001487","Junta de Transparencia y Ética Pública","Habilitada"
"2.16.858.0.0.2.8.10.0","Asesoría Letrada","1001488","Directorio JUTEP","Habilitada"
"2.16.858.0.0.2.8.10.1","Asesoría Económica Financiera","1001489","Directorio JUTEP","Habilitada"
"2.16.858.0.0.2.8.10.2","Declaraciones Juradas","1001490","Directorio JUTEP","Habilitada"
"2.16.858.0.0.2.8.10.2.0","Custodia y Archivo","1001495","Declaraciones Juradas","Habilitada"
"2.16.858.0.0.2.8.10.2.1","Registro","1001496","Declaraciones Juradas","Habilitada"
"2.16.858.0.0.2.8.10.3","Administración y Finanzas","1001491","Directorio JUTEP","Habilitada"
"2.16.858.0.0.2.8.10.3.0","Administración","1001497","Administración y Finanzas","Habilitada"
"2.16.858.0.0.2.8.10.3.1","Finanzas","1001498","Administración y Finanzas","Habilitada"
"2.16.858.0.0.2.8.10.4","Capacitación","1001492","Directorio JUTEP","Habilitada"
"2.16.858.0.0.2.8.10.5","Informática","1001493","Directorio JUTEP","Habilitada"
"2.16.858.0.0.2.8.10.6","Secretaría Administrativa","1001494","Directorio JUTEP","Habilitada"
"2.16.858.0.0.2.8.2","Declaraciones Juradas","1001468","Junta de Transparencia y Ética Pública","Deshabilitado por Baja"
"2.16.858.0.0.2.8.2.0","Custodia y Archivo","1001469","Declaraciones Juradas","Deshabilitado por Baja"
"2.16.858.0.0.2.8.2.1","Registro","1001470","Declaraciones Juradas","Deshabilitado por Baja"
"2.16.858.0.0.2.8.3","Administración y Finanzas","1001471","Junta de Transparencia y Ética Pública","Deshabilitado por Baja"
"2.16.858.0.0.2.8.3.0","Administración","1001472","Administración y Finanzas","Deshabilitado por Baja"
"2.16.858.0.0.2.8.3.1","Finanzas","1001473","Administración y Finanzas","Deshabilitado por Baja"
"2.16.858.0.0.2.8.4","Capacitación","1001474","Junta de Transparencia y Ética Pública","Deshabilitado por Baja"
"2.16.858.0.0.2.8.5","Informática","1001475","Junta de Transparencia y Ética Pública","Deshabilitado por Baja"
"2.16.858.0.0.2.8.6","Secretaria Administrativa","1001476","Junta de Transparencia y Ética Pública","Deshabilitado por Baja"
"2.16.858.0.0.2.9","Instituto Nacional de Inclusión Social Adolescente","1001448","Servicios Descentralizados","Habilitada"
"2.16.858.0.0.3","Gobiernos departamentales","NULL","Estado Uruguayo","Habilitada"
"2.16.858.0.0.3.0","CONGRESO NACIONAL DE INTENDENTES","1000150","Gobiernos departamentales","Habilitada"
"2.16.858.0.0.3.1","ARTIGAS","1000151","Gobiernos departamentales","Habilitada"
"2.16.858.0.0.3.1.0","Junta Departamental","1000201","ARTIGAS","Habilitada"
"2.16.858.0.0.3.1.1","Intendencia","1000202","ARTIGAS","Habilitada"
"2.16.858.0.0.3.1.2","Municipios","1000203","ARTIGAS","Habilitada"
"2.16.858.0.0.3.10","MONTEVIDEO","1000160","Gobiernos departamentales","Habilitada"
"2.16.858.0.0.3.10.0","Junta Departamental","1000228","MONTEVIDEO","Habilitada"
"2.16.858.0.0.3.10.1","Intendencia","1000229","MONTEVIDEO","Habilitada"
"2.16.858.0.0.3.10.2","Municipios","1000230","MONTEVIDEO","Habilitada"
"2.16.858.0.0.3.11","PAYSANDU","1000161","Gobiernos departamentales","Habilitada"
"2.16.858.0.0.3.11.0","Junta Departamental","1000231","PAYSANDU","Habilitada"
"2.16.858.0.0.3.11.1","Intendencia","1000232","PAYSANDU","Habilitada"
"2.16.858.0.0.3.11.2","Municipios","1000233","PAYSANDU","Habilitada"
"2.16.858.0.0.3.12","RIO NEGRO","1000162","Gobiernos departamentales","Habilitada"
"2.16.858.0.0.3.12.0","Junta Departamental","1000234","RIO NEGRO","Habilitada"
"2.16.858.0.0.3.12.1","Intendencia","1000235","RIO NEGRO","Habilitada"
"2.16.858.0.0.3.12.2","Municipios","1000236","RIO NEGRO","Habilitada"
"2.16.858.0.0.3.13","RIVERA","1000163","Gobiernos departamentales","Habilitada"
"2.16.858.0.0.3.13.0","Junta Departamental","1000237","RIVERA","Habilitada"
"2.16.858.0.0.3.13.1","Intendencia","1000238","RIVERA","Habilitada"
"2.16.858.0.0.3.13.2","Municipios","1000239","RIVERA","Habilitada"
"2.16.858.0.0.3.14","ROCHA","1000164","Gobiernos departamentales","Habilitada"
"2.16.858.0.0.3.14.0","Junta Departamental","1000240","ROCHA","Habilitada"
"2.16.858.0.0.3.14.1","Intendencia","1000241","ROCHA","Habilitada"
"2.16.858.0.0.3.14.2","Municipios","1000242","ROCHA","Habilitada"
"2.16.858.0.0.3.15","SALTO","1000165","Gobiernos departamentales","Habilitada"
"2.16.858.0.0.3.15.0","Junta Departamental","1000243","SALTO","Habilitada"
"2.16.858.0.0.3.15.1","Intendencia","1000244","SALTO","Habilitada"
"2.16.858.0.0.3.15.2","Municipios","1000245","SALTO","Habilitada"
"2.16.858.0.0.3.16","SAN JOSE","1000166","Gobiernos departamentales","Habilitada"
"2.16.858.0.0.3.16.0","Junta Departamental","1000246","SAN JOSE","Habilitada"
"2.16.858.0.0.3.16.1","Intendencia","1000247","SAN JOSE","Habilitada"
"2.16.858.0.0.3.16.2","Municipios","1000248","SAN JOSE","Habilitada"
"2.16.858.0.0.3.17","SORIANO","1000167","Gobiernos departamentales","Habilitada"
"2.16.858.0.0.3.17.0","Junta Departamental","1000249","SORIANO","Habilitada"
"2.16.858.0.0.3.17.1","Intendencia","1000250","SORIANO","Habilitada"
"2.16.858.0.0.3.17.2","Municipios","1000251","SORIANO","Habilitada"
"2.16.858.0.0.3.18","TACUAREMBO","1000168","Gobiernos departamentales","Habilitada"
"2.16.858.0.0.3.18.0","Junta Departamental","1000252","TACUAREMBO","Habilitada"
"2.16.858.0.0.3.18.1","Intendencia","1000253","TACUAREMBO","Habilitada"
"2.16.858.0.0.3.18.2","Municipios","1000254","TACUAREMBO","Habilitada"
"2.16.858.0.0.3.19","TREINTA Y TRES","1000169","Gobiernos departamentales","Habilitada"
"2.16.858.0.0.3.19.0","Junta Departamental","1000255","TREINTA Y TRES","Habilitada"
"2.16.858.0.0.3.19.1","Intendencia","1000256","TREINTA Y TRES","Habilitada"
"2.16.858.0.0.3.19.2","Municipios","1000257","TREINTA Y TRES","Habilitada"
"2.16.858.0.0.3.2","CANELONES","1000152","Gobiernos departamentales","Habilitada"
"2.16.858.0.0.3.2.0","Junta Departamental","1000204","CANELONES","Habilitada"
"2.16.858.0.0.3.2.1","Intendencia","1000205","CANELONES","Habilitada"
"2.16.858.0.0.3.2.2","Municipios","1000206","CANELONES","Habilitada"
"2.16.858.0.0.3.3","CERRO LARGO","1000153","Gobiernos departamentales","Habilitada"
"2.16.858.0.0.3.3.0","Junta Departamental","1000207","CERRO LARGO","Habilitada"
"2.16.858.0.0.3.3.1","Intendencia","1000208","CERRO LARGO","Habilitada"
"2.16.858.0.0.3.3.2","Municipios","1000209","CERRO LARGO","Habilitada"
"2.16.858.0.0.3.4","COLONIA","1000154","Gobiernos departamentales","Habilitada"
"2.16.858.0.0.3.4.0","Junta Departamental","1000210","COLONIA","Habilitada"
"2.16.858.0.0.3.4.1","Intendencia","1000211","COLONIA","Habilitada"
"2.16.858.0.0.3.4.2","Municipios","1000212","COLONIA","Habilitada"
"2.16.858.0.0.3.5","DURAZNO","1000155","Gobiernos departamentales","Habilitada"
"2.16.858.0.0.3.5.0","Junta Departamental","1000213","DURAZNO","Habilitada"
"2.16.858.0.0.3.5.1","Intendencia","1000214","DURAZNO","Habilitada"
"2.16.858.0.0.3.5.2","Municipios","1000215","DURAZNO","Habilitada"
"2.16.858.0.0.3.6","FLORES","1000156","Gobiernos departamentales","Habilitada"
"2.16.858.0.0.3.6.0","Junta Departamental","1000216","FLORES","Habilitada"
"2.16.858.0.0.3.6.1","Intendencia","1000217","FLORES","Habilitada"
"2.16.858.0.0.3.6.2","Municipios","1000218","FLORES","Habilitada"
"2.16.858.0.0.3.7","FLORIDA","1000157","Gobiernos departamentales","Habilitada"
"2.16.858.0.0.3.7.0","Junta Departamental","1000219","FLORIDA","Habilitada"
"2.16.858.0.0.3.7.1","Intendencia","1000220","FLORIDA","Habilitada"
"2.16.858.0.0.3.7.2","Municipios","1000221","FLORIDA","Habilitada"
"2.16.858.0.0.3.8","LAVALLEJA","1000158","Gobiernos departamentales","Habilitada"
"2.16.858.0.0.3.8.0","Junta Departamental","1000222","LAVALLEJA","Habilitada"
"2.16.858.0.0.3.8.1","Intendencia","1000223","LAVALLEJA","Habilitada"
"2.16.858.0.0.3.8.2","Municipios","1000224","LAVALLEJA","Habilitada"
"2.16.858.0.0.3.9","MALDONADO","1000159","Gobiernos departamentales","Habilitada"
"2.16.858.0.0.3.9.0","Junta Departamental","1000225","MALDONADO","Habilitada"
"2.16.858.0.0.3.9.1","Intendencia","1000226","MALDONADO","Habilitada"
"2.16.858.0.0.3.9.2","Municipios","1000227","MALDONADO","Habilitada"
"2.16.858.0.1","Personas Públicas no Estatales","NULL","Organización","Habilitada"
"2.16.858.0.1.0","Área de la Seguridad Social","NULL","Personas Públicas no Estatales","Habilitada"
"2.16.858.0.1.0.0","Caja de Jubilaciones y Pensiones de los Profesionales Universitarios","1000170","Área de la Seguridad Social","Habilitada"
"2.16.858.0.1.0.1","Caja de Jubilaciones y Pensiones Bancarias","1000171","Área de la Seguridad Social","Habilitada"
"2.16.858.0.1.0.2","Caja Notarial de Seguridad Social","1000172","Área de la Seguridad Social","Habilitada"
"2.16.858.0.1.0.3","Fondo de Cesantía y Retiro para los Trabajadores de la Construcción","1000173","Área de la Seguridad Social","Habilitada"
"2.16.858.0.1.0.4","Instituto Nacional de Empleo y Formación Profesional","1000174","Área de la Seguridad Social","Habilitada"
"2.16.858.0.1.1","Área Agropecuaria","NULL","Personas Públicas no Estatales","Habilitada"
"2.16.858.0.1.1.0","Cooperativa Nacional de Productores de Leche","1000175","Área Agropecuaria","Habilitada"
"2.16.858.0.1.1.1","Fondo de Financiación y Desarrollo Sustentable de la Actividad Lechera","1000176","Área Agropecuaria","Habilitada"
"2.16.858.0.1.1.2","Fondo para la Erradicación de la Vivienda Insalubre Rural","1000177","Área Agropecuaria","Habilitada"
"2.16.858.0.1.1.3","Instituto Nacional de Carnes","1000178","Área Agropecuaria","Habilitada"
"2.16.858.0.1.1.4","Instituto Nacional de Investigación Agropecuaria","1000179","Área Agropecuaria","Habilitada"
"2.16.858.0.1.1.5","Instituto Nacional de la Leche","1000180","Área Agropecuaria","Habilitada"
"2.16.858.0.1.1.6","Instituto Nacional de Vitivinicultura","1000181","Área Agropecuaria","Habilitada"
"2.16.858.0.1.1.7","Instituto Plan Agropecuario","1000182","Área Agropecuaria","Habilitada"
"2.16.858.0.1.2","Área Económica","NULL","Personas Públicas no Estatales","Habilitada"
"2.16.858.0.1.2.0","Corporación Nacional para el Desarrollo","1000183","Área Económica","Habilitada"
"2.16.858.0.1.2.1","Corporación para la Protección del Ahorro Bancario","1000184","Área Económica","Habilitada"
"2.16.858.0.1.2.2","Instituto de Promoción de Inversiones y Exportaciones de Bienes y Servicios","1000185","Área Económica","Habilitada"
"2.16.858.0.1.2.3","Instituto Nacional de Calidad","1000186","Área Económica","Habilitada"
"2.16.858.0.1.2.4","Instituto Nacional de Cooperativismo","1000187","Área Económica","Habilitada"
"2.16.858.0.1.2.5","Laboratorio Tecnológico del Uruguay","1000188","Área Económica","Habilitada"
"2.16.858.0.1.2.6","Parque Científico y Tecnológico de Pando","1000189","Área Económica","Habilitada"
"2.16.858.0.1.3","Área Cultural, Enseñanza e Investigación","NULL","Personas Públicas no Estatales","Habilitada"
"2.16.858.0.1.3.0","Agencia Nacional de Investigación e Innovación","1000190","Área Cultural, Enseñanza e Investigación","Habilitada"
"2.16.858.0.1.3.1","Consejo de Capacitación Profesional","1000191","Área Cultural, Enseñanza e Investigación","Habilitada"
"2.16.858.0.1.3.2","Dirección Nacional de Impresiones y Publicaciones Oficiales","1000192","Área Cultural, Enseñanza e Investigación","Habilitada"
"2.16.858.0.1.3.3","Fondo de Solidaridad","1000193","Área Cultural, Enseñanza e Investigación","Habilitada"
"2.16.858.0.1.3.4","Fondo Nacional de Música","1000194","Área Cultural, Enseñanza e Investigación","Habilitada"
"2.16.858.0.1.3.5","Instituto Nacional de Evaluación Educativa","1000195","Área Cultural, Enseñanza e Investigación","Habilitada"
"2.16.858.0.1.4","Área de Salud","NULL","Personas Públicas no Estatales","Habilitada"
"2.16.858.0.1.4.0","Centro Uruguayo de Imagenología Molecular","1000196","Área de Salud","Habilitada"
"2.16.858.0.1.4.1","Comisión Honoraria De Lucha Antituberculosa y Enfermedades Prevalentes","1000197","Área de Salud","Habilitada"
"2.16.858.0.1.4.2","Comisión Honoraria de Lucha contra el Cáncer","1000198","Área de Salud","Habilitada"
"2.16.858.0.1.4.3","Comisión Honoraria para la Salud Cardiovascular","1000199","Área de Salud","Habilitada"
"2.16.858.0.1.4.4","Fondo Nacional de Recursos","1000200","Área de Salud","Habilitada"
"2.16.858.0.2","Organizaciones Privadas","NULL","Organización","Habilitada"
"2.16.858.0.2.0","Producción agropecuaria, forestación y pesca","NULL","Organizaciones Privadas","Habilitada"
"2.16.858.0.2.0.1","Producción agropecuaria, caza y actividades de servicios conexas","NULL","Producción agropecuaria, forestación y pesca","Habilitada"
"2.16.858.0.2.0.1.1","Cultivo de productos no perennes","NULL","Producción agropecuaria, caza y actividades de servicios conexas","Habilitada"
"2.16.858.0.2.0.1.1.1.0","Cultivo de cereales (excepto arroz), legumbres y semillas oleaginosas","NULL","Cultivo de productos no perennes","Habilitada"
"2.16.858.0.2.0.1.1.2.0","Cultivo de arroz","NULL","Cultivo de productos no perennes","Habilitada"
"2.16.858.0.2.0.1.1.3","Cultivo de hortalizas de hojas y/o que dan frutos, raíces y tubérculos","NULL","Cultivo de productos no perennes","Habilitada"
"2.16.858.0.2.0.1.1.3.3.1","Cultivos de hortalizas hidropónicas","NULL","Cultivo de hortalizas de hojas y/o que dan frutos, raíces y tubérculos","Habilitada"
"2.16.858.0.2.0.1.1.3.3.2","Cultivos de hortalizas no hidropónicas","NULL","Cultivo de hortalizas de hojas y/o que dan frutos, raíces y tubérculos","Habilitada"
"2.16.858.0.2.0.1.1.3.3.3","Cultivo de papa","NULL","Cultivo de hortalizas de hojas y/o que dan frutos, raíces y tubérculos","Habilitada"
"2.16.858.0.2.0.1.1.3.3.9","Otros cultivo de raíces y tubérculos (excepto papa)","NULL","Cultivo de hortalizas de hojas y/o que dan frutos, raíces y tubérculos","Habilitada"
"2.16.858.0.2.0.1.1.4.0","Cultivo de caña de azúcar","NULL","Cultivo de productos no perennes","Habilitada"
"2.16.858.0.2.0.1.1.5.0","Cultivo de tabaco","NULL","Cultivo de productos no perennes","Habilitada"
"2.16.858.0.2.0.1.1.6.0","Cultivo de fibras","NULL","Cultivo de productos no perennes","Habilitada"
"2.16.858.0.2.0.1.1.9","Cultivo de otros productos no perennes","NULL","Cultivo de productos no perennes","Habilitada"
"2.16.858.0.2.0.1.1.9.9.1","Cultivo de forrajes","NULL","Cultivo de otros productos no perennes","Habilitada"
"2.16.858.0.2.0.1.1.9.9.9","Cultivo de flores: corte, brotes y semillas de flores y otros cultivos no perennes","NULL","Cultivo de otros productos no perennes","Habilitada"
"2.16.858.0.2.0.1.2","Cultivo de productos perennes","NULL","Producción agropecuaria, caza y actividades de servicios conexas","Habilitada"
"2.16.858.0.2.0.1.2.1.0","Cultivo de uvas","NULL","Cultivo de productos perennes","Habilitada"
"2.16.858.0.2.0.1.2.2.0","Cultivo de frutas tropicales y subtropicales","NULL","Cultivo de productos perennes","Habilitada"
"2.16.858.0.2.0.1.2.3.0","Cultivo de frutas cítricas","NULL","Cultivo de productos perennes","Habilitada"
"2.16.858.0.2.0.1.2.4.0","Cultivo de frutas con pepita y con hueso (ej. manzanas, duraznos, peras, ciruelas, pelones, membrillos, etc.)","NULL","Cultivo de productos perennes","Habilitada"
"2.16.858.0.2.0.1.2.5.0","Cultivo de otras frutas y frutos secos arbóreos y de arbustos (ej. nueces, arándanos, moras, etc.)","NULL","Cultivo de productos perennes","Habilitada"
"2.16.858.0.2.0.1.2.6.0","Cultivo de frutas oleaginosas (ej. coco, aceitunas, etc.)","NULL","Cultivo de productos perennes","Habilitada"
"2.16.858.0.2.0.1.2.7.0","Cultivo de plantas para preparar bebidas","NULL","Cultivo de productos perennes","Habilitada"
"2.16.858.0.2.0.1.2.8.0","Cultivo de especias y plantas aromáticas, medicinales y farmacéuticas","NULL","Cultivo de productos perennes","Habilitada"
"2.16.858.0.2.0.1.2.9.0","Cultivos de otros productos perennes","NULL","Cultivo de productos perennes","Habilitada"
"2.16.858.0.2.0.1.3.0.0","Propagación de plantas","NULL","Producción agropecuaria, caza y actividades de servicios conexas","Habilitada"
"2.16.858.0.2.0.1.4","Ganadería","NULL","Producción agropecuaria, caza y actividades de servicios conexas","Habilitada"
"2.16.858.0.2.0.1.4.1","Cría de ganado vacuno y búfalos","NULL","Ganadería","Habilitada"
"2.16.858.0.2.0.1.4.1.1","Cría de ganado vacuno con destino a producción de carne","NULL","Cría de ganado vacuno y búfalos","Habilitada"
"2.16.858.0.2.0.1.4.1.2","Cría de ganado vacuno lechero ( con producción de leche para industria)","NULL","Cría de ganado vacuno y búfalos","Habilitada"
"2.16.858.0.2.0.1.4.1.3","Cría de ganado vacuno lechero ( con producción de leche sin destino industrial)","NULL","Cría de ganado vacuno y búfalos","Habilitada"
"2.16.858.0.2.0.1.4.1.4","Producción de semen bovino","NULL","Cría de ganado vacuno y búfalos","Habilitada"
"2.16.858.0.2.0.1.4.1.9","Otras producciones de ganados vacunos no incluidas en las anteriores.","NULL","Cría de ganado vacuno y búfalos","Habilitada"
"2.16.858.0.2.0.1.4.2.0","Cría de caballos y otros equinos","NULL","Ganadería","Habilitada"
"2.16.858.0.2.0.1.4.3.0","Cría de camellos y camélidos","NULL","Ganadería","Habilitada"
"2.16.858.0.2.0.1.4.4.0","Cría de ovejas y cabras","NULL","Ganadería","Habilitada"
"2.16.858.0.2.0.1.4.5.0","Cría de ganado porcino","NULL","Ganadería","Habilitada"
"2.16.858.0.2.0.1.4.6","Cría de aves de corral y producción de huevos","NULL","Ganadería","Habilitada"
"2.16.858.0.2.0.1.4.6.1","Cría de aves de corral para su venta","NULL","Cría de aves de corral y producción de huevos","Habilitada"
"2.16.858.0.2.0.1.4.6.9","Producción de huevos","NULL","Cría de aves de corral y producción de huevos","Habilitada"
"2.16.858.0.2.0.1.4.9","Cría de otros animales","NULL","Ganadería","Habilitada"
"2.16.858.0.2.0.1.4.9.1","Apicultura: producción de cera y miel de abeja.","NULL","Cría de otros animales","Habilitada"
"2.16.858.0.2.0.1.4.9.2","Cría de ñandúes","NULL","Cría de otros animales","Habilitada"
"2.16.858.0.2.0.1.4.9.3","Cría de conejos","NULL","Cría de otros animales","Habilitada"
"2.16.858.0.2.0.1.4.9.9","Cría de otros animales n.c.p., excepto apicultura, ñandúes y conejos","NULL","Cría de otros animales","Habilitada"
"2.16.858.0.2.0.1.5","Explotación agropecuaria mixta","NULL","Producción agropecuaria, caza y actividades de servicios conexas","Habilitada"
"2.16.858.0.2.0.1.6","Actividades de apoyo a la agricultura, ganadería y actividades","NULL","Producción agropecuaria, caza y actividades de servicios conexas","Habilitada"
"2.16.858.0.2.0.1.6.1","Actividades de apoyo a la agricultura","NULL","Actividades de apoyo a la agricultura, ganadería y actividades","Habilitada"
"2.16.858.0.2.0.1.6.1.1","Servicios de fumigación y riego","NULL","Actividades de apoyo a la agricultura","Habilitada"
"2.16.858.0.2.0.1.6.1.2","Servicios de provisión de maquinaria agrícola con operarios y personal.","NULL","Actividades de apoyo a la agricultura","Habilitada"
"2.16.858.0.2.0.1.6.1.9","Otros servicios de apoyo a la agricultura","NULL","Actividades de apoyo a la agricultura","Habilitada"
"2.16.858.0.2.0.1.6.2","Actividades de apoyo a la ganadería","NULL","Actividades de apoyo a la agricultura, ganadería y actividades","Habilitada"
"2.16.858.0.2.0.1.6.2.1","Servicios de esquila.","NULL","Actividades de apoyo a la ganadería","Habilitada"
"2.16.858.0.2.0.1.6.2.9","Otros servicios de apoyo a la ganadería n.c.p.","NULL","Actividades de apoyo a la ganadería","Habilitada"
"2.16.858.0.2.0.1.6.3.0","Actividades posteriores a la cosecha","NULL","Actividades de apoyo a la agricultura, ganadería y actividades","Habilitada"
"2.16.858.0.2.0.1.6.4.0","Procesamiento de semillas para la propagación","NULL","Actividades de apoyo a la agricultura, ganadería y actividades","Habilitada"
"2.16.858.0.2.0.1.7.0.0","Caza ordinaria, mediante trampas y actividades de servicio conexas","NULL","Producción agropecuaria, caza y actividades de servicios conexas","Habilitada"
"2.16.858.0.2.0.2","Forestación y extracción de madera","NULL","Producción agropecuaria, forestación y pesca","Habilitada"
"2.16.858.0.2.0.2.1.0","Forestación y otras actividades relacionadas a la forestación.","NULL","Forestación y extracción de madera","Habilitada"
"2.16.858.0.2.0.2.1.0.1","Viveros de árboles forestales","NULL","Forestación y otras actividades relacionadas a la forestación.","Habilitada"
"2.16.858.0.2.0.2.1.0.2","Explotación de bosques","NULL","Forestación y otras actividades relacionadas a la forestación.","Habilitada"
"2.16.858.0.2.0.2.1.0.9","Otras actividades relacionadas a la forestación n.c.p.","NULL","Forestación y otras actividades relacionadas a la forestación.","Habilitada"
"2.16.858.0.2.0.2.2.0.0","Extracción de madera","NULL","Forestación y extracción de madera","Habilitada"
"2.16.858.0.2.0.2.3.0.0","Recolección de productos forestales diferentes a la madera","NULL","Forestación y extracción de madera","Habilitada"
"2.16.858.0.2.0.2.4.0.0","Servicios de apoyo a la forestación","NULL","Forestación y extracción de madera","Habilitada"
"2.16.858.0.2.0.3","Pesca y Acuicultura","NULL","Producción agropecuaria, forestación y pesca","Habilitada"
"2.16.858.0.2.1","Explotación de minas y canteras","NULL","Organizaciones Privadas","Habilitada"
"2.16.858.0.2.1.3.1","Pesca","NULL","Pesca y Acuicultura","Habilitada"
"2.16.858.0.2.1.3.1.1","Pesca marítima","NULL","Pesca","Habilitada"
"2.16.858.0.2.1.3.1.1.1","Pesca marina artesanal","NULL","Pesca marítima","Habilitada"
"2.16.858.0.2.1.3.1.1.2","Pesca de agua dulce","NULL","Pesca marítima","Habilitada"
"2.16.858.0.2.1.3.1.1.9","Pesca marina de altura y otras capturas marinas","NULL","Pesca marítima","Habilitada"
"2.16.858.0.2.1.3.2","Acuicultura","NULL","Pesca y Acuicultura","Habilitada"
