FechaHora;Valor
"19/04/2023 10:28:06";"18,38"
"19/04/2023 10:31:06";"18,38"
"19/04/2023 10:34:06";"18,38"
"19/04/2023 10:54:08";"18,5"
"19/04/2023 10:55:08";"18,38"
"19/04/2023 10:57:09";"18,5"
"19/04/2023 10:58:09";"18,38"
"19/04/2023 11:00:09";"18,38"
"19/04/2023 11:01:09";"18,5"
"19/04/2023 11:03:09";"18,38"
"19/04/2023 11:06:10";"18,5"
"19/04/2023 11:07:10";"18,38"
"19/04/2023 11:09:10";"18,38"
"19/04/2023 11:10:10";"18,5"
"19/04/2023 11:13:10";"18,38"
"19/04/2023 11:15:10";"18,5"
"19/04/2023 11:19:10";"18,38"
"19/04/2023 11:21:10";"18,5"
"19/04/2023 11:26:10";"18,5"
"19/04/2023 11:28:10";"18,5"
"19/04/2023 11:38:10";"18,38"
"19/04/2023 11:45:11";"18,38"
"19/04/2023 11:46:11";"18,5"
"19/04/2023 11:51:12";"18,38"
"19/04/2023 11:52:12";"18,5"
"19/04/2023 11:57:12";"18,5"
"19/04/2023 12:00:12";"18,5"
"19/04/2023 12:03:12";"18,38"
"19/04/2023 12:06:13";"18,38"
"19/04/2023 12:09:13";"18,5"
"19/04/2023 12:10:13";"18,38"
"19/04/2023 12:12:17";"18,38"
"19/04/2023 12:13:17";"18,5"
"19/04/2023 12:15:17";"18,38"
"19/04/2023 12:18:17";"18,5"
"19/04/2023 12:19:17";"18,38"
"19/04/2023 12:21:17";"18,5"
"19/04/2023 12:23:17";"18,38"
"19/04/2023 12:24:17";"18,5"
"19/04/2023 12:27:17";"18,38"
"19/04/2023 12:32:17";"18,5"
"19/04/2023 12:34:17";"18,38"
"19/04/2023 12:36:17";"18,5"
"19/04/2023 12:38:17";"18,38"
"19/04/2023 12:39:17";"18,5"
"19/04/2023 13:04:19";"18,5"
"19/04/2023 13:07:20";"18,5"
"19/04/2023 13:10:20";"18,5"
"19/04/2023 13:13:20";"18,5"
"19/04/2023 13:16:20";"18,5"
"19/04/2023 13:33:22";"18,5"
"19/04/2023 13:36:23";"18,5"
"19/04/2023 13:39:23";"18,5"
"19/04/2023 13:40:23";"18,38"
"19/04/2023 13:42:23";"18,5"
"19/04/2023 13:45:23";"18,5"
"19/04/2023 13:46:23";"18,38"
"19/04/2023 13:48:24";"18,38"
"19/04/2023 13:51:24";"18,38"
"19/04/2023 13:58:25";"18,38"
"19/04/2023 13:59:25";"18,5"
"19/04/2023 14:03:25";"18,38"
"19/04/2023 14:04:25";"18,5"
"19/04/2023 14:09:26";"18,38"
"19/04/2023 14:12:26";"18,5"
"19/04/2023 14:13:26";"18,38"
"19/04/2023 14:21:27";"18,5"
"19/04/2023 14:22:27";"18,38"
"19/04/2023 14:35:28";"18,5"
"19/04/2023 14:36:28";"18,38"
"19/04/2023 14:38:28";"18,5"
"19/04/2023 14:40:29";"18,38"
"19/04/2023 14:41:29";"18,5"
"19/04/2023 14:56:30";"18,63"
"19/04/2023 14:58:31";"18,5"
"19/04/2023 14:59:31";"18,63"
"19/04/2023 15:00:31";"18,5"
"19/04/2023 15:13:32";"18,5"
"19/04/2023 15:23:32";"18,63"
"19/04/2023 15:32:32";"18,75"
"19/04/2023 15:35:32";"18,63"
"19/04/2023 15:37:32";"18,75"
"19/04/2023 15:39:33";"18,63"
"19/04/2023 15:43:33";"18,75"
"19/04/2023 15:44:33";"18,63"
"19/04/2023 15:56:35";"18,5"
"19/04/2023 15:57:35";"18,63"
"19/04/2023 16:02:35";"18,5"
"19/04/2023 16:06:36";"18,63"
"19/04/2023 16:08:36";"18,5"
"19/04/2023 16:09:36";"18,63"
"19/04/2023 16:10:37";"18,5"
"19/04/2023 16:14:38";"18,5"
"19/04/2023 16:17:38";"18,5"
"19/04/2023 16:25:12";"18,63"
"19/04/2023 16:26:13";"18,5"
"19/04/2023 16:28:12";"18,63"
"19/04/2023 16:29:21";"18,5"
"19/04/2023 16:37:18";"18,63"
"19/04/2023 18:20:54";"18,63"
"19/04/2023 18:50:14";"18,5"
"19/04/2023 18:52:13";"18,63"
"19/04/2023 18:53:24";"18,5"
"19/04/2023 18:55:13";"18,63"
"19/04/2023 18:56:15";"18,5"
"19/04/2023 18:59:22";"18,5"
"19/04/2023 19:02:17";"18,63"
"19/04/2023 19:13:31";"18,63"
"19/04/2023 19:14:32";"18,5"
"19/04/2023 19:18:31";"18,63"
"19/04/2023 19:21:36";"18,63"
"19/04/2023 19:24:39";"18,63"
"19/04/2023 19:28:38";"18,63"
"19/04/2023 19:39:54";"18,63"
"19/04/2023 19:43:03";"18,63"
"19/04/2023 20:07:14";"18,63"
"19/04/2023 20:18:31";"18,63"
"19/04/2023 21:37:49";"18,63"
"19/04/2023 21:47:09";"18,63"
"19/04/2023 22:45:43";"18,5"
"19/04/2023 22:49:47";"18,38"
"19/04/2023 22:51:49";"18,5"
"19/04/2023 22:53:46";"18,5"
"19/04/2023 22:57:47";"18,38"
"19/04/2023 23:15:18";"18,5"
"19/04/2023 23:18:13";"18,5"
"19/04/2023 23:19:13";"18,38"
"19/04/2023 23:20:15";"18,5"
"19/04/2023 23:30:24";"18,38"
"19/04/2023 23:32:33";"18,5"
"19/04/2023 23:34:39";"18,5"
"19/04/2023 23:36:35";"18,38"
"19/04/2023 23:43:42";"18,38"
"20/04/2023 00:36:31";"18,25"
"20/04/2023 00:38:32";"18,38"
"20/04/2023 01:05:57";"18,38"
"20/04/2023 01:13:07";"18,38"
"20/04/2023 01:31:21";"18,38"
"20/04/2023 01:34:33";"18,38"
"20/04/2023 01:48:45";"18,38"
"20/04/2023 02:01:53";"18,38"
"20/04/2023 02:33:02";"18,25"
"20/04/2023 03:05:26";"18,25"
"20/04/2023 03:08:27";"18,25"
"20/04/2023 03:13:30";"18,25"
"20/04/2023 03:50:59";"18,25"
"20/04/2023 03:53:01";"18,25"
"20/04/2023 04:22:26";"18,25"
"20/04/2023 04:34:35";"18,13"
"20/04/2023 04:36:38";"18,25"
"20/04/2023 04:45:43";"18,13"
"20/04/2023 04:49:44";"18,25"
"20/04/2023 04:55:48";"18,13"
"20/04/2023 04:57:52";"18,25"
"20/04/2023 05:00:56";"18,13"
"20/04/2023 05:02:56";"18,13"
"20/04/2023 05:03:57";"18"
"20/04/2023 05:06:02";"18,13"
"20/04/2023 05:16:03";"18,13"
"20/04/2023 05:18:04";"18,13"
"20/04/2023 05:20:08";"18,25"
"20/04/2023 05:25:07";"18,25"
"20/04/2023 05:32:11";"18,13"
"20/04/2023 05:39:14";"18,13"
"20/04/2023 05:42:20";"18,13"
"20/04/2023 05:45:27";"18,13"
"20/04/2023 05:49:22";"18,13"
"20/04/2023 06:00:29";"18"
"20/04/2023 06:01:29";"18,13"
"20/04/2023 06:19:32";"18,13"
"20/04/2023 06:23:28";"18"
"20/04/2023 06:25:30";"18,13"
"20/04/2023 06:26:31";"18"
"20/04/2023 06:48:45";"18,13"
"20/04/2023 06:50:42";"18"
"20/04/2023 06:55:44";"18,13"
"20/04/2023 07:01:58";"18,13"
"20/04/2023 07:03:52";"18,13"
"20/04/2023 07:12:56";"18,13"
"20/04/2023 07:18:06";"18,13"
"20/04/2023 07:33:11";"18"
"20/04/2023 07:34:15";"18,13"
"20/04/2023 07:41:15";"18"
"20/04/2023 07:43:19";"18,13"
"20/04/2023 07:44:21";"18"
"20/04/2023 07:45:25";"18,13"
"20/04/2023 07:53:23";"18,13"
"20/04/2023 07:57:30";"18,13"
"20/04/2023 08:04:39";"18"
"20/04/2023 08:05:28";"18,13"
"20/04/2023 08:18:37";"18,13"
"20/04/2023 08:26:44";"18,13"
"20/04/2023 08:27:46";"18"
"20/04/2023 08:28:44";"18,13"
"20/04/2023 09:03:18";"18,13"
"20/04/2023 09:40:54";"18"
"20/04/2023 09:41:54";"18,13"
"20/04/2023 09:49:00";"18,13"
"20/04/2023 09:50:04";"18"
"20/04/2023 09:51:59";"18,13"
"20/04/2023 09:53:01";"18"
"20/04/2023 09:55:05";"18"
"20/04/2023 09:57:07";"18,13"
"20/04/2023 09:59:03";"18,13"
"20/04/2023 10:02:04";"18,13"
"20/04/2023 10:07:09";"18,13"
"20/04/2023 10:24:23";"18,13"
"20/04/2023 11:02:56";"18,13"
"20/04/2023 11:30:13";"18,13"
"20/04/2023 11:32:16";"18,13"
"20/04/2023 11:35:19";"18,13"
"20/04/2023 11:38:20";"18,13"
"20/04/2023 11:41:29";"18,13"
"20/04/2023 11:43:26";"18"
"20/04/2023 11:45:34";"18,13"
"20/04/2023 11:53:34";"18,13"
"20/04/2023 12:04:45";"18"
"20/04/2023 12:06:54";"18,13"
"20/04/2023 12:07:47";"18"
"20/04/2023 12:11:46";"18"
"20/04/2023 12:13:50";"18"
"20/04/2023 12:19:05";"18"
"20/04/2023 12:24:05";"18"
"20/04/2023 12:29:05";"18,13"
"20/04/2023 12:30:08";"18"
"20/04/2023 12:40:13";"18"
"20/04/2023 12:41:10";"18,13"
"20/04/2023 12:57:33";"18,13"
"20/04/2023 13:09:43";"18,13"
"20/04/2023 13:11:46";"18,13"
"20/04/2023 13:23:58";"18,13"
"20/04/2023 13:28:56";"18,13"
"20/04/2023 13:31:58";"18,13"
"20/04/2023 13:44:13";"18,13"
"20/04/2023 13:47:18";"18,13"
"20/04/2023 14:02:28";"18,25"
"20/04/2023 14:03:29";"18,13"
"20/04/2023 14:05:35";"18,25"
"20/04/2023 14:07:35";"18,13"
"20/04/2023 14:16:43";"18,25"
"20/04/2023 14:19:46";"18,13"
"20/04/2023 14:20:41";"18,25"
"20/04/2023 14:32:52";"18,25"
"20/04/2023 14:35:53";"18,25"
"20/04/2023 15:24:23";"18,38"
"20/04/2023 15:25:19";"18,25"
"20/04/2023 15:27:22";"18,25"
"20/04/2023 15:39:25";"18,25"
"20/04/2023 15:41:27";"18,25"
"20/04/2023 15:47:13";"18,25"
"20/04/2023 15:53:36";"18,25"
"20/04/2023 15:56:18";"18,25"
"20/04/2023 16:01:40";"18,25"
"20/04/2023 16:07:45";"18,25"
"20/04/2023 16:19:53";"18,25"
"20/04/2023 16:31:10";"18,25"
"20/04/2023 16:47:22";"18,25"
"20/04/2023 16:54:29";"18,25"
"20/04/2023 17:28:56";"18,25"
"20/04/2023 17:39:08";"18,25"
"20/04/2023 17:42:06";"18,25"
"20/04/2023 17:46:12";"18,13"
"20/04/2023 17:56:16";"18,13"
"20/04/2023 17:57:22";"18,25"
"20/04/2023 18:04:27";"18,13"
"20/04/2023 18:05:30";"18,25"
"20/04/2023 18:08:29";"18,13"
"20/04/2023 18:10:35";"18,13"
"20/04/2023 18:13:31";"18,25"
"20/04/2023 18:15:32";"18,13"
"20/04/2023 18:20:35";"18,13"
"20/04/2023 18:23:39";"18,13"
"20/04/2023 18:38:43";"18,13"
"20/04/2023 18:41:45";"18,13"
"20/04/2023 18:45:50";"18,13"
"20/04/2023 18:48:55";"18,13"
"20/04/2023 18:51:53";"18,13"
"20/04/2023 18:56:55";"18,13"
"20/04/2023 19:05:07";"18,13"
"20/04/2023 19:08:17";"18,13"
"20/04/2023 19:37:43";"18,13"
"20/04/2023 19:40:37";"18,13"
"20/04/2023 19:57:55";"18,13"
"20/04/2023 20:00:57";"18,13"
"20/04/2023 20:03:00";"18"
"20/04/2023 20:04:10";"18,13"
"20/04/2023 20:14:09";"18"
"20/04/2023 20:15:15";"18,13"
"20/04/2023 20:16:13";"18"
"20/04/2023 20:25:21";"18"
"20/04/2023 20:31:24";"18,13"
"20/04/2023 20:33:29";"18"
"20/04/2023 20:39:34";"18"
"20/04/2023 20:50:42";"18"
"20/04/2023 20:53:45";"18"
"20/04/2023 20:56:47";"18"
"20/04/2023 21:04:59";"18"
"20/04/2023 21:07:57";"18"
"20/04/2023 21:09:57";"18"
"20/04/2023 21:12:57";"18"
"20/04/2023 21:17:03";"17,88"
"20/04/2023 21:20:08";"18"
"20/04/2023 21:23:07";"17,88"
"20/04/2023 21:24:07";"18"
"20/04/2023 21:32:15";"17,88"
"20/04/2023 21:33:21";"18"
"20/04/2023 21:40:23";"18"
"20/04/2023 21:49:26";"17,88"
"20/04/2023 21:57:36";"18"
"20/04/2023 21:59:36";"17,88"
"20/04/2023 22:00:37";"18"
"20/04/2023 22:04:41";"17,88"
"20/04/2023 22:05:42";"18"
"20/04/2023 22:08:43";"17,88"
"20/04/2023 22:11:47";"18"
"20/04/2023 22:12:50";"17,88"
"20/04/2023 22:17:48";"17,75"
"20/04/2023 22:18:55";"17,88"
"20/04/2023 22:21:57";"17,88"
"20/04/2023 22:28:00";"17,88"
"20/04/2023 22:37:08";"17,88"
"20/04/2023 22:42:14";"18"
"20/04/2023 22:43:13";"17,88"
"20/04/2023 22:47:12";"17,88"
"20/04/2023 22:58:22";"17,88"
"20/04/2023 23:01:18";"17,75"
"20/04/2023 23:03:25";"17,88"
"20/04/2023 23:15:37";"17,88"
"20/04/2023 23:26:52";"17,88"
"20/04/2023 23:29:49";"17,88"
"20/04/2023 23:32:49";"17,88"
"20/04/2023 23:35:47";"17,88"
"20/04/2023 23:46:02";"17,88"
"21/04/2023 00:00:15";"17,88"
"21/04/2023 00:06:17";"18"
"21/04/2023 00:07:20";"17,88"
"21/04/2023 00:16:30";"18"
"21/04/2023 00:17:32";"17,88"
"21/04/2023 00:18:32";"18"
"21/04/2023 00:22:35";"17,88"
"21/04/2023 00:25:35";"17,88"
"21/04/2023 00:27:38";"18"
"21/04/2023 00:31:41";"18"
"21/04/2023 00:38:49";"18"
"21/04/2023 00:40:48";"18"
"21/04/2023 00:43:50";"18"
"21/04/2023 00:46:49";"18"
"21/04/2023 00:53:00";"18"
"21/04/2023 00:55:04";"18"
"21/04/2023 01:08:15";"18"
"21/04/2023 01:23:16";"18,13"
"21/04/2023 01:24:20";"18"
"21/04/2023 01:27:26";"18,13"
"21/04/2023 01:31:31";"18,13"
"21/04/2023 01:32:38";"18"
"21/04/2023 01:37:32";"18,13"
"21/04/2023 01:40:40";"18"
"21/04/2023 01:43:36";"18"
"21/04/2023 01:45:38";"18"
"21/04/2023 01:46:39";"18,13"
"21/04/2023 01:48:34";"18"
"21/04/2023 01:59:45";"18"
"21/04/2023 02:02:51";"18,13"
"21/04/2023 02:05:55";"18,13"
"21/04/2023 02:06:51";"18"
"21/04/2023 02:16:01";"18,13"
"21/04/2023 02:20:02";"18,13"
"21/04/2023 02:21:02";"18"
"21/04/2023 02:23:09";"18"
"21/04/2023 02:32:11";"18,13"
"21/04/2023 02:35:15";"18"
"21/04/2023 02:37:12";"18,13"
"21/04/2023 02:40:15";"18"
"21/04/2023 02:44:16";"18,13"
"21/04/2023 02:46:18";"18"
"21/04/2023 03:06:30";"18,13"
"21/04/2023 03:08:26";"18"
"21/04/2023 03:13:30";"18"
"21/04/2023 03:21:42";"18"
"21/04/2023 03:24:37";"18"
"21/04/2023 03:25:42";"18,13"
"21/04/2023 03:26:43";"18"
"21/04/2023 03:29:46";"18,13"
"21/04/2023 03:33:43";"18"
"21/04/2023 03:37:50";"18,13"
"21/04/2023 03:38:51";"18"
"21/04/2023 03:40:52";"18"
"21/04/2023 03:41:53";"18,13"
"21/04/2023 03:44:54";"18"
"21/04/2023 03:48:02";"18"
"21/04/2023 03:53:05";"18,13"
"21/04/2023 03:55:06";"18,13"
"21/04/2023 03:56:04";"18"
"21/04/2023 03:57:05";"18,13"
"21/04/2023 04:00:10";"18"
"21/04/2023 04:01:08";"18,13"
"21/04/2023 04:08:17";"18,13"
"21/04/2023 04:10:21";"18,13"
"21/04/2023 04:15:24";"18"
"21/04/2023 04:17:25";"18,13"
"21/04/2023 04:22:32";"18,13"
"21/04/2023 04:23:35";"18"
"21/04/2023 04:24:36";"18,13"
"21/04/2023 04:56:03";"18"
"21/04/2023 04:57:59";"18,13"
"21/04/2023 05:00:04";"18,13"
"21/04/2023 05:04:08";"18"
"21/04/2023 05:09:03";"17,75"
"21/04/2023 05:10:04";"17,5"
"21/04/2023 05:11:05";"17,75"
"21/04/2023 05:12:05";"18"
"21/04/2023 05:13:07";"17,63"
"21/04/2023 05:14:13";"17,5"
"21/04/2023 05:17:08";"17,5"
"21/04/2023 05:18:08";"17,38"
"21/04/2023 05:19:08";"17,63"
"21/04/2023 05:20:12";"17,5"
"21/04/2023 05:22:15";"17,75"
"21/04/2023 05:23:13";"17,38"
"21/04/2023 05:24:14";"17,5"
"21/04/2023 05:25:17";"17,63"
"21/04/2023 05:26:17";"17,38"
"21/04/2023 05:27:17";"17,63"
"21/04/2023 05:28:18";"17,75"
"21/04/2023 05:30:15";"17,75"
"21/04/2023 05:31:19";"17,5"
"21/04/2023 05:32:19";"17,63"
"21/04/2023 05:34:18";"17,63"
"21/04/2023 05:35:18";"17,5"
"21/04/2023 05:36:19";"17,75"
"21/04/2023 05:37:21";"17,63"
"21/04/2023 05:39:26";"17,75"
"21/04/2023 05:41:28";"17,5"
"21/04/2023 05:42:27";"17,75"
"21/04/2023 05:43:31";"17,63"
"21/04/2023 05:44:28";"17,75"
"21/04/2023 05:47:36";"17,88"
"21/04/2023 05:49:32";"17,75"
"21/04/2023 05:55:41";"17,88"
"21/04/2023 05:59:40";"17,75"
"21/04/2023 06:02:45";"17,75"
"21/04/2023 06:05:43";"17,63"
"21/04/2023 06:06:46";"17,75"
"21/04/2023 06:07:47";"17,63"
"21/04/2023 06:08:49";"17,5"
"21/04/2023 06:10:45";"17,5"
"21/04/2023 06:11:48";"17,38"
"21/04/2023 06:15:45";"17,25"
"21/04/2023 06:23:55";"17,25"
"21/04/2023 06:24:55";"17,13"
"21/04/2023 06:26:54";"17,13"
"21/04/2023 06:29:00";"17,25"
"21/04/2023 06:30:58";"17,25"
"21/04/2023 06:32:55";"17,13"
"21/04/2023 06:35:01";"17,25"
"21/04/2023 06:36:00";"17,38"
"21/04/2023 06:39:05";"17,5"
"21/04/2023 06:40:01";"17,25"
"21/04/2023 06:41:08";"17,13"
"21/04/2023 06:43:06";"17,13"
"21/04/2023 06:48:09";"17"
"21/04/2023 06:51:13";"17,13"
"21/04/2023 06:54:16";"17"
"21/04/2023 06:56:18";"16,88"
"21/04/2023 06:57:13";"17"
"21/04/2023 07:00:26";"17,13"
"21/04/2023 07:01:25";"17"
"21/04/2023 07:02:25";"17,25"
"21/04/2023 07:03:32";"17,38"
"21/04/2023 07:04:29";"17,5"
"21/04/2023 07:05:33";"17,13"
"21/04/2023 07:06:35";"17,38"
"21/04/2023 07:07:33";"17,5"
"21/04/2023 07:08:36";"17,63"
"21/04/2023 07:09:37";"17,5"
"21/04/2023 07:10:37";"17,75"
"21/04/2023 07:11:38";"17,63"
"21/04/2023 07:13:39";"17,5"
"21/04/2023 07:14:42";"17,75"
"21/04/2023 07:15:42";"17,63"
"21/04/2023 07:18:44";"17,75"
"21/04/2023 07:20:46";"17,88"
"21/04/2023 07:21:47";"17,75"
"21/04/2023 07:22:49";"17,88"
"21/04/2023 07:24:52";"17,75"
"21/04/2023 07:27:51";"17,63"
"21/04/2023 07:29:59";"17,75"
"21/04/2023 07:33:03";"17,63"
"21/04/2023 07:36:03";"17,63"
"21/04/2023 07:38:10";"17,75"
"21/04/2023 07:41:06";"17,63"
"21/04/2023 07:46:08";"17,5"
"21/04/2023 07:47:10";"17,63"
"21/04/2023 07:50:14";"17,5"
"21/04/2023 07:51:15";"17,63"
"21/04/2023 07:53:16";"17,5"
"21/04/2023 07:54:17";"17,38"
"21/04/2023 07:59:26";"17,5"
"21/04/2023 08:02:25";"17,5"
"21/04/2023 08:04:21";"17,38"
"21/04/2023 08:07:27";"17,5"
"21/04/2023 08:09:25";"17,38"
"21/04/2023 08:14:31";"17,5"
"21/04/2023 08:16:37";"17,38"
"21/04/2023 08:18:36";"17,38"
"21/04/2023 08:19:36";"17,5"
"21/04/2023 08:21:36";"17,5"
"21/04/2023 08:23:37";"17,38"
"21/04/2023 08:25:40";"17,5"
"21/04/2023 08:33:43";"17,63"
"21/04/2023 08:34:39";"17,5"
"21/04/2023 08:37:39";"17,63"
"21/04/2023 08:38:47";"17,5"
"21/04/2023 08:40:48";"17,5"
"21/04/2023 08:42:55";"17,38"
"21/04/2023 08:46:55";"17,38"
"21/04/2023 08:50:00";"17,5"
"21/04/2023 08:51:00";"17,38"
"21/04/2023 09:01:09";"17,38"
"21/04/2023 09:02:07";"17,5"
"21/04/2023 09:04:09";"17,38"
"21/04/2023 09:06:10";"17,38"
"21/04/2023 09:09:14";"17,38"
"21/04/2023 09:11:20";"17,5"
"21/04/2023 09:34:32";"17,5"
"21/04/2023 09:42:47";"17,5"
"21/04/2023 09:45:42";"17,63"
"21/04/2023 09:47:44";"17,5"
"21/04/2023 09:50:43";"17,63"
"21/04/2023 09:52:45";"17,5"
"21/04/2023 09:56:48";"17,63"
"21/04/2023 10:01:54";"17,63"
"21/04/2023 10:06:00";"17,75"
"21/04/2023 10:10:04";"17,63"
"21/04/2023 10:11:06";"17,75"
"21/04/2023 10:15:09";"17,63"
"21/04/2023 10:18:12";"17,75"
"21/04/2023 10:21:13";"17,63"
"21/04/2023 10:22:11";"17,75"
"21/04/2023 10:33:21";"17,88"
"21/04/2023 10:35:19";"17,75"
"21/04/2023 10:36:23";"17,88"
"21/04/2023 10:41:25";"17,75"
"21/04/2023 10:42:29";"17,88"
"21/04/2023 10:45:32";"17,88"
"21/04/2023 10:47:28";"17,75"
"21/04/2023 10:52:33";"17,75"
"21/04/2023 10:53:35";"17,88"
"21/04/2023 10:56:32";"17,88"
"21/04/2023 10:57:34";"17,75"
"21/04/2023 11:02:36";"17,75"
"21/04/2023 11:07:37";"17,63"
"21/04/2023 11:09:44";"17,75"
"21/04/2023 11:12:45";"17,63"
"21/04/2023 11:14:46";"17,75"
"21/04/2023 11:17:48";"17,63"
"21/04/2023 11:19:49";"17,75"
"21/04/2023 11:26:01";"17,75"
"21/04/2023 11:38:01";"17,75"
"21/04/2023 11:40:02";"17,88"
"21/04/2023 11:42:09";"17,75"
"21/04/2023 11:44:07";"17,75"
"21/04/2023 11:46:06";"17,88"
"21/04/2023 11:47:07";"17,75"
"21/04/2023 11:48:13";"17,88"
"21/04/2023 11:54:15";"17,88"
"21/04/2023 11:55:15";"17,75"
"21/04/2023 11:56:16";"17,88"
"21/04/2023 12:00:16";"17,75"
"21/04/2023 12:01:16";"17,88"
"21/04/2023 12:06:25";"17,88"
"21/04/2023 12:12:26";"18"
"21/04/2023 12:15:26";"18"
"21/04/2023 12:16:26";"17,88"
"21/04/2023 12:22:29";"18"
"21/04/2023 12:48:47";"18"
"21/04/2023 12:49:48";"17,88"
"21/04/2023 12:51:49";"17,88"
"21/04/2023 12:52:50";"18"
"21/04/2023 12:53:56";"17,88"
"21/04/2023 13:06:09";"17,75"
"21/04/2023 13:08:08";"17,88"
"21/04/2023 13:09:08";"17,75"
"21/04/2023 13:16:10";"17,75"
"21/04/2023 13:18:11";"17,88"
"21/04/2023 13:19:15";"17,75"
"21/04/2023 13:22:17";"17,88"
"21/04/2023 13:24:14";"17,88"
"21/04/2023 14:02:37";"17,88"
"21/04/2023 14:04:36";"18"
"21/04/2023 14:06:38";"17,88"
"21/04/2023 14:07:45";"18"
"21/04/2023 14:46:11";"18,13"
"21/04/2023 14:49:09";"18"
"21/04/2023 14:50:10";"18,13"
"21/04/2023 15:23:29";"18,13"
"21/04/2023 15:25:34";"18,13"
"21/04/2023 16:33:11";"18,13"
"21/04/2023 17:12:55";"18,13"
"21/04/2023 17:20:04";"18,13"
"21/04/2023 17:31:10";"18,13"
"21/04/2023 17:45:17";"18,13"
"21/04/2023 17:47:24";"18,13"
"21/04/2023 19:04:32";"18"
"21/04/2023 19:05:35";"18,13"
"21/04/2023 19:07:39";"18"
"21/04/2023 19:09:36";"18,13"
"21/04/2023 19:10:36";"18"
"21/04/2023 19:11:40";"18,13"
"21/04/2023 19:18:41";"18,13"
"21/04/2023 19:42:01";"18,13"
"21/04/2023 20:03:22";"18,13"
"21/04/2023 20:25:40";"18"
"21/04/2023 20:26:45";"18,13"
"21/04/2023 20:28:38";"18,13"
"21/04/2023 20:33:48";"18"
"21/04/2023 20:38:55";"18,13"
"21/04/2023 20:43:57";"18,13"
"21/04/2023 20:44:52";"18"
"21/04/2023 21:00:11";"18"
"21/04/2023 22:34:30";"18"
"21/04/2023 23:09:59";"18"
"21/04/2023 23:14:00";"18"
"21/04/2023 23:16:02";"18"
"21/04/2023 23:29:11";"18"
"21/04/2023 23:47:23";"18"
"21/04/2023 23:52:28";"18"
"21/04/2023 23:59:34";"18"
"22/04/2023 00:10:43";"18"
"22/04/2023 00:42:59";"18,13"
"22/04/2023 00:44:58";"18,13"
"22/04/2023 00:47:01";"18"
"22/04/2023 00:51:08";"18"
"22/04/2023 00:52:12";"18,13"
"22/04/2023 00:53:13";"18"
"22/04/2023 00:57:14";"18"
"22/04/2023 00:59:18";"18,13"
"22/04/2023 01:01:33";"18"
"22/04/2023 01:08:31";"18"
"22/04/2023 01:19:44";"18"
"22/04/2023 01:54:17";"18,13"
"22/04/2023 01:56:22";"18"
"22/04/2023 01:59:27";"18"
"22/04/2023 02:02:29";"18,13"
"22/04/2023 02:03:33";"18"
"22/04/2023 02:29:59";"18"
"22/04/2023 02:41:06";"17,88"
"22/04/2023 02:42:11";"18"
"22/04/2023 02:45:06";"17,88"
"22/04/2023 02:47:02";"18"
"22/04/2023 02:49:09";"17,88"
"22/04/2023 02:51:08";"17,88"
"22/04/2023 02:53:14";"18"
"22/04/2023 02:56:12";"18"
"22/04/2023 02:58:15";"18"
"22/04/2023 03:00:17";"18"
"22/04/2023 03:06:15";"17,88"
"22/04/2023 03:08:20";"17,88"
"22/04/2023 03:09:14";"18"
"22/04/2023 03:10:24";"17,88"
"22/04/2023 03:12:32";"17,88"
"22/04/2023 03:13:28";"18"
"22/04/2023 03:16:31";"17,88"
"22/04/2023 03:20:32";"18"
"22/04/2023 03:21:36";"17,88"
"22/04/2023 03:23:33";"17,88"
"22/04/2023 03:25:34";"18"
"22/04/2023 03:26:37";"17,88"
"22/04/2023 03:41:47";"17,88"
"22/04/2023 03:43:53";"17,88"
"22/04/2023 03:50:55";"17,88"
"22/04/2023 04:01:00";"17,88"
"22/04/2023 04:34:26";"17,88"
"22/04/2023 04:47:42";"17,88"
"22/04/2023 04:57:55";"17,88"
"22/04/2023 05:01:56";"17,88"
"22/04/2023 05:26:12";"17,88"
"22/04/2023 05:34:17";"17,88"
"22/04/2023 05:56:02";"17,88"
"22/04/2023 06:47:37";"17,88"
"22/04/2023 07:19:10";"17,88"
"22/04/2023 07:21:09";"17,88"
"22/04/2023 07:32:16";"17,88"
"22/04/2023 07:37:19";"17,88"
"22/04/2023 07:58:46";"17,88"
"22/04/2023 08:09:55";"17,88"
"22/04/2023 08:39:26";"17,88"
"22/04/2023 08:51:31";"17,88"
"22/04/2023 08:58:34";"17,88"
"22/04/2023 09:03:34";"17,88"
"22/04/2023 09:08:38";"17,88"
"22/04/2023 09:11:41";"17,75"
"22/04/2023 09:12:47";"17,88"
"22/04/2023 09:13:51";"17,75"
"22/04/2023 09:15:45";"17,75"
"22/04/2023 09:17:54";"17,88"
"22/04/2023 09:30:59";"17,75"
"22/04/2023 09:34:03";"17,88"
"22/04/2023 09:37:05";"17,88"
"22/04/2023 09:39:05";"17,75"
"22/04/2023 09:41:06";"17,88"
"22/04/2023 09:48:13";"17,75"
"22/04/2023 09:49:17";"17,88"
"22/04/2023 09:55:17";"17,88"
"22/04/2023 10:04:21";"17,88"
"22/04/2023 10:06:24";"17,88"
"22/04/2023 10:24:46";"17,88"
"22/04/2023 10:44:04";"17,88"
"22/04/2023 10:49:04";"17,88"
"22/04/2023 11:05:19";"17,88"
"22/04/2023 11:07:24";"17,88"
"22/04/2023 11:14:29";"17,88"
"22/04/2023 11:19:27";"17,88"
