Longitud,Latitud,2013_011,2013_012,2013_013,2013_010,2013_021,2013_022,2013_023,2013_020,2013_031,2013_032,2013_033,2013_030,2013_041,2013_042,2013_043,2013_040,2013_051,2013_052,2013_053,2013_050,2013_061,2013_062,2013_063,2013_060,2013_071,2013_072,2013_073,2013_070,2013_081,2013_082,2013_083,2013_080,2013_091,2013_092,2013_093,2013_090,2013_101,2013_102,2013_103,2013_100,2013_111,2013_112,2013_113,2013_110,2013_121,2013_122,2013_123,2013_120
-53.3333,-32.6667,0.6188365,0.1819,0.0,0.8007365,0.0797,22.57691,2.2678,24.92441,0.0,0.1109521,0.00011,0.1110621,23.16305872,14.01541698,0.9248,38.1032757,39.02279166,23.13245813,77.80822435,139.9634741,0.0,5.5e-05,111.9943928,111.9944478,75.59511084,2.714765162,0.0,78.309876,97.89881345,0.0,7.852049343,105.7508628,0.3751,248.9126901,36.20646595,285.494256,0.0,0.5654,12.0029,12.5683,1.839812,24.96528349,0.05847,26.86356549,0.013203,0.0,0.005327,0.01853
-58.3333,-32.3333,0.389352,0.01437,0.8946,1.298322,2.0541,0.57608,8.4553,11.08548,10.4729,6.4958,0.0,16.9687,1.440345,5.374,0.55917,7.373515,63.34181798,2.148519162,23.56002602,89.05036316,0.0,0.0,0.0,0.0,0.0005464,0.23284603,0.0,0.23339243,0.28805,0.0,0.0,0.28805,0.05876,8.4605,0.0,8.51926,2.8522,0.0,3.11789,5.97009,17.56575,0.19163,2.2243,19.98168,0.45296,0.0,0.00037,0.45333
-58.0,-32.3333,0.15588,2.95e-05,1.1315,1.28740948,2.536101,0.41956452,9.4142,12.36986552,12.435396,8.733491,0.0011111,21.1699981,0.212231,8.4775,0.41252,9.102251,91.68645164,2.943423229,25.45509421,120.0849691,0.0,0.0,0.0,0.0,0.4108306,9.727894123,0.0,10.13872472,0.12021,0.00073,0.0,0.12094,0.09226933,11.20751,0.00389,11.30366933,0.8671,0.149581444,2.35029804,3.366979484,9.20197,0.273466,4.55318,14.028616,0.0,0.0,1.763892275,1.763892275
-57.6667,-32.3333,1.55241,4.94e-05,0.5403,2.09275941,2.85935,1.926694853,13.5574,18.34344485,21.97511,11.45395494,0.0021435,33.43120844,0.22054,13.3596,1.0763,14.65644,121.9238645,0.01688,4.641576471,126.582321,0.0,0.0,0.0,0.0,4.575449743,11.72826026,0.0,16.30371001,0.0,0.002,0.0,0.002,0.3149446,15.10894,0.03451,15.4583946,0.0,0.4261,3.91243,4.33853,4.717436,0.867238,12.30984,17.894514,0.0,0.0,5.6885,5.6885
-57.3333,-32.3333,2.09816,1.6029e-05,0.5393,2.637476029,5.14849,2.74019,12.0838931,19.9725731,38.06772811,23.61060289,0.0,61.678331,0.0,9.1548,1.3391,10.4939,126.1380756,6e-05,4.67988834,130.8180239,0.0,0.0,0.0,0.0,6.33336636,11.77636735,0.0,18.10973371,0.0,0.0005492,0.0007,0.0012492,0.1345672,35.91819664,0.1273,36.18006384,0.7226,0.9824,4.427599,6.132599,18.8133635,6.1317898,44.06453666,69.00968996,0.0,0.0,2.34078,2.34078
-57.0,-32.3333,1.0172,0.0179,0.986,2.0211,4.39579,7.216703,30.09553138,41.70802438,64.44469679,13.6293611,0.0,78.07405789,0.49987,8.555533396,1.4428,10.4982034,151.4105587,0.037957,4.722362047,156.1708778,0.0,0.0,0.003557,0.003557,19.55518322,13.09222319,0.0,32.6474064,0.42971,0.0,0.0167,0.44641,0.3429,92.06847903,0.113,92.52437903,3.44654308,1.184071503,12.98611627,17.61673086,48.12383075,18.34593894,39.96153858,106.4313083,0.0,0.0,1.5042,1.5042
-56.6667,-32.3333,0.07359,1.67272,2.4525,4.19881,1.50411,15.7100615,20.75891538,37.97308688,36.91364785,2.1613,0.0,39.07494785,1.64616,6.930184375,0.6466,9.222944375,134.9409428,0.05149,0.53245,135.5248828,0.0,0.0,0.04628,0.04628,20.92924002,13.36314112,0.0,34.29238113,1.08632,0.0,0.0664,1.15272,0.5,119.4717633,0.02993,120.0016933,4.11707,0.4106,8.854596294,13.38226629,38.07932819,12.64831309,13.3890543,64.11669557,0.0,0.0,3.5023,3.5023
-56.3333,-32.3333,0.8412,1.39737,5.5192,7.75777,0.51303,24.9892,27.5070928,53.0093228,16.71089145,0.48138,0.0,17.19227145,2.14545,4.5428,0.1849,6.87315,91.69472482,0.06998,2.393934905,94.15863973,0.0,0.0,0.06869,0.06869,20.37359274,14.11998329,0.0,34.49357603,2.05003,0.0,0.15435,2.20438,0.2756,140.6359326,0.009,140.9205326,1.90631,0.1973,5.66398,7.76759,19.79767606,2.6353,3.27962,25.71259606,0.0024923,0.0,3.3198343,3.3223266
-56.0,-32.3333,0.8519,0.0,6.2512,7.1031,0.1416582,25.76428,30.56747069,56.47340889,4.942139564,0.65321,0.0,5.595349564,1.52398,4.4809,0.0,6.00488,68.1450964,0.0,2.154266279,70.29936268,0.0,0.0,0.00733,0.00733,16.31013596,10.88073174,0.0,27.1908677,12.2409224,0.0,0.196,12.4369224,0.0957,152.1659609,0.00286,152.2645209,1.06697,0.0,7.69994,8.76691,18.74815853,3.55703,2.7282,25.03338853,0.063455,0.0,2.524766,2.588221
-55.6667,-32.3333,0.2922,0.0,4.9691,5.2613,0.63803,21.98313,10.6838,33.30496,1.8587,2.041,0.0,3.8997,1.03303,5.4222,0.15199,6.60722,38.48116495,0.0163,0.74789975,39.2453647,0.0,0.0,0.0,0.0,13.53139665,6.889707886,0.0,20.42110453,26.53384536,0.0,0.41802,26.95186536,0.0277,151.5972492,0.00378,151.6287292,1.18872,0.0,11.0658267,12.2545467,9.533761492,4.076105847,2.6143,16.22416734,0.27381,0.0,2.903796,3.177606
-55.3333,-32.3333,0.19106,0.0,5.015785,5.206845,1.9105,30.3433,5.9424266,38.1962266,0.6905,3.6586,0.0,4.3491,2.43021,6.1249,0.7035,9.25861,43.52282816,0.0,1.740108629,45.26293679,0.0,0.0,0.0,0.0,20.30849674,7.912270923,0.0,28.22076766,32.60574835,0.04464,6.756965852,39.4073542,0.1386,157.7720275,0.006725,157.9173525,0.92162,0.56965,15.13984,16.63111,18.74517273,11.5709078,1.7249,32.04098053,0.82539,0.0,5.36439,6.18978
-55.0,-32.3333,0.4744,0.085945668,4.896198,5.456543668,2.5738,36.3767,3.365698,42.316198,0.27471,4.7115,6e-05,4.98627,6.16381,8.350702394,1.5865,16.10101239,61.34798132,3.998641754,0.562386204,65.90900928,0.0,0.0,0.03531,0.03531,31.75427905,10.37818071,0.0,42.13245976,30.98694699,0.09018,17.992666,49.069793,0.3267,163.8077489,0.0,164.1344489,0.4083,1.80587,27.15162248,29.36579248,34.13336317,12.97473004,0.5481,47.65619321,1.790003,0.0,6.7078,8.497803
-54.6667,-32.3333,1.2574,0.362817111,3.4314435,5.051660611,1.3602,22.92972,1.07262859,25.36254859,0.1278,3.8564,1e-05,3.98421,12.947359,5.069289066,1.7308,19.74744807,51.255349,7.588882725,2.810842041,61.65507377,0.0,0.0,1.62644702,1.62644702,38.97792055,7.728595285,0.0,46.70651583,29.80540699,0.03637,27.45772385,57.29950084,0.2864,163.3131287,0.0,163.5995287,0.32472,2.78083,33.4810888,36.5866388,37.53056972,20.3588,0.12057,58.00993972,2.12017,0.0,3.990058,6.110228
-54.3333,-32.3333,3.9951,0.273517941,5.1414,9.410017941,0.2183,32.89502,0.08686706,33.20018706,0.02645,3.468,0.0,3.49445,35.33849172,14.55117075,0.60820192,50.49786439,30.35044611,8.346657952,4.374255522,43.07135958,0.0,0.0,8.399553973,8.399553973,45.14282914,8.045481405,0.0,53.18831055,28.65496839,0.0,28.84394022,57.49890861,0.0691,176.9947601,4.947524291,182.0113844,0.17436,2.73354,36.81888046,39.72678046,21.29647297,30.99583254,0.01926,52.31156552,0.76405,0.0,1.2456356,2.0096856
-54.0,-32.3333,2.9113464,0.02592,3.1261,6.0633664,0.00010495,39.8983528,0.5663,40.46475775,0.0,2.58062,0.0,2.58062,46.53059618,3.532249964,0.0884,50.15124614,10.19435025,1.951167053,15.74431182,27.88982912,0.0,1.446e-05,22.29928745,22.29930191,50.00018334,3.016034086,0.0,53.01621743,18.3695386,0.0,19.96016398,38.32970258,0.0154,163.0528864,13.33968334,176.4079697,0.0,4.071719071,39.49100365,43.56272272,6.324136256,43.81897834,0.0055,50.1486146,0.0,0.0,0.3033,0.3033
-53.6667,-32.3333,1.001614,0.06017,0.1815208,1.2433048,0.0234,27.252928,1.2066,28.482928,0.0,0.937353,0.0,0.937353,28.6940986,2.500847493,0.5152,31.71014609,20.96678319,8.989178538,44.55129641,74.50725814,0.0,0.0002338,62.88083584,62.88106964,58.59546617,0.976729167,0.0,59.57219534,43.89772576,0.0,12.96065042,56.85837618,0.1578,179.3771452,23.37588798,202.9108332,0.0,4.54678,34.04053239,38.58731239,3.7429651,40.98555107,0.0,44.72851617,0.0004063,0.0,0.0,0.0004063
-53.3333,-32.3333,1.078542,0.1309,0.0,1.209442,0.1033,20.462176,1.7697,22.335176,0.0,0.173381,0.00013,0.173511,23.012005,6.691912336,0.9352,30.63911734,38.67019338,20.66403658,67.74644789,127.0806779,0.0,0.0006504,101.1867362,101.1873866,69.73982024,2.013315245,0.0,71.75313548,78.07183513,0.0,9.502502612,87.57433774,0.2095,218.3503769,32.00549764,250.5653745,0.0,3.79298,29.68986624,33.48284624,5.360458,34.92884786,0.0,40.28930586,0.0073167,0.0,0.0,0.0073167
-58.3333,-32.0,0.52758,0.01244,0.4838,1.02382,1.7643,1.61935,16.9612,20.34485,10.4879,5.2879,0.0,15.7758,0.65543,3.8314,1.19034,5.67717,86.72100058,0.08089,14.62897824,101.4308688,0.0,0.0,0.0,0.0,0.00055778,0.3111,0.0,0.31165778,0.13101,0.0,0.0,0.13101,0.01905,6.8036,0.0,6.82265,5.4327,0.1803,5.37009,10.98309,14.99274,0.11357,4.1588,19.26511,0.92048,0.0,0.0,0.92048
-58.0,-32.0,0.0300932,0.001397,0.3158,0.3472902,2.3673,2.84571,27.1188,32.33181,7.8928,6.7515,0.0,14.6443,0.021485,5.8789,2.5528,8.453185,128.3418244,0.0678,6.163245975,134.5728704,0.0,0.0,0.0,0.0,0.000104,0.4993,0.0,0.499404,0.03584,0.0,0.0,0.03584,0.0,3.5628,0.0,3.5628,1.74243,0.4906,5.2898,7.52283,7.79822,0.00186,9.02775,16.82783,0.18829,0.0,0.33959,0.52788
-57.6667,-32.0,0.4636,4.33e-05,0.7647,1.22834329,2.924212,4.742362891,25.4037,33.07027489,23.15557418,8.711257303,0.0,31.86683148,0.0,8.9671,2.2975,11.2646,146.0238365,0.04329,0.5436,146.6107265,0.0,0.0,0.0,0.0,0.88669,0.484736388,0.0,1.371426388,0.0,0.001416,0.00058,0.001996,0.0701863,19.8405,0.033389,19.9440753,0.08436,1.0541,7.268064,8.406524,5.13528,1.75029,12.811094,19.696664,0.0,0.0,1.81355,1.81355
-57.3333,-32.0,0.28825,0.0,1.1745,1.46275,4.093266,7.23007,24.88822607,36.21156207,48.88412543,9.765592968,0.0,58.6497184,0.143552,8.271,1.3995,9.814052,137.3437673,0.00606,0.54576,137.8955873,0.0,0.0,0.0,0.0,3.897166416,14.9035296,0.0,18.80069602,0.009834,0.0,0.01543,0.025264,0.100511257,56.36669121,0.08606,56.55326247,1.3078,1.4262,12.162303,14.896303,32.0299695,10.261789,25.16434332,67.45610182,0.0,0.0,1.91132,1.91132
-57.0,-32.0,0.0,0.0,1.3999,1.3999,3.95788,27.80282716,44.27931141,76.04001857,52.31181154,4.518023331,0.0,56.82983487,1.10867,13.43580364,0.937,15.48147364,138.840247,0.17214,3.605600392,142.6179874,0.0,0.0,0.0,0.0,18.8500153,14.41296939,0.0,33.26298469,0.19458,0.0,0.04914,0.24372,0.1685,116.2526401,0.08439,116.5055301,2.57073,1.1289,40.7710905,44.4707205,43.93422384,17.33778691,25.31425822,86.58626897,0.0,0.0,2.5529,2.5529
-56.6667,-32.0,0.0,0.215224,2.5248,2.740024,2.33699,28.8107071,47.6573674,78.8050645,28.08340324,1.325,0.0,29.40840324,3.74427,12.83618129,0.4346,17.01505129,119.3459311,0.2211,0.46501,120.0320411,0.0,0.0,0.13091,0.13091,19.71369723,15.05425305,0.0,34.76795028,0.439619,0.0,0.1378,0.577419,0.1913,131.3446702,0.03968,131.5756502,3.10447,0.7863,33.00539383,36.89616383,37.7478515,8.4805348,7.0532,53.2815863,0.0,0.0,3.0489,3.0489
-56.3333,-32.0,0.22742,0.10482965,4.2327,4.56494965,1.03974,50.45422817,58.4367778,109.930746,14.91920144,0.5264,0.0,15.44560144,9.301207794,24.45977489,0.09164,33.85262268,93.72295711,0.07177,0.469521,94.26424811,0.0,0.0,0.2982,0.2982,15.84825018,17.37146986,0.0,33.21972004,0.69473,0.0,0.3133,1.00803,0.0961,156.3971682,0.01141,156.5046782,1.67486,0.8589,17.96595088,20.49971088,34.3208517,3.49907,0.884609,38.7045307,0.0,0.0,1.7492,1.7492
-56.0,-32.0,0.1656,0.0,3.8519,4.0175,0.298506,36.841972,32.8057,69.946178,2.7932219,1.3095,0.0,4.1027219,5.42006326,9.311337111,0.0,14.73140037,73.72212293,0.0834,0.3309,74.13642293,0.0,0.0,0.13135,0.13135,4.206784109,12.70907514,0.0,16.91585925,1.5729,0.0,0.3,1.8729,0.0131,145.4094287,0.001594,145.4241227,0.2007,0.6779008,16.25581,17.1344108,40.14531689,16.757074,1.7205,58.62289089,0.0569059,0.0,0.810768,0.8676739
-55.6667,-32.0,0.08669,0.0,2.16331,2.25,0.514848,14.85068,14.56240502,29.92793302,0.71277,3.3287,0.0,4.04147,0.95003,9.455,0.14292,10.54795,41.17663096,0.0,0.0,41.17663096,0.0,0.0,0.0,0.0,1.11087,0.00742,0.0,1.11829,8.942983162,0.0,0.46149,9.404473162,0.0046,134.7344736,0.002617,134.7416906,0.053658,9.6e-05,21.135388,21.189142,8.989929675,3.6189689,0.20732,12.81621857,0.26535,0.0,1.45283,1.71818
-55.3333,-32.0,0.3133,0.0,2.23889,2.55219,2.0415,15.26165,5.94797588,23.25112588,0.15917,4.5033,0.0,4.66247,2.07397,9.1614,0.9731,12.20847,42.6423198,0.04474,0.0,42.6870598,0.0,0.0,0.14976,0.14976,5.133721804,6.883888053,0.0,12.01760986,25.50702709,0.01256,3.32503589,28.84462298,0.1104,126.9974619,0.004771,127.1126329,0.35766,1.11273,25.88859,27.35898,26.36012296,8.2876242,0.7446,35.39234716,0.9647,0.0,2.52469,3.48939
-55.0,-32.0,0.7159,0.015862759,2.22159,2.953352759,2.8652,18.25019,2.2603396,23.3757296,0.0868,6.3411,0.0,6.4279,6.7474581,7.5094,3.1056,17.3624581,85.28724061,1.78582469,0.0,87.0730653,0.0,0.0,0.2502,0.2502,30.33859695,6.654813974,0.0,36.99341092,29.33355704,0.0251,5.535021277,34.89367832,0.4441,132.333754,0.01392,132.791774,0.23493,3.0493,65.24730747,68.53153747,36.85453094,9.22952,0.6382,46.72225094,3.20306,0.0,2.93898,6.14204
-54.6667,-32.0,1.3447,0.090279858,1.751853,3.186832858,1.7559,14.75755,0.49547793,17.00892793,0.0309,7.5719,1e-06,7.602801,13.2693915,19.22311476,5.23758319,37.73008945,90.84711335,7.864972346,6.600087876,105.3121736,0.0,0.0,11.18749326,11.18749326,38.40040651,6.811924702,0.0,45.21233121,23.25906018,0.010614,6.096087338,29.36576152,0.7749,139.7741234,1.307968958,141.8569923,0.12252,11.53685846,96.27825209,107.9376306,46.90528281,16.72632,0.44705,64.07865281,5.696466,0.0,2.184915,7.881381
-54.3333,-32.0,1.6431,0.07241,1.3651,3.08061,0.7119,10.41791,0.0,11.12981,0.00838,3.25442,0.0,3.2628,10.43238,3.0151,2.4295,15.87698,54.23205372,9.600171404,12.30775225,76.13997737,0.0,0.0,18.31652698,18.31652698,32.60921882,4.627495792,0.0,37.23671461,14.4205869,0.0,8.919006826,23.33959372,0.2914,109.2066306,5.311811028,114.8098416,0.04472,36.5782245,61.83820282,98.46114733,28.39846223,28.12176475,0.133557,56.65378397,2.25936,0.0,0.75089,3.01025
-54.0,-32.0,1.329446,0.003,0.398067,1.730513,0.216918,11.265448,0.2766,11.758966,0.0,0.488178,0.0,0.488178,10.7080321,1.4354,0.6243,12.7677321,28.01116988,9.849370484,23.57909065,61.43963102,0.0,0.0002868,33.85286063,33.85314743,34.33163535,2.106688244,0.0,36.4383236,14.88580832,0.0,8.432581212,23.31838953,0.0,101.6685561,11.56788399,113.2364401,0.0,42.57685721,41.2473371,83.82419431,13.50284581,39.94994385,0.00344169,53.45623135,0.0015103,0.0,0.0,0.0015103
-53.6667,-32.0,1.391849,0.03444,0.004742,1.431031,0.178692,16.4101452,0.8719,17.4607372,0.0,0.54524,0.0,0.54524,17.780777,2.70060258,0.8108,21.29217958,42.79117069,14.31487083,41.46033249,98.56637401,0.0,0.000951,62.23534403,62.23629503,49.72530504,2.316096159,0.0,52.04140119,37.79977465,0.0,9.725931117,47.52570577,0.0188,146.2794413,19.8842234,166.1824647,0.0,25.58975528,43.12213935,68.71189463,12.85856055,42.08913629,0.0,54.94769684,0.0068136,0.0,0.0,0.0068136
-58.0,-31.6667,0.045571,0.001981,0.33973,0.387282,1.1004,3.09376,24.8777,29.07186,32.4680426,2.9899,0.0,35.4579426,0.06127,5.2931,1.61603,6.9704,128.5110805,0.04427,0.38,128.9353505,0.0,0.0,0.0,0.0,0.08786,0.6789,0.0,0.76676,0.011814,0.0,0.0,0.011814,0.0,16.5305,0.0,16.5305,9.6032,0.9173,10.44105,20.96155,22.81930672,5.362,5.7593,33.94060672,0.84791,0.0,0.0,0.84791
-57.6667,-31.6667,0.28859,2.1061e-05,1.759,2.047611061,1.030859,6.136022545,21.5492,28.71608155,45.29194881,2.2732,0.0,47.56514881,0.0,9.876,1.2116,11.0876,140.863857,0.0232386,0.05005,140.9371456,0.0,0.0,0.0,0.0,2.279488,1.726176697,0.0,4.005664697,0.0,0.0,0.0,0.0,0.0052215,40.33156911,0.009789,40.34657961,2.92455,2.185946,9.744754,14.85525,35.30075608,11.569031,5.5681743,52.43796138,0.225563,0.0,0.374954,0.600517
-57.3333,-31.6667,0.0,0.0,1.7135,1.7135,1.9985,8.5207,27.78810662,38.30730662,42.26327651,2.0351,0.0,44.29837651,0.01039,7.6657,0.5854,8.26149,114.0047317,0.0,0.16148,114.1662117,0.0,0.0,0.0,0.0,6.166620442,15.31121714,0.0,21.47783758,0.005236,0.0,0.0437,0.048936,0.104,85.88818092,0.02975,86.02193092,4.35748,2.2212,36.23688292,42.81556292,35.63938468,18.26022873,6.09167,59.99128342,0.0,0.0,1.71254,1.71254
-57.0,-31.6667,0.0,0.0,0.8781,0.8781,2.76176,14.40138,39.25520125,56.41834125,31.28521801,1.45768,0.0,32.74289801,0.47439,3.6957,0.35297,4.52306,103.8027767,0.417,2.726053796,106.9458305,0.0,0.0,0.0,0.0,20.42122389,14.30131523,0.0,34.72253912,0.041416,0.0,0.0535,0.094916,0.09599,121.5577613,0.03147,121.6852213,3.77427,1.415,64.94120212,70.13047212,43.72692302,17.1467,5.3739,66.24752302,0.0,0.0,4.16337,4.16337
-56.6667,-31.6667,0.0468,0.02349,1.5013812,1.5716712,2.36343,37.72130989,46.36388613,86.44862602,16.18870364,0.28547,0.0,16.47417364,3.44505,11.99463107,0.19527,15.63495107,107.2180581,2.570833029,4.345912497,114.1348036,0.0,0.0,0.64869,0.64869,29.50170407,14.63452248,0.0,44.13622655,0.22356,0.0,0.125179,0.348739,0.0373,129.7389124,0.01659,129.7928024,5.87915,1.583124,70.56701694,78.02929094,75.66664515,17.690005,2.85996,96.21661015,0.0,0.0,4.1196,4.1196
-56.3333,-31.6667,0.27224,0.10491682,2.482208,2.85936482,1.43026,54.17875366,58.98181579,114.5908294,6.232974273,0.9185,0.0,7.151474273,12.39615193,25.32416519,0.09387,37.81418712,96.88127427,0.68887,1.910751924,99.4808962,0.0,0.012458,7.471025285,7.483483285,30.34653732,13.59423701,0.0,43.94077433,0.31905,0.0,0.32089,0.63994,0.00169,129.8406157,0.005221,129.8475267,6.13873,3.5987,59.73516557,69.47259557,107.1547684,25.12102,1.76808,134.0438684,0.0,0.0,1.45881,1.45881
-56.0,-31.6667,0.17966,0.07431154,1.23836,1.49233154,0.5948,46.117728,59.24011786,105.9526459,1.5528,1.7226,0.0,3.2754,2.01535,8.758700479,0.00825,10.78230048,98.83613513,13.51936877,7.604820172,119.9603241,0.0,0.00648,7.504199589,7.510679589,27.21972409,6.22209725,3.01e-06,33.44182435,0.0323,0.0,0.11772,0.15002,0.00125029,103.1252655,1.94e-06,103.1265177,2.88794,4.6613165,99.41306328,106.9623198,126.6822422,53.42273209,2.19668,182.3016543,0.00278535,0.0,0.05875,0.06153535
-55.6667,-31.6667,0.30552,0.190872833,0.02384,0.520232833,0.4387,12.824704,12.74937466,26.01277866,0.11907,2.9892,0.0,3.10827,0.7725,13.637,0.024674387,14.43417439,61.71591839,3.287602634,3.690424345,68.69394537,0.0,0.00246,1.55144163,1.55390163,19.0878498,6.793349579,0.0,25.88119938,6.086182779,0.0,0.40174,6.487922779,0.0,100.0265032,0.0,100.0265032,2.0421,3.2168009,54.21284472,59.47174562,82.61703871,37.02040612,2.6376,122.2750448,0.0,0.0,0.235377,0.235377
-55.3333,-31.6667,0.6648,0.33520194,0.40906,1.40906194,2.2854,6.95427,4.10806488,13.34773488,0.26632,3.50229,0.0,3.76861,1.0628815,12.8885,0.4276,14.3789815,77.33722239,1.223175719,0.0,78.5603981,0.0,0.0,5.618975059,5.618975059,22.26813503,6.296427166,0.0,28.5645622,26.36099199,0.001184,3.526772748,29.88894874,0.0016,85.80496752,0.0,85.80656752,0.54123,4.04336863,50.98266714,55.56726577,59.78562007,11.47110226,0.9709,72.22762233,0.119729,0.0,0.598546,0.718275
-55.0,-31.6667,0.8762,4.28e-06,0.5968,1.47300428,4.7176,12.79873166,0.25173988,17.76807154,0.00414,4.5015,0.0,4.50564,2.23188518,13.3097373,1.363517567,16.90514005,102.3890229,3.420581464,0.0,105.8096044,0.0,0.0,7.189212489,7.189212489,19.54469906,4.526105098,0.0,24.07080415,37.30109344,0.001159,0.70345,38.00570244,0.08352,81.42587011,0.01443,81.52382011,0.026416,1.1954,75.46059367,76.68240967,35.58696375,5.437059862,0.70835502,41.73237863,0.61041,0.0,0.247105,0.857515
-54.6667,-31.6667,1.331726,0.043153,0.15033,1.525209,2.4703788,7.08335,0.0172,9.5709288,0.02268,7.86321,0.0,7.88589,10.44386804,27.71535148,8.088971358,46.24819088,108.6792304,11.44194847,10.77821756,130.8993964,0.0,0.0,22.40381267,22.40381267,36.18483634,6.402434067,0.0,42.58727041,24.83138152,0.0,0.17142,25.00280152,0.7729,105.615855,0.5059,106.894655,0.0,22.6972988,111.4563805,134.1536793,57.68929968,12.07996,0.5103955,70.27965518,5.8362809,0.0,1.0058,6.8420809
-54.3333,-31.6667,1.329908,0.04488,0.03927,1.414058,1.2962175,3.53417,0.05728,4.8876675,0.01721,4.211,0.0,4.22821,6.742018,5.2575,3.6347,15.634218,73.12665063,13.19547301,18.68076742,105.0028911,0.0,0.0005028,30.33496026,30.33546306,33.54620872,4.846198899,0.0,38.39240762,17.42987797,0.0,0.4607,17.89057797,0.3908,88.94360313,5.139124564,94.4735277,0.0,43.21030449,78.12189363,121.3321981,44.63189162,21.35526315,0.15482,66.14197477,3.3599225,0.0,0.57838,3.9383025
-58.0,-31.3333,1.840874,0.000946,0.0,1.84182,0.0,1.6381,14.9623,16.6004,34.57849085,0.22838,0.0,34.80687085,0.037481,4.4647,0.027948,4.530129,83.12457368,0.05845,0.06042,83.24344368,0.0,0.0,0.0,0.0,0.2799,0.5064,0.0,0.7863,0.0011647,0.0,0.0,0.0011647,0.0,26.55646,0.0,26.55646,14.7539,6.1313,16.5026,37.3878,55.55708908,11.713904,1.027,68.29799308,1.91975,0.0,0.0,1.91975
-57.6667,-31.3333,1.87366,0.00043206,1.03314298,2.90723504,0.0231206,2.86065567,9.8016,12.68537627,13.91604,0.2616,0.00026206,14.17790206,0.003002,12.2759,0.0284,12.307302,58.99007774,0.609995,0.0,59.60007274,0.0,0.0,0.02419912,0.02419912,2.49442512,0.22958,2e-06,2.72400712,0.002281,0.0,0.02509,0.027371,0.0670016,44.31614679,0.001092,44.38424039,4.624,8.6888176,14.3624,27.6752176,39.86437652,16.119017,0.339351,56.32274452,0.49561,0.0,0.01849931,0.51410931
-57.3333,-31.3333,0.0,0.0,0.27327,0.27327,1.56459,3.94395,13.6121,19.12064,7.585869,1.81318,0.0,9.399049,0.0,3.7862,0.01489,3.80109,15.98019,0.0,0.0,15.98019,0.0,0.0,0.0,0.0,3.47433,6.788353991,0.0,10.26268399,0.00379,0.0,0.1804,0.18419,0.425,98.13105766,0.0017892,98.55784686,18.170054,4.6003,61.96826218,84.73861618,20.50133369,44.0779922,0.62299,65.20231589,0.0817,0.0,1.095505,1.177205
-57.0,-31.3333,0.0,0.0,0.3842,0.3842,2.52629,6.025906,23.96808595,32.52028195,8.965279801,4.650188419,0.0,13.61546822,0.054476,3.2811,0.12986,3.465436,74.92384039,4.457762244,0.032407,79.41400963,0.0,0.0,0.95655,0.95655,23.91202509,8.70022758,0.0,32.61225267,0.54423,0.0,0.0942,0.63843,0.08905,132.0086934,0.003979,132.1017224,11.995168,4.64393478,74.47721187,91.11631465,65.59497638,19.98254,0.88868,86.46619638,0.04336,0.0,2.84749142,2.89085142
-56.6667,-31.3333,0.4924,0.12273406,1.409833,2.02496706,2.79472,39.59539646,28.5348259,70.92494236,4.500803543,2.785841317,0.0,7.28664486,7.560893268,27.73168006,0.3681,35.66067332,98.74696081,17.56106543,2.005740765,118.313767,0.0,0.01256,26.1578918,26.1704518,30.10522167,12.16944948,3.19e-06,42.27467434,2.021,0.0,3.180002249,5.201002249,0.0,82.03790161,0.0,82.03790161,38.07649355,22.68401234,81.57841418,142.3389201,162.272837,17.9875055,0.226,180.4863425,0.0,0.0,2.50316,2.50316
-56.3333,-31.3333,1.1602,0.3966161,1.34883,2.9056461,1.65691,69.48966853,40.36641017,111.5129887,1.6329,8.308348929,0.0,9.941248929,20.78015618,33.2998159,0.18229,54.26226208,108.4132423,19.71247027,4.175715003,132.3014275,0.0,0.04936,29.54559937,29.59495937,36.68093637,11.95612051,1.2e-05,48.6370689,1.0195,0.0,6.686075381,7.705575381,0.0011713,91.63206838,0.0,91.63323968,16.97642036,36.71316518,79.0890668,132.7786523,191.1051249,32.89978164,0.900082945,224.9049895,0.0,0.0,1.04784,1.04784
-56.0,-31.3333,1.6019,0.518323,0.62359,2.743813,0.77537,45.37063855,38.47498788,84.62099642,0.8422,2.541,0.0,3.3832,6.18806,33.95780801,0.08489,40.23075801,104.7485193,23.51968794,9.268665157,137.5368724,0.0,0.05101,26.04456348,26.09557348,37.70125995,9.770822407,1.78e-05,47.47210014,0.3154,0.0,2.508050444,2.823450444,0.002298,76.38811174,0.0,76.39040974,6.7132,16.77225307,81.78390331,105.2693564,175.3290565,39.95033636,1.5908535,216.8702464,0.0002664,0.0,0.22285,0.2231164
-55.6667,-31.3333,1.85089,0.697511416,0.01074,2.559141416,0.55187,16.52922,9.7186439,26.7997339,0.6372,1.83418,0.0,2.47138,5.00219,19.47907546,0.0886,24.56986546,90.52270128,21.5795055,12.16446506,124.2666718,0.0,0.01995,29.08775157,29.10770157,34.03003764,8.956409928,2.22e-05,42.98646979,10.25160146,0.0,5.059459822,15.31106128,0.0011806,58.29362019,0.0009446,58.29574539,2.6412,9.9007676,63.07786953,75.61983713,139.5489388,25.34294138,1.4422,166.3340802,0.00070237,0.0,0.02322,0.02392237
