FechaHora;Valor
"16/03/2021 12:14:57";"26,38"
"16/03/2021 12:15:07";"26,33"
"16/03/2021 12:16:58";"26,53"
"16/03/2021 12:17:03";"26,55"
"16/03/2021 12:17:59";"26,34"
"16/03/2021 12:18:12";"26,32"
"16/03/2021 12:24:26";"26,51"
"16/03/2021 12:24:35";"26,56"
"16/03/2021 12:29:20";"26,4"
"16/03/2021 12:29:27";"26,36"
"16/03/2021 12:49:32";"26,53"
"16/03/2021 12:49:39";"26,56"
"16/03/2021 13:15:14";"26,62"
"16/03/2021 13:15:47";"26,9"
"16/03/2021 13:17:11";"27,09"
"16/03/2021 13:17:15";"27,11"
"16/03/2021 13:19:10";"26,94"
"16/03/2021 13:19:16";"26,91"
"16/03/2021 13:21:18";"26,72"
"16/03/2021 13:21:23";"26,69"
"16/03/2021 13:22:18";"26,88"
"16/03/2021 13:22:38";"26,9"
"16/03/2021 13:23:44";"26,73"
"16/03/2021 13:23:50";"26,65"
"16/03/2021 13:24:21";"26,85"
"16/03/2021 13:24:50";"26,9"
"16/03/2021 13:28:30";"26,86"
"16/03/2021 13:28:53";"26,68"
"16/03/2021 13:37:28";"26,53"
"16/03/2021 13:38:07";"26,46"
"16/03/2021 14:08:44";"26,63"
"16/03/2021 14:08:47";"26,66"
"16/03/2021 14:29:48";"26,85"
"16/03/2021 14:29:52";"26,87"
"16/03/2021 14:32:32";"27,05"
"16/03/2021 14:32:53";"27,08"
"16/03/2021 14:33:52";"26,88"
"16/03/2021 14:33:59";"26,84"
"16/03/2021 14:48:07";"26,98"
"16/03/2021 14:48:41";"27,08"
"16/03/2021 14:54:41";"27,26"
"16/03/2021 14:54:48";"27,29"
"16/03/2021 14:59:53";"27,42"
"16/03/2021 15:00:22";"27,52"
"16/03/2021 15:01:19";"27,26"
"16/03/2021 15:01:30";"27,23"
"16/03/2021 15:10:37";"27,04"
"16/03/2021 15:10:43";"27,01"
"16/03/2021 15:17:11";"27,19"
"16/03/2021 15:17:30";"27,26"
"16/03/2021 15:48:22";"27,08"
"16/03/2021 15:48:36";"27,06"
"16/03/2021 15:54:32";"27,25"
"16/03/2021 15:54:47";"27,3"
"16/03/2021 15:55:48";"27,18"
"16/03/2021 15:56:14";"27,05"
"16/03/2021 15:58:14";"26,85"
"16/03/2021 15:58:17";"26,81"
"16/03/2021 16:00:31";"27"
"16/03/2021 16:00:45";"27,03"
"16/03/2021 16:10:03";"26,83"
"16/03/2021 16:10:08";"26,82"
"16/03/2021 16:17:44";"27,01"
"16/03/2021 16:18:11";"27,03"
"16/03/2021 16:23:59";"26,88"
"16/03/2021 16:24:05";"26,78"
"16/03/2021 16:25:01";"26,03"
"16/03/2021 16:25:08";"26"
"16/03/2021 16:26:06";"25,52"
"16/03/2021 16:26:14";"25,74"
"16/03/2021 16:28:52";"25,54"
"16/03/2021 16:28:56";"25,52"
"16/03/2021 16:31:23";"25,34"
"16/03/2021 16:31:52";"25,22"
"16/03/2021 16:36:28";"25,05"
"16/03/2021 16:37:09";"25,02"
"16/03/2021 16:41:02";"24,83"
"16/03/2021 16:41:09";"24,8"
"16/03/2021 16:43:21";"24,62"
"16/03/2021 16:43:34";"24,54"
"16/03/2021 16:47:35";"24,36"
"16/03/2021 16:48:00";"24,33"
"16/03/2021 16:56:42";"24,15"
"16/03/2021 16:57:35";"24,12"
"16/03/2021 17:06:49";"24"
"16/03/2021 17:07:19";"23,91"
"16/03/2021 18:18:29";"24,08"
"16/03/2021 18:18:32";"24,12"
"16/03/2021 19:07:55";"23,93"
"16/03/2021 19:08:50";"23,91"
"16/03/2021 19:28:40";"23,74"
"16/03/2021 19:29:19";"23,7"
"16/03/2021 20:18:40";"23,52"
"16/03/2021 20:19:21";"23,5"
"16/03/2021 20:59:17";"23,38"
"16/03/2021 21:18:19";"23,32"
"16/03/2021 21:19:14";"23,29"
"16/03/2021 22:01:40";"23,1"
"16/03/2021 22:02:23";"23,08"
"16/03/2021 22:59:18";"22,89"
"16/03/2021 23:00:38";"22,88"
"17/03/2021 00:44:58";"22,68"
"17/03/2021 00:45:47";"22,66"
"17/03/2021 01:03:52";"22,83"
"17/03/2021 01:04:37";"22,87"
"17/03/2021 01:17:36";"22,79"
"17/03/2021 01:18:17";"22,56"
"17/03/2021 01:19:25";"22,37"
"17/03/2021 01:19:35";"22,36"
"17/03/2021 01:20:35";"22,23"
"17/03/2021 01:21:06";"22,15"
"17/03/2021 01:24:02";"22,34"
"17/03/2021 01:24:11";"22,35"
"17/03/2021 01:25:26";"22,23"
"17/03/2021 01:25:33";"22,07"
"17/03/2021 01:26:32";"21,79"
"17/03/2021 01:26:45";"21,71"
"17/03/2021 01:27:37";"21,13"
"17/03/2021 01:27:45";"21,11"
"17/03/2021 01:31:41";"21,3"
"17/03/2021 01:31:49";"21,32"
"17/03/2021 01:34:34";"21,15"
"17/03/2021 01:34:50";"21,07"
"17/03/2021 01:37:52";"21,23"
"17/03/2021 01:38:41";"21,43"
"17/03/2021 01:39:41";"21,74"
"17/03/2021 01:40:02";"21,77"
"17/03/2021 01:40:55";"21,44"
"17/03/2021 01:41:05";"21,1"
"17/03/2021 01:42:04";"20,5"
"17/03/2021 01:42:26";"20,46"
"17/03/2021 01:43:09";"20,17"
"17/03/2021 01:43:40";"20,09"
"17/03/2021 01:51:56";"19,93"
"17/03/2021 01:52:09";"19,89"
"17/03/2021 01:54:02";"20,03"
"17/03/2021 01:54:12";"20,11"
"17/03/2021 02:01:18";"19,91"
"17/03/2021 02:01:21";"19,9"
"17/03/2021 02:04:34";"20"
"17/03/2021 02:05:07";"20,15"
"17/03/2021 02:15:36";"19,98"
"17/03/2021 02:15:54";"19,95"
"17/03/2021 02:17:51";"19,77"
"17/03/2021 02:18:19";"19,7"
"17/03/2021 02:19:53";"19,53"
"17/03/2021 02:20:19";"19,49"
"17/03/2021 02:26:35";"19,3"
"17/03/2021 02:26:39";"19,29"
"17/03/2021 05:40:49";"19,46"
"17/03/2021 05:41:00";"19,5"
"17/03/2021 06:43:20";"19,67"
"17/03/2021 06:43:56";"19,73"
"17/03/2021 07:01:13";"19,92"
"17/03/2021 07:01:16";"19,94"
"17/03/2021 07:28:54";"20,12"
"17/03/2021 07:29:04";"20,14"
"17/03/2021 07:43:27";"20,34"
"17/03/2021 07:44:18";"20,36"
"17/03/2021 07:53:25";"20,55"
"17/03/2021 07:54:42";"20,56"
"17/03/2021 08:06:57";"20,72"
"17/03/2021 08:07:35";"20,78"
"17/03/2021 08:26:29";"20,83"
"17/03/2021 08:27:06";"20,99"
"17/03/2021 08:51:53";"21,19"
"17/03/2021 08:52:31";"21,2"
"17/03/2021 08:59:31";"21,39"
"17/03/2021 08:59:37";"21,41"
"17/03/2021 09:03:29";"21,24"
"17/03/2021 09:03:37";"21,19"
"17/03/2021 09:05:27";"21,39"
"17/03/2021 09:05:35";"21,41"
"17/03/2021 09:12:15";"21,54"
"17/03/2021 09:13:01";"21,7"
"17/03/2021 09:18:06";"21,87"
"17/03/2021 09:19:16";"21,99"
"17/03/2021 09:48:52";"22,18"
"17/03/2021 09:49:28";"22,2"
"17/03/2021 09:58:03";"22,07"
"17/03/2021 09:58:38";"21,92"
"17/03/2021 10:19:04";"22,08"
"17/03/2021 10:19:11";"22,16"
"17/03/2021 10:21:53";"22,34"
"17/03/2021 10:21:56";"22,37"
"17/03/2021 10:32:04";"22,56"
"17/03/2021 10:32:08";"22,57"
"17/03/2021 10:33:39";"22,73"
"17/03/2021 10:34:16";"22,79"
"17/03/2021 10:35:13";"22,98"
"17/03/2021 10:35:20";"23"
"17/03/2021 10:44:39";"23,17"
"17/03/2021 10:44:44";"23,21"
"17/03/2021 10:48:52";"23,1"
"17/03/2021 10:49:20";"22,94"
"17/03/2021 10:51:51";"22,76"
"17/03/2021 10:52:16";"22,61"
"17/03/2021 10:53:18";"22,43"
"17/03/2021 10:53:22";"22,41"
"17/03/2021 11:01:24";"22,58"
"17/03/2021 11:01:42";"22,61"
"17/03/2021 11:04:03";"22,56"
"17/03/2021 11:04:27";"22,39"
"17/03/2021 11:06:53";"22,24"
"17/03/2021 11:07:19";"22,19"
"17/03/2021 11:14:42";"22,37"
"17/03/2021 11:14:45";"22,39"
"17/03/2021 11:16:49";"22,2"
"17/03/2021 11:16:54";"22,16"
"17/03/2021 11:23:54";"22"
"17/03/2021 11:24:10";"21,95"
"17/03/2021 11:31:25";"21,77"
"17/03/2021 11:31:58";"21,72"
"17/03/2021 11:34:12";"21,56"
"17/03/2021 11:34:22";"21,5"
"17/03/2021 11:42:41";"21,31"
"17/03/2021 11:43:11";"21,26"
"17/03/2021 11:44:39";"21,35"
"17/03/2021 11:45:16";"21,47"
"17/03/2021 11:54:54";"21,28"
"17/03/2021 11:54:58";"21,24"
"17/03/2021 12:05:59";"21,05"
"17/03/2021 12:06:04";"21,01"
"17/03/2021 12:24:29";"20,82"
"17/03/2021 12:24:54";"20,79"
"17/03/2021 12:27:29";"20,61"
"17/03/2021 12:28:08";"20,5"
"17/03/2021 12:29:54";"20,7"
"17/03/2021 12:29:57";"20,71"
"17/03/2021 12:33:43";"20,52"
"17/03/2021 12:34:04";"20,46"
"17/03/2021 12:36:26";"20,64"
"17/03/2021 12:36:33";"20,66"
"17/03/2021 12:37:28";"20,85"
"17/03/2021 12:37:38";"20,89"
"17/03/2021 12:38:45";"20,73"
"17/03/2021 12:39:18";"20,66"
"17/03/2021 12:48:59";"20,78"
"17/03/2021 12:49:19";"20,9"
"17/03/2021 12:52:32";"21,08"
"17/03/2021 12:52:40";"21,12"
"17/03/2021 12:54:41";"21,31"
"17/03/2021 12:54:44";"21,34"
"17/03/2021 12:58:32";"21,52"
"17/03/2021 12:58:44";"21,55"
"17/03/2021 13:00:32";"21,73"
"17/03/2021 13:00:36";"21,75"
"17/03/2021 13:02:38";"21,57"
"17/03/2021 13:02:44";"21,55"
"17/03/2021 13:07:34";"21,75"
"17/03/2021 13:07:39";"21,76"
"17/03/2021 13:28:35";"21,58"
"17/03/2021 13:29:02";"21,53"
"17/03/2021 13:49:59";"21,34"
"17/03/2021 13:50:25";"21,21"
"17/03/2021 13:53:04";"21,05"
"17/03/2021 13:53:35";"21"
"17/03/2021 13:57:00";"20,83"
"17/03/2021 13:57:08";"20,78"
"17/03/2021 13:58:05";"20,94"
"17/03/2021 13:58:08";"20,99"
"17/03/2021 13:59:06";"21,21"
"17/03/2021 13:59:09";"21,23"
"17/03/2021 14:03:28";"21,03"
"17/03/2021 14:03:35";"21,02"
"17/03/2021 14:07:16";"21,19"
"17/03/2021 14:07:35";"21,34"
"17/03/2021 14:10:06";"21,5"
"17/03/2021 14:10:16";"21,55"
"17/03/2021 14:12:02";"21,38"
"17/03/2021 14:12:16";"21,34"
"17/03/2021 14:18:01";"21,18"
"17/03/2021 14:18:08";"21,14"
"17/03/2021 14:22:19";"21,32"
"17/03/2021 14:22:22";"21,34"
"17/03/2021 14:26:03";"21,14"
"17/03/2021 14:26:10";"21,13"
"17/03/2021 14:30:05";"21,31"
"17/03/2021 14:30:11";"21,33"
"17/03/2021 14:35:17";"21,18"
"17/03/2021 14:35:25";"21,11"
"17/03/2021 14:39:44";"21,02"
"17/03/2021 14:39:47";"20,88"
"17/03/2021 14:44:29";"21,07"
"17/03/2021 14:44:39";"21,09"
"17/03/2021 14:45:53";"21,26"
"17/03/2021 14:46:30";"21,31"
"17/03/2021 14:56:32";"21,21"
"17/03/2021 14:57:02";"21,11"
"17/03/2021 14:58:14";"21,3"
"17/03/2021 14:58:19";"21,33"
"17/03/2021 14:59:19";"21,56"
"17/03/2021 14:59:25";"21,58"
"17/03/2021 15:00:14";"21,76"
"17/03/2021 15:00:27";"21,85"
"17/03/2021 15:02:38";"21,69"
"17/03/2021 15:03:13";"21,52"
"17/03/2021 15:05:23";"21,71"
"17/03/2021 15:05:31";"21,76"
"17/03/2021 15:12:12";"21,57"
"17/03/2021 15:12:20";"21,55"
"17/03/2021 15:13:29";"21,37"
"17/03/2021 15:13:41";"21,32"
"17/03/2021 15:20:29";"21,16"
"17/03/2021 15:20:35";"21,12"
"17/03/2021 15:23:43";"21,32"
"17/03/2021 15:23:50";"21,34"
"17/03/2021 15:25:59";"21,18"
"17/03/2021 15:26:12";"21,09"
"17/03/2021 15:27:09";"20,9"
"17/03/2021 15:27:17";"20,86"
"17/03/2021 15:34:56";"20,71"
"17/03/2021 15:35:05";"20,64"
"17/03/2021 15:37:16";"20,74"
"17/03/2021 15:37:57";"20,85"
"17/03/2021 15:46:29";"21,01"
"17/03/2021 15:47:06";"21,08"
"17/03/2021 15:50:10";"20,91"
"17/03/2021 15:50:13";"20,86"
"17/03/2021 15:53:26";"20,69"
"17/03/2021 15:53:34";"20,66"
"17/03/2021 15:54:41";"20,46"
"17/03/2021 15:54:46";"20,44"
"17/03/2021 15:55:45";"20,57"
"17/03/2021 15:56:19";"20,67"
"17/03/2021 16:01:32";"20,48"
"17/03/2021 16:01:37";"20,46"
"17/03/2021 16:07:25";"20,27"
"17/03/2021 16:07:30";"20,25"
"17/03/2021 16:12:03";"20,1"
"17/03/2021 16:12:26";"20,03"
"17/03/2021 16:17:42";"19,88"
"17/03/2021 16:18:08";"19,71"
"17/03/2021 16:25:14";"19,52"
"17/03/2021 16:25:25";"19,51"
"17/03/2021 16:32:49";"19,4"
"17/03/2021 16:33:24";"19,29"
"17/03/2021 16:38:18";"19,11"
"17/03/2021 16:38:31";"19,08"
"17/03/2021 16:40:58";"19,26"
"17/03/2021 16:41:04";"19,29"
"17/03/2021 16:45:18";"19,14"
"17/03/2021 16:45:55";"18,99"
"17/03/2021 16:49:22";"19,1"
"17/03/2021 16:49:49";"19,22"
"17/03/2021 16:51:50";"19,02"
"17/03/2021 16:51:57";"18,99"
"17/03/2021 16:54:27";"18,8"
"17/03/2021 16:54:45";"18,76"
"17/03/2021 17:05:18";"18,6"
"17/03/2021 17:05:24";"18,56"
"17/03/2021 17:07:56";"18,73"
"17/03/2021 17:08:01";"18,76"
"17/03/2021 17:14:41";"18,94"
"17/03/2021 17:14:44";"18,97"
"17/03/2021 17:17:39";"19,17"
"17/03/2021 17:17:42";"19,18"
"17/03/2021 17:19:28";"19,03"
"17/03/2021 17:19:53";"18,91"
"17/03/2021 17:40:57";"19,09"
"17/03/2021 17:41:32";"19,14"
"17/03/2021 18:08:20";"19,07"
"17/03/2021 18:08:54";"18,93"
"17/03/2021 18:11:12";"19,11"
"17/03/2021 18:11:15";"19,14"
"17/03/2021 18:13:28";"18,98"
"17/03/2021 18:13:41";"18,93"
"17/03/2021 18:14:41";"19,17"
"17/03/2021 18:14:53";"19,16"
"17/03/2021 18:19:48";"19,14"
"17/03/2021 18:20:19";"18,79"
"17/03/2021 18:24:14";"18,98"
"17/03/2021 18:24:27";"19"
"17/03/2021 18:28:35";"19,11"
"17/03/2021 18:29:14";"19,24"
"17/03/2021 18:29:56";"19,04"
"17/03/2021 18:30:18";"18,97"
"17/03/2021 18:36:14";"19,15"
"17/03/2021 18:36:20";"19,18"
"17/03/2021 18:36:53";"19,22"
"17/03/2021 18:37:37";"19,39"
"17/03/2021 18:38:31";"19,2"
"17/03/2021 18:38:38";"19,14"
"17/03/2021 18:42:41";"18,95"
"17/03/2021 18:42:54";"18,92"
"17/03/2021 18:43:49";"19,11"
"17/03/2021 18:43:55";"19,17"
"17/03/2021 18:45:38";"18,97"
"17/03/2021 18:45:43";"18,93"
"17/03/2021 18:50:09";"19,12"
"17/03/2021 18:50:38";"19,2"
"17/03/2021 18:54:28";"19,06"
"17/03/2021 18:54:51";"18,98"
"17/03/2021 18:58:12";"19,15"
"17/03/2021 18:58:25";"19,2"
"17/03/2021 19:00:20";"19,04"
"17/03/2021 19:00:33";"18,97"
"17/03/2021 19:03:30";"18,84"
"17/03/2021 19:04:10";"18,72"
"17/03/2021 19:14:51";"18,89"
"17/03/2021 19:14:57";"18,92"
"17/03/2021 19:15:54";"19,12"
"17/03/2021 19:15:57";"19,15"
"17/03/2021 19:17:09";"18,96"
"17/03/2021 19:17:12";"18,93"
"17/03/2021 19:18:49";"18,77"
"17/03/2021 19:19:03";"18,68"
"17/03/2021 19:24:18";"18,51"
"17/03/2021 19:24:23";"18,48"
"17/03/2021 19:29:25";"18,67"
"17/03/2021 19:29:39";"18,75"
"17/03/2021 19:35:06";"18,91"
"17/03/2021 19:35:14";"18,97"
"17/03/2021 20:04:16";"19,14"
"17/03/2021 20:04:20";"19,17"
"17/03/2021 20:05:47";"18,99"
"17/03/2021 20:06:33";"18,92"
"17/03/2021 20:12:24";"18,75"
"17/03/2021 20:12:33";"18,71"
"17/03/2021 20:14:48";"18,78"
"17/03/2021 20:15:25";"18,92"
"17/03/2021 20:17:43";"18,81"
"17/03/2021 20:18:11";"18,68"
"17/03/2021 20:18:46";"18,89"
"17/03/2021 20:19:40";"19"
"17/03/2021 20:20:39";"18,81"
"17/03/2021 20:20:45";"18,79"
"17/03/2021 20:24:35";"18,64"
"17/03/2021 20:24:46";"18,58"
"17/03/2021 20:30:13";"18,75"
"17/03/2021 20:30:20";"18,79"
"17/03/2021 20:33:05";"18,59"
"17/03/2021 20:33:08";"18,52"
"17/03/2021 20:40:21";"18,71"
"17/03/2021 20:40:30";"18,75"
"17/03/2021 20:42:34";"18,6"
"17/03/2021 20:42:50";"18,5"
"17/03/2021 20:45:29";"18,7"
"17/03/2021 20:45:34";"18,72"
"17/03/2021 20:46:53";"18,91"
"17/03/2021 20:47:04";"18,95"
"17/03/2021 20:48:50";"18,78"
"17/03/2021 20:48:54";"18,72"
"17/03/2021 20:51:51";"18,92"
"17/03/2021 20:51:57";"18,94"
"17/03/2021 20:59:40";"19"
"17/03/2021 21:01:35";"19,02"
"17/03/2021 21:02:01";"19,21"
"17/03/2021 21:03:10";"19,04"
"17/03/2021 21:03:23";"18,99"
"17/03/2021 21:04:22";"18,8"
"17/03/2021 21:04:32";"18,79"
"17/03/2021 21:07:47";"18,65"
"17/03/2021 21:08:12";"18,58"
"17/03/2021 21:11:24";"18,78"
"17/03/2021 21:11:36";"18,8"
"17/03/2021 21:18:36";"18,97"
"17/03/2021 21:18:56";"19,02"
"17/03/2021 21:32:33";"18,84"
"17/03/2021 21:32:45";"18,81"
"17/03/2021 21:35:48";"19"
"17/03/2021 21:35:51";"19,04"
"17/03/2021 21:36:51";"19,37"
"17/03/2021 21:37:15";"19,39"
"17/03/2021 21:38:34";"19,22"
"17/03/2021 21:38:43";"19,18"
"17/03/2021 21:39:42";"18,86"
"17/03/2021 21:39:48";"18,85"
"17/03/2021 21:47:12";"18,65"
"17/03/2021 21:47:44";"18,47"
"17/03/2021 21:49:50";"18,64"
"17/03/2021 21:50:06";"18,69"
"17/03/2021 21:51:23";"18,56"
"17/03/2021 21:51:54";"18,48"
"17/03/2021 21:55:15";"18,28"
"17/03/2021 21:55:18";"18,27"
"17/03/2021 21:56:21";"18,45"
"17/03/2021 21:56:29";"18,5"
"17/03/2021 21:58:30";"18,58"
"17/03/2021 21:59:09";"18,73"
"17/03/2021 22:05:50";"18,59"
"17/03/2021 22:06:20";"18,53"
"17/03/2021 22:11:57";"18,68"
"17/03/2021 22:12:25";"18,75"
"17/03/2021 22:14:54";"18,57"
"17/03/2021 22:14:58";"18,54"
"17/03/2021 22:20:36";"18,72"
"17/03/2021 22:20:54";"18,77"
"17/03/2021 22:21:57";"18,62"
"17/03/2021 22:22:36";"18,45"
"17/03/2021 22:23:55";"18,64"
"17/03/2021 22:23:58";"18,66"
"17/03/2021 22:26:07";"18,83"
"17/03/2021 22:26:11";"18,88"
"17/03/2021 22:40:20";"19,02"
"17/03/2021 22:40:29";"19,09"
"17/03/2021 22:50:05";"19,1"
"17/03/2021 22:50:42";"18,86"
"17/03/2021 22:51:50";"19"
"17/03/2021 22:52:00";"19,07"
"17/03/2021 22:54:37";"18,89"
"17/03/2021 22:54:40";"18,86"
"17/03/2021 22:57:08";"19,04"
"17/03/2021 22:57:31";"19,17"
"17/03/2021 22:58:30";"18,97"
"17/03/2021 22:58:40";"18,95"
"17/03/2021 23:03:18";"19,01"
"17/03/2021 23:03:52";"19,18"
"17/03/2021 23:06:22";"19,01"
"17/03/2021 23:06:50";"18,87"
"17/03/2021 23:13:06";"19,07"
"17/03/2021 23:13:09";"19,08"
"17/03/2021 23:15:34";"18,89"
"17/03/2021 23:15:39";"18,86"
"17/03/2021 23:19:49";"19,06"
"17/03/2021 23:19:53";"19,08"
"17/03/2021 23:27:21";"18,99"
"17/03/2021 23:28:11";"18,71"
"17/03/2021 23:31:17";"18,53"
"17/03/2021 23:31:20";"18,5"
"17/03/2021 23:34:14";"18,69"
"17/03/2021 23:34:25";"18,71"
"17/03/2021 23:36:20";"18,53"
"17/03/2021 23:36:24";"18,48"
"17/03/2021 23:37:16";"18,3"
"17/03/2021 23:37:26";"18,26"
"17/03/2021 23:53:29";"18,08"
"17/03/2021 23:53:52";"18"
"17/03/2021 23:57:12";"18,19"
"17/03/2021 23:57:19";"18,23"
"17/03/2021 23:58:34";"18,11"
"17/03/2021 23:59:04";"17,99"
"18/03/2021 00:00:21";"18,16"
"18/03/2021 00:01:27";"18,32"
"18/03/2021 00:02:24";"18,6"
"18/03/2021 00:02:34";"18,58"
"18/03/2021 00:03:28";"18,19"
"18/03/2021 00:03:41";"18,16"
"18/03/2021 00:16:31";"18,34"
"18/03/2021 00:16:34";"18,38"
"18/03/2021 00:17:33";"18,67"
"18/03/2021 00:17:42";"18,68"
"18/03/2021 00:20:36";"18,52"
"18/03/2021 00:20:51";"18,47"
"18/03/2021 00:24:03";"18,33"
"18/03/2021 00:24:36";"18,17"
"18/03/2021 00:25:41";"18,35"
"18/03/2021 00:25:48";"18,37"
"18/03/2021 00:43:22";"18,18"
"18/03/2021 00:43:48";"18,14"
"18/03/2021 00:48:44";"18,21"
"18/03/2021 00:49:10";"18,39"
"18/03/2021 00:53:33";"18,22"
"18/03/2021 00:53:42";"18,19"
"18/03/2021 00:54:51";"18,35"
"18/03/2021 00:55:13";"18,4"
"18/03/2021 00:59:37";"18,24"
"18/03/2021 00:59:48";"18,18"
"18/03/2021 01:00:40";"17,8"
"18/03/2021 01:01:25";"17,82"
"18/03/2021 01:03:21";"18,02"
"18/03/2021 01:03:33";"18,04"
"18/03/2021 01:04:36";"17,86"
"18/03/2021 01:04:49";"17,84"
"18/03/2021 01:06:28";"18,03"
"18/03/2021 01:06:33";"18,04"
"18/03/2021 01:07:29";"17,7"
"18/03/2021 01:07:39";"17,73"
"18/03/2021 01:10:29";"17,92"
"18/03/2021 01:10:35";"17,95"
"18/03/2021 01:11:48";"18,14"
"18/03/2021 01:11:52";"18,16"
"18/03/2021 01:12:49";"17,95"
"18/03/2021 01:12:56";"17,91"
"18/03/2021 01:14:05";"17,72"
"18/03/2021 01:14:27";"17,65"
"18/03/2021 01:17:07";"17,8"
"18/03/2021 01:17:28";"17,88"
"18/03/2021 01:18:33";"17,69"
"18/03/2021 01:18:40";"17,67"
"18/03/2021 01:21:46";"17,49"
"18/03/2021 01:21:51";"17,44"
"18/03/2021 01:23:01";"17,6"
"18/03/2021 01:23:34";"17,77"
"18/03/2021 01:24:29";"17,55"
"18/03/2021 01:24:36";"17,53"
"18/03/2021 01:32:11";"17,37"
"18/03/2021 01:32:18";"17,32"
"18/03/2021 01:34:14";"17,46"
"18/03/2021 01:34:25";"17,52"
"18/03/2021 01:37:04";"17,33"
"18/03/2021 01:37:15";"17,31"
"18/03/2021 01:39:12";"17,48"
"18/03/2021 01:39:18";"17,52"
"18/03/2021 01:41:16";"17,33"
"18/03/2021 01:41:26";"17,32"
"18/03/2021 01:42:24";"17,13"
"18/03/2021 01:42:28";"17,09"
"18/03/2021 01:43:35";"17,29"
"18/03/2021 01:43:41";"17,33"
"18/03/2021 01:45:25";"17,51"
"18/03/2021 01:45:31";"17,55"
"18/03/2021 01:59:27";"17,74"
"18/03/2021 01:59:31";"17,77"
"18/03/2021 02:02:48";"17,59"
"18/03/2021 02:03:03";"17,56"
"18/03/2021 02:07:55";"17,75"
"18/03/2021 02:08:08";"17,78"
"18/03/2021 02:10:49";"17,59"
"18/03/2021 02:10:57";"17,57"
"18/03/2021 02:14:13";"17,45"
"18/03/2021 02:14:44";"17,34"
"18/03/2021 02:19:21";"17,44"
"18/03/2021 02:19:45";"17,65"
"18/03/2021 02:20:47";"17,52"
"18/03/2021 02:20:52";"17,38"
"18/03/2021 02:21:24";"17,08"
"18/03/2021 02:21:53";"17,16"
"18/03/2021 02:24:20";"17,34"
"18/03/2021 02:24:23";"17,39"
"18/03/2021 02:26:59";"17,58"
"18/03/2021 02:27:10";"17,6"
"18/03/2021 02:28:30";"17,44"
"18/03/2021 02:29:01";"17,38"
"18/03/2021 02:29:54";"17,7"
"18/03/2021 02:30:04";"17,72"
"18/03/2021 02:44:40";"17,91"
"18/03/2021 02:44:48";"17,93"
"18/03/2021 02:46:22";"18,11"
"18/03/2021 02:46:29";"18,15"
"18/03/2021 02:48:00";"17,96"
"18/03/2021 02:48:26";"17,92"
"18/03/2021 02:52:35";"18,12"
"18/03/2021 02:52:46";"18,17"
"18/03/2021 02:54:07";"18,06"
"18/03/2021 02:54:34";"17,92"
"18/03/2021 03:10:55";"17,72"
"18/03/2021 03:11:11";"17,7"
"18/03/2021 03:13:26";"17,8"
"18/03/2021 03:14:05";"17,93"
"18/03/2021 03:17:32";"18,09"
"18/03/2021 03:17:53";"18,17"
"18/03/2021 03:18:27";"18,34"
"18/03/2021 03:18:58";"18,4"
"18/03/2021 03:19:37";"18,22"
"18/03/2021 03:20:05";"18,19"
"18/03/2021 03:20:43";"17,99"
"18/03/2021 03:21:15";"17,94"
"18/03/2021 03:26:54";"18,13"
"18/03/2021 03:27:27";"18,19"
"18/03/2021 03:37:04";"18,04"
"18/03/2021 03:37:13";"17,97"
"18/03/2021 03:38:12";"17,96"
"18/03/2021 03:38:39";"18,17"
"18/03/2021 03:41:08";"17,99"
"18/03/2021 03:41:48";"17,95"
"18/03/2021 03:47:29";"17,91"
"18/03/2021 03:48:02";"17,65"
"18/03/2021 03:49:20";"17,84"
"18/03/2021 03:49:29";"17,88"
"18/03/2021 03:53:28";"18,07"
"18/03/2021 03:53:31";"18,1"
"18/03/2021 03:55:41";"17,94"
"18/03/2021 03:56:10";"17,75"
"18/03/2021 03:57:09";"18,05"
"18/03/2021 03:57:15";"18,09"
"18/03/2021 04:03:19";"18,29"
"18/03/2021 04:03:31";"18,32"
"18/03/2021 04:06:57";"18,47"
"18/03/2021 04:07:25";"18,52"
"18/03/2021 04:10:13";"18,32"
"18/03/2021 04:10:21";"18,31"
"18/03/2021 04:23:02";"18,13"
"18/03/2021 04:23:07";"18,08"
"18/03/2021 04:24:23";"18,06"
"18/03/2021 04:25:04";"18,32"
"18/03/2021 04:33:20";"18,42"
"18/03/2021 04:34:11";"18,53"
"18/03/2021 04:39:23";"18,48"
"18/03/2021 04:40:21";"18,32"
"18/03/2021 04:41:19";"17,97"
"18/03/2021 04:42:05";"18"
"18/03/2021 04:45:41";"17,86"
"18/03/2021 04:46:22";"17,76"
"18/03/2021 04:47:43";"17,86"
"18/03/2021 04:48:29";"17,99"
"18/03/2021 04:51:15";"17,82"
"18/03/2021 04:51:18";"17,78"
"18/03/2021 04:51:54";"17,77"
"18/03/2021 04:52:36";"18,12"
"18/03/2021 04:53:52";"18,24"
"18/03/2021 04:54:16";"18,33"
"18/03/2021 05:18:12";"18,42"
"18/03/2021 05:18:40";"18,54"
"18/03/2021 05:20:09";"18,39"
"18/03/2021 05:20:41";"18,13"
"18/03/2021 05:24:21";"18,28"
"18/03/2021 05:24:56";"18,4"
"18/03/2021 05:25:48";"18,21"
"18/03/2021 05:26:06";"18,2"
