fecha,estacion_idStr,TempAire
2019-06-12T17:00:00.000Z,CARRASCO,20.8
2019-06-12T17:00:00.000Z,aeropuertomelillag3,20.5
2019-06-12T18:00:00.000Z,CARRASCO,21
2019-06-12T18:00:00.000Z,aeropuertomelillag3,20.6
2019-06-12T19:00:00.000Z,CARRASCO,20.6
2019-06-12T19:00:00.000Z,aeropuertomelillag3,20
2019-06-12T20:00:00.000Z,CARRASCO,20.2
2019-06-12T20:00:00.000Z,aeropuertomelillag3,19.3
2019-06-12T21:00:00.000Z,CARRASCO,18.8
2019-06-12T21:00:00.000Z,aeropuertomelillag3,18.5
2019-06-12T22:00:00.000Z,CARRASCO,18.5
2019-06-12T22:00:00.000Z,aeropuertomelillag3,18.4
2019-06-12T23:00:00.000Z,CARRASCO,18.8
2019-06-12T23:00:00.000Z,aeropuertomelillag3,18.1
2019-06-13T00:00:00.000Z,CARRASCO,18.4
2019-06-13T00:00:00.000Z,aeropuertomelillag3,17.9
2019-06-13T01:00:00.000Z,CARRASCO,18.4
2019-06-13T01:00:00.000Z,aeropuertomelillag3,17.4
2019-06-13T02:00:00.000Z,CARRASCO,17.8
2019-06-13T02:00:00.000Z,aeropuertomelillag3,17.2
2019-06-13T03:00:00.000Z,CARRASCO,17.4
2019-06-13T03:00:00.000Z,aeropuertomelillag3,16.6
2019-06-13T04:00:00.000Z,CARRASCO,17.9
2019-06-13T04:00:00.000Z,aeropuertomelillag3,17
2019-06-13T05:00:00.000Z,CARRASCO,18.4
2019-06-13T05:00:00.000Z,aeropuertomelillag3,17.3
2019-06-13T06:00:00.000Z,CARRASCO,17.8
2019-06-13T06:00:00.000Z,aeropuertomelillag3,16.4
2019-06-13T07:00:00.000Z,CARRASCO,15.5
2019-06-13T07:00:00.000Z,aeropuertomelillag3,16
2019-06-13T08:00:00.000Z,CARRASCO,15.4
2019-06-13T08:00:00.000Z,aeropuertomelillag3,15.9
2019-06-13T09:00:00.000Z,CARRASCO,15.4
2019-06-13T09:00:00.000Z,aeropuertomelillag3,15.7
2019-06-13T10:00:00.000Z,CARRASCO,15.4
2019-06-13T10:00:00.000Z,aeropuertomelillag3,15.5
2019-06-13T11:00:00.000Z,CARRASCO,15.8
2019-06-13T11:00:00.000Z,aeropuertomelillag3,15.5
2019-06-13T12:00:00.000Z,CARRASCO,15.8
2019-06-13T12:00:00.000Z,aeropuertomelillag3,16
2019-06-13T13:00:00.000Z,CARRASCO,16.8
2019-06-13T13:00:00.000Z,aeropuertomelillag3,16.4
2019-06-13T14:00:00.000Z,CARRASCO,16.8
2019-06-13T14:00:00.000Z,aeropuertomelillag3,17.4
2019-06-13T15:00:00.000Z,CARRASCO,17.5
2019-06-13T15:00:00.000Z,aeropuertomelillag3,18.1
2019-06-13T16:00:00.000Z,CARRASCO,18.2
2019-06-13T16:00:00.000Z,aeropuertomelillag3,18.7
2019-06-13T17:00:00.000Z,CARRASCO,18.8
2019-06-13T17:00:00.000Z,aeropuertomelillag3,19
2019-06-13T18:00:00.000Z,CARRASCO,19.5
2019-06-13T18:00:00.000Z,aeropuertomelillag3,19
2019-06-13T19:00:00.000Z,CARRASCO,19.2
2019-06-13T19:00:00.000Z,aeropuertomelillag3,19.2
2019-06-13T20:00:00.000Z,CARRASCO,19
2019-06-13T20:00:00.000Z,aeropuertomelillag3,19.3
2019-06-13T21:00:00.000Z,CARRASCO,17
2019-06-13T21:00:00.000Z,aeropuertomelillag3,17.9
2019-06-13T22:00:00.000Z,CARRASCO,17.4
2019-06-13T22:00:00.000Z,aeropuertomelillag3,17.6
2019-06-13T23:00:00.000Z,CARRASCO,17.6
2019-06-13T23:00:00.000Z,aeropuertomelillag3,18.1
2019-06-14T00:00:00.000Z,CARRASCO,18
2019-06-14T00:00:00.000Z,aeropuertomelillag3,17.9
2019-06-14T01:00:00.000Z,CARRASCO,18.6
2019-06-14T01:00:00.000Z,aeropuertomelillag3,18
2019-06-14T02:00:00.000Z,CARRASCO,18.6
2019-06-14T02:00:00.000Z,aeropuertomelillag3,18.4
2019-06-14T03:00:00.000Z,CARRASCO,18.6
2019-06-14T03:00:00.000Z,aeropuertomelillag3,18.5
2019-06-14T04:00:00.000Z,CARRASCO,18.8
2019-06-14T04:00:00.000Z,aeropuertomelillag3,18.7
2019-06-14T05:00:00.000Z,CARRASCO,19.2
2019-06-14T05:00:00.000Z,aeropuertomelillag3,19
2019-06-14T06:00:00.000Z,CARRASCO,19.1
2019-06-14T06:00:00.000Z,aeropuertomelillag3,19.1
2019-06-14T07:00:00.000Z,CARRASCO,19
2019-06-14T07:00:00.000Z,aeropuertomelillag3,19.3
2019-06-14T08:00:00.000Z,CARRASCO,19.2
2019-06-14T08:00:00.000Z,aeropuertomelillag3,19.2
2019-06-14T09:00:00.000Z,CARRASCO,19.4
2019-06-14T09:00:00.000Z,aeropuertomelillag3,19
2019-06-14T10:00:00.000Z,CARRASCO,19.2
2019-06-14T10:00:00.000Z,aeropuertomelillag3,19.1
2019-06-14T11:00:00.000Z,CARRASCO,18.5
2019-06-14T11:00:00.000Z,aeropuertomelillag3,18.8
2019-06-14T12:00:00.000Z,CARRASCO,18.8
2019-06-14T12:00:00.000Z,aeropuertomelillag3,17.5
2019-06-14T13:00:00.000Z,CARRASCO,17.8
2019-06-14T13:00:00.000Z,aeropuertomelillag3,16.8
2019-06-14T14:00:00.000Z,CARRASCO,17.2
2019-06-14T14:00:00.000Z,aeropuertomelillag3,16.1
2019-06-14T15:00:00.000Z,CARRASCO,15.8
2019-06-14T15:00:00.000Z,aeropuertomelillag3,15.6
2019-06-14T16:00:00.000Z,CARRASCO,15.3
2019-06-14T16:00:00.000Z,aeropuertomelillag3,15.3
2019-06-14T17:00:00.000Z,CARRASCO,15.4
2019-06-14T17:00:00.000Z,aeropuertomelillag3,15.4
2019-06-14T18:00:00.000Z,CARRASCO,15.5
2019-06-14T18:00:00.000Z,aeropuertomelillag3,15.4
2019-06-14T19:00:00.000Z,CARRASCO,15.3
2019-06-14T19:00:00.000Z,aeropuertomelillag3,15.1
2019-06-14T20:00:00.000Z,CARRASCO,15
2019-06-14T20:00:00.000Z,aeropuertomelillag3,14.6
2019-06-14T21:00:00.000Z,CARRASCO,14.6
2019-06-14T21:00:00.000Z,aeropuertomelillag3,14.1
2019-06-14T22:00:00.000Z,CARRASCO,14.5
2019-06-14T22:00:00.000Z,aeropuertomelillag3,13.9
2019-06-14T23:00:00.000Z,CARRASCO,15
2019-06-14T23:00:00.000Z,aeropuertomelillag3,13.7
2019-06-15T00:00:00.000Z,CARRASCO,14.4
2019-06-15T00:00:00.000Z,aeropuertomelillag3,13.9
2019-06-15T01:00:00.000Z,CARRASCO,13.8
2019-06-15T01:00:00.000Z,aeropuertomelillag3,13.8
2019-06-15T02:00:00.000Z,CARRASCO,13.5
2019-06-15T02:00:00.000Z,aeropuertomelillag3,13.4
2019-06-15T03:00:00.000Z,CARRASCO,13.3
2019-06-15T03:00:00.000Z,aeropuertomelillag3,13.3
2019-06-15T04:00:00.000Z,CARRASCO,13.1
2019-06-15T04:00:00.000Z,aeropuertomelillag3,13.1
2019-06-15T05:00:00.000Z,CARRASCO,13
2019-06-15T05:00:00.000Z,aeropuertomelillag3,13.1
2019-06-15T06:00:00.000Z,CARRASCO,13.2
2019-06-15T06:00:00.000Z,aeropuertomelillag3,13.1
2019-06-15T07:00:00.000Z,CARRASCO,13.4
2019-06-15T07:00:00.000Z,aeropuertomelillag3,13
2019-06-15T08:00:00.000Z,CARRASCO,13
2019-06-15T08:00:00.000Z,aeropuertomelillag3,12.7
2019-06-15T09:00:00.000Z,CARRASCO,
2019-06-15T09:00:00.000Z,aeropuertomelillag3,12.8
2019-06-15T10:00:00.000Z,CARRASCO,12.8
2019-06-15T10:00:00.000Z,aeropuertomelillag3,12.5
2019-06-15T11:00:00.000Z,CARRASCO,12.6
2019-06-15T11:00:00.000Z,aeropuertomelillag3,12.5
2019-06-15T12:00:00.000Z,CARRASCO,12.9
2019-06-15T12:00:00.000Z,aeropuertomelillag3,12.5
2019-06-15T13:00:00.000Z,CARRASCO,12.9
2019-06-15T13:00:00.000Z,aeropuertomelillag3,12.6
2019-06-15T14:00:00.000Z,CARRASCO,13.2
2019-06-15T14:00:00.000Z,aeropuertomelillag3,12.9
2019-06-15T15:00:00.000Z,CARRASCO,13.3
2019-06-15T15:00:00.000Z,aeropuertomelillag3,13.1
2019-06-15T16:00:00.000Z,CARRASCO,13.7
2019-06-15T16:00:00.000Z,aeropuertomelillag3,13.4
2019-06-15T17:00:00.000Z,CARRASCO,13.7
2019-06-15T17:00:00.000Z,aeropuertomelillag3,13.7
2019-06-15T18:00:00.000Z,CARRASCO,14
2019-06-15T18:00:00.000Z,aeropuertomelillag3,13.9
2019-06-15T19:00:00.000Z,CARRASCO,14.2
2019-06-15T19:00:00.000Z,aeropuertomelillag3,14.2
2019-06-15T20:00:00.000Z,CARRASCO,14.2
2019-06-15T20:00:00.000Z,aeropuertomelillag3,14.1
2019-06-15T21:00:00.000Z,CARRASCO,13.8
2019-06-15T21:00:00.000Z,aeropuertomelillag3,13.7
2019-06-15T22:00:00.000Z,CARRASCO,13.7
2019-06-15T22:00:00.000Z,aeropuertomelillag3,
2019-06-15T23:00:00.000Z,CARRASCO,14
2019-06-15T23:00:00.000Z,aeropuertomelillag3,13.9
2019-06-16T00:00:00.000Z,CARRASCO,14.2
2019-06-16T00:00:00.000Z,aeropuertomelillag3,14
2019-06-16T01:00:00.000Z,CARRASCO,14.4
2019-06-16T01:00:00.000Z,aeropuertomelillag3,14.4
2019-06-16T02:00:00.000Z,CARRASCO,14.6
2019-06-16T02:00:00.000Z,aeropuertomelillag3,14.6
2019-06-16T03:00:00.000Z,CARRASCO,14.8
2019-06-16T03:00:00.000Z,aeropuertomelillag3,14.8
2019-06-16T04:00:00.000Z,CARRASCO,15
2019-06-16T04:00:00.000Z,aeropuertomelillag3,15
2019-06-16T05:00:00.000Z,CARRASCO,15.2
2019-06-16T05:00:00.000Z,aeropuertomelillag3,15.1
2019-06-16T06:00:00.000Z,CARRASCO,15
2019-06-16T06:00:00.000Z,aeropuertomelillag3,15
2019-06-16T07:00:00.000Z,CARRASCO,15
2019-06-16T07:00:00.000Z,aeropuertomelillag3,15.1
2019-06-16T08:00:00.000Z,CARRASCO,15.2
2019-06-16T08:00:00.000Z,aeropuertomelillag3,15.4
2019-06-16T09:00:00.000Z,CARRASCO,15.4
2019-06-16T09:00:00.000Z,aeropuertomelillag3,15.6
2019-06-16T10:00:00.000Z,CARRASCO,15.4
2019-06-16T10:00:00.000Z,aeropuertomelillag3,15.7
2019-06-16T11:00:00.000Z,CARRASCO,15.4
2019-06-16T11:00:00.000Z,aeropuertomelillag3,15.7
2019-06-16T12:00:00.000Z,CARRASCO,15.3
2019-06-16T12:00:00.000Z,aeropuertomelillag3,15.6
2019-06-16T13:00:00.000Z,CARRASCO,15.5
2019-06-16T13:00:00.000Z,aeropuertomelillag3,15.8
2019-06-16T14:00:00.000Z,CARRASCO,15.6
2019-06-16T14:00:00.000Z,aeropuertomelillag3,15.7
2019-06-16T15:00:00.000Z,CARRASCO,15.1
2019-06-16T15:00:00.000Z,aeropuertomelillag3,15.6
2019-06-16T16:00:00.000Z,CARRASCO,15.1
2019-06-16T16:00:00.000Z,aeropuertomelillag3,15.6
2019-06-16T17:00:00.000Z,CARRASCO,14.9
2019-06-16T17:00:00.000Z,aeropuertomelillag3,15.6
2019-06-16T18:00:00.000Z,CARRASCO,15
2019-06-16T18:00:00.000Z,aeropuertomelillag3,15.4
2019-06-16T19:00:00.000Z,CARRASCO,15.3
2019-06-16T19:00:00.000Z,aeropuertomelillag3,15.5
2019-06-16T20:00:00.000Z,CARRASCO,15.4
2019-06-16T20:00:00.000Z,aeropuertomelillag3,15.3
2019-06-16T21:00:00.000Z,CARRASCO,15.5
2019-06-16T21:00:00.000Z,aeropuertomelillag3,15.3
2019-06-16T22:00:00.000Z,CARRASCO,15.6
2019-06-16T22:00:00.000Z,aeropuertomelillag3,15.6
2019-06-16T23:00:00.000Z,CARRASCO,15.7
2019-06-16T23:00:00.000Z,aeropuertomelillag3,15.8
2019-06-17T00:00:00.000Z,CARRASCO,15.8
2019-06-17T00:00:00.000Z,aeropuertomelillag3,16
2019-06-17T01:00:00.000Z,CARRASCO,15.9
2019-06-17T01:00:00.000Z,aeropuertomelillag3,16.4
2019-06-17T02:00:00.000Z,CARRASCO,16
2019-06-17T02:00:00.000Z,aeropuertomelillag3,16.1
2019-06-17T03:00:00.000Z,CARRASCO,16.1
2019-06-17T03:00:00.000Z,aeropuertomelillag3,16.5
2019-06-17T04:00:00.000Z,CARRASCO,15.9
2019-06-17T04:00:00.000Z,aeropuertomelillag3,16.3
2019-06-17T05:00:00.000Z,CARRASCO,16.1
2019-06-17T05:00:00.000Z,aeropuertomelillag3,16.3
2019-06-17T06:00:00.000Z,CARRASCO,16.1
2019-06-17T06:00:00.000Z,aeropuertomelillag3,16.3
2019-06-17T07:00:00.000Z,CARRASCO,16.2
2019-06-17T07:00:00.000Z,aeropuertomelillag3,16.3
2019-06-17T08:00:00.000Z,CARRASCO,16.3
2019-06-17T08:00:00.000Z,aeropuertomelillag3,16.5
2019-06-17T09:00:00.000Z,CARRASCO,16.3
2019-06-17T09:00:00.000Z,aeropuertomelillag3,16.5
2019-06-17T10:00:00.000Z,CARRASCO,16.7
2019-06-17T10:00:00.000Z,aeropuertomelillag3,16.8
2019-06-17T11:00:00.000Z,CARRASCO,16.6
2019-06-17T11:00:00.000Z,aeropuertomelillag3,17
2019-06-17T12:00:00.000Z,CARRASCO,16.8
2019-06-17T12:00:00.000Z,aeropuertomelillag3,17.2
2019-06-17T13:00:00.000Z,CARRASCO,17.1
2019-06-17T13:00:00.000Z,aeropuertomelillag3,18
2019-06-17T14:00:00.000Z,CARRASCO,18.1
2019-06-17T14:00:00.000Z,aeropuertomelillag3,19.3
2019-06-17T15:00:00.000Z,CARRASCO,19.6
2019-06-17T15:00:00.000Z,aeropuertomelillag3,19.8
2019-06-17T16:00:00.000Z,CARRASCO,19.9
2019-06-17T16:00:00.000Z,aeropuertomelillag3,19.5
2019-06-17T17:00:00.000Z,CARRASCO,19.7
2019-06-17T17:00:00.000Z,aeropuertomelillag3,19.2
2019-06-17T18:00:00.000Z,CARRASCO,19.3
2019-06-17T18:00:00.000Z,aeropuertomelillag3,19.2
2019-06-17T19:00:00.000Z,CARRASCO,19.1
2019-06-17T19:00:00.000Z,aeropuertomelillag3,19
2019-06-17T20:00:00.000Z,CARRASCO,18.8
2019-06-17T20:00:00.000Z,aeropuertomelillag3,18.3
2019-06-17T21:00:00.000Z,CARRASCO,18.6
2019-06-17T21:00:00.000Z,aeropuertomelillag3,18.2
2019-06-17T22:00:00.000Z,CARRASCO,18.5
2019-06-17T22:00:00.000Z,aeropuertomelillag3,18.2
2019-06-17T23:00:00.000Z,CARRASCO,18.5
2019-06-17T23:00:00.000Z,aeropuertomelillag3,18.3
2019-06-18T00:00:00.000Z,CARRASCO,18.5
2019-06-18T00:00:00.000Z,aeropuertomelillag3,18.6
2019-06-18T01:00:00.000Z,CARRASCO,18.7
2019-06-18T01:00:00.000Z,aeropuertomelillag3,18.6
2019-06-18T02:00:00.000Z,CARRASCO,18.6
2019-06-18T02:00:00.000Z,aeropuertomelillag3,18.8
2019-06-18T03:00:00.000Z,CARRASCO,18.8
2019-06-18T03:00:00.000Z,aeropuertomelillag3,18.8
2019-06-18T04:00:00.000Z,CARRASCO,18.8
2019-06-18T04:00:00.000Z,aeropuertomelillag3,18.9
2019-06-18T05:00:00.000Z,CARRASCO,19.2
2019-06-18T05:00:00.000Z,aeropuertomelillag3,19.2
2019-06-18T06:00:00.000Z,CARRASCO,19.2
2019-06-18T06:00:00.000Z,aeropuertomelillag3,19.1
2019-06-18T07:00:00.000Z,CARRASCO,19.4
2019-06-18T07:00:00.000Z,aeropuertomelillag3,19.2
2019-06-18T08:00:00.000Z,CARRASCO,19.2
2019-06-18T08:00:00.000Z,aeropuertomelillag3,19
2019-06-18T09:00:00.000Z,CARRASCO,19
2019-06-18T09:00:00.000Z,aeropuertomelillag3,19.1
2019-06-18T10:00:00.000Z,CARRASCO,18.5
2019-06-18T10:00:00.000Z,aeropuertomelillag3,18.4
2019-06-18T11:00:00.000Z,CARRASCO,18.4
2019-06-18T11:00:00.000Z,aeropuertomelillag3,15.4
2019-06-18T12:00:00.000Z,CARRASCO,18.4
2019-06-18T12:00:00.000Z,aeropuertomelillag3,14
2019-06-18T13:00:00.000Z,CARRASCO,14.1
2019-06-18T13:00:00.000Z,aeropuertomelillag3,13.2
2019-06-18T14:00:00.000Z,CARRASCO,13.4
2019-06-18T14:00:00.000Z,aeropuertomelillag3,12.8
2019-06-18T15:00:00.000Z,CARRASCO,13
2019-06-18T15:00:00.000Z,aeropuertomelillag3,12.4
2019-06-18T16:00:00.000Z,CARRASCO,12.9
2019-06-18T16:00:00.000Z,aeropuertomelillag3,12.2
2019-06-18T17:00:00.000Z,CARRASCO,12.4
2019-06-18T17:00:00.000Z,aeropuertomelillag3,12.3
2019-06-18T18:00:00.000Z,CARRASCO,13.4
2019-06-18T18:00:00.000Z,aeropuertomelillag3,13.4
2019-06-18T19:00:00.000Z,CARRASCO,13.4
2019-06-18T19:00:00.000Z,aeropuertomelillag3,13.3
2019-06-18T20:00:00.000Z,CARRASCO,13.4
2019-06-18T20:00:00.000Z,aeropuertomelillag3,13.1
2019-06-18T21:00:00.000Z,CARRASCO,12.5
2019-06-18T21:00:00.000Z,aeropuertomelillag3,12.4
2019-06-18T22:00:00.000Z,CARRASCO,12.1
2019-06-18T22:00:00.000Z,aeropuertomelillag3,12.2
2019-06-18T23:00:00.000Z,CARRASCO,11.8
2019-06-18T23:00:00.000Z,aeropuertomelillag3,11.7
2019-06-19T00:00:00.000Z,CARRASCO,11
2019-06-19T00:00:00.000Z,aeropuertomelillag3,10.8
2019-06-19T01:00:00.000Z,CARRASCO,10.4
2019-06-19T01:00:00.000Z,aeropuertomelillag3,10.2
2019-06-19T02:00:00.000Z,CARRASCO,10.2
2019-06-19T02:00:00.000Z,aeropuertomelillag3,9.9
2019-06-19T03:00:00.000Z,CARRASCO,10.2
2019-06-19T03:00:00.000Z,aeropuertomelillag3,9.7
2019-06-19T04:00:00.000Z,CARRASCO,10.4
2019-06-19T04:00:00.000Z,aeropuertomelillag3,9.5
2019-06-19T05:00:00.000Z,CARRASCO,10.4
2019-06-19T05:00:00.000Z,aeropuertomelillag3,9.5
2019-06-19T06:00:00.000Z,CARRASCO,10.8
2019-06-19T06:00:00.000Z,aeropuertomelillag3,11
2019-06-19T07:00:00.000Z,CARRASCO,10.6
2019-06-19T07:00:00.000Z,aeropuertomelillag3,11.5
2019-06-19T08:00:00.000Z,CARRASCO,11.2
2019-06-19T08:00:00.000Z,aeropuertomelillag3,11.4
2019-06-19T09:00:00.000Z,CARRASCO,11.4
2019-06-19T09:00:00.000Z,aeropuertomelillag3,11.2
2019-06-19T10:00:00.000Z,CARRASCO,11.6
2019-06-19T10:00:00.000Z,aeropuertomelillag3,11.7
2019-06-19T11:00:00.000Z,CARRASCO,12.8
2019-06-19T11:00:00.000Z,aeropuertomelillag3,13
2019-06-19T12:00:00.000Z,CARRASCO,13
2019-06-19T12:00:00.000Z,aeropuertomelillag3,13
2019-06-19T13:00:00.000Z,CARRASCO,12.9
2019-06-19T13:00:00.000Z,aeropuertomelillag3,13.2
2019-06-19T14:00:00.000Z,CARRASCO,13.2
2019-06-19T14:00:00.000Z,aeropuertomelillag3,12.9
2019-06-19T15:00:00.000Z,CARRASCO,12.8
2019-06-19T15:00:00.000Z,aeropuertomelillag3,12.7
2019-06-19T16:00:00.000Z,CARRASCO,13.2
2019-06-19T16:00:00.000Z,aeropuertomelillag3,13.5
2019-06-19T17:00:00.000Z,CARRASCO,14.5
2019-06-19T17:00:00.000Z,aeropuertomelillag3,14.7
2019-06-19T18:00:00.000Z,CARRASCO,15.1
2019-06-19T18:00:00.000Z,aeropuertomelillag3,14.9
2019-06-19T19:00:00.000Z,CARRASCO,15
2019-06-19T19:00:00.000Z,aeropuertomelillag3,14.7
2019-06-19T20:00:00.000Z,CARRASCO,14.6
2019-06-19T20:00:00.000Z,aeropuertomelillag3,14.3
2019-06-19T21:00:00.000Z,CARRASCO,13.5
2019-06-19T21:00:00.000Z,aeropuertomelillag3,13.6
2019-06-19T22:00:00.000Z,CARRASCO,13.2
2019-06-19T22:00:00.000Z,aeropuertomelillag3,13.5
2019-06-19T23:00:00.000Z,CARRASCO,13.2
2019-06-19T23:00:00.000Z,aeropuertomelillag3,13.3
2019-06-20T00:00:00.000Z,CARRASCO,12.8
2019-06-20T00:00:00.000Z,aeropuertomelillag3,13
2019-06-20T01:00:00.000Z,CARRASCO,12.6
2019-06-20T01:00:00.000Z,aeropuertomelillag3,12.6
2019-06-20T02:00:00.000Z,CARRASCO,12.5
2019-06-20T02:00:00.000Z,aeropuertomelillag3,11.9
2019-06-20T03:00:00.000Z,CARRASCO,12
2019-06-20T03:00:00.000Z,aeropuertomelillag3,11.4
2019-06-20T04:00:00.000Z,CARRASCO,11.8
2019-06-20T04:00:00.000Z,aeropuertomelillag3,10.7
2019-06-20T05:00:00.000Z,CARRASCO,11.2
2019-06-20T05:00:00.000Z,aeropuertomelillag3,10.3
2019-06-20T06:00:00.000Z,CARRASCO,11.4
2019-06-20T06:00:00.000Z,aeropuertomelillag3,9
2019-06-20T07:00:00.000Z,CARRASCO,11.6
2019-06-20T07:00:00.000Z,aeropuertomelillag3,8.9
2019-06-20T08:00:00.000Z,CARRASCO,11.4
2019-06-20T08:00:00.000Z,aeropuertomelillag3,10.2
2019-06-20T09:00:00.000Z,CARRASCO,10.8
2019-06-20T09:00:00.000Z,aeropuertomelillag3,10.6
2019-06-20T10:00:00.000Z,CARRASCO,10.2
2019-06-20T10:00:00.000Z,aeropuertomelillag3,9.5
2019-06-20T11:00:00.000Z,CARRASCO,9.1
2019-06-20T11:00:00.000Z,aeropuertomelillag3,10.1
2019-06-20T12:00:00.000Z,CARRASCO,10.3
2019-06-20T12:00:00.000Z,aeropuertomelillag3,11
2019-06-20T13:00:00.000Z,CARRASCO,12.7
2019-06-20T13:00:00.000Z,aeropuertomelillag3,12.9
2019-06-20T14:00:00.000Z,CARRASCO,13.4
2019-06-20T14:00:00.000Z,aeropuertomelillag3,13.4
2019-06-20T15:00:00.000Z,CARRASCO,14.6
2019-06-20T15:00:00.000Z,aeropuertomelillag3,14.5
2019-06-20T16:00:00.000Z,CARRASCO,15
2019-06-20T16:00:00.000Z,aeropuertomelillag3,14.8
2019-06-20T17:00:00.000Z,CARRASCO,15.4
2019-06-20T17:00:00.000Z,aeropuertomelillag3,15.6
2019-06-20T18:00:00.000Z,CARRASCO,15
2019-06-20T18:00:00.000Z,aeropuertomelillag3,15.3
2019-06-20T19:00:00.000Z,CARRASCO,14.3
2019-06-20T19:00:00.000Z,aeropuertomelillag3,14.8
2019-06-20T20:00:00.000Z,CARRASCO,13.4
2019-06-20T20:00:00.000Z,aeropuertomelillag3,14.8
2019-06-20T21:00:00.000Z,CARRASCO,12.4
2019-06-20T21:00:00.000Z,aeropuertomelillag3,12.3
2019-06-20T22:00:00.000Z,CARRASCO,12
2019-06-20T22:00:00.000Z,aeropuertomelillag3,9.8
2019-06-20T23:00:00.000Z,CARRASCO,10.4
2019-06-20T23:00:00.000Z,aeropuertomelillag3,10.9
2019-06-21T00:00:00.000Z,CARRASCO,10.6
2019-06-21T00:00:00.000Z,aeropuertomelillag3,10
2019-06-21T01:00:00.000Z,CARRASCO,9.9
2019-06-21T01:00:00.000Z,aeropuertomelillag3,10.1
2019-06-21T02:00:00.000Z,CARRASCO,10
2019-06-21T02:00:00.000Z,aeropuertomelillag3,9.1
2019-06-21T03:00:00.000Z,CARRASCO,9
2019-06-21T03:00:00.000Z,aeropuertomelillag3,8.4
2019-06-21T04:00:00.000Z,CARRASCO,8.6
2019-06-21T04:00:00.000Z,aeropuertomelillag3,8.5
2019-06-21T05:00:00.000Z,CARRASCO,8.2
2019-06-21T05:00:00.000Z,aeropuertomelillag3,8.8
2019-06-21T06:00:00.000Z,CARRASCO,7.5
2019-06-21T06:00:00.000Z,aeropuertomelillag3,8.6
2019-06-21T07:00:00.000Z,CARRASCO,7.5
2019-06-21T07:00:00.000Z,aeropuertomelillag3,7.8
2019-06-21T08:00:00.000Z,CARRASCO,6.8
2019-06-21T08:00:00.000Z,aeropuertomelillag3,8
2019-06-21T09:00:00.000Z,CARRASCO,6.9
2019-06-21T09:00:00.000Z,aeropuertomelillag3,8.4
2019-06-21T10:00:00.000Z,CARRASCO,8.4
2019-06-21T10:00:00.000Z,aeropuertomelillag3,7.9
2019-06-21T11:00:00.000Z,CARRASCO,7.6
2019-06-21T11:00:00.000Z,aeropuertomelillag3,8.8
2019-06-21T12:00:00.000Z,CARRASCO,8.6
2019-06-21T12:00:00.000Z,aeropuertomelillag3,9.6
2019-06-21T13:00:00.000Z,CARRASCO,10.8
2019-06-21T13:00:00.000Z,aeropuertomelillag3,11
2019-06-21T14:00:00.000Z,CARRASCO,12.8
2019-06-21T14:00:00.000Z,aeropuertomelillag3,12.3
2019-06-21T15:00:00.000Z,CARRASCO,14
2019-06-21T15:00:00.000Z,aeropuertomelillag3,13.8
2019-06-21T16:00:00.000Z,CARRASCO,15.8
2019-06-21T16:00:00.000Z,aeropuertomelillag3,15.6
2019-06-21T17:00:00.000Z,CARRASCO,17
2019-06-21T17:00:00.000Z,aeropuertomelillag3,16.4
2019-06-21T18:00:00.000Z,CARRASCO,17.4
2019-06-21T18:00:00.000Z,aeropuertomelillag3,17
2019-06-21T19:00:00.000Z,CARRASCO,17.4
2019-06-21T19:00:00.000Z,aeropuertomelillag3,17
2019-06-21T20:00:00.000Z,CARRASCO,17.2
2019-06-21T20:00:00.000Z,aeropuertomelillag3,16.3
2019-06-21T21:00:00.000Z,CARRASCO,16.2
2019-06-21T21:00:00.000Z,aeropuertomelillag3,16
2019-06-21T22:00:00.000Z,CARRASCO,16
2019-06-21T22:00:00.000Z,aeropuertomelillag3,15.8
2019-06-21T23:00:00.000Z,CARRASCO,16
2019-06-21T23:00:00.000Z,aeropuertomelillag3,15.9
2019-06-22T00:00:00.000Z,CARRASCO,15.8
2019-06-22T00:00:00.000Z,aeropuertomelillag3,15.8
2019-06-22T01:00:00.000Z,CARRASCO,15.6
2019-06-22T01:00:00.000Z,aeropuertomelillag3,15.7
2019-06-22T02:00:00.000Z,CARRASCO,15.4
2019-06-22T02:00:00.000Z,aeropuertomelillag3,15.1
2019-06-22T03:00:00.000Z,CARRASCO,14.8
2019-06-22T03:00:00.000Z,aeropuertomelillag3,15.1
2019-06-22T04:00:00.000Z,CARRASCO,15.4
2019-06-22T04:00:00.000Z,aeropuertomelillag3,15.2
2019-06-22T05:00:00.000Z,CARRASCO,15.8
2019-06-22T05:00:00.000Z,aeropuertomelillag3,15.5
2019-06-22T06:00:00.000Z,CARRASCO,15.4
2019-06-22T06:00:00.000Z,aeropuertomelillag3,14.6
2019-06-22T07:00:00.000Z,CARRASCO,15
2019-06-22T07:00:00.000Z,aeropuertomelillag3,14.4
2019-06-22T08:00:00.000Z,CARRASCO,15
2019-06-22T08:00:00.000Z,aeropuertomelillag3,14.4
2019-06-22T09:00:00.000Z,CARRASCO,14.8
2019-06-22T09:00:00.000Z,aeropuertomelillag3,14.3
2019-06-22T10:00:00.000Z,CARRASCO,14.6
2019-06-22T10:00:00.000Z,aeropuertomelillag3,14.3
2019-06-22T11:00:00.000Z,CARRASCO,14.6
2019-06-22T11:00:00.000Z,aeropuertomelillag3,14.5
