IdCruceros,idNacionalidad,"Pais",Fecha,idfecha,idPuerto,"Puerto",TotalPersonas,CantidadVisitas,GastoTotal,GastoTours,GastoAlimentacion,GastoTransporte,GastoShopping,GastoOtros
11691,10,"Argentina",2020-01-27,14636,1,"Montevideo",2,2,14.44,0.0,4.81,0.0,9.63,0.0
11693,10,"Argentina",2019-12-14,14592,1,"Montevideo",2,3,15.0,0.0,0.0,15.0,0.0,0.0
11694,10,"Argentina",2019-12-14,14592,1,"Montevideo",4,6,30.0,0.0,0.0,30.0,0.0,0.0
11695,10,"Argentina",2019-12-22,14600,1,"Montevideo",4,2,30.0,0.0,0.0,0.0,0.0,30.0
11697,10,"Argentina",2020-02-04,14644,1,"Montevideo",2,1,15.77,0.0,0.0,0.0,15.77,0.0
11698,10,"Argentina",2020-02-04,14644,1,"Montevideo",3,1,23.66,0.0,0.0,0.0,23.66,0.0
11699,10,"Argentina",2019-12-14,14592,1,"Montevideo",3,2,24.0,0.0,0.0,24.0,0.0,0.0
11700,10,"Argentina",2020-02-27,14667,1,"Montevideo",2,2,16.0,0.0,0.0,0.0,16.0,0.0
11701,10,"Argentina",2020-02-20,14660,1,"Montevideo",2,2,16.3,0.0,0.0,0.0,16.3,0.0
11702,10,"Argentina",2020-03-10,14679,1,"Montevideo",3,1,24.53,0.0,24.53,0.0,0.0,0.0
11703,10,"Argentina",2019-12-14,14592,1,"Montevideo",6,1,50.0,0.0,50.0,0.0,0.0,0.0
11705,10,"Argentina",2019-12-11,14589,1,"Montevideo",2,6,16.7,0.0,16.7,0.0,0.0,0.0
11706,10,"Argentina",2019-12-11,14589,1,"Montevideo",2,1,16.7,0.0,0.0,0.0,16.7,0.0
11707,10,"Argentina",2019-12-11,14589,1,"Montevideo",2,1,16.76,0.0,0.0,16.76,0.0,0.0
11708,10,"Argentina",2020-01-27,14636,1,"Montevideo",3,2,25.43,0.0,13.39,0.0,12.05,0.0
11710,10,"Argentina",2020-01-19,14628,1,"Montevideo",3,1,26.0,0.0,0.0,26.0,0.0,0.0
11711,10,"Argentina",2020-02-12,14652,1,"Montevideo",3,1,26.29,0.0,0.0,0.0,26.29,0.0
11712,10,"Argentina",2020-01-11,14620,1,"Montevideo",4,1,36.1,0.0,0.0,0.0,36.1,0.0
11713,10,"Argentina",2020-03-02,14671,1,"Montevideo",4,3,36.91,0.0,0.0,32.3,4.61,0.0
11715,10,"Argentina",2019-12-26,14604,1,"Montevideo",2,1,18.62,0.0,18.62,0.0,0.0,0.0
11720,10,"Argentina",2019-12-19,14597,1,"Montevideo",2,1,20.0,0.0,20.0,0.0,0.0,0.0
11721,10,"Argentina",2019-12-26,14604,1,"Montevideo",2,6,20.0,0.0,0.0,0.0,20.0,0.0
11722,10,"Argentina",2020-01-03,14612,1,"Montevideo",2,1,20.0,0.0,0.0,0.0,20.0,0.0
11724,10,"Argentina",2020-01-11,14620,1,"Montevideo",4,2,40.0,0.0,0.0,0.0,40.0,0.0
11726,10,"Argentina",2020-01-19,14628,1,"Montevideo",2,1,20.0,0.0,0.0,0.0,20.0,0.0
11727,10,"Argentina",2020-01-19,14628,1,"Montevideo",2,1,20.0,0.0,0.0,0.0,20.0,0.0
11728,10,"Argentina",2020-01-19,14628,1,"Montevideo",3,1,30.0,0.0,0.0,30.0,0.0,0.0
11729,10,"Argentina",2020-01-22,14631,1,"Montevideo",2,3,20.0,0.0,0.0,0.0,20.0,0.0
11732,10,"Argentina",2020-02-04,14644,1,"Montevideo",2,2,20.0,0.0,0.0,0.0,20.0,0.0
11733,10,"Argentina",2020-02-12,14652,1,"Montevideo",2,4,20.0,0.0,0.0,0.0,20.0,0.0
11734,10,"Argentina",2020-02-12,14652,1,"Montevideo",2,1,20.0,0.0,0.0,0.0,20.0,0.0
11735,10,"Argentina",2020-02-14,14654,1,"Montevideo",2,1,20.0,0.0,20.0,0.0,0.0,0.0
11736,10,"Argentina",2020-02-15,14655,1,"Montevideo",2,1,20.0,0.0,20.0,0.0,0.0,0.0
11739,10,"Argentina",2019-12-11,14589,1,"Montevideo",2,3,21.29,0.0,0.0,0.0,21.29,0.0
11740,10,"Argentina",2019-12-11,14589,1,"Montevideo",2,4,21.29,0.0,0.0,0.0,0.0,21.29
11741,10,"Argentina",2019-12-11,14589,1,"Montevideo",1,1,10.64,0.0,0.0,0.0,10.64,0.0
11742,10,"Argentina",2019-12-26,14604,1,"Montevideo",2,6,21.29,0.0,21.29,0.0,0.0,0.0
11743,10,"Argentina",2019-12-26,14604,1,"Montevideo",2,1,21.29,0.0,21.29,0.0,0.0,0.0
11744,10,"Argentina",2019-12-26,14604,1,"Montevideo",1,1,10.64,0.0,10.64,0.0,0.0,0.0
11747,10,"Argentina",2020-01-19,14628,1,"Montevideo",3,1,33.33,30.0,0.0,0.0,3.33,0.0
11748,10,"Argentina",2019-12-14,14592,1,"Montevideo",3,6,35.0,0.0,20.0,15.0,0.0,0.0
11749,10,"Argentina",2020-01-19,14628,1,"Montevideo",6,2,70.0,0.0,70.0,0.0,0.0,0.0
11751,10,"Argentina",2019-12-22,14600,1,"Montevideo",4,2,50.0,0.0,25.0,0.0,25.0,0.0
11752,10,"Argentina",2019-12-22,14600,1,"Montevideo",4,2,50.0,0.0,0.0,0.0,0.0,50.0
11753,10,"Argentina",2020-02-20,14660,1,"Montevideo",4,3,50.0,0.0,50.0,0.0,0.0,0.0
11754,10,"Argentina",2019-12-22,14600,1,"Montevideo",2,1,25.05,0.0,0.0,0.0,25.05,0.0
11755,10,"Argentina",2020-02-12,14652,1,"Montevideo",3,1,39.43,0.0,0.0,0.0,39.43,0.0
11756,10,"Argentina",2019-12-11,14589,1,"Montevideo",2,3,26.61,0.0,0.0,0.0,26.61,0.0
11757,10,"Argentina",2019-12-20,14598,1,"Montevideo",1,6,13.3,0.0,0.0,0.0,13.3,0.0
11758,10,"Argentina",2019-12-26,14604,1,"Montevideo",4,6,53.21,0.0,0.0,0.0,53.21,0.0
11759,10,"Argentina",2019-12-26,14604,1,"Montevideo",2,1,26.61,0.0,0.0,0.0,0.0,26.61
11760,10,"Argentina",2020-01-11,14620,1,"Montevideo",4,1,53.54,0.0,0.0,0.0,53.54,0.0
11762,10,"Argentina",2020-01-27,14636,1,"Montevideo",3,1,40.16,0.0,0.0,0.0,40.16,0.0
11763,10,"Argentina",2020-01-27,14636,1,"Montevideo",2,1,27.65,0.0,27.65,0.0,0.0,0.0
11764,10,"Argentina",2020-02-12,14652,1,"Montevideo",2,2,29.34,0.0,0.0,0.0,29.34,0.0
11769,10,"Argentina",2019-12-26,14604,1,"Montevideo",2,1,30.0,0.0,0.0,0.0,0.0,30.0
11771,10,"Argentina",2020-01-20,14629,1,"Montevideo",2,6,30.0,0.0,30.0,0.0,0.0,0.0
11772,10,"Argentina",2020-01-22,14631,1,"Montevideo",2,3,30.0,0.0,0.0,0.0,30.0,0.0
11773,10,"Argentina",2020-02-12,14652,1,"Montevideo",2,1,30.0,0.0,0.0,0.0,30.0,0.0
11774,10,"Argentina",2020-02-28,14668,1,"Montevideo",2,6,30.0,0.0,0.0,0.0,30.0,0.0
11775,10,"Argentina",2020-03-03,14672,1,"Montevideo",2,1,30.0,0.0,0.0,0.0,30.0,0.0
11776,10,"Argentina",2020-01-11,14620,1,"Montevideo",2,6,30.49,0.0,6.42,0.0,24.07,0.0
11780,10,"Argentina",2019-12-11,14589,1,"Montevideo",2,6,31.93,0.0,31.93,0.0,0.0,0.0
11781,10,"Argentina",2020-02-04,14644,1,"Montevideo",5,1,80.0,0.0,0.0,0.0,80.0,0.0
11782,10,"Argentina",2020-02-02,14642,1,"Montevideo",2,3,32.6,0.0,0.0,0.0,32.6,0.0
11783,10,"Argentina",2020-01-19,14628,1,"Montevideo",2,1,33.32,0.0,0.0,0.0,33.32,0.0
11784,10,"Argentina",2019-12-26,14604,1,"Montevideo",3,1,50.0,0.0,0.0,0.0,50.0,0.0
11785,10,"Argentina",2020-01-11,14620,1,"Montevideo",3,4,50.0,0.0,0.0,0.0,50.0,0.0
11786,10,"Argentina",2020-02-20,14660,1,"Montevideo",3,3,50.0,0.0,50.0,0.0,0.0,0.0
11787,10,"Argentina",2020-02-20,14660,1,"Montevideo",3,3,50.0,0.0,0.0,0.0,50.0,0.0
11789,10,"Argentina",2019-12-14,14592,1,"Montevideo",2,1,33.4,0.0,0.0,0.0,33.4,0.0
11791,10,"Argentina",2020-02-27,14667,1,"Montevideo",4,4,69.0,0.0,6.9,0.0,62.1,0.0
11792,10,"Argentina",2020-01-11,14620,1,"Montevideo",2,1,34.8,0.0,34.8,0.0,0.0,0.0
11793,10,"Argentina",2020-01-19,14628,1,"Montevideo",2,6,34.8,0.0,0.0,0.0,34.8,0.0
11794,10,"Argentina",2019-12-23,14601,1,"Montevideo",4,1,70.0,0.0,70.0,0.0,0.0,0.0
11795,10,"Argentina",2020-02-02,14642,1,"Montevideo",3,1,57.5,0.0,0.0,0.0,57.5,0.0
11796,10,"Argentina",2020-02-04,14644,1,"Montevideo",2,6,39.43,39.43,0.0,0.0,0.0,0.0
11797,10,"Argentina",2019-12-14,14592,1,"Montevideo",2,2,39.91,0.0,39.91,0.0,0.0,0.0
11800,10,"Argentina",2019-12-11,14589,1,"Montevideo",2,1,40.0,0.0,0.0,0.0,0.0,40.0
11801,10,"Argentina",2019-12-11,14589,1,"Montevideo",2,1,40.0,0.0,0.0,20.0,0.0,20.0
11804,10,"Argentina",2019-12-19,14597,1,"Montevideo",2,6,40.0,20.0,20.0,0.0,0.0,0.0
11806,10,"Argentina",2020-01-19,14628,1,"Montevideo",2,1,40.0,0.0,0.0,0.0,40.0,0.0
11807,10,"Argentina",2020-01-19,14628,1,"Montevideo",2,2,40.0,40.0,0.0,0.0,0.0,0.0
11811,10,"Argentina",2020-01-27,14636,1,"Montevideo",4,1,80.0,0.0,0.0,80.0,0.0,0.0
11812,10,"Argentina",2020-01-31,14640,1,"Montevideo",2,4,40.0,0.0,10.0,0.0,30.0,0.0
11813,10,"Argentina",2020-02-02,14642,1,"Montevideo",1,5,20.0,20.0,0.0,0.0,0.0,0.0
11814,10,"Argentina",2020-02-27,14667,1,"Montevideo",7,6,140.0,140.0,0.0,0.0,0.0,0.0
11815,10,"Argentina",2020-01-11,14620,1,"Montevideo",2,3,40.16,0.0,40.16,0.0,0.0,0.0
11816,10,"Argentina",2020-01-11,14620,1,"Montevideo",4,1,80.31,0.0,0.0,0.0,80.31,0.0
11817,10,"Argentina",2020-01-19,14628,1,"Montevideo",2,6,41.65,0.0,0.0,0.0,41.65,0.0
11819,10,"Argentina",2019-12-11,14589,1,"Montevideo",4,3,83.5,0.0,0.0,0.0,83.5,0.0
11820,10,"Argentina",2020-02-17,14657,1,"Montevideo",2,1,45.0,0.0,0.0,0.0,45.0,0.0
11821,10,"Argentina",2020-02-28,14668,1,"Montevideo",2,6,47.89,40.0,0.0,0.0,7.89,0.0
11822,10,"Argentina",2019-12-11,14589,1,"Montevideo",2,1,50.0,0.0,0.0,0.0,50.0,0.0
11823,10,"Argentina",2019-12-14,14592,1,"Montevideo",4,1,100.0,0.0,30.0,70.0,0.0,0.0
11826,10,"Argentina",2019-12-26,14604,1,"Montevideo",4,3,100.0,100.0,0.0,0.0,0.0,0.0
11828,10,"Argentina",2020-01-19,14628,1,"Montevideo",2,3,50.0,0.0,0.0,0.0,0.0,50.0
11830,10,"Argentina",2020-01-27,14636,1,"Montevideo",3,1,75.0,60.0,0.0,0.0,15.0,0.0
11831,10,"Argentina",2020-01-31,14640,1,"Montevideo",2,6,50.0,0.0,30.0,20.0,0.0,0.0
11832,10,"Argentina",2020-02-01,14641,1,"Montevideo",1,3,25.0,0.0,25.0,0.0,0.0,0.0
11833,10,"Argentina",2020-02-01,14641,1,"Montevideo",2,4,50.0,0.0,0.0,0.0,50.0,0.0
11834,10,"Argentina",2020-02-04,14644,1,"Montevideo",2,4,50.0,0.0,0.0,0.0,50.0,0.0
11835,10,"Argentina",2020-02-12,14652,1,"Montevideo",2,1,50.0,0.0,0.0,0.0,50.0,0.0
11836,10,"Argentina",2020-02-27,14667,1,"Montevideo",2,1,50.0,50.0,0.0,0.0,0.0,0.0
11837,10,"Argentina",2020-02-28,14668,1,"Montevideo",2,6,50.0,0.0,0.0,0.0,50.0,0.0
11840,10,"Argentina",2019-12-11,14589,1,"Montevideo",2,1,50.1,0.0,5.01,3.34,41.75,0.0
11841,10,"Argentina",2019-12-22,14600,1,"Montevideo",2,1,50.1,0.0,0.0,0.0,0.0,50.1
11843,10,"Argentina",2020-02-02,14642,1,"Montevideo",4,1,105.14,0.0,78.86,0.0,26.29,0.0
11844,10,"Argentina",2020-02-04,14644,1,"Montevideo",1,1,26.29,0.0,0.0,0.0,26.29,0.0
11845,10,"Argentina",2020-02-20,14660,1,"Montevideo",2,3,52.57,0.0,0.0,0.0,52.57,0.0
11846,10,"Argentina",2019-12-11,14589,1,"Montevideo",2,1,53.21,0.0,0.0,0.0,53.21,0.0
11847,10,"Argentina",2019-12-14,14592,1,"Montevideo",3,2,79.82,0.0,79.82,0.0,0.0,0.0
11849,10,"Argentina",2020-01-19,14628,1,"Montevideo",2,4,53.54,0.0,0.0,0.0,53.54,0.0
11850,10,"Argentina",2020-01-27,14636,1,"Montevideo",4,4,107.08,0.0,0.0,0.0,107.08,0.0
11852,10,"Argentina",2019-12-22,14600,1,"Montevideo",2,1,58.45,0.0,0.0,0.0,0.0,58.45
11853,10,"Argentina",2020-01-27,14636,1,"Montevideo",3,4,88.34,0.0,40.16,16.06,32.12,0.0
11857,10,"Argentina",2020-01-19,14628,1,"Montevideo",2,3,60.0,0.0,60.0,0.0,0.0,0.0
11859,10,"Argentina",2020-02-04,14644,1,"Montevideo",2,2,60.0,0.0,0.0,0.0,60.0,0.0
11860,10,"Argentina",2020-02-12,14652,1,"Montevideo",1,6,30.0,0.0,0.0,0.0,30.0,0.0
11861,10,"Argentina",2020-03-02,14671,1,"Montevideo",2,2,60.0,0.0,0.0,0.0,60.0,0.0
11862,10,"Argentina",2020-02-27,14667,1,"Montevideo",2,1,60.46,0.0,7.89,26.29,26.29,0.0
11865,10,"Argentina",2020-02-12,14652,1,"Montevideo",2,3,65.0,0.0,0.0,0.0,65.0,0.0
11866,10,"Argentina",2019-12-14,14592,1,"Montevideo",4,4,133.03,79.82,53.21,0.0,0.0,0.0
11867,10,"Argentina",2019-12-14,14592,1,"Montevideo",3,4,100.0,0.0,0.0,0.0,100.0,0.0
11868,10,"Argentina",2019-12-26,14604,1,"Montevideo",3,5,100.0,0.0,0.0,0.0,100.0,0.0
11869,10,"Argentina",2020-01-19,14628,1,"Montevideo",3,2,100.0,0.0,0.0,0.0,100.0,0.0
11870,10,"Argentina",2020-01-19,14628,1,"Montevideo",6,6,200.0,0.0,0.0,0.0,200.0,0.0
11871,10,"Argentina",2020-02-12,14652,1,"Montevideo",3,3,100.0,0.0,0.0,0.0,100.0,0.0
11872,10,"Argentina",2020-02-20,14660,1,"Montevideo",3,3,100.0,0.0,60.0,0.0,40.0,0.0
11873,10,"Argentina",2020-02-27,14667,1,"Montevideo",3,2,100.0,70.0,30.0,0.0,0.0,0.0
11874,10,"Argentina",2020-02-27,14667,1,"Montevideo",6,1,200.0,0.0,0.0,0.0,200.0,0.0
11875,10,"Argentina",2019-12-14,14592,1,"Montevideo",2,1,66.8,0.0,0.0,0.0,66.8,0.0
11876,10,"Argentina",2019-12-22,14600,1,"Montevideo",1,1,33.4,0.0,0.0,0.0,33.4,0.0
11879,10,"Argentina",2019-12-11,14589,1,"Montevideo",2,1,70.0,0.0,70.0,0.0,0.0,0.0
11880,10,"Argentina",2020-01-11,14620,1,"Montevideo",2,1,70.0,0.0,0.0,0.0,70.0,0.0
11881,10,"Argentina",2020-01-19,14628,1,"Montevideo",2,6,70.0,0.0,70.0,0.0,0.0,0.0
11882,10,"Argentina",2020-02-01,14641,1,"Montevideo",2,6,70.0,0.0,20.0,0.0,50.0,0.0
11885,10,"Argentina",2019-12-26,14604,1,"Montevideo",2,1,76.89,0.0,0.0,0.0,76.89,0.0
11886,10,"Argentina",2020-02-12,14652,1,"Montevideo",2,6,78.86,0.0,0.0,0.0,78.86,0.0
11887,10,"Argentina",2020-03-02,14671,1,"Montevideo",2,1,79.07,0.0,0.0,0.0,79.07,0.0
11888,10,"Argentina",2019-12-11,14589,1,"Montevideo",2,3,79.82,18.62,0.0,0.0,61.19,0.0
11889,10,"Argentina",2019-12-11,14589,1,"Montevideo",2,3,79.82,0.0,0.0,0.0,37.25,42.57
11890,10,"Argentina",2019-12-14,14592,1,"Montevideo",2,1,79.82,0.0,13.3,0.0,66.52,0.0
11891,10,"Argentina",2019-12-26,14604,1,"Montevideo",2,2,79.82,0.0,0.0,0.0,79.82,0.0
11894,10,"Argentina",2020-02-29,14669,1,"Montevideo",2,1,80.0,0.0,0.0,0.0,80.0,0.0
11895,10,"Argentina",2019-12-14,14592,1,"Montevideo",2,2,83.5,0.0,0.0,0.0,83.5,0.0
11897,10,"Argentina",2020-02-01,14641,1,"Montevideo",2,3,84.89,80.0,0.0,0.0,4.89,0.0
11898,10,"Argentina",2019-12-14,14592,1,"Montevideo",2,2,90.0,20.0,40.0,0.0,30.0,0.0
11899,10,"Argentina",2019-12-26,14604,1,"Montevideo",2,6,90.0,0.0,20.0,0.0,70.0,0.0
11900,10,"Argentina",2020-02-28,14668,1,"Montevideo",2,5,90.0,0.0,40.0,0.0,50.0,0.0
11901,10,"Argentina",2020-03-02,14671,1,"Montevideo",3,6,138.43,0.0,0.0,0.0,138.43,0.0
11902,10,"Argentina",2019-12-14,14592,1,"Montevideo",2,2,100.0,0.0,50.0,50.0,0.0,0.0
11903,10,"Argentina",2019-12-14,14592,1,"Montevideo",2,2,100.0,50.0,0.0,0.0,50.0,0.0
11904,10,"Argentina",2019-12-14,14592,1,"Montevideo",2,2,100.0,0.0,0.0,0.0,100.0,0.0
11905,10,"Argentina",2019-12-14,14592,1,"Montevideo",3,1,150.0,0.0,0.0,0.0,150.0,0.0
11909,10,"Argentina",2019-12-22,14600,1,"Montevideo",1,5,50.0,0.0,0.0,0.0,0.0,50.0
11910,10,"Argentina",2019-12-22,14600,1,"Montevideo",1,1,50.0,0.0,0.0,0.0,50.0,0.0
11911,10,"Argentina",2019-12-26,14604,1,"Montevideo",2,6,100.0,0.0,100.0,0.0,0.0,0.0
11915,10,"Argentina",2020-01-19,14628,1,"Montevideo",2,1,100.0,0.0,0.0,0.0,100.0,0.0
11916,10,"Argentina",2020-01-20,14629,1,"Montevideo",2,5,100.0,0.0,50.0,0.0,50.0,0.0
11918,10,"Argentina",2020-02-04,14644,1,"Montevideo",2,1,100.0,0.0,0.0,0.0,100.0,0.0
11919,10,"Argentina",2020-02-14,14654,1,"Montevideo",2,1,100.0,100.0,0.0,0.0,0.0,0.0
11920,10,"Argentina",2020-02-27,14667,1,"Montevideo",4,2,200.0,0.0,0.0,0.0,200.0,0.0
11921,10,"Argentina",2020-02-28,14668,1,"Montevideo",2,2,100.0,0.0,0.0,0.0,100.0,0.0
11922,10,"Argentina",2020-02-28,14668,1,"Montevideo",2,6,100.0,0.0,0.0,0.0,100.0,0.0
11924,10,"Argentina",2020-02-20,14660,1,"Montevideo",1,6,52.57,0.0,0.0,0.0,52.57,0.0
11925,10,"Argentina",2019-12-26,14604,1,"Montevideo",2,4,106.43,0.0,0.0,0.0,0.0,106.43
11926,10,"Argentina",2020-03-02,14671,1,"Montevideo",2,6,106.92,0.0,6.92,0.0,100.0,0.0
11927,10,"Argentina",2019-12-14,14592,1,"Montevideo",3,2,167.01,0.0,0.0,0.0,167.01,0.0
11929,10,"Argentina",2020-02-28,14668,1,"Montevideo",1,1,64.4,0.0,0.0,0.0,64.4,0.0
11930,10,"Argentina",2019-12-14,14592,1,"Montevideo",2,4,130.0,0.0,60.0,0.0,70.0,0.0
11931,10,"Argentina",2019-12-26,14604,1,"Montevideo",1,2,66.52,0.0,0.0,0.0,66.52,0.0
11932,10,"Argentina",2020-02-04,14644,1,"Montevideo",3,3,200.0,0.0,0.0,0.0,200.0,0.0
11933,10,"Argentina",2020-01-31,14640,1,"Montevideo",2,6,133.85,66.93,66.93,0.0,0.0,0.0
11934,10,"Argentina",2020-01-19,14628,1,"Montevideo",4,1,271.24,0.0,206.24,20.0,45.0,0.0
11935,10,"Argentina",2020-01-19,14628,1,"Montevideo",3,2,214.16,0.0,0.0,0.0,214.16,0.0
11936,10,"Argentina",2020-02-01,14641,1,"Montevideo",2,1,144.45,0.0,24.45,0.0,120.0,0.0
11938,10,"Argentina",2019-12-26,14604,1,"Montevideo",2,5,150.0,0.0,150.0,0.0,0.0,0.0
11939,10,"Argentina",2020-01-03,14612,1,"Montevideo",2,2,150.0,0.0,150.0,0.0,0.0,0.0
11941,10,"Argentina",2019-12-11,14589,1,"Montevideo",10,1,773.6,0.0,0.0,0.0,773.6,0.0
11942,10,"Argentina",2020-01-27,14636,1,"Montevideo",3,1,232.08,0.0,0.0,0.0,232.08,0.0
11943,10,"Argentina",2020-02-04,14644,1,"Montevideo",2,5,154.72,0.0,0.0,0.0,154.72,0.0
11944,10,"Argentina",2020-02-12,14652,1,"Montevideo",2,5,154.72,0.0,0.0,0.0,154.72,0.0
11945,10,"Argentina",2019-12-11,14589,1,"Montevideo",2,2,155.73,0.0,1.01,0.0,154.72,0.0
11946,10,"Argentina",2019-12-14,14592,1,"Montevideo",1,6,80.0,0.0,0.0,0.0,80.0,0.0
11947,10,"Argentina",2019-12-16,14594,1,"Montevideo",2,2,160.0,0.0,60.0,0.0,100.0,0.0
11948,10,"Argentina",2019-12-14,14592,1,"Montevideo",4,3,338.3,0.0,8.35,26.61,3.34,300.0
11949,10,"Argentina",2020-02-02,14642,1,"Montevideo",2,2,178.38,0.0,0.0,23.66,154.72,0.0
11950,10,"Argentina",2020-01-20,14629,1,"Montevideo",2,1,179.72,25.0,0.0,0.0,154.72,0.0
11951,10,"Argentina",2020-02-12,14652,1,"Montevideo",1,6,98.93,0.0,51.56,47.37,0.0,0.0
11952,10,"Argentina",2020-02-27,14667,1,"Montevideo",4,6,395.72,0.0,206.24,189.48,0.0,0.0
11953,10,"Argentina",2019-12-11,14589,1,"Montevideo",2,2,200.0,0.0,0.0,0.0,200.0,0.0
11954,10,"Argentina",2019-12-22,14600,1,"Montevideo",1,3,100.0,100.0,0.0,0.0,0.0,0.0
11955,10,"Argentina",2019-12-22,14600,1,"Montevideo",1,6,100.0,0.0,0.0,0.0,100.0,0.0
11956,10,"Argentina",2020-01-27,14636,1,"Montevideo",2,4,200.0,0.0,0.0,0.0,200.0,0.0
11957,10,"Argentina",2020-02-20,14660,1,"Montevideo",1,3,100.0,0.0,0.0,0.0,100.0,0.0
11958,10,"Argentina",2020-02-20,14660,1,"Montevideo",2,3,200.0,0.0,0.0,0.0,200.0,0.0
11959,10,"Argentina",2020-02-27,14667,1,"Montevideo",2,1,200.0,200.0,0.0,0.0,0.0,0.0
11960,10,"Argentina",2020-02-29,14669,1,"Montevideo",4,2,400.0,0.0,100.0,0.0,300.0,0.0
11961,10,"Argentina",2020-02-29,14669,1,"Montevideo",2,6,200.0,0.0,0.0,0.0,200.0,0.0
11962,10,"Argentina",2020-03-03,14672,1,"Montevideo",2,1,200.0,0.0,0.0,0.0,200.0,0.0
11963,10,"Argentina",2019-12-14,14592,1,"Montevideo",1,2,100.21,0.0,0.0,0.0,100.21,0.0
11964,10,"Argentina",2020-01-27,14636,1,"Montevideo",3,6,302.93,222.93,0.0,0.0,80.0,0.0
11965,10,"Argentina",2019-12-14,14592,1,"Montevideo",2,1,239.46,0.0,239.46,0.0,0.0,0.0
11966,10,"Argentina",2020-02-20,14660,1,"Montevideo",3,1,367.99,0.0,0.0,0.0,367.99,0.0
11967,10,"Argentina",2019-12-14,14592,1,"Montevideo",2,1,249.46,0.0,0.0,94.74,154.72,0.0
11968,10,"Argentina",2020-01-11,14620,1,"Montevideo",4,1,498.92,0.0,0.0,189.48,309.44,0.0
11969,10,"Argentina",2020-01-19,14628,1,"Montevideo",2,6,249.46,0.0,0.0,94.74,154.72,0.0
11970,10,"Argentina",2019-12-23,14601,1,"Montevideo",4,1,500.0,100.0,100.0,0.0,300.0,0.0
11973,10,"Argentina",2020-02-12,14652,1,"Montevideo",3,2,386.76,0.0,154.68,0.0,232.08,0.0
11974,10,"Argentina",2019-12-14,14592,1,"Montevideo",4,2,515.68,0.0,206.24,0.0,309.44,0.0
11975,10,"Argentina",2019-12-26,14604,1,"Montevideo",4,3,515.68,0.0,206.24,0.0,309.44,0.0
11976,10,"Argentina",2020-01-19,14628,1,"Montevideo",2,1,257.84,0.0,103.12,0.0,154.72,0.0
11981,10,"Argentina",2020-01-27,14636,1,"Montevideo",1,3,128.92,0.0,51.56,0.0,77.36,0.0
11982,10,"Argentina",2020-02-04,14644,1,"Montevideo",5,1,644.6,0.0,257.8,0.0,386.8,0.0
11983,10,"Argentina",2020-02-12,14652,1,"Montevideo",2,3,257.84,0.0,103.12,0.0,154.72,0.0
11984,10,"Argentina",2020-02-12,14652,1,"Montevideo",2,1,257.84,0.0,103.12,0.0,154.72,0.0
11985,10,"Argentina",2020-02-20,14660,1,"Montevideo",4,2,515.68,0.0,206.24,0.0,309.44,0.0
11986,10,"Argentina",2020-02-27,14667,1,"Montevideo",4,2,515.68,0.0,206.24,0.0,309.44,0.0
11987,10,"Argentina",2020-02-27,14667,1,"Montevideo",4,1,515.68,0.0,206.24,0.0,309.44,0.0
11988,10,"Argentina",2020-02-27,14667,1,"Montevideo",2,1,257.84,0.0,103.12,0.0,154.72,0.0
11990,10,"Argentina",2020-03-02,14671,1,"Montevideo",2,1,257.84,0.0,103.12,0.0,154.72,0.0
11991,10,"Argentina",2020-03-10,14679,1,"Montevideo",4,2,515.68,0.0,206.24,0.0,309.44,0.0
11992,10,"Argentina",2020-03-10,14679,1,"Montevideo",1,1,128.92,0.0,51.56,0.0,77.36,0.0
11993,10,"Argentina",2020-01-11,14620,1,"Montevideo",2,1,267.7,0.0,0.0,0.0,267.7,0.0
11994,10,"Argentina",2020-02-20,14660,1,"Montevideo",7,6,1000.0,200.0,100.0,0.0,700.0,0.0
11995,10,"Argentina",2020-02-02,14642,1,"Montevideo",3,2,441.76,55.0,154.68,0.0,232.08,0.0
11996,10,"Argentina",2019-12-14,14592,1,"Montevideo",2,2,300.0,0.0,100.0,0.0,200.0,0.0
11997,10,"Argentina",2019-12-14,14592,1,"Montevideo",1,6,150.0,0.0,0.0,0.0,150.0,0.0
11998,10,"Argentina",2019-12-22,14600,1,"Montevideo",2,1,300.0,0.0,0.0,0.0,300.0,0.0
11999,10,"Argentina",2020-02-02,14642,1,"Montevideo",2,1,300.0,0.0,0.0,0.0,300.0,0.0
12000,10,"Argentina",2020-03-02,14671,1,"Montevideo",2,6,328.53,0.0,79.07,94.74,154.72,0.0
12001,10,"Argentina",2020-03-02,14671,1,"Montevideo",3,1,500.0,0.0,0.0,0.0,500.0,0.0
12002,10,"Argentina",2020-01-11,14620,1,"Montevideo",3,2,528.87,0.0,154.68,142.11,232.08,0.0
12003,10,"Argentina",2019-12-20,14598,1,"Montevideo",2,2,400.0,0.0,0.0,0.0,400.0,0.0
12004,10,"Argentina",2019-12-26,14604,1,"Montevideo",2,4,400.0,0.0,0.0,0.0,400.0,0.0
12005,10,"Argentina",2020-01-27,14636,1,"Montevideo",2,6,400.0,0.0,0.0,0.0,400.0,0.0
12006,10,"Argentina",2020-01-27,14636,1,"Montevideo",5,6,1000.0,0.0,300.0,0.0,700.0,0.0
12007,10,"Argentina",2019-12-26,14604,1,"Montevideo",1,1,200.41,50.1,0.0,50.1,100.21,0.0
