FechaHora;Velocidad;Direccion
"17/02/2021 13:34:18";"19,04";"177,51"
"17/02/2021 13:36:08";"14,19";"177,35"
"17/02/2021 13:36:24";"16,04";"178,92"
"17/02/2021 13:38:15";"17,36";"171,23"
"17/02/2021 13:38:25";"17,07";"181,21"
"17/02/2021 13:40:15";"13,95";"175,97"
"17/02/2021 13:40:25";"13,9";"175,95"
"17/02/2021 13:42:16";"17,56";"175,95"
"17/02/2021 13:42:53";"16,99";"175,95"
"17/02/2021 13:44:17";"17,76";"183"
"17/02/2021 13:44:54";"16,45";"183"
"17/02/2021 13:46:17";"17,49";"185,43"
"17/02/2021 13:47:05";"15,77";"185,43"
"17/02/2021 13:49:04";"16,15";"170,36"
"17/02/2021 13:49:09";"16,33";"170,36"
"17/02/2021 13:51:08";"17,4";"176,53"
"17/02/2021 13:51:20";"17,96";"181,09"
"17/02/2021 13:53:16";"18,3";"177,27"
"17/02/2021 13:53:26";"17,81";"177,26"
"17/02/2021 13:55:25";"19,36";"176,14"
"17/02/2021 13:55:40";"18,51";"176,14"
"17/02/2021 13:57:28";"15,92";"184,53"
"17/02/2021 13:57:42";"16,74";"178,42"
"17/02/2021 13:59:26";"20,15";"178,42"
"17/02/2021 13:59:46";"20,34";"173,95"
"17/02/2021 14:01:35";"16,41";"172,25"
"17/02/2021 14:01:47";"17,53";"168,24"
"17/02/2021 14:04:06";"17,61";"175,82"
"17/02/2021 14:04:17";"18,07";"175,82"
"17/02/2021 14:06:15";"17,58";"170,99"
"17/02/2021 14:06:25";"15,01";"170,99"
"17/02/2021 14:08:25";"18,71";"173,84"
"17/02/2021 14:08:34";"17,11";"173,35"
"17/02/2021 14:10:28";"15,51";"175,31"
"17/02/2021 14:10:36";"14,14";"182,9"
"17/02/2021 14:12:29";"14,64";"179,79"
"17/02/2021 14:12:38";"16,89";"179,82"
"17/02/2021 14:14:36";"18,41";"167,07"
"17/02/2021 14:14:46";"17,16";"167,07"
"17/02/2021 14:16:45";"18,59";"177,35"
"17/02/2021 14:16:49";"18,64";"177,35"
"17/02/2021 14:18:47";"18,23";"170,76"
"17/02/2021 14:19:15";"18,06";"170,76"
"17/02/2021 14:20:48";"15,14";"182,71"
"17/02/2021 14:21:16";"17,54";"182,71"
"17/02/2021 14:23:01";"17,64";"176,05"
"17/02/2021 14:23:29";"15,27";"176,05"
"17/02/2021 14:25:28";"17,66";"179,41"
"17/02/2021 14:25:39";"16,32";"179,41"
"17/02/2021 14:27:38";"15,97";"177,62"
"17/02/2021 14:27:47";"17,7";"177,62"
"17/02/2021 14:29:56";"17,71";"183,92"
"17/02/2021 14:30:06";"18,02";"183,92"
"17/02/2021 14:31:59";"16,37";"197,11"
"17/02/2021 14:32:06";"16,24";"197,11"
"17/02/2021 14:33:55";"17,28";"181"
"17/02/2021 14:34:14";"17,33";"181"
"17/02/2021 14:36:09";"18,78";"195,07"
"17/02/2021 14:36:14";"18,33";"195,07"
"17/02/2021 14:38:08";"16,19";"192,18"
"17/02/2021 14:38:28";"19,69";"192,18"
"17/02/2021 14:40:12";"17,42";"185,33"
"17/02/2021 14:40:41";"15";"185,33"
"17/02/2021 14:42:38";"19,26";"182,65"
"17/02/2021 14:42:48";"19,04";"182,65"
"17/02/2021 14:44:46";"16,85";"179,64"
"17/02/2021 14:44:55";"17,97";"179,64"
"17/02/2021 14:46:48";"18,88";"182,63"
"17/02/2021 14:46:58";"19,73";"182,63"
"17/02/2021 14:48:56";"17,8";"180,04"
"17/02/2021 14:49:06";"21,2";"180,04"
"17/02/2021 14:50:56";"16,82";"178,32"
"17/02/2021 14:51:08";"18,3";"178,32"
"17/02/2021 14:52:59";"20,44";"184,21"
"17/02/2021 14:53:08";"20,67";"184,21"
"17/02/2021 14:55:06";"19,25";"193,59"
"17/02/2021 14:55:17";"19,21";"193,59"
"17/02/2021 14:57:14";"18,21";"182,01"
"17/02/2021 14:57:19";"18,64";"182,01"
"17/02/2021 14:59:15";"20,2";"179,41"
"17/02/2021 14:59:26";"17,38";"179,41"
"17/02/2021 15:01:17";"20,37";"188,1"
"17/02/2021 15:01:27";"20,84";"188,1"
"17/02/2021 15:03:26";"17,45";"183,61"
"17/02/2021 15:03:35";"19,31";"183,61"
"17/02/2021 15:05:26";"20,86";"195,69"
"17/02/2021 15:05:39";"20,89";"195,69"
"17/02/2021 15:07:38";"18,7";"183,69"
"17/02/2021 15:08:06";"18,57";"183,69"
"17/02/2021 15:10:05";"19,56";"186,57"
"17/02/2021 15:10:18";"21,12";"186,57"
"17/02/2021 15:12:17";"16,56";"178,9"
"17/02/2021 15:12:26";"19,38";"178,9"
"17/02/2021 15:14:19";"19,92";"183,11"
"17/02/2021 15:14:28";"19,48";"183,11"
"17/02/2021 15:16:24";"20,33";"185"
"17/02/2021 15:16:29";"20,37";"185"
"17/02/2021 15:18:26";"19,83";"179,13"
"17/02/2021 15:18:37";"17,99";"179,13"
"17/02/2021 15:20:37";"20,74";"186,01"
"17/02/2021 15:20:48";"18,71";"186,01"
"17/02/2021 15:22:44";"19,36";"181,91"
"17/02/2021 15:22:56";"16,4";"181,91"
"17/02/2021 15:24:52";"22,04";"190,89"
"17/02/2021 15:24:57";"20,76";"190,89"
"17/02/2021 15:26:54";"14,5";"185,8"
"17/02/2021 15:26:58";"15,02";"185,8"
"17/02/2021 15:28:56";"19,02";"183,39"
"17/02/2021 15:29:25";"18,59";"183,39"
"17/02/2021 15:31:21";"21,63";"188,1"
"17/02/2021 15:31:25";"20,74";"188,1"
"17/02/2021 15:32:57";"19,8";"184,2"
"17/02/2021 15:33:32";"18,65";"184,2"
"17/02/2021 15:35:28";"18,9";"191,68"
"17/02/2021 15:35:39";"19,85";"189,48"
"17/02/2021 15:37:37";"16,6";"176,45"
"17/02/2021 15:37:47";"16,77";"183,22"
"17/02/2021 15:39:45";"20,62";"183,22"
"17/02/2021 15:39:48";"20,72";"184,8"
"17/02/2021 15:41:45";"16,58";"184,78"
"17/02/2021 15:41:51";"16,56";"199,05"
"17/02/2021 15:43:48";"18,27";"173,75"
"17/02/2021 15:43:59";"17,71";"172,79"
"17/02/2021 15:45:46";"17,37";"172,79"
"17/02/2021 15:46:01";"18,05";"181,52"
"17/02/2021 15:47:58";"21,32";"177,12"
"17/02/2021 15:48:09";"21,69";"177,12"
"17/02/2021 15:49:59";"18,28";"177,74"
"17/02/2021 15:50:09";"19,58";"191,04"
"17/02/2021 15:51:55";"19,48";"188,9"
"17/02/2021 15:52:31";"16,65";"188,9"
"17/02/2021 15:54:16";"22,16";"190,56"
"17/02/2021 15:54:34";"21,1";"188,21"
"17/02/2021 15:56:19";"20,76";"188,21"
"17/02/2021 15:56:38";"17,95";"188,21"
"17/02/2021 15:58:36";"18,41";"192,18"
"17/02/2021 15:58:47";"19,36";"186,22"
"17/02/2021 16:00:06";"19,45";"187,13"
"17/02/2021 16:00:48";"20,01";"187,13"
"17/02/2021 16:02:24";"18,52";"181,62"
"17/02/2021 16:02:48";"18,59";"181,62"
"17/02/2021 16:04:48";"20,88";"181,84"
"17/02/2021 16:04:54";"20,6";"187,85"
"17/02/2021 16:06:49";"18,19";"187,85"
"17/02/2021 16:06:56";"18,86";"169,45"
"17/02/2021 16:08:54";"20,55";"169,45"
"17/02/2021 16:09:00";"20,94";"192,19"
"17/02/2021 16:10:58";"20,11";"192,17"
"17/02/2021 16:11:05";"20";"175,54"
"17/02/2021 16:13:01";"20,09";"175,54"
"17/02/2021 16:13:06";"19,31";"190,79"
"17/02/2021 16:15:03";"18,23";"175,14"
"17/02/2021 16:15:08";"19,87";"175,14"
"17/02/2021 16:17:08";"16,38";"175,53"
"17/02/2021 16:17:30";"18,07";"175,53"
"17/02/2021 16:19:29";"15,42";"181,31"
"17/02/2021 16:19:34";"16,78";"177,01"
"17/02/2021 16:21:28";"19,04";"177,01"
"17/02/2021 16:21:37";"19,1";"180,7"
"17/02/2021 16:23:34";"16,91";"180,69"
"17/02/2021 16:23:39";"16,88";"180,69"
"17/02/2021 16:25:36";"19,41";"181,8"
"17/02/2021 16:26:01";"16,42";"181,8"
"17/02/2021 16:27:37";"16,86";"183,38"
"17/02/2021 16:28:12";"18,19";"170,17"
"17/02/2021 16:29:49";"19,55";"185,9"
"17/02/2021 16:30:32";"18,78";"186,37"
"17/02/2021 16:32:38";"18,78";"183,22"
"17/02/2021 16:32:47";"19,92";"180,41"
"17/02/2021 16:34:46";"19,97";"180,41"
"17/02/2021 16:34:57";"19,15";"185,17"
"17/02/2021 16:36:47";"19,06";"178,53"
"17/02/2021 16:36:58";"20,73";"178,53"
"17/02/2021 16:38:47";"20,22";"186,4"
"17/02/2021 16:39:29";"20,19";"184,89"
"17/02/2021 16:40:56";"20,1";"182,09"
"17/02/2021 16:41:29";"19,56";"186,48"
"17/02/2021 16:43:25";"18,2";"186,48"
"17/02/2021 16:43:36";"20,39";"185,1"
"17/02/2021 16:45:26";"17,64";"179,13"
"17/02/2021 16:45:45";"19,14";"179,8"
"17/02/2021 16:47:44";"21,5";"186,98"
"17/02/2021 16:47:55";"19,73";"186,98"
"17/02/2021 16:49:49";"18,71";"185,68"
"17/02/2021 16:49:58";"16,47";"185,68"
"17/02/2021 16:51:57";"18,61";"164,47"
"17/02/2021 16:52:04";"19,86";"164,47"
"17/02/2021 16:53:58";"22,48";"187,27"
"17/02/2021 16:54:06";"22,07";"189"
"17/02/2021 16:56:05";"17,95";"180,03"
"17/02/2021 16:56:31";"16,72";"180,03"
"17/02/2021 16:58:26";"20,39";"171,39"
"17/02/2021 16:58:37";"16,13";"171,39"
"17/02/2021 17:00:35";"20,3";"182,81"
"17/02/2021 17:00:51";"21,5";"182,81"
"17/02/2021 17:02:44";"19,51";"177,93"
"17/02/2021 17:03:00";"18,04";"180,45"
"17/02/2021 17:04:58";"19,75";"189,19"
"17/02/2021 17:05:07";"21,32";"188,09"
"17/02/2021 17:07:06";"21,65";"188,09"
"17/02/2021 17:07:17";"18,06";"177,84"
"17/02/2021 17:09:16";"19,47";"182,91"
"17/02/2021 17:09:45";"19,61";"185,32"
"17/02/2021 17:11:44";"17,78";"185,32"
"17/02/2021 17:11:50";"17,82";"185,52"
"17/02/2021 17:13:25";"18,61";"196,67"
"17/02/2021 17:14:07";"20,39";"192,59"
"17/02/2021 17:15:55";"20,87";"185,11"
"17/02/2021 17:16:14";"21,14";"185,11"
"17/02/2021 17:17:57";"20,23";"184,02"
"17/02/2021 17:18:16";"20,72";"184,02"
"17/02/2021 17:20:07";"20,72";"182,72"
"17/02/2021 17:20:20";"20,19";"182,72"
"17/02/2021 17:22:16";"18,62";"184,93"
"17/02/2021 17:22:27";"17,86";"184,93"
"17/02/2021 17:24:25";"18,81";"177,62"
"17/02/2021 17:24:39";"17,74";"177,62"
"17/02/2021 17:26:35";"20,32";"184,12"
"17/02/2021 17:26:59";"18,99";"184,12"
"17/02/2021 17:28:39";"18,24";"179,59"
"17/02/2021 17:29:11";"16,18";"179,59"
"17/02/2021 17:31:09";"20,16";"189,81"
"17/02/2021 17:31:15";"19,97";"189,81"
"17/02/2021 17:33:13";"17,78";"186,72"
"17/02/2021 17:33:25";"17,05";"186,72"
"17/02/2021 17:35:16";"18,02";"185,7"
"17/02/2021 17:35:30";"20,04";"187,62"
"17/02/2021 17:37:15";"20,5";"179,56"
"17/02/2021 17:37:30";"18,84";"179,56"
"17/02/2021 17:39:16";"18,43";"184,75"
"17/02/2021 17:39:38";"19,19";"184,75"
"17/02/2021 17:41:35";"19,09";"183,72"
"17/02/2021 17:41:46";"19,42";"183,72"
"17/02/2021 17:43:39";"18,67";"186,23"
"17/02/2021 17:44:10";"18,94";"186,23"
"17/02/2021 17:46:07";"18,7";"181,83"
"17/02/2021 17:46:17";"19,12";"181,83"
"17/02/2021 17:48:14";"19,24";"188,7"
"17/02/2021 17:48:25";"18,59";"188,7"
"17/02/2021 17:50:24";"17,85";"183,72"
"17/02/2021 17:50:38";"19,25";"183,72"
"17/02/2021 17:52:35";"17,01";"179,32"
"17/02/2021 17:52:44";"16,69";"179,32"
"17/02/2021 17:54:36";"20,58";"181,43"
"17/02/2021 17:54:46";"19,18";"181,43"
"17/02/2021 17:56:36";"17,67";"186,72"
"17/02/2021 17:56:53";"18,23";"186,72"
"17/02/2021 17:58:49";"20,49";"195,2"
"17/02/2021 17:58:54";"17,86";"195,2"
"17/02/2021 18:00:36";"19,95";"175,75"
"17/02/2021 18:00:55";"18,81";"175,75"
"17/02/2021 18:02:54";"15,35";"182,24"
"17/02/2021 18:02:58";"14,76";"182,24"
"17/02/2021 18:04:56";"17,5";"185,51"
"17/02/2021 18:05:35";"17,21";"185,51"
"17/02/2021 18:07:32";"20,57";"178,34"
"17/02/2021 18:07:36";"18,52";"178,34"
"17/02/2021 18:09:26";"21,29";"175,22"
"17/02/2021 18:09:36";"20,03";"175,22"
"17/02/2021 18:11:31";"18,73";"183,62"
"17/02/2021 18:11:37";"19,31";"183,62"
"17/02/2021 18:13:27";"17,79";"179,24"
"17/02/2021 18:13:37";"16,44";"179,24"
"17/02/2021 18:15:26";"16,53";"185,21"
"17/02/2021 18:15:38";"17,94";"185,21"
"17/02/2021 18:17:37";"18,04";"178,91"
"17/02/2021 18:17:46";"17,64";"178,91"
"17/02/2021 18:19:45";"16,57";"185,62"
"17/02/2021 18:19:55";"17,96";"185,62"
"17/02/2021 18:21:54";"19,26";"188,51"
"17/02/2021 18:21:58";"19,28";"188,51"
"17/02/2021 18:23:58";"19,07";"191,8"
"17/02/2021 18:24:05";"18,78";"191,8"
"17/02/2021 18:25:58";"18,83";"183,91"
"17/02/2021 18:26:09";"18,18";"183,91"
"17/02/2021 18:28:08";"18,51";"186,9"
"17/02/2021 18:28:27";"17,99";"186,9"
"17/02/2021 18:30:16";"17";"184,45"
"17/02/2021 18:30:51";"18,79";"184,45"
"17/02/2021 18:32:37";"19,04";"183,15"
"17/02/2021 18:32:59";"18,36";"183,15"
"17/02/2021 18:34:34";"17,1";"187,3"
"17/02/2021 18:35:04";"17,32";"187,3"
"17/02/2021 18:37:03";"18,37";"196,46"
"17/02/2021 18:37:09";"17,64";"196,46"
"17/02/2021 18:39:04";"15,78";"193,52"
"17/02/2021 18:39:10";"15,68";"193,52"
"17/02/2021 18:40:46";"18,28";"197,26"
"17/02/2021 18:41:16";"17,29";"197,26"
"17/02/2021 18:42:48";"18,64";"188,21"
"17/02/2021 18:43:23";"16,82";"188,21"
"17/02/2021 18:45:22";"17,16";"184,46"
"17/02/2021 18:45:28";"16,63";"184,46"
"17/02/2021 18:47:26";"17,44";"186,21"
"17/02/2021 18:47:46";"18,93";"186,21"
"17/02/2021 18:49:46";"17,16";"183,74"
"17/02/2021 18:49:57";"18,21";"183,74"
"17/02/2021 18:51:49";"17,68";"198,5"
"17/02/2021 18:51:58";"18,04";"198,5"
"17/02/2021 18:53:45";"13,76";"185,42"
"17/02/2021 18:54:00";"19,39";"185,42"
"17/02/2021 18:55:48";"13,6";"188,39"
"17/02/2021 18:56:02";"15,8";"188,39"
"17/02/2021 18:58:16";"15,75";"198,8"
"17/02/2021 18:58:38";"18,02";"198,8"
"17/02/2021 19:00:34";"18,27";"192,87"
"17/02/2021 19:00:40";"18,26";"192,87"
"17/02/2021 19:02:20";"17,57";"189,92"
"17/02/2021 19:02:44";"16,71";"189,92"
"17/02/2021 19:04:23";"18,09";"191,49"
"17/02/2021 19:04:50";"17,58";"191,49"
"17/02/2021 19:06:48";"17,47";"189,2"
"17/02/2021 19:06:53";"15,94";"189,2"
"17/02/2021 19:08:28";"18,14";"199,35"
"17/02/2021 19:08:58";"13,67";"199,35"
"17/02/2021 19:10:56";"16,48";"192,79"
"17/02/2021 19:11:06";"16,79";"192,79"
"17/02/2021 19:13:03";"15,69";"198,42"
"17/02/2021 19:13:09";"15,93";"198,42"
"17/02/2021 19:14:36";"17,72";"186,61"
"17/02/2021 19:15:10";"16,69";"179,42"
"17/02/2021 19:16:43";"15,56";"183,75"
"17/02/2021 19:17:11";"18,34";"183,75"
"17/02/2021 19:19:05";"16,35";"189,44"
"17/02/2021 19:19:16";"16,99";"189,44"
"17/02/2021 19:20:44";"18,13";"186,76"
"17/02/2021 19:21:17";"17,45";"186,76"
"17/02/2021 19:23:15";"18,57";"185,43"
"17/02/2021 19:23:37";"17,82";"185,43"
"17/02/2021 19:25:25";"13,76";"186,5"
"17/02/2021 19:25:47";"15,22";"186,5"
"17/02/2021 19:27:42";"17,2";"196,6"
"17/02/2021 19:27:48";"17,32";"196,6"
"17/02/2021 19:29:43";"15,14";"203,65"
"17/02/2021 19:29:49";"13,97";"203,65"
"17/02/2021 19:31:37";"16,44";"198,57"
"17/02/2021 19:31:55";"17,35";"198,57"
"17/02/2021 19:33:52";"15,85";"202,25"
"17/02/2021 19:33:57";"12,18";"202,25"
"17/02/2021 19:35:56";"14,33";"190,69"
"17/02/2021 19:36:19";"18,04";"205,29"
"17/02/2021 19:37:59";"16,85";"197,36"
"17/02/2021 19:38:26";"15,88";"197,36"
"17/02/2021 19:40:03";"17,01";"193,69"
"17/02/2021 19:40:35";"14,91";"195,7"
"17/02/2021 19:42:04";"18,41";"195,7"
"17/02/2021 19:42:53";"15,89";"205,08"
"17/02/2021 19:44:45";"19,07";"205,08"
"17/02/2021 19:44:58";"16,46";"192,39"
"17/02/2021 19:46:57";"19,61";"192,39"
"17/02/2021 19:47:08";"18,64";"189,24"
"17/02/2021 19:49:18";"18,62";"185,92"
"17/02/2021 19:49:44";"17,98";"185,92"
"17/02/2021 19:51:19";"17,45";"189,52"
"17/02/2021 19:51:51";"17,56";"189,52"
"17/02/2021 19:53:46";"17";"194,42"
"17/02/2021 19:54:03";"17,3";"194,42"
"17/02/2021 19:56:02";"16,03";"188,72"
"17/02/2021 19:56:08";"13,82";"188,72"
"17/02/2021 19:58:05";"15,61";"186,82"
"17/02/2021 19:58:17";"15,38";"186,82"
"17/02/2021 20:00:06";"16,94";"198,67"
"17/02/2021 20:00:22";"15,83";"198,67"
"17/02/2021 20:02:05";"15,29";"201,09"
"17/02/2021 20:02:23";"15,58";"201,09"
"17/02/2021 20:04:18";"15,66";"197,5"
"17/02/2021 20:04:29";"17,81";"197,5"
"17/02/2021 20:06:28";"17,14";"192,71"
"17/02/2021 20:06:33";"16,5";"192,71"
"17/02/2021 20:08:29";"17,21";"199,73"
"17/02/2021 20:08:36";"19,82";"199,73"
"17/02/2021 20:10:34";"15,98";"207,99"
"17/02/2021 20:10:39";"15,95";"207,99"
"17/02/2021 20:12:34";"16,08";"197,12"
"17/02/2021 20:13:11";"15,57";"188,32"
"17/02/2021 20:14:43";"18,49";"188,64"
"17/02/2021 20:15:15";"19,6";"191,67"
"17/02/2021 20:16:44";"19,22";"195,11"
"17/02/2021 20:17:21";"18,17";"189,31"
"17/02/2021 20:19:16";"15,54";"179,18"
"17/02/2021 20:19:27";"16,63";"179,18"
"17/02/2021 20:21:24";"16,27";"185,05"
"17/02/2021 20:21:28";"16,26";"185,05"
"17/02/2021 20:23:24";"17,58";"188,64"
"17/02/2021 20:23:28";"17,55";"188,64"
"17/02/2021 20:25:24";"17,03";"194,43"
"17/02/2021 20:25:44";"16,46";"194,43"
"17/02/2021 20:27:38";"15,84";"184,35"
"17/02/2021 20:27:55";"16,19";"184,35"
"17/02/2021 20:29:54";"15,29";"177,56"
"17/02/2021 20:30:25";"14,02";"177,56"
"17/02/2021 20:31:56";"14,43";"175,79"
"17/02/2021 20:32:31";"13,92";"175,79"
"17/02/2021 20:34:28";"16,47";"172,43"
"17/02/2021 20:34:33";"15,64";"172,43"
"17/02/2021 20:36:05";"16,19";"175,49"
"17/02/2021 20:36:38";"15,84";"175,49"
"17/02/2021 20:38:07";"15,46";"176,98"
"17/02/2021 20:38:42";"13,32";"176,98"
"17/02/2021 20:40:35";"17,98";"186,54"
"17/02/2021 20:40:45";"17,15";"186,54"
"17/02/2021 20:42:05";"16,93";"186,54"
"17/02/2021 20:42:58";"15,62";"184,08"
"17/02/2021 20:44:57";"15,05";"177,78"
"17/02/2021 20:45:08";"16,81";"177,78"
"17/02/2021 20:47:13";"16,84";"173,97"
"17/02/2021 20:47:39";"15,48";"173,97"
"17/02/2021 20:49:13";"15,65";"183,85"
"17/02/2021 20:49:44";"16,73";"183,85"
"17/02/2021 20:51:43";"15,71";"197,52"
"17/02/2021 20:51:49";"16,03";"197,52"
"17/02/2021 20:53:45";"17,01";"185,37"
"17/02/2021 20:53:55";"17,07";"185,37"
"17/02/2021 20:55:53";"17,37";"183,78"
"17/02/2021 20:55:58";"17,35";"183,78"
"17/02/2021 20:57:55";"15,72";"185,45"
"17/02/2021 20:58:09";"16,52";"185,45"
"17/02/2021 20:59:37";"15,31";"179,77"
"17/02/2021 21:00:07";"16,51";"178,97"
"17/02/2021 21:00:19";"14,8";"178,97"
"17/02/2021 21:02:18";"15,96";"186,77"
"17/02/2021 21:02:33";"16,31";"186,77"
"17/02/2021 21:04:30";"15,83";"181,97"
"17/02/2021 21:04:36";"15,02";"181,97"
"17/02/2021 21:06:34";"13,85";"173,59"
"17/02/2021 21:06:45";"13,95";"173,59"
"17/02/2021 21:08:45";"16,29";"198,02"
"17/02/2021 21:09:08";"16,67";"198,02"
"17/02/2021 21:11:13";"16,71";"176,97"
"17/02/2021 21:11:24";"14,8";"176,97"
"17/02/2021 21:13:16";"17,68";"180,25"
"17/02/2021 21:13:27";"17,75";"180,25"
"17/02/2021 21:15:24";"13,19";"182,36"
"17/02/2021 21:15:35";"14,16";"182,36"
"17/02/2021 21:17:27";"19,5";"186,44"
"17/02/2021 21:17:37";"18,7";"186,44"
"17/02/2021 21:19:27";"19,27";"187,66"
"17/02/2021 21:19:38";"17,42";"187,66"
"17/02/2021 21:21:44";"17,36";"189,63"
"17/02/2021 21:21:53";"16,19";"189,63"
"17/02/2021 21:23:47";"15,05";"194,85"
"17/02/2021 21:24:02";"15,44";"194,85"
"17/02/2021 21:25:57";"15,41";"190,93"
"17/02/2021 21:26:34";"16,25";"190,93"
"17/02/2021 21:28:01";"14,74";"188,06"
"17/02/2021 21:28:36";"13,92";"188,06"
"17/02/2021 21:30:05";"14,23";"193,74"
"17/02/2021 21:30:37";"16,69";"193,74"
"17/02/2021 21:32:32";"16,74";"178,46"
"17/02/2021 21:32:38";"14,94";"178,46"
"17/02/2021 21:34:37";"14,69";"183,78"
"17/02/2021 21:34:52";"14,7";"176,91"
"17/02/2021 21:36:51";"18,81";"178,97"
"17/02/2021 21:36:56";"17,81";"178,97"
"17/02/2021 21:38:55";"15,97";"180,27"
"17/02/2021 21:39:03";"15,48";"175,87"
"17/02/2021 21:40:56";"15,23";"175,88"
"17/02/2021 21:41:08";"17,88";"179,28"
"17/02/2021 21:43:05";"16,62";"184,07"
"17/02/2021 21:43:19";"14,02";"170,9"
"17/02/2021 21:45:14";"16,23";"177,4"
"17/02/2021 21:45:24";"15,37";"177,4"
"17/02/2021 21:47:15";"16,26";"186,76"
"17/02/2021 21:47:34";"14,94";"186,76"
"17/02/2021 21:49:24";"16,14";"185,73"
"17/02/2021 21:49:37";"14,49";"185,73"
"17/02/2021 21:51:27";"16,15";"189,55"
"17/02/2021 21:51:38";"16,32";"188,74"
"17/02/2021 21:53:33";"15,78";"187,75"
"17/02/2021 21:53:42";"15,77";"185,57"
"17/02/2021 21:55:35";"13,9";"185,85"
"17/02/2021 21:55:44";"15,12";"185,85"
"17/02/2021 21:57:35";"15,11";"180,17"
"17/02/2021 21:57:49";"14,62";"180,48"
"17/02/2021 21:59:48";"16,68";"189,96"
"17/02/2021 22:00:18";"16,26";"181,17"
"17/02/2021 22:01:55";"13,97";"186,27"
"17/02/2021 22:02:25";"15,49";"186,27"
"17/02/2021 22:04:23";"14,42";"176,4"
"17/02/2021 22:04:34";"14,81";"176,4"
"17/02/2021 22:06:28";"12,73";"183,94"
"17/02/2021 22:06:37";"14,62";"183,94"
"17/02/2021 22:08:32";"15,57";"183,44"
"17/02/2021 22:08:38";"14,39";"183,44"
"17/02/2021 22:10:33";"16,16";"176,02"
"17/02/2021 22:10:38";"16,43";"176,02"
"17/02/2021 22:12:36";"15,06";"181,65"
"17/02/2021 22:12:48";"17,66";"170,4"
"17/02/2021 22:14:47";"15,29";"170,22"
"17/02/2021 22:14:53";"16,31";"177,58"
"17/02/2021 22:16:44";"16,41";"177,58"
"17/02/2021 22:16:53";"14,86";"184,24"
"17/02/2021 22:18:57";"14,82";"189,16"
"17/02/2021 22:19:07";"16,74";"189,16"
"17/02/2021 22:21:36";"16,66";"183,34"
"17/02/2021 22:21:46";"15,94";"183,34"
"17/02/2021 22:23:44";"16,63";"179,85"
"17/02/2021 22:23:55";"17,21";"179,85"
"17/02/2021 22:25:49";"16,8";"186,77"
"17/02/2021 22:25:56";"14,61";"186,77"
"17/02/2021 22:27:54";"14,63";"173,08"
"17/02/2021 22:28:15";"15,2";"173,08"
"17/02/2021 22:30:12";"15,61";"178,67"
"17/02/2021 22:30:17";"16";"178,67"
"17/02/2021 22:31:57";"14,84";"180,34"
"17/02/2021 22:32:19";"13,46";"180,34"
"17/02/2021 22:34:06";"13,37";"179,99"
"17/02/2021 22:34:22";"14,91";"185,24"
"17/02/2021 22:36:09";"15,04";"174,71"
"17/02/2021 22:36:24";"15,18";"174,69"
"17/02/2021 22:38:14";"14,57";"174,69"
"17/02/2021 22:38:26";"15,86";"168,21"
"17/02/2021 22:40:13";"16,78";"168,21"
"17/02/2021 22:40:26";"15,22";"176,89"
"17/02/2021 22:42:23";"16,27";"178"
"17/02/2021 22:42:27";"16,47";"177,58"
"17/02/2021 22:44:15";"15,24";"177,58"
"17/02/2021 22:44:34";"12,26";"174,88"
"17/02/2021 22:46:24";"16,61";"182,36"
"17/02/2021 22:46:36";"14,17";"174,77"
"17/02/2021 22:48:27";"15,56";"174,77"
"17/02/2021 22:48:38";"15,46";"193,21"
"17/02/2021 22:50:37";"15,43";"181,96"
"17/02/2021 22:51:23";"15,6";"183,51"
"17/02/2021 22:53:17";"16,41";"169,31"
"17/02/2021 22:53:28";"16,28";"169,31"
"17/02/2021 22:55:25";"17,21";"182,36"
"17/02/2021 22:55:33";"18,71";"182,36"
"17/02/2021 22:56:46";"18,22";"182,36"
"17/02/2021 22:57:34";"16,83";"178,46"
"17/02/2021 22:59:33";"17,38";"181,25"
"17/02/2021 22:59:44";"17,73";"170,48"
"17/02/2021 23:01:37";"16,9";"170,48"
"17/02/2021 23:01:48";"18,47";"174,27"
"17/02/2021 23:03:37";"17,46";"179,67"
"17/02/2021 23:03:51";"19,69";"177,96"
"17/02/2021 23:05:38";"18,51";"177,96"
"17/02/2021 23:05:52";"17,43";"190,92"
"17/02/2021 23:07:45";"17,08";"181,49"
"17/02/2021 23:08:12";"18,3";"185,05"
"17/02/2021 23:09:44";"17,75";"185,05"
"17/02/2021 23:10:31";"19,22";"181,96"
"17/02/2021 23:12:02";"17,25";"181,96"
"17/02/2021 23:12:38";"17,58";"189,31"
"17/02/2021 23:14:34";"17,97";"189,31"
"17/02/2021 23:14:48";"14,72";"185,95"
"17/02/2021 23:16:43";"14,63";"174,46"
"17/02/2021 23:16:49";"13,96";"178,77"
"17/02/2021 23:18:47";"17,67";"183,67"
"17/02/2021 23:18:59";"16,01";"183,67"
"17/02/2021 23:20:59";"15,86";"174,07"
"17/02/2021 23:21:04";"14,42";"174,07"
"17/02/2021 23:22:55";"17,15";"182,14"
"17/02/2021 23:23:05";"16,64";"183,43"
"17/02/2021 23:24:55";"14,97";"171,29"
"17/02/2021 23:25:06";"17,45";"175,84"
"17/02/2021 23:27:02";"17,11";"180,96"
"17/02/2021 23:27:07";"16,72";"180,96"
"17/02/2021 23:29:06";"16,61";"169,71"
"17/02/2021 23:29:16";"16,05";"171,29"
