FechaHora;Velocidad;Direccion
"16/01/2021 00:02:18";"9,23";"51,23"
"16/01/2021 00:02:32";"9,51";"51,23"
"16/01/2021 00:04:30";"10,27";"36"
"16/01/2021 00:04:35";"10,23";"36"
"16/01/2021 00:06:28";"11,01";"46,55"
"16/01/2021 00:06:40";"11,05";"46,55"
"16/01/2021 00:08:35";"10,49";"52,12"
"16/01/2021 00:08:44";"10,79";"52,12"
"16/01/2021 00:10:39";"10,14";"41,75"
"16/01/2021 00:10:48";"10,26";"41,75"
"16/01/2021 00:12:40";"8,44";"44,45"
"16/01/2021 00:12:50";"7,9";"44,45"
"16/01/2021 00:15:02";"7,99";"54,41"
"16/01/2021 00:15:06";"8,31";"54,41"
"16/01/2021 00:16:58";"6,6";"48,04"
"16/01/2021 00:17:18";"7,52";"48,04"
"16/01/2021 00:19:18";"6,59";"45,25"
"16/01/2021 00:19:30";"5,57";"45,25"
"16/01/2021 00:21:26";"5,11";"42,74"
"16/01/2021 00:21:38";"5,31";"42,74"
"16/01/2021 00:23:36";"5,7";"48,34"
"16/01/2021 00:23:47";"5,05";"48,34"
"16/01/2021 00:25:46";"4,65";"45,68"
"16/01/2021 00:25:58";"4,19";"45,68"
"16/01/2021 00:27:57";"3,69";"52,35"
"16/01/2021 00:28:07";"3,85";"52,35"
"16/01/2021 00:30:06";"4,45";"53,65"
"16/01/2021 00:30:21";"4,42";"53,65"
"16/01/2021 00:32:19";"6,1";"44,85"
"16/01/2021 00:32:26";"7,02";"44,85"
"16/01/2021 00:34:26";"6,18";"46,36"
"16/01/2021 00:34:36";"6,11";"46,36"
"16/01/2021 00:36:28";"5,82";"37,79"
"16/01/2021 00:36:39";"5,58";"37,79"
"16/01/2021 00:38:46";"5,61";"45,36"
"16/01/2021 00:38:57";"6,13";"43,14"
"16/01/2021 00:40:49";"4,94";"37,98"
"16/01/2021 00:40:57";"4,41";"37,98"
"16/01/2021 00:42:45";"4,94";"32,73"
"16/01/2021 00:42:58";"6,31";"32,73"
"16/01/2021 00:44:55";"3,58";"37,28"
"16/01/2021 00:45:08";"5,93";"42,77"
"16/01/2021 00:47:06";"6,2";"42,76"
"16/01/2021 00:47:20";"6,45";"34,83"
"16/01/2021 00:49:27";"6,49";"40,2"
"16/01/2021 00:49:46";"5,81";"40,2"
"16/01/2021 00:51:43";"6,35";"55,61"
"16/01/2021 00:51:46";"6,09";"55,61"
"16/01/2021 00:53:36";"5,16";"55,61"
"16/01/2021 00:53:46";"5,21";"55,24"
"16/01/2021 00:55:35";"4,64";"53,17"
"16/01/2021 00:55:47";"6,75";"47,24"
"16/01/2021 00:57:38";"5,46";"41,96"
"16/01/2021 00:57:48";"5,93";"65,3"
"16/01/2021 00:59:44";"3,89";"64,51"
"16/01/2021 00:59:49";"3,53";"70,25"
"16/01/2021 01:01:46";"3,45";"70,18"
"16/01/2021 01:01:55";"3,05";"104,62"
"16/01/2021 01:03:48";"3,15";"106,65"
"16/01/2021 01:03:56";"3,82";"106,65"
"16/01/2021 01:05:49";"5,55";"125,8"
"16/01/2021 01:05:57";"6,07";"133,95"
"16/01/2021 01:07:46";"5,49";"133,96"
"16/01/2021 01:07:58";"6,32";"133,96"
"16/01/2021 01:09:54";"3,93";"129,38"
"16/01/2021 01:09:59";"3,07";"129,38"
"16/01/2021 01:11:57";"2,93";"91,1"
"16/01/2021 01:12:06";"3,33";"91,1"
"16/01/2021 01:14:06";"3,11";"85,19"
"16/01/2021 01:14:17";"3,22";"85,19"
"16/01/2021 01:16:17";"3,26";"71,1"
"16/01/2021 01:16:27";"2,79";"71,1"
"16/01/2021 01:18:19";"2,47";"76,13"
"16/01/2021 01:18:29";"2,58";"76,13"
"16/01/2021 01:20:27";"2,72";"57,1"
"16/01/2021 01:20:38";"1,79";"57,1"
"16/01/2021 01:22:37";"1,84";"59,71"
"16/01/2021 01:22:48";"1,27";"90,57"
"16/01/2021 01:23:25";"0,06";"100,84"
"16/01/2021 01:23:30";"0";"100,84"
"16/01/2021 01:23:45";"0,46";"100,84"
"16/01/2021 01:23:56";"0";"100,84"
"16/01/2021 01:24:09";"1,21";"100,84"
"16/01/2021 01:24:19";"0,33";"100,84"
"16/01/2021 01:24:25";"0";"100,84"
"16/01/2021 01:24:35";"1,09";"100,84"
"16/01/2021 01:26:29";"1,3";"140,63"
"16/01/2021 01:26:39";"0,83";"140,63"
"16/01/2021 01:28:35";"2,37";"125,9"
"16/01/2021 01:28:40";"2,38";"125,9"
"16/01/2021 01:30:35";"1,84";"158,57"
"16/01/2021 01:30:46";"2,11";"158,57"
"16/01/2021 01:32:37";"3,31";"195,72"
"16/01/2021 01:32:47";"3,12";"195,72"
"16/01/2021 01:34:45";"2,33";"226,93"
"16/01/2021 01:34:58";"2,26";"226,93"
"16/01/2021 01:36:48";"2,45";"233,46"
"16/01/2021 01:36:58";"1,75";"233,46"
"16/01/2021 01:38:58";"3,45";"229,54"
"16/01/2021 01:39:07";"4,02";"229,54"
"16/01/2021 01:41:04";"4,5";"197,76"
"16/01/2021 01:41:09";"4,52";"197,76"
"16/01/2021 01:43:07";"4,82";"205,4"
"16/01/2021 01:43:16";"4,11";"205,4"
"16/01/2021 01:45:15";"5,52";"202,23"
"16/01/2021 01:45:32";"5,46";"202,23"
"16/01/2021 01:47:37";"5,5";"204,21"
"16/01/2021 01:47:50";"5,8";"191,28"
"16/01/2021 01:49:47";"5,58";"184,38"
"16/01/2021 01:49:56";"5,49";"181,61"
"16/01/2021 01:51:55";"4,92";"181,41"
"16/01/2021 01:52:05";"4,5";"194,35"
"16/01/2021 01:53:57";"3,54";"194,35"
"16/01/2021 01:54:09";"3,37";"173,28"
"16/01/2021 01:56:06";"2,93";"174,11"
"16/01/2021 01:56:16";"3,07";"174,11"
"16/01/2021 01:58:07";"3";"167,43"
"16/01/2021 01:58:18";"2,94";"162,69"
"16/01/2021 02:00:16";"2,96";"162,69"
"16/01/2021 02:00:27";"2,81";"157,26"
"16/01/2021 02:02:37";"2,77";"157,26"
"16/01/2021 02:02:56";"2,7";"157,89"
"16/01/2021 02:04:37";"2,29";"160,4"
"16/01/2021 02:05:00";"2,11";"177,28"
"16/01/2021 02:06:59";"1,74";"169,94"
"16/01/2021 02:07:08";"1,63";"224,74"
"16/01/2021 02:09:05";"2,28";"189,78"
"16/01/2021 02:09:10";"2,32";"189,78"
"16/01/2021 02:11:06";"4,96";"246,59"
"16/01/2021 02:11:15";"5,98";"248,95"
"16/01/2021 02:13:05";"4,59";"223,68"
"16/01/2021 02:13:16";"4,47";"223,66"
"16/01/2021 02:15:05";"4,15";"223,66"
"16/01/2021 02:15:17";"3,73";"214,68"
"16/01/2021 02:17:17";"2,86";"204,03"
"16/01/2021 02:17:28";"2,46";"179,39"
"16/01/2021 02:19:25";"2,32";"163,97"
"16/01/2021 02:19:34";"2,33";"169,45"
"16/01/2021 02:21:30";"3,8";"163,76"
"16/01/2021 02:21:39";"3,33";"162,95"
"16/01/2021 02:23:37";"3,86";"144,35"
"16/01/2021 02:23:48";"3,45";"144,35"
"16/01/2021 02:25:46";"3,55";"152,41"
"16/01/2021 02:25:57";"3,01";"152,41"
"16/01/2021 02:27:54";"2,21";"146,43"
"16/01/2021 02:28:04";"2,52";"146,43"
"16/01/2021 02:29:50";"2,16";"151,01"
"16/01/2021 02:30:04";"2,12";"151,01"
"16/01/2021 02:32:00";"1,86";"244,31"
"16/01/2021 02:32:10";"2,36";"244,31"
"16/01/2021 02:34:08";"0,97";"247,96"
"16/01/2021 02:34:23";"1,79";"247,96"
"16/01/2021 02:36:10";"0,44";"180,7"
"16/01/2021 02:36:16";"0";"180,7"
"16/01/2021 02:36:29";"0,58";"180,7"
"16/01/2021 02:38:27";"0,4";"131,37"
"16/01/2021 02:38:38";"0";"131,37"
"16/01/2021 02:38:48";"0,92";"131,37"
"16/01/2021 02:39:02";"0";"131,37"
"16/01/2021 02:39:05";"1,09";"131,37"
"16/01/2021 02:39:44";"0,25";"131,37"
"16/01/2021 02:39:46";"0";"148,33"
"16/01/2021 02:40:18";"0,35";"309,68"
"16/01/2021 02:42:09";"0,9";"221,25"
"16/01/2021 02:42:19";"0,71";"221,25"
"16/01/2021 02:44:14";"0,85";"275,85"
"16/01/2021 02:44:29";"1,65";"275,85"
"16/01/2021 02:45:55";"0,83";"275,85"
"16/01/2021 02:46:06";"0";"245,71"
"16/01/2021 02:46:14";"0,45";"245,71"
"16/01/2021 02:46:45";"0,66";"245,71"
"16/01/2021 02:47:00";"0";"245,71"
"16/01/2021 02:47:08";"0,34";"245,71"
"16/01/2021 02:47:58";"0,6";"245,71"
"16/01/2021 02:48:10";"0";"188,39"
"16/01/2021 02:48:15";"0,43";"188,39"
"16/01/2021 02:48:44";"0,04";"188,39"
"16/01/2021 02:48:50";"0";"188,39"
"16/01/2021 02:48:57";"1,39";"188,39"
"16/01/2021 02:49:46";"0,01";"188,39"
"16/01/2021 02:49:50";"0";"188,39"
"16/01/2021 02:49:56";"1,47";"188,39"
"16/01/2021 02:51:48";"3,81";"270,48"
"16/01/2021 02:52:02";"3,29";"270,48"
"16/01/2021 02:53:55";"3,72";"274,09"
"16/01/2021 02:54:05";"3,07";"274,09"
"16/01/2021 02:56:04";"3,55";"260,09"
"16/01/2021 02:56:09";"3,69";"251,2"
"16/01/2021 02:58:06";"2,5";"267,82"
"16/01/2021 02:58:17";"3,11";"250,29"
"16/01/2021 03:00:16";"4,74";"253,71"
"16/01/2021 03:00:25";"4,15";"253,7"
"16/01/2021 03:02:07";"2,91";"253,7"
"16/01/2021 03:02:27";"2,26";"244,23"
"16/01/2021 03:04:18";"1,28";"209,34"
"16/01/2021 03:04:28";"1,92";"209,35"
"16/01/2021 03:06:25";"5,19";"240,42"
"16/01/2021 03:06:35";"4,85";"240,42"
"16/01/2021 03:08:28";"1,94";"260,46"
"16/01/2021 03:08:37";"1,47";"265,64"
"16/01/2021 03:10:37";"2,38";"248,19"
"16/01/2021 03:10:49";"3,09";"248,19"
"16/01/2021 03:12:56";"3,14";"261,88"
"16/01/2021 03:13:06";"3,34";"261,88"
"16/01/2021 03:15:05";"7,08";"250,4"
"16/01/2021 03:15:16";"7,32";"250,4"
"16/01/2021 03:17:11";"6,17";"242,16"
"16/01/2021 03:17:16";"6,38";"242,16"
"16/01/2021 03:19:13";"4,09";"226,06"
"16/01/2021 03:19:18";"3,53";"226,06"
"16/01/2021 03:21:07";"2,03";"230,87"
"16/01/2021 03:21:21";"1,79";"230,87"
"16/01/2021 03:23:09";"3";"219,14"
"16/01/2021 03:23:22";"3,67";"219,14"
"16/01/2021 03:25:22";"4,6";"251,81"
"16/01/2021 03:25:28";"5,33";"251,81"
"16/01/2021 03:27:25";"4,34";"241,65"
"16/01/2021 03:27:34";"4,57";"241,65"
"16/01/2021 03:29:29";"3,84";"235,15"
"16/01/2021 03:29:36";"2,13";"235,15"
"16/01/2021 03:31:29";"2,32";"268,07"
"16/01/2021 03:31:36";"2,5";"268,07"
"16/01/2021 03:33:31";"1,85";"249,51"
"16/01/2021 03:33:37";"1,6";"230,43"
"16/01/2021 03:35:33";"1,92";"218,76"
"16/01/2021 03:35:50";"1,97";"217,12"
"16/01/2021 03:37:47";"2,56";"203,48"
"16/01/2021 03:37:56";"3,12";"203,48"
"16/01/2021 03:39:56";"4,7";"212,83"
"16/01/2021 03:40:04";"4,51";"212,83"
"16/01/2021 03:41:58";"5,29";"208,08"
"16/01/2021 03:42:08";"5,21";"208,08"
"16/01/2021 03:44:06";"4,39";"199,3"
"16/01/2021 03:44:19";"4,86";"199,3"
"16/01/2021 03:46:18";"4,13";"177,67"
"16/01/2021 03:46:27";"3,97";"177,67"
"16/01/2021 03:48:18";"4,2";"169,71"
"16/01/2021 03:48:31";"4,57";"169,71"
"16/01/2021 03:50:25";"6,25";"153,95"
"16/01/2021 03:50:41";"6,58";"153,95"
"16/01/2021 03:52:38";"5";"158,36"
"16/01/2021 03:52:48";"5,48";"158,36"
"16/01/2021 03:54:45";"4,69";"149,79"
"16/01/2021 03:55:00";"4,21";"149,79"
"16/01/2021 03:56:58";"5,73";"154,46"
"16/01/2021 03:57:08";"5,8";"154,46"
"16/01/2021 03:59:08";"5,08";"143,1"
"16/01/2021 03:59:15";"5,48";"143,1"
"16/01/2021 04:01:07";"4,84";"148,06"
"16/01/2021 04:01:17";"4,49";"148,06"
"16/01/2021 04:03:17";"3,87";"173,5"
"16/01/2021 04:03:28";"3,27";"173,5"
"16/01/2021 04:05:24";"2,32";"159,56"
"16/01/2021 04:05:30";"2,34";"159,56"
"16/01/2021 04:07:28";"8,2";"122,28"
"16/01/2021 04:07:37";"7,8";"122,28"
"16/01/2021 04:09:26";"7,2";"130,63"
"16/01/2021 04:09:37";"7,03";"130,63"
"16/01/2021 04:11:37";"5,57";"132,63"
"16/01/2021 04:11:48";"4,59";"132,63"
"16/01/2021 04:13:47";"3";"125,65"
"16/01/2021 04:13:57";"1,89";"125,65"
"16/01/2021 04:15:55";"1,76";"147,17"
"16/01/2021 04:16:06";"2,33";"147,17"
"16/01/2021 04:17:57";"1,98";"145,56"
"16/01/2021 04:18:08";"2,58";"145,56"
"16/01/2021 04:20:07";"3,03";"95,66"
"16/01/2021 04:20:20";"4,06";"95,66"
"16/01/2021 04:22:17";"3,47";"122,94"
"16/01/2021 04:22:34";"4,32";"122,94"
"16/01/2021 04:24:25";"7,17";"125,25"
"16/01/2021 04:24:37";"7,72";"125,25"
"16/01/2021 04:26:35";"7,25";"118,69"
"16/01/2021 04:26:49";"7,43";"118,69"
"16/01/2021 04:28:27";"6,22";"113,09"
"16/01/2021 04:28:49";"6,03";"113,09"
"16/01/2021 04:30:49";"6,28";"124,99"
"16/01/2021 04:30:54";"5,68";"124,99"
"16/01/2021 04:32:45";"6,72";"133,29"
"16/01/2021 04:32:56";"7,41";"133,29"
"16/01/2021 04:34:53";"8,6";"118,7"
"16/01/2021 04:34:59";"7,81";"118,7"
"16/01/2021 04:36:58";"6,55";"121,39"
"16/01/2021 04:37:08";"6,69";"121,39"
"16/01/2021 04:38:58";"5,58";"130,11"
"16/01/2021 04:39:11";"5,74";"130,11"
"16/01/2021 04:41:10";"7,04";"143,1"
"16/01/2021 04:41:15";"6,4";"143,1"
"16/01/2021 04:43:07";"6,97";"127,27"
"16/01/2021 04:43:18";"6,71";"124,33"
"16/01/2021 04:45:10";"5,72";"130,23"
"16/01/2021 04:45:19";"6";"132,73"
"16/01/2021 04:47:05";"5,78";"132,73"
"16/01/2021 04:47:21";"5,77";"136,09"
"16/01/2021 04:49:28";"5,71";"126,24"
"16/01/2021 04:49:35";"6,27";"126,62"
"16/01/2021 04:51:27";"6,36";"126,62"
"16/01/2021 04:51:37";"7,01";"118,79"
"16/01/2021 04:53:26";"5,96";"118,79"
"16/01/2021 04:53:42";"6,32";"125,64"
"16/01/2021 04:55:37";"6,67";"125,64"
"16/01/2021 04:55:47";"6,51";"124,72"
"16/01/2021 04:57:47";"5,76";"123,85"
"16/01/2021 04:57:54";"5,2";"140,09"
"16/01/2021 04:59:48";"3,9";"140,09"
"16/01/2021 04:59:54";"4,18";"131,81"
"16/01/2021 05:01:54";"5,55";"138,3"
"16/01/2021 05:01:59";"5,77";"138,3"
"16/01/2021 05:03:58";"6,15";"136,97"
"16/01/2021 05:04:07";"6,12";"136,98"
"16/01/2021 05:06:06";"6,64";"135,49"
"16/01/2021 05:06:30";"6,63";"135,49"
"16/01/2021 05:08:26";"7,21";"141,19"
"16/01/2021 05:08:37";"7,41";"141,19"
"16/01/2021 05:10:34";"7,81";"138,64"
"16/01/2021 05:10:45";"6,88";"138,64"
"16/01/2021 05:12:55";"6,97";"130,61"
"16/01/2021 05:13:04";"6,51";"130,61"
"16/01/2021 05:15:06";"6,48";"144,78"
"16/01/2021 05:15:18";"6,28";"144,78"
"16/01/2021 05:17:17";"7,47";"135,9"
"16/01/2021 05:17:26";"6,97";"135,9"
"16/01/2021 05:19:15";"8,48";"123,03"
"16/01/2021 05:19:34";"7,68";"123,03"
"16/01/2021 05:21:25";"8,46";"125,95"
"16/01/2021 05:21:38";"8,24";"125,95"
"16/01/2021 05:23:37";"9";"120,34"
"16/01/2021 05:23:57";"9,79";"120,34"
"16/01/2021 05:25:55";"10,07";"108,51"
"16/01/2021 05:26:06";"9,33";"108,51"
"16/01/2021 05:28:01";"9,83";"113,79"
"16/01/2021 05:28:07";"9,62";"113,79"
"16/01/2021 05:30:05";"7,98";"104,67"
"16/01/2021 05:30:16";"8,36";"104,67"
"16/01/2021 05:32:15";"9,77";"106,07"
"16/01/2021 05:32:26";"10,29";"106,07"
"16/01/2021 05:34:14";"10";"104,08"
"16/01/2021 05:34:40";"10,83";"104,08"
"16/01/2021 05:36:40";"11,86";"108,5"
"16/01/2021 05:36:45";"11,34";"108,5"
"16/01/2021 05:38:37";"11,41";"100,2"
"16/01/2021 05:38:46";"10,59";"100,2"
"16/01/2021 05:40:35";"11,06";"97,63"
"16/01/2021 05:40:46";"11,59";"97,63"
"16/01/2021 05:42:46";"11,54";"96,53"
"16/01/2021 05:42:54";"10,66";"96,53"
"16/01/2021 05:44:45";"11,21";"104,67"
"16/01/2021 05:44:57";"12,14";"104,67"
"16/01/2021 05:46:49";"11,29";"99,56"
"16/01/2021 05:46:59";"12,59";"99,56"
"16/01/2021 05:48:54";"12,08";"92,46"
"16/01/2021 05:49:00";"12,1";"92,46"
"16/01/2021 05:50:56";"14,14";"96,74"
"16/01/2021 05:51:09";"14,3";"96,74"
"16/01/2021 05:53:08";"14,99";"86,17"
"16/01/2021 05:53:14";"15,11";"86,17"
"16/01/2021 05:55:05";"16,67";"88,69"
"16/01/2021 05:55:18";"17,98";"88,69"
"16/01/2021 05:57:17";"20,91";"78,81"
"16/01/2021 05:57:32";"21";"78,81"
"16/01/2021 05:59:17";"22,33";"77,6"
"16/01/2021 05:59:33";"25,46";"77,6"
"16/01/2021 06:01:33";"24,13";"80,27"
"16/01/2021 06:01:38";"25,79";"80,27"
"16/01/2021 06:03:35";"24,79";"77,26"
"16/01/2021 06:03:44";"25,45";"77,26"
"16/01/2021 06:05:29";"23,15";"78,66"
"16/01/2021 06:05:45";"29,88";"78,66"
"16/01/2021 06:07:25";"25,56";"71,06"
"16/01/2021 06:07:46";"25,73";"71,06"
"16/01/2021 06:09:46";"26,3";"77,48"
"16/01/2021 06:09:55";"23,06";"77,48"
"16/01/2021 06:11:54";"22,09";"80,1"
"16/01/2021 06:12:00";"21,82";"80,1"
"16/01/2021 06:13:55";"23,27";"82,06"
"16/01/2021 06:14:04";"23,34";"82,06"
"16/01/2021 06:15:55";"19,96";"83,85"
"16/01/2021 06:16:08";"20,15";"83,85"
"16/01/2021 06:18:07";"18,02";"86,24"
"16/01/2021 06:18:16";"23,14";"86,24"
"16/01/2021 06:20:15";"19,94";"95,53"
"16/01/2021 06:20:24";"18,62";"95,53"
"16/01/2021 06:22:16";"14,42";"94,32"
"16/01/2021 06:22:29";"15,61";"94,32"
"16/01/2021 06:24:28";"19,56";"110,06"
"16/01/2021 06:24:34";"17,02";"110,06"
"16/01/2021 06:26:27";"20,88";"88,77"
"16/01/2021 06:26:35";"22,04";"88,77"
"16/01/2021 06:28:25";"20,95";"90,3"
"16/01/2021 06:28:38";"17,5";"90,3"
"16/01/2021 06:30:38";"23,94";"89,16"
"16/01/2021 06:30:53";"20,29";"89,16"
"16/01/2021 06:32:43";"20,1";"77,42"
"16/01/2021 06:32:54";"19,69";"77,42"
"16/01/2021 06:34:53";"21";"75,06"
"16/01/2021 06:34:58";"19,4";"75,06"
"16/01/2021 06:36:56";"17,84";"72,29"
"16/01/2021 06:37:09";"17,17";"72,29"
"16/01/2021 06:39:05";"19,8";"70,83"
"16/01/2021 06:39:17";"18,59";"70,83"
"16/01/2021 06:41:16";"16,51";"77,69"
"16/01/2021 06:41:29";"18,36";"77,69"
"16/01/2021 06:43:29";"19,56";"71,24"
"16/01/2021 06:43:34";"19,49";"71,24"
"16/01/2021 06:45:26";"18,5";"75,9"
"16/01/2021 06:45:36";"18,11";"75,9"
"16/01/2021 06:47:34";"16,36";"77"
"16/01/2021 06:47:41";"16,34";"77"
"16/01/2021 06:49:37";"16,6";"79,31"
"16/01/2021 06:49:49";"17,06";"79,31"
"16/01/2021 06:51:45";"16,06";"82,36"
"16/01/2021 06:51:56";"15,72";"82,36"
"16/01/2021 06:53:54";"17,13";"79,08"
"16/01/2021 06:54:04";"16,88";"79,08"
"16/01/2021 06:55:54";"18,11";"83,66"
"16/01/2021 06:56:04";"16,42";"83,66"
"16/01/2021 06:57:57";"16,82";"73,03"
"16/01/2021 06:58:09";"16,84";"73,03"
"16/01/2021 07:00:08";"15,87";"77,97"
"16/01/2021 07:00:18";"16,25";"77,97"
"16/01/2021 07:02:18";"18,35";"72,7"
"16/01/2021 07:02:26";"17,9";"72,7"
"16/01/2021 07:04:19";"17,76";"80,38"
"16/01/2021 07:04:41";"15,87";"80,38"
"16/01/2021 07:06:35";"17,27";"82,58"
"16/01/2021 07:06:46";"16,75";"82,58"
"16/01/2021 07:08:36";"15,61";"84,45"
"16/01/2021 07:08:46";"15,62";"84,45"
"16/01/2021 07:10:44";"17,88";"75,4"
"16/01/2021 07:10:55";"17,34";"75,4"
"16/01/2021 07:12:51";"16,79";"73,31"
"16/01/2021 07:12:58";"19,48";"73,31"
"16/01/2021 07:14:54";"18,86";"74,41"
"16/01/2021 07:15:09";"17,89";"74,41"
"16/01/2021 07:17:08";"18,21";"78,96"
"16/01/2021 07:17:19";"18,3";"78,96"
"16/01/2021 07:19:17";"21,1";"68,05"
"16/01/2021 07:19:29";"20,13";"68,05"
"16/01/2021 07:21:28";"21,95";"82,77"
"16/01/2021 07:21:34";"21,97";"82,77"
"16/01/2021 07:23:27";"18,12";"84,75"
"16/01/2021 07:23:39";"17,3";"84,75"
"16/01/2021 07:25:38";"17,13";"85,99"
"16/01/2021 07:25:51";"16,26";"85,99"
"16/01/2021 07:27:37";"17,19";"76,39"
"16/01/2021 07:28:00";"14,64";"76,39"
"16/01/2021 07:29:46";"16,03";"83,47"
"16/01/2021 07:30:00";"20,46";"83,47"
"16/01/2021 07:31:48";"15,78";"76,78"
"16/01/2021 07:32:05";"16,2";"76,78"
"16/01/2021 07:33:48";"17,89";"77,91"
"16/01/2021 07:34:06";"18,38";"77,91"
"16/01/2021 07:36:05";"14,33";"79,78"
"16/01/2021 07:36:17";"15,77";"79,78"
"16/01/2021 07:38:15";"15,16";"83,96"
"16/01/2021 07:38:29";"17,79";"83,96"
"16/01/2021 07:40:27";"15,54";"72,22"
"16/01/2021 07:40:38";"14,19";"72,22"
"16/01/2021 07:42:37";"15,84";"78,27"
"16/01/2021 07:42:48";"17,04";"78,27"
"16/01/2021 07:44:45";"16,71";"74,91"
"16/01/2021 07:44:54";"16,23";"74,91"
"16/01/2021 07:46:54";"16,6";"70,45"
"16/01/2021 07:47:06";"15,91";"70,45"
"16/01/2021 07:49:05";"16,38";"71,88"
"16/01/2021 07:49:16";"15,56";"71,88"
"16/01/2021 07:51:07";"17,76";"60,13"
"16/01/2021 07:51:19";"15,91";"60,13"
"16/01/2021 07:53:18";"17,88";"69,61"
"16/01/2021 07:53:23";"16,46";"69,61"
"16/01/2021 07:55:20";"15,82";"67,03"
"16/01/2021 07:55:26";"17,66";"67,03"
"16/01/2021 07:57:18";"19,44";"73,53"
"16/01/2021 07:57:27";"14,96";"73,53"
"16/01/2021 07:59:16";"19,11";"79,17"
"16/01/2021 07:59:33";"18,9";"79,17"
"16/01/2021 08:01:28";"19";"83,56"
"16/01/2021 08:01:36";"18,51";"83,56"
"16/01/2021 08:03:29";"16,42";"85,34"
"16/01/2021 08:03:49";"19,53";"85,34"
"16/01/2021 08:05:47";"17,61";"87,96"
"16/01/2021 08:05:57";"18,12";"87,96"
"16/01/2021 08:07:56";"18,91";"83,65"
"16/01/2021 08:08:04";"17,45";"83,65"
"16/01/2021 08:09:57";"18,14";"96,58"
"16/01/2021 08:10:06";"18,36";"96,58"
"16/01/2021 08:12:06";"17,37";"99,2"
"16/01/2021 08:12:17";"19,33";"99,2"
"16/01/2021 08:14:14";"17,56";"97,6"
"16/01/2021 08:14:27";"17,32";"92,96"
"16/01/2021 08:16:19";"16,5";"92,96"
"16/01/2021 08:16:28";"15,03";"93,41"
"16/01/2021 08:18:27";"18,08";"90,95"
"16/01/2021 08:18:38";"17,04";"89,17"
"16/01/2021 08:20:24";"15,64";"89,17"
"16/01/2021 08:20:38";"15,35";"94,53"
"16/01/2021 08:22:35";"14,57";"93,4"
"16/01/2021 08:22:46";"16,75";"91,45"
"16/01/2021 08:24:46";"14,16";"97,13"
"16/01/2021 08:24:59";"15,65";"97,13"
"16/01/2021 08:26:54";"13,97";"92,35"
"16/01/2021 08:27:04";"14,34";"92,35"
"16/01/2021 08:29:03";"12,93";"89,08"
"16/01/2021 08:29:18";"14,23";"89,08"
"16/01/2021 08:31:21";"14,19";"90,87"
"16/01/2021 08:31:26";"14,4";"90,87"
"16/01/2021 08:33:23";"13,53";"87,55"
"16/01/2021 08:33:29";"13,57";"87,55"
"16/01/2021 08:35:25";"14,44";"81,01"
"16/01/2021 08:35:36";"12,73";"81,01"
"16/01/2021 08:37:34";"14,35";"93,58"
"16/01/2021 08:37:44";"14,15";"93,58"
"16/01/2021 08:39:38";"15,09";"82,88"
"16/01/2021 08:39:47";"15,28";"82,88"
"16/01/2021 08:41:45";"14,45";"88,84"
"16/01/2021 08:41:55";"15,49";"88,84"
"16/01/2021 08:43:52";"13,77";"90,12"
"16/01/2021 08:43:56";"15,01";"90,12"
"16/01/2021 08:45:54";"14,59";"96,62"
"16/01/2021 08:46:10";"14,47";"96,62"
"16/01/2021 08:48:07";"15,61";"93,03"
"16/01/2021 08:48:14";"16,17";"93,03"
"16/01/2021 08:50:07";"16,57";"91,44"
"16/01/2021 08:50:16";"15,86";"91,44"
"16/01/2021 08:52:14";"15,4";"84,83"
"16/01/2021 08:52:25";"14,96";"84,83"
"16/01/2021 08:54:17";"14,61";"89,82"
"16/01/2021 08:54:26";"15,31";"89,82"
"16/01/2021 08:56:25";"14,28";"85,24"
"16/01/2021 08:56:38";"14,03";"85,24"
"16/01/2021 08:58:28";"13,19";"82,97"
"16/01/2021 08:58:40";"13,29";"82,97"
"16/01/2021 09:00:24";"12,7";"80,2"
"16/01/2021 09:00:43";"13,62";"80,2"
"16/01/2021 09:02:33";"11,46";"77,19"
"16/01/2021 09:02:44";"12,31";"77,19"
"16/01/2021 09:04:34";"11,71";"78,26"
"16/01/2021 09:04:44";"13,21";"78,26"
"16/01/2021 09:06:36";"10,8";"85,67"
"16/01/2021 09:06:54";"12,52";"85,67"
"16/01/2021 09:08:57";"12,6";"78,8"
"16/01/2021 09:09:07";"11,16";"78,8"
"16/01/2021 09:11:04";"11,24";"72,59"
"16/01/2021 09:11:14";"11,89";"72,59"
"16/01/2021 09:13:07";"12,1";"74,81"
"16/01/2021 09:13:15";"10,51";"74,81"
"16/01/2021 09:15:08";"11,63";"71,63"
"16/01/2021 09:15:18";"11,71";"71,63"
"16/01/2021 09:17:10";"12,64";"71,87"
"16/01/2021 09:17:19";"11,82";"82,37"
"16/01/2021 09:19:15";"12,43";"71,21"
"16/01/2021 09:19:27";"11,93";"71,21"
"16/01/2021 09:21:23";"12,13";"71,63"
"16/01/2021 09:21:27";"11,23";"76,19"
"16/01/2021 09:23:27";"11,5";"71,61"
"16/01/2021 09:23:38";"11,88";"72,29"
"16/01/2021 09:25:35";"10,95";"66,51"
"16/01/2021 09:25:46";"10,98";"66,51"
"16/01/2021 09:27:36";"11,48";"60,14"
"16/01/2021 09:27:47";"11,32";"60,14"
"16/01/2021 09:29:44";"11,88";"72,39"
