Año,Periodo,Id_institucion,Nombre abreviado ,Nombre completo,Web,Usuarios FONASA,Usuarios NO FONASA,Total Usuarios ,Comunicacion en soporte electronico (web)
YYYY-MM-dd2022,marzo,1062,CIRCULO CATOLICO,CCOU Circulo Catolico de Obreros del Uruguay,www.circulocatolico.com.uy,103245,9777,113022,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,marzo,1163,CUDAM,Centro Uruguayo de Asistencia Medica,www.cudam.com.uy,57758,544,58302,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,marzo,1210,COSEM IAMPP,COSEM IAMPP,www.cosem.com.uy,90657,9879,100536,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,marzo,2315,GREMCA,Gremial Medica Centro Asistencial,www.gremca.com.uy,28090,2056,30146,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,marzo,3567,MEDICA URUGUAYA,MUCAM Medica Uruguaya Corporacion de Asistencia Medica,www.medicauruguaya.com.uy,301355,11091,312446,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico y Derechos de los usuarios. No contiene precios de tasas moderadoras"
YYYY-MM-dd2022,marzo,4315,SMI,Servicio Medico Integral,www.serviciomedicointegral.com.uy,118150,7527,125677,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,marzo,4810,UNIVERSAL,Universal Sociedad de Produccion Sanitaria,www.sociedadmedicauniversal.com,68030,1810,69840,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,marzo,5012,GREMEDA IAMPP,GREMEDA IAMPP,www.gremeda.com.uy,21651,3734,25385,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,marzo,5163,CAAMEPA IAMPP,CAAMEPA IAMPP,www.caamepa.com.uy,32205,2802,35007,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,marzo,5315,CRAMI IAMPP,CRAMI IAMPP,www.crami.com.uy,34804,2899,37703,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,marzo,5517,COMECA IAMPP,Corporacion Medica de Canelones IAMPP,www.comeca.com.uy,45591,5598,51189,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,marzo,5810,CAMCEL,Cooperativa Asistencial Medica de Cerro Largo,www.camcel.com.uy,39212,3974,43186,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,marzo,6012,CAMEC,Cooperativa Asistencial Medica del Este de Colonia,www.camec.com.uy,41511,3907,45418,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,marzo,6062,CAMOC IAMPP,Centro De Asistencia Medica del Oeste De Colonia IAMPP,www.camoc.com.uy,19269,1627,20896,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,marzo,6416,CAMEDUR IAMPP,Centro De Asitencia Medica de Durazno IAMPP,www.camedur.com.uy,30333,2776,33109,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,marzo,6517,COMEFLO IAMPP,COMEFLO IAMPP,www.comeflo.com.uy,11814,1640,13454,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,marzo,6618,COMEF IAMPP,COMEF IAMPP Cooperativa Medica de Florida IAMPP,www.comef.com.uy,27567,2485,30052,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,marzo,6769,CAMDEL IAMPP,Centro De Asitencia Medica de Lavalleja IAMPP,www.camdel.com.uy,26223,4028,30251,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,marzo,6860,AMDM IAMPP,Asistencial Medica Departamental de Maldonado IAMPP,www.asistencial.com.uy,74355,11472,85827,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,marzo,6985,CRAME IAMPP,CRAME IAMPP,www.semm-mautone.com.uy,44339,3868,48207,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,marzo,7062,COMEPA,Corporacion Medica de Paysandu,www.comepa.com.uy,58608,3864,62472,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,marzo,7214,AMEDRIN,Asistencia Medica de Rio Negro Cooperativa Medica,www.amedrin.com.uy,8788,1394,10182,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,marzo,7264,CAMY,Cooperativa de Asistencia Medica de Young,www.camy.com.uy,7319,411,7730,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,marzo,7466,CASMER IAMPP,Centro Asistencial Medica de Rivera IAMPP,www.casmer.com.uy,33287,3901,37188,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,marzo,7553,COMERI,Cooperativa Medica de Rivera,www.comeri.com.uy,19802,1945,21747,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios,  nomina de profesionales, director tecnico."
YYYY-MM-dd2022,marzo,7618,COMERO IAMPP,Colectivo Medico Rochese IAMPP,www.comero.com.uy,37605,5300,42905,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,marzo,7719,SMQS,Sociedad Medico Quirurgica de Salto,www.smqs.com.uy,58290,6458,64748,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,marzo,7810,AMSJ IAMPP,Asociacion Medica de San Jose IAMPP,www.amsj.com.uy,45432,4358,49790,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,marzo,8012,CAMS IAMPP,Centro Asistencial Medico de Soriano IAMPP,www.camsor.com.uy,38839,2788,41627,"Contiene nombre, telefono, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico y precios de tasas moderadoras. No contiene Derechos de los usuarios."
YYYY-MM-dd2022,marzo,8163,COMTA IAMPP,Corporacion Medica de Tacuarembo IAMPP,www.comta.com.uy,31652,3235,34887,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,marzo,8264,IAC,Instituto Asistencial Colectivo,www.iac.com.uy,17742,2124,19866,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,marzo,9000,ASSE,Administracion de Servicios de Salud del Estado,www.asse.com.uy,521843,986738,1508581,"Contiene nombre, telefono, horarios de atencion, forma de acceso a los servicios, director tecnico y Derechos de los usuarios. No contiene nomina de profesionales."
YYYY-MM-dd2022,marzo,9502,SUMMUM,Summum Medicina Privada S.A..,www.summum.com.uy,11805,5107,16912,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. No contiene Derechos de los usuarios."
YYYY-MM-dd2022,marzo,9508,MP,Medicina Personalizada,www.mp.com.uy,20901,9348,30249,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales. No contiene director tecnico y Derechos de los usuarios."
YYYY-MM-dd2022,marzo,9516,BLUE CROSS & BLUE SHIELD,Blue Cross & Blue Shield,www.bcbsu.com.uy,12853,8711,21564,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales. No contiene director tecnico y Derechos de los usuarios."
YYYY-MM-dd2022,marzo,9518,SEGURO AMERICANO,Sanatorio Americano S.A..,www.seguroamericano.com.uy,7937,4537,12474,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales. No contiene director tecnico y Derechos de los usuarios."
YYYY-MM-dd2022,marzo,9526,MEDICARE,Copamhi Asociacion Civil,www.medicare.com.uy,750,1104,1854,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. No contiene Derechos de los usuarios."
YYYY-MM-dd2022,marzo,9532,HOSPITAL BRITANICO,La Sociedad Hospital Britanico en el Uruguay,www.hospitalbritanico.com.uy,24825,10459,35284,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. No contiene Derechos de los usuarios."
YYYY-MM-dd2022,junio,62,ASOCIACION ESPAÑOLA,Asociacion Española Primera de Socorros Mutuos,www.asesp.com.uy,169297,26404,195701,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico.  Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,junio,264,HOSPITAL EVANGELICO,Mutualista Hospital Evangelico,www.hospitalevangelico.com.uy,64083,4692,68775,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,junio,769,CASMU IAMPP,CASMU IAMPP Institucion de Asistencia Medica Privada de Profesionales sin fines de lucro,www.casmu.com.uy,160925,22963,183888,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,junio,1062,CIRCULO CATOLICO,CCOU Circulo Catolico de Obreros del Uruguay,www.circulocatolico.com.uy,107073,10802,117875,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,junio,1163,CUDAM,Centro Uruguayo de Asistencia Medica,www.cudam.com.uy,52914,551,53465,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,junio,1210,COSEM IAMPP,COSEM IAMPP,www.cosem.com.uy,91065,9799,100864,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,junio,2315,GREMCA,Gremial Medica Centro Asistencial,www.gremca.com.uy,27986,2044,30030,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,junio,3567,MEDICA URUGUAYA,MUCAM Medica Uruguaya Corporacion de Asistencia Medica,www.medicauruguaya.com.uy,302598,11107,313705,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico y Derechos de los usuarios. No contiene precios de tasas moderadoras"
YYYY-MM-dd2022,junio,4315,SMI,Servicio Medico Integral,www.serviciomedicointegral.com.uy,118669,7408,126077,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,junio,4810,UNIVERSAL,Universal Sociedad de Produccion Sanitaria,www.sociedadmedicauniversal.com,67185,1985,69170,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,junio,5012,GREMEDA IAMPP,GREMEDA IAMPP,www.gremeda.com.uy,21735,3697,25432,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,junio,5163,CAAMEPA IAMPP,CAAMEPA IAMPP,www.caamepa.com.uy,32365,2771,35136,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,junio,5315,CRAMI IAMPP,CRAMI IAMPP,www.crami.com.uy,35322,2942,38264,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,junio,5517,COMECA IAMPP,Corporacion Medica de Canelones IAMPP,www.comeca.com.uy,45763,5602,51365,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,junio,5810,CAMCEL,Cooperativa Asistencial Medica de Cerro Largo,www.camcel.com.uy,39170,3932,43102,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,junio,6012,CAMEC,Cooperativa Asistencial Medica del Este de Colonia,www.camec.com.uy,41558,3913,45471,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,junio,6062,CAMOC IAMPP,Centro De Asistencia Medica del Oeste De Colonia IAMPP,www.camoc.com.uy,19392,1612,21004,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,junio,6416,CAMEDUR IAMPP,Centro De Asitencia Medica de Durazno IAMPP,www.camedur.com.uy,30561,2721,33282,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,junio,6517,COMEFLO IAMPP,COMEFLO IAMPP,www.comeflo.com.uy,11773,1617,13390,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,junio,6618,COMEF IAMPP,COMEF IAMPP Cooperativa Medica de Florida IAMPP,www.comef.com.uy,27577,2425,30002,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,junio,6769,CAMDEL IAMPP,Centro De Asitencia Medica de Lavalleja IAMPP,www.camdel.com.uy,26126,4010,30136,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,junio,6860,AMDM IAMPP,Asistencial Medica Departamental de Maldonado IAMPP,www.asistencial.com.uy,74082,12176,86258,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,junio,6985,CRAME IAMPP,CRAME IAMPP,www.semm-mautone.com.uy,44417,4082,48499,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,junio,7062,COMEPA,Corporacion Medica de Paysandu,www.comepa.com.uy,58893,3822,62715,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,junio,7214,AMEDRIN,Asistencia Medica de Rio Negro Cooperativa Medica,www.amedrin.com.uy,8824,1405,10229,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,junio,7264,CAMY,Cooperativa de Asistencia Medica de Young,www.camy.com.uy,7341,413,7754,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,junio,7466,CASMER IAMPP,Centro Asistencial Medica de Rivera IAMPP,www.casmer.com.uy,33822,3954,37776,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,junio,7553,COMERI,Cooperativa Medica de Rivera,www.comeri.com.uy,19801,1933,21734,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios,  nomina de profesionales, director tecnico."
YYYY-MM-dd2022,junio,7618,COMERO IAMPP,Colectivo Medico Rochese IAMPP,www.comero.com.uy,37447,5245,42692,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,junio,7719,SMQS,Sociedad Medico Quirurgica de Salto,www.smqs.com.uy,58634,6357,64991,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,junio,7810,AMSJ IAMPP,Asociacion Medica de San Jose IAMPP,www.amsj.com.uy,45506,4339,49845,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,junio,8012,CAMS IAMPP,Centro Asistencial Medico de Soriano IAMPP,www.camsor.com.uy,38894,2759,41653,"Contiene nombre, telefono, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico y precios de tasas moderadoras. No contiene Derechos de los usuarios."
YYYY-MM-dd2022,junio,8163,COMTA IAMPP,Corporacion Medica de Tacuarembo IAMPP,www.comta.com.uy,31711,3448,35159,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,junio,8264,IAC,Instituto Asistencial Colectivo,www.iac.com.uy,17728,2085,19813,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,junio,9000,ASSE,Administracion de Servicios de Salud del Estado,www.asse.com.uy,526204,998694,1524898,"Contiene nombre, telefono, horarios de atencion, forma de acceso a los servicios, director tecnico y Derechos de los usuarios. No contiene nomina de profesionales."
YYYY-MM-dd2022,junio,9502,SUMMUM,Summum Medicina Privada S.A..,www.summum.com.uy,12195,5137,17332,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. No contiene Derechos de los usuarios."
YYYY-MM-dd2022,junio,9508,MP,Medicina Personalizada,www.mp.com.uy,21383,10026,31409,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales. No contiene director tecnico y Derechos de los usuarios."
YYYY-MM-dd2022,junio,9516,BLUE CROSS & BLUE SHIELD,Blue Cross & Blue Shield,www.bcbsu.com.uy,13150,8721,21871,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales. No contiene director tecnico y Derechos de los usuarios."
YYYY-MM-dd2022,junio,9518,SEGURO AMERICANO,Sanatorio Americano S.A..,www.seguroamericano.com.uy,8100,4413,12513,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales. No contiene director tecnico y Derechos de los usuarios."
YYYY-MM-dd2022,junio,9526,MEDICARE,Copamhi Asociacion Civil,www.medicare.com.uy,774,1105,1879,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. No contiene Derechos de los usuarios."
YYYY-MM-dd2022,junio,9532,HOSPITAL BRITANICO,La Sociedad Hospital Britanico en el Uruguay,www.hospitalbritanico.com.uy,25207,10387,35594,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. No contiene Derechos de los usuarios."
YYYY-MM-dd2022,octubre,62,ASOCIACION ESPAÑOLA,Asociacion Española Primera de Socorros Mutuos,www.asesp.com.uy,169436,25838,195274,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico.  Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,octubre,264,HOSPITAL EVANGELICO,Mutualista Hospital Evangelico,www.hospitalevangelico.com.uy,63775,4642,68417,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,octubre,769,CASMU IAMPP,CASMU IAMPP Institucion de Asistencia Medica Privada de Profesionales sin fines de lucro,www.casmu.com.uy,160761,22334,183095,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,octubre,1062,CIRCULO CATOLICO,CCOU Circulo Catolico de Obreros del Uruguay,www.circulocatolico.com.uy,107745,11098,118843,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,octubre,1163,CUDAM,Centro Uruguayo de Asistencia Medica,www.cudam.com.uy,51839,547,52386,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,octubre,1210,COSEM IAMPP,COSEM IAMPP,www.cosem.com.uy,91077,9504,100581,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,octubre,2315,GREMCA,Gremial Medica Centro Asistencial,www.gremca.com.uy,27560,2003,29563,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,octubre,3567,MEDICA URUGUAYA,MUCAM Medica Uruguaya Corporacion de Asistencia Medica,www.medicauruguaya.com.uy,304136,11060,315196,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico y Derechos de los usuarios. No contiene precios de tasas moderadoras"
YYYY-MM-dd2022,octubre,4315,SMI,Servicio Medico Integral,www.serviciomedicointegral.com.uy,119356,7237,126593,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,octubre,4810,UNIVERSAL,Universal Sociedad de Produccion Sanitaria,www.sociedadmedicauniversal.com,67896,1966,69862,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,octubre,5012,GREMEDA IAMPP,GREMEDA IAMPP,www.gremeda.com.uy,21916,3657,25573,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,octubre,5163,CAAMEPA IAMPP,CAAMEPA IAMPP,www.caamepa.com.uy,32423,2762,35185,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,octubre,5315,CRAMI IAMPP,CRAMI IAMPP,www.crami.com.uy,35237,2913,38150,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
YYYY-MM-dd2022,octubre,5517,COMECA IAMPP,Corporacion Medica de Canelones IAMPP,www.comeca.com.uy,45928,5555,51483,"Contiene nombre, telefono, horarios de atencion, cartelera de servicios, formas de acceso a los servicios, nomina de profesionales, director tecnico. Precios de tasas moderadoras y Derechos de los usuarios."
