Id,Título,Descripción,Creado en,Cantidad de votos,Cantidad de comentarios
145,"Suprimir  la Central Térmica ""José Batlle y Ordóñez"""," 

Objetivos:


	Reducir el nivel de riesgo ante un posible evento catastrófico, ocasionado por cualquier tipo de causa ya sea natural, error humano, etc. Nunca pasó peero...
	Aumentar el valor de la zona.


Sin la central, sin el impacto ambiental y visual (entre otros) que ésta genera podría aumentar el valor de la zona (no creo que haya que estudiar mucho el tema). Incluso mucho más aumentaría si en su lugar se aprovecha el espacio para la generación de más áreas verdes, o estructuras con fines turísticos como hoteles o un complejo de viviendas, etc... Creo que las opciones son infinitas y le haría un lavado de cara importante al acceso desde la ruta hacia la rambla. 


	Minimizar el impacto ambiental


Con esto me refiero a mejorar la calidad de vida de las personas que circundan por la zona, además de una clara reducción de la contaminación.


	Reducción de costos


Creo que trasladar los activos del lugar a otras funciones en lugares o un despido incentivado y nos ahorramos mano de obra a futuro. A su vez quitamos un costo menos... el costo del mantenimiento de las instalaciones.

 

Alcance: Todos los habitantes de Montevideo.

 Ya que muchas personas desde diversos puntos transitan por la zona ya sea por trabajo o cualquier otro motivo.

 

Antecedentes

- Ya se hizo con la planta de gas manufacturado (se eliminó).

- El 95.65% de la energía proviene de fuentes renovables. https://portal.ute.com.uy/novedad/suministro-la-demanda-0

 
",2018-07-09 14:42:47 -0300,35,3
142,Devolverle los árboles a la Plaza Independencia,"Introducción

La Plaza Independencia es el lugar más ventoso de la ciudad durante el invierno asi como también el más asoleado durante el verano. La mala protección contra el clima ha provocado que pierda su condición de espacio público y de reunión, tranformándose simplemente en un lugar de paso para quienes la atraviesan. Esto se debe a que durante el siglo pasado la histórica plaza fue modificada mediante la extracción de más de 80 árboles para destinar el espacio al ensanche de calle y los estacionamientos perimetrales a la plaza que se conservan hasta el día de hoy.

Propuesta

Se propone recuperar el rol de la Plaza Independencia como espacio público recuperando las alineaciones de árboles, como método de protección contra las inclemencias del tiempo y la contaminación urbana. Así se haría posible la vida urbana en la plaza tanto durante todo el año, tal como sucede en la vecina Plaza Matriz. Para ello se restituiría el espacio ocupado por los estacionamientos adyacentes, en donde serían plantadas las nuevas alineaciones de árboles, ampliando el espacio público y dando lugar a un túnel verde que recorrería el perímetro de la plaza, tal como fue planificado en su diseño original.
",2018-07-07 00:42:49 -0300,334,0
141,Vías de acceso rápidas y seguras para bicis en el centro de Montevideo.,"Día a día miles de montevideanos y montevideanas nos trasladamos a la zona del centro y ciudad vieja, las vías de acceso para estas zonas están bastante saturadas por el parque automotor (buses, autos y motos). Sería bueno definir algunas vías de acceso al centro y ciudad vieja que sean preferenciales para los y las ciclistas, de esa manera fomentaríamos que mas montevideanos y montevideanas dejemos de trasladarnos en ómnibus y optemos por el uso de la bicicleta. Muchas veces las principales vías de acceso a estas zonas están saturadas por ómnibus y autos lo cual va en detrimento de la utilización de la bicicleta.

Según este mapa http://www.montevideo.gub.uy/mapa-montevideo-en-bici vemos que las bici sendas y ciclovías concluyen en el barrio Cordón y se retoman en Ciudad Vieja pero en el medio (zona Centro) no existen calles con preferencia para la utilización de bicicletas.

Retomando el documento ""La calle como espacio público"" (2015) que realizaron las organizaciones Liberá tu bicicleta, Unibici y Urubike de acuerdo a los ejes estratégicos que definió el Municipio B, se plantea dentro de un análisis del espacio público y contextualización del Municipio B, alguanas claves para encontrar soluciones a este tema.

""El Municipio B, a su vez, tiene un enorme potencial, tal como mencionábamos anteriormente, para la incorporación de otros medios de transporte de forma masiva, como la bicicleta, a los que se le suma que la mayoría de la infraestructura vial dedicada al ciclismo dentro de la ciudad que ya ha sido creada está en este municipio. Y que el Sistema de Bicicletas Públicas Movete en su primer etapa fue iniciado en la Ciudad Vieja y es de esperar que su ampliación impacte inicialmente en el Municipio B, pues es justamente en este municipio por donde muchas veces se encuentra circulando a las bicis públicos alejadas de sus estaciones de origen. Por otra parte el Municipio cuenta con una población de 150.000 habitantes, a los que se le incorporan de forma diaria medio millón de habitantes, situación que debe ser atendida desde el punto de vista de la circulación vial generando alternativas para un correcto funcionamiento de estos flujos de personas"" (Liberá tu bicicleta, Unibici y Urubike; 2015)

En concreto tomando como base el documento de los colectivos mencionados anteriormente para el ingreso al Centro- Ciudad Vieja se podría destinar la calle Cerro Largo para la entrada. En la zona de Centro Sur, podría ser la calle Durazno para la salida. Además se plantea que 18 de Julio en ambos sentidos sea una calle con preferencia para las bicicletas. Las estrategias que se pueden utilizar son bicisendas, ciclovías o zonas de calle a 30 km por hora. Esto se podría extender y unir el centro de Montevideo con la zona del Cordón o la ciclovía de la calle Nueva Palmira y Hocquart.

Los colectivos Liberá tu bicicleta, Unibici y Urubike presentaron ante el Municipio B el mapa que se encuentra adjunto con una planificación para conectar Cordón y Ciudad Vieja y otros barrios del Municipio B.

 

 

Foto de la publicación: Unibici
",2018-07-05 14:03:44 -0300,339,0
140,Ampliación zonas de carga Centro y Ciudad Vieja,"Todos los que manejamos ya sea para ir a nuestro trabajo o trabajando , sabemos que un vehiculo de reparto estacionado en doble fila descargando es una molestia no solo para el que le impide seguir por su carril sino que tambien para el trabajador que esta repartiendo y no tiene otra opcion que estacionar en doble fila dado que las zonas de carga o estan lejos o estan ocupadas %100

 

El campo automotriz crecio mucho y los servicios de logistica se expanden mas y mas , por eso necesitamos mas espacios para vehiculos de carga y mas controles en los mismos (ya que muchos vehiculos particulares estacionan en estas zonas y no se mueven a menos que la grua se aproxime ) 

Las zonas mas afectadas son las que comprenden de EJIDO (hacia ciudad vieja) zonas muy transitadas y muy complicadas para encontrar lugares .

 

Se necesita : 

* Ampliacion de zonas de carga (Linea Amarilla) en un %50 de su tamaño actual (Principalmente en Ciudad vieja) , segun su zona

*Agregar mas zonas de Carga en todo lo que comprende Ciudad Vieja , minimo cuadra por medio (ES NECESARIO ya que el transito logistico en ciudad vieja ya sea para empresas privadas , publicas asi como para almacenes etc es algo constante y de gran fluidez la cantidad de zonas de carga NO soportan la cantidad de vehiculos diarios sumado a que muchos vehiculos pikup particulares quedan estacionados Horas sin control alguno .

*Mayor control por parte de la IMM a vehiculos NO autorizados a estacionar en esas zonas 

*Expandir el horario exclusivo a los sabados hasta las 20Hs 

*Mejorar la Carteleria que indica Horarios y Exclusividad 

 

Con estas mejoras , ofreceremos a los trabajadores del rubro Logistica mas espacios para poder estacionar y realizar las tareas de entregas en tiempo y forma , sin multas .

 
",2018-06-30 14:11:14 -0300,23,0
139,Cowork público equipado para jóvenes artistas," 

Los jóvenes no suelen tener un lugar gratuito donde reunirse para expresarse, desarrollar sus habilidades artísticas e intercambiar ideas y proyectos. Tomando como ejemplo el cowork público Enlace, gestionado por la Intendencia de Montevideo, proponemos habilitar algún edificio abandonado de la ciudad y equiparlo para que los y las jóvenes puedan utilizarlo como cowork en caso de tener algún emprendimiento artístico.

El modo de gestión sería similar al de Enlace, poniendo como única forma de retribución realizar alguna devolución de lo creado a la sociedad (presentaciones, talleres en el cowork o en escuelas y liceos) y como único requisito que usuarios y usuarias sean estudiantes de secundaria, UTU o alguna Facultad.

El edificio debería contar con varias salas para ser utilizadas con distintos fines. Algunos de los proyectos que podrían desarrollarse allí podrían ser:


	
	Estudio de grabación o sala de ensayo para bandas
	
	
	Sala de ensayo para teatro
	
	
	Estudio fotográfico
	
	
	Isla de edición audiovisual
	
	
	Taller de realización de escenografías
	
	
	Atelier de maquillaje artístico
	
	
	Taller de diseño textil e industrial
	
	
	Atelier de pintura
	


 
",2018-06-27 23:13:10 -0300,102,1
138,Cambiar omnibus por micros.,"La idea es cambiar omnibus de pasajeros por micros empezando en las unidades con menor demanda. Como les venia diciendo para las calles y la cantidad de vehiculos que hay en la ciudad. seria ideal el cambio. El micro es mas agil, no es tan pesado, no romperia tanto las calles , reduce el riesgo de accidentes tanto para peatones como para los vehiculos. Gracias por su atencion entre todos se puede hacer un mejor montevideo gracias.
",2018-06-27 01:02:34 -0300,87,2
137,Formalización de educación vial obligatoria y de ciclistas.,"Resumen extendido de la idea

Debería existir algún tipo de educación vial en la educación formal obligatoria, y el uso de las bicicletas sí debería de estar fiscalizado: debería de haber un registro de ciclistas en Montevideo, con precios accesibles para la gente, que implique algún tipo de control (anual, bianual, o como se crea conveniente) en cuanto al estado de las bicicletas, equipamientos accesorios (casco, luces, chaleco, etcétera); quizá con algún curso de refresque en cuanto a cómo deberían de actuar en la calle.

Motivo: los montevideanos, en general, no sabemos como transitar por la ciudad, y eso no sólo incluye a los automovilistas. Muchos ciclistas y peatones incumplen con normas básicas de tránsito y son potencialmente un peligro para ellos mismos -y otros- en la vía pública. Además, estas acciones pueden incluso resultar en la ralentización del tránsito de la ciudad.

Acciones correctivas ideadas: 


	La formalización de la educación vial a nivel de los ciclos educativos obligatorios formará ciudadanos más conscientes de sus acciones y de las de otros, con costumbres y actitudes en la vía pública más seguras. Si bien esto ""ya existe"", es de forma opcional (por ejemplo, quien escribe jamás tuvo) y es céntrica al automóvil.
	El establecimiento de un registro de ciclistas y sus vehículos (bicicletas), de precio accesible a la población general, facilitará y permitirá la fiscalización y control de los mismos.
	El control del estado de las bicicletas y equipamientos accesorios obligatorios como casco y chaleco reflectante; de frecuencia anual o bianual.
	
		Esto implicaría, a su vez, la existencia o la generación de un convenio con un centro de reparaciones con precios razonables para los ciudadanos registrados, con el fin de incentivar el cumplimiento de la norma.
	
	
	La existencia de cursos de actualización, con el objetivo de controlar que los ciclistas se encuentren al día con la normativa.


 
",2018-06-26 20:08:33 -0300,120,3
136,nuevo si se puede hacer un metro en montevideo,"pero la ciudad de montevideo es una ciudad hecha,antigua y edificado pero la epoca el año 1948 empezo el proyecto metro de montevideo y el año 1955 abandono el proyecto dice ""suelo rocoso"" que no se puede el arquitecto dice que es mito http://eltelescopio.com.uy/derribando-mitos-es-posible-un-metro-en-montevideo/ para mi es un mito prepetuado para no hacer vivir estancados en el tiempo que es mucho mas facil para las mentes cuadradas del pais es el país del no se puede no hay recursos es imposible no es viable de la mafia del transporte publico etc

Es posible desplazar el transporte publico en departamento de colonia desde rural hasta ciudad Rosario en uruguay no se

para mi el dia el nuevo dia comerciante se llama el dia del Hijo regalo para todos para hijo adultos, niños, bebe,etc la fecha que reemplaza en agosto podemos hacer el subte ahi les regalamos regalo para todos hijo  o sino si es posible fundar una nueva ciudad en Uruguay para poner el metro subte ahi

ojala que si
",2018-06-24 18:34:03 -0300,47,2
134,¿No será tiempo de tener buses eléctricos y una ciudad mas silenciosa?,"En mi parte soy vecino de la ciudad vieja y el ruido producto de las líneas de trasnporte antiguas y altamente contaminantes es algo que nos preocupa, ¿no será tiempo de la incorporacion de buses eléctricos? (aprovechando que generamos la energía de fuentes renovables) y ser un ejemplo hasta mundial, renovando todas las unidades por eléctricas. Si, requiere una mayor inversión pero como toda inversión se recupera, el informe del MIEM acerca del rendimiento del bus incorporado, nos demuestra que es muchisimo mejor que las unidades por combustión. Creo yo, es hora de pararse como ciudadania a exigir buses de calidad porque es nuestro derecho, es tiempo de tener un sistema de transporte efectivo rápido, silencioso y saludable
",2018-06-22 21:37:05 -0300,257,2
135,si se puede hacer un metro en montevideo,"pero la ciudad de montevideo es una ciudad hecha,antigua y edificado pero la epoca el año 1948 empezo el proyecto metro de montevideo y el año 1955 abandono el proyecto dice ""suelo rocoso"" que no se puede el arquitecto dice que es mito http://eltelescopio.com.uy/derribando-mitos-es-posible-un-metro-en-montevideo/ para mi es un mito prepetuado para no hacer vivir estancados en el tiempo que es mucho mas facil para las mentes cuadradas del pais es el país del no se puede no hay recursos es imposible no es viable de la mafia del transporte publico etc

Es posible desplazar el transporte publico en departamento de colonia desde rural hasta ciudad Rosario en uruguay no se

para mi el dia el nuevo dia comerciante se llama el dia del Hijo regalo para todos para hijo adultos, niños, bebe,etc la fecha que reemplaza en agosto podemos hacer el subte ahi les regalamos regalo para todos hijo  o sino si es posible fundar una nueva ciudad en Uruguay para poner el metro subte ahi

ojala que si
",2018-06-24 18:26:09 -0300,0,0
133,Palmeras en la Rambla Montevideo,"Para embellecer cada vez más nuestra hermosa rambla, se pueden realizar canteros y plantar palmeras de especies que no generen mucha raiz ni que su tronco ocupe mucho espacio, para no quitar mucho lugar en las veredas donde esta no es muy ancha. Si bien en algunos lugares de la rambla ya existen como en Pocitos, hay otros tramos que no, como por ejemplo desde Ciudad Vieja a Punta Carretas.

A parte de enbellecer el paseo, sería muy conveniente para realizar dporte en las mañanas de verano, además de darle un toque moderno.  
",2018-06-18 12:50:54 -0300,290,10
132,Pintando nuestro barrio,"La idea es incentivar aquellos vecinos/as que quieran pintar la fachada de sus casas y construbuir de esta forma a tener un barrio más lindo.

El incentivo sería con la exoneración por el periodo que se considere conveniente, por ejemplo un año, de la contribución inmobiliaria que se paga a la IM.

Para aquellas casas que tienen fachada estilo colonial o arquitectonicamente valioso de mantener podría convenirse su preservación.

2.7.0.0
",2018-06-18 12:29:16 -0300,95,0
131,Cinturón de buses electricos para la Ciudad Vieja,"La ciudad vieja, es un barrio de creciente interes para el turismo y que alberga mucha actividad de empresas privadas como estatales. Actualmente los buses de combustion a diesel, son muy ruidosos, contaminantes y grandes para las calles pequeñas donde circulan. Esto tiene como consecuencia que este barrio no se pueda disfrutar como tanto deseamos los vecinos y trabajadores. 5000 unidades de transporte publico ingresan al barrio por dia. Cifra que demuestra lo irracional, que esta planteado este formato actualmente. Los buses forman largas filas trancandose entre si y aturdiendo a todos a su paso. No hay que olvidar que somos muchos los vecinos que vivimos aqui y que queremos tener nuestro descanso y encontrar en nuestra casa la paz y tranquilidad que todos anhelamos. Ante este problema, la solucion seria la creacion de 3 lineas de transporte publico electricos:

CA1 eléctrico se conservaria igual que el actual. EC1 eléctrico que haría el circuito de la calle Cerrito-Buenos aires-plaza independecia-hacia el palacio legislativo,permitiendo el intercambio con el resto de las lineas y que tendria una frecuencia muy alta. EC2 eléctrico que conecta el circuito ciudad vieja con la terminal de rio Branco, donde de ahí saldrían los diferenciales que actualmente pasan por la ciudad vieja, esto no solo elimina los diferenciales que tienen un tamaño mucho mas grande y que son altamente ruidosos, sino que mejora la conectividad de aquellos que toman ómnibus hacia las zonas aledañas de Montevideo. Con esto las calles Cerrito y Buenos Aires ( se podria evaluar eventualmente hacer parte peatonal de la calle buenos aires y el transporte al no tener impacto sobre los vecinos, ponerlo por la calle Reconquista), se convertirían en corredores exclusivos de Buses, sin autos (salvo los autorizados por tener garage) y con lugares específicos de carga y descarga sin interrumpir la dinámica de los buses. Las paradas de dicho “ corredor eléctrico” serian con mas prestaciones que las actuales, incluyendo recorridos y una replica de obras de arte lationamericanas,uruguayas, ademas de sus respectivos asientos.
",2018-06-17 20:42:21 -0300,279,13
130,Reducir crimen y violencia generado por el robo de vehículos,"En grupos de redes sociales como Facebook hay un ""mercado libre"" de productos de segunda mano. Dentro de ellos se encuentran las partes de motos y autos. Que al indagar podemos insinuar que no pueden llegar a ser repuestos ADQUIRIDOS LEGÍTIMAMENTE, además de los repuestos que podemos observar en ferias populares de Montevideo. Mi idea es crear un mercado de segunda mano de repuestos con las motos y autos incautados en operativos. Esas montañas de motos que vemos en comisarías y depósitos de IM, que sus dueños no pasan a retirar ya que no es posible o sus multas y pagos para retirarla son muy elevados generándole un gasto a la IM A LA HORA DE GUARDAR ESE VEHÍCULO

Que generamos con esto?

Mi teoría es que abasteciendo el mercado de segunda mano con .la cantidad exesiva de respuestos que podemos adquirir son:


	CONTROLAR LA DEMANDA DE PARTES USADAS Abastecimiento de partes de segunda mano, lo que llevaría a una disminución del mercado ilegal de partes dentro de las cuales estan la venta de partes robadas.
	 
	MENOS CRIMEN Reducción de la criminalidad ya la venta de partes de motos y autos estaría regulada por la IM
	COMPETIVIDAD al regular los precios de segunda mano y abarcar el mercado disminuimos los riesgos a la sociedad ya que no sería rentable la adquisición continua del vendedor ""ladrón"" de vehículos para su posterior venta
	RENTABILIDAD Podemos generar ingresos del mercado de segunda mano ya que es un mercado existente y que si no se da esta opción. Va a seguir existiendo fomentando la delincuencia y el robo de vehículos para su posterior desmantelamiento y venta
	SEGURIDAD VIAL los repuestos vendidos serán chequeados por técnicos lo que le da la seguridad al usuario de que a pesar de que el repuesto es usado está en condiciones de uso seguro.
	ACCESIBILIDAD A PERSONAS DE MENOS RECURSOS Las personas que recurren a este tipo de mercado lo hace al verse en la obligación de conseguir un repuesto barato por su situación económica no pueden comprar repuestos nuevos, haciendo recurrir al usuario a la ilegalidad de comprar un repuesto usado sin saber su procedencia
	DISMINUCIÓN DE CONTAMINACION Y GASTOS A LA IM depósitos de grandes áreas y terrenos con acumulación de chatarra generan ZONAS INSALUBRES para los Montevideanos
	FOMENTAR LA VENTA DE VEHÍCULOS 0KM es mentira que al abarcar el mercado de segunda mano generaría pérdidas a las ventas de vehículos 0km ya que al sacar del mercado todas las motos y autos incautados se le da una vida útil al producto. Desbaratondo el vehículo se genera una plaza nueva para un vehículo nuevo y no acumulación de unidades fuera de uso
	CONTROL SOBRE LOS VEHÍCULOS Y SUS DUEÑOS al momento de vender el repuesto sabemos a quien le vendemos por lo tanto podemos saber que vehículo tiene en su propiedad o que vehículo está relacionado ese usuario.

",2018-06-16 05:44:30 -0300,30,0
129,Montevideo petfriendly + limpia ,"Instalar en los árboles contenedores de material reciclado para que la gente de barrio ponga las bolsas que no usan para que los que tienen perros las utilicen para recoger los desechos y así mantener las calles limpias. 
",2018-06-13 17:26:09 -0300,100,0
128,APP que permita indicar diferentes tipos de daños en la ciudad,"Esta APP permitirá subir las solicitudes de los ciudadons tomando una foto, la ubicación y una breve descripción del daño que hay o lo que hay que reparar. Donde personal de la IMM tendrá un listado de estas solicitudes permitiendo marcar como resueltas estos daños en la ciudad. 

La información que se suba por medio de los ciudadanos sera pública, y las respuestas/ fotos mejoras de la IMM también lo será.

Con esta idea buscamos que la propia ciudadanía pueda apoyar a la IMM en avisos de daños de las calles, semaforos, ect.

También la APP daría las coordenadas a la IMM para una mejora en la gestión de recursos según las categorías y la zona, haciéndolos ahorrar en tiempo, combustible, transporte, ect.

Buscamos poder optimizar los recursos de la IMM, brindando una mejora en las asignaciones y aprovechando los cuidándonos que se encuentran en las calles y ven los problemas.
",2018-06-13 16:57:16 -0300,91,3
127,"Intervención de ""El David""","El arte siempre ha sido terreno de disputa, a raíz de la intervención de la copia de ""El David"" de Miguel Angel, que se encuentra en la explanada de la IM, se han desatado debates acerca de lo pertinente y lo respetuoso, o no, con la obra original y su artista. Para empezar, la estatua de El David que se encuentra en la explanada de la IM no es la original, por lo tanto es una intervención per sé, cabe destacar que lo original está hecha en marmol blanco, no así la copia que podemos apreciar mientras caminamos por 18 de Julio. El segundo punto de debate es hasta donde se puede intervenir una obra. Se supone que el arte es producto de una época, y también de una ideología dominante. Por siglos y siglos se ha dicho qué cosa es arte y qué no. Por lo tanto creo que no hay que escandalizarse mucho por esta intervención, quizá muchas personas a raíz de esto vuelvan a preguntarse cuál es el orígen de El David, su orígen y el contexto en el que surge. Cabe preguntarse ahora, sino sería bueno utilizar este tipo de intervenciones, que no dañan de ninguna manera la obra original sino que precisamente ponen la mirada en ella, para campañas de sensibilización, respeto por la diversidad  y eventos en general, de los que muchos ciudadanos y ciudadanas de la ciudad se sienten parte. El arte no debe ser ni pacato, ni inaccesible, debe ser diálogo, porque ante todo es un producto para comunicar cosas. 
",2018-06-12 14:37:25 -0300,51,8
126,"Embellecer mi barrio (+bancos,+arboles,+colores)","La idea es instalar bancos para sentarse en las veredas, para poder tomar mate o simplemente relajarnos sin tener que ir a una plaza.

Cada vez que haya que plantar un arbol se puede optar de elegir alguno colorido o particular como arboles frutales, Arce, Liquidambar, etc.

Se pueden pintar las volquetas, veredas, etc. que de una particularidad haciendo participe a los vecinos de su diseño eventualmente.

Lograr que cada vecino se sienta orgulloso de su barrio y encuentre en él todo lo necesario.

2.7.0.0
",2018-06-08 14:58:30 -0300,197,0
125,"Eliminar cartelería pegada en columnas, semáforos y paradas de 18 de julio","Debería existir una cuadrilla que recorra 18 de julio y vaya quitando de cada columna, semáforo o parada los carteles de ""Aprenda portugués"", etc. A la Intendencia no le generaría más gasto que el de las horas trabajadas por los funcionarios, ya que la tarea requiere de una espátula o en todo caso agua (ya que si se mojan los carteles es más fácil extraerlos y no se daña la pintura).

La avenida está demasiado contaminada de estos carteles, y como actualmente no existe control ni tampoco se quitan, se siguen reproduciendo y agregando capas.

Es una realidad que la gente tiende a cuidar más las cosas cuando las ve en buen estado, la mencionada tarea perfectamente se puede hacer en un lapso de tiempo muy corto (una semana aproximadamente) y generaría un cambio radical en nuestra principal avenida. Una vez quitadas se puede hacer un anuncio de que se va a multar a quien pegue o directamente comunicarle a las empresas, ya que son siempre las mismas: Aprenda portugues, productoras anunciando toques y Nueva Acrópolis anunciando cursos. Para finalizar, una vez limpia, creo que requeriría que la cuadrilla vuelva a pasar una vez por semana hasta que un día se va a generar un hábito de que no se peguen más carteles.

También, luego de limpia empezar a aplicar la Ley de Faltas o multas a aquellos que sigan pegando carterlería. Se podría solicitar colaboración con el Ministerio del Interior para tener acceso a las cámaras de videovigilancia.
",2018-06-07 12:01:18 -0300,250,8
124,Luminaria LED en avenidas de Montevideo.,"Reemplazo de la luminaria antigua presente en las avenidas de Montevideo por luminaria del tipo LED, haciendo que esas áreas muy transitadas de la ciudad tengan una iluminación más eficiente, de mayor potencia lumínica y más duradera (requieran menor mantenimiento). Se propone comenzar por las avenidas de mayor tránsito hasta completar con todas las presentes en Montevideo.
",2018-06-03 11:10:52 -0300,209,2
123,Union: Semaforo en Rousseau y Forteza,"",2018-06-02 19:51:46 -0300,18,0
122,Crear un banco del tiempo en Montevideo ,"Dependiendo de mi profesión u oficio, podría colaborar con otras personas en mejorar su calidad de vida.
",2018-06-01 19:23:24 -0300,44,2
121,Puente peatonal en salida/entrada de terminal Tres Cruces (Calle Ferrer Serra),"Debido a la alta demanda peatonal que se sucede sobre la calle Salvador Ferrer Serra, en la salida/entrada de la Terminal Tres Cruces, y a los inconvenientes que genera en el tránsito los semáforos que allí están, se plantea mediante esta idea la realización de un puente peatonal, o bien un tunel peatonal, que una la acera en la que se encuentra la Terminal Tres Cruces con el pasaje Dr. Mario Cassinoni.

De esta forma, se obtendrían dos beneficios concretos e inmediatos:

- Mayor facilidad para los peatones al cruzar la acera en una zona con gran densidad de transeúntes.

- Eliminación de los semáforos que se encuentran sobre Salvador Ferrer Serra, generando un mejor dinamismo en el tránsito vehícular y alivianando el tráfico de buses en la parada 2193.
",2018-05-30 20:21:21 -0300,90,5
120,Mejorar accesos terrestre al Parque Lecoq.,"En la actualidad la avenida Luis Batlle y Berres, no es doble via, siendo asimismo el camino de de ingreso desde esta avenida al Parque mismo de una sola vía, estando ademas el acceso principal de Aldeas Infantiles en la conjunción de esta esquina.

 Dandose una dificultad notoria para acceder y / o retornar en las ocasiones de gran concurrencia, haciendo este puente se facilita la concurrencia automotriz general usando el eje vial de  Bulevar Artigas, los accesos y no debiendo ingresar mediante la rotonda del Cno. Basilio Muñoz que es la vía de acceso al Comcar, reduciéndose notoriamente los traslados de ida y venida al Parque; pues los accesos permiten velocidades de circulación superiores a 90 km por hora sin semáforos e intersecciones de calles urbanas.
",2018-05-30 10:47:57 -0300,35,0
117,Paseo Peatonal MaM,"Paseo Peatonal MaM:

Cada vez hay más autos, cada vez están mas congestionadas nuestras calles y cada vez se hace más necesario espacios donde caminar y poder disfrutar tranquilamente en medio de la ciudad.   El Paseo MaM se trata de darle a la ciudad un espacio peatonal en el frente del Mercado Agrícola. El paseo ocuparía la calle Martín García entre José L Terra y Ramón del Valle Inclán. Dejaría el libre el acceso y la salida al estacionamiento del MaM. Tendría sector de bancos, pérgolas, estacionamiento para bicis, canteros con plantas, flores y árboles. Sería en un mismo plano, las veredas, los cordones y la calle de circulación. Uníendose con el estacionamiento del MaM, logrando facilidad para la gente con movilidad reducida.

Gran Manzana

El “Paseo MaM” sería parte del proyecto Gran Manzana. Este estaría formado por 6 manzanas y sería la primer Gran Manzana de Montevideo. En dicha manzana solo se podrá circular por las calles interiores a 10 km/h y dando prioridad a los peatones, con cebras en cada esquina y generando otros lugares de cruce.

Se hace necesario, implementar y descubrir espacio nuevos.  Esta simple modificación de la velocidad y apenas limitando el acceso de vehículos, genera más facilidad, seguridad y posibilidad de circulación de peatones. 6 Manzanas que tienen una población de casi 3000 habitantes y donde se le suma los miles de visitantes que recibe a diario el MaM.

Gran Manzana estaría comprendido por las manzanas: 860, 861,632, 633, 643, 644 Limitado por: Isidoro de María al Sur - José L. Terra al Oeste - Libres al Norte y Porongos al Este.

Las seis manzanas son una de las de mayor crecimiento demográfico de Montevideo. Comprenden a más de 900 familias:  Altos del Libertador 500 viviendas, PROYECTO DINAVI-BHU-IMM 96 viviendas, COVICOA 31 viviendas, COVIGOES MATRIZ 20 viviendas, COVIGOES RECICLAJE 18 viviendas, COVIFAME 28 viviendas, COVIAGRICOLA 1 y 2 168 viviendas.  
",2018-05-28 14:03:17 -0300,567,19
118,Mejora de espacio verde al costado del cementerio Buceo,"Se podria reacondicionar el espacio verde y arbolado que se encuentra al costado del cementerio del Buceo sobre la calle Jose Batlle y Ordoñez entre Av, Rivera y Av, Ing Juana Pereira. Actualmente hay una cancha de baby futbol en muy mal estado, se encuentra llena de gente en situacion de calle y demas indiviuos, es un espacio amplio que se podria aprovechar para el uso de todos poniendo juegos para niños, artefactos para gimnasia, bancos, iluminacion que actualmente es inexistente, etc. Es un espacio que en la actualidad esta muy abandonado asi como la escalera que baja a la rambla y poner vigilancia en esa zona. 
",2018-05-28 20:38:47 -0300,147,3
119,Propios,"Hay calles que a través de sus nombres hablan de la historia de la ciudad, Una de ellas era Propios, que daba cuenta de una demarcación que viene de tiempos coloniales. Considero importante que la historia de la cuidad se mantenga en las denominaciones de sus vías de tránsito y espacio público y este es un caso. A muchos años del cambio de nombre, la gente sigue refiriéndose a esta calle como Propios, dando cuenta del fuerte arraigo que este nombre tiene en la población. Es por esto que para respetar la historia de la ciudad y el arraigo de ésta en la población sería bueno retomar el nombre histórico.

Entiendo que la idea de quienes están a cargo de la nomenclatura de la ciudad es no cambiar las actuales denominaciones -espíritu que comparto- pero creo que se trata de un caso excepcional que merece ser atendido (al igual que otros casos concretos similares).Los nombres de las calles, barrios o espacios públicos son memoria viva, parte importante de la historia de la ciudad. Borrar la historia cambiando un nombre es un error. En este caso -y en otros- aún se está a tiempo de corregir, sin lugar a dudas. Dentro de 50 años seguramente no.
",2018-05-29 14:47:44 -0300,21,0
116,TREN DE LA COSTA,"",2018-05-25 17:30:48 -0300,119,2
115,Vidrio roto en la rambla,"La gente que rompen las botellas no son los que tiene que pagar las consequencias y resultados de eso. Es bastante dificil a andar por bici aqui sin tener que estar tan atento a vidrio por todos partes. Si fuera mas facil y conveniente a ciclar en vez de manejar, esp seria una gran mejora por todos. Porque este ciudad esta siendo ahogado hasta la muerte con coches.
",2018-05-25 15:38:38 -0300,12,0
114,¡¡ Para más vida !!,"tenemos tanto campo porque no aprovecharlo y plantar árboles !!!!! Nos podríamos convertir en el pulmón del mundo y ser reconocidos mundialmente, hay que aprovechar el campo ! 
",2018-05-24 14:44:04 -0300,34,0
111,Contaminación sonora por zonas,"La idea es medir en un rango de tiempo de 2 o 3 semanas cada cuadra por zonas , con algun dispositivo que se instale y quede registrando los decibeles durante ese tiempo, luego, de acuerdo a las mediciones, buscar los origenes para identificar el problema , luego implementar las soluciones que correspondan  y en ultima instancia aplicar sanciones , ya sean empresas, fabricas o vecinos que no respeten la convivencia de los demas.
",2018-05-24 14:17:32 -0300,35,0
