﻿_id,OID,Tipo Organismo,Inciso,UE,Nombre Inciso,Nombre UE,Nombre Organismo,Nombre,Vinculo,Cargo,Escalafon,Grado,Departamento
901,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lazcano Granel, Natalia Lucia",PRES.,Especialista III,D,2,Montevideo
902,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Leal Mattos, Maria Elisa",PRES.,Profesional III,A,6,Montevideo
903,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Leal Simbrelo, Cecilia de los Angeles",PRES.,Oficial Postal IV,S,1,Canelones
904,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lecchini Cabrera, Fernando Enrique",PRES.,Supervisor III,F,6,Montevideo
905,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lecumberry Gomez, Maria Lourdes",CONT.,Oficial Postal IV,S,1,San José
906,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Ledesma Martinez, María Carolina",PRES.,Especialista III,D,2,Montevideo
907,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Ledesma Muniz, Sergio Armando",PRES.,Oficial Postal II,S,3,Maldonado
908,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Legaspi Plaza, Daniel Alejandro",PRES.,Oficial Postal III,S,2,Montevideo
909,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Leguisamo Rivero, Carlos Feliciano",PRES.,Oficial Postal I,S,4,Florida
910,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Leguizamo Martinez, Rosana Maria",PRES.,Oficial Postal IV,S,1,Florida
911,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Leguizamon Marquez, Jaime -",PRES.,Oficial Postal II,S,3,Maldonado
912,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Leguizamon Pedrozo, Andrea Patricia",CONT.,Oficial Postal IV,S,1,Montevideo
913,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Leguizamon Pedrozo, Valeria Lourdes",PRES.,Oficial Postal III,S,2,Montevideo
914,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Leiros Lacuesta, Claudio Martin",PRES.,Oficial Postal IV,S,1,Montevideo
915,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Leites Bentos Guimaraes, Carlos Alberto",PRES.,Oficial II,E,3,Tacuarembó
916,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Leites Caneva, Luis Horacio",PRES.,Oficial Postal I,S,4,Artigas
917,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Leites Fernandez, Luis Eduardo",PRES.,Especialista III,D,2,Montevideo
918,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Leites Guimaraes, Ricardo Idelfonso",PRES.,Oficial Postal II,S,3,Montevideo
919,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lembo Modernell, María Paulina",PRES.,Oficial Postal III,S,2,Montevideo
920,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lemos Medina, Laura Andrea",PRES.,Oficial Postal III,S,2,Montevideo
921,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lemos Novo, Fernando Pablo",PRES.,Oficial Postal IV,S,1,Cerro Largo
922,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lemos Sanchez, Elba Veronica",PRES.,Oficial Postal IV,S,1,Montevideo
923,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lemos Sellanes, Flavio Maximiliano",PRES.,Oficial Postal IV,S,1,Canelones
924,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lenzuen Peralta, Mario Heber",PRES.,Oficial Postal II,S,3,Florida
925,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Leon Reyes, Eliana Dinora",CONT.,Oficial Postal IV,S,1,San José
926,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lepra Sergio, Claudia Ines",PRES.,Supervisor III,S,6,Montevideo
927,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lescano Chiriff, Maria Celeste",PRES.,Jefe de Departamento II,S,11,Salto
928,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Leyes Bravo, Euclides -",PRES.,Oficial Postal III,S,2,Artigas
929,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Leyes Inda, Enzo Marcelo",CONT.,Oficial III,E,2,Montevideo
930,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Libanes Knappe, Rodie Arturo",PRES.,Oficial Postal IV,S,1,Durazno
931,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Libonatti Correa, Ediwson Alejandro",PRES.,Oficial Postal III,S,2,Lavalleja
932,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lima -, Alexandra -",PRES.,Oficial Postal IV,S,1,Canelones
933,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lima de los Reyes, Jonatan Matias",CONT.,Oficial Postal IV,S,1,Montevideo
934,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lima Martinez, Silvia Beatriz",PRES.,Oficial Postal II,S,3,Maldonado
935,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lima Suarez, Jose Luis",PRES.,Oficial Postal II,S,3,Rivera
936,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lingeri Moraña, Gabriel Santiago",PRES.,Oficial Postal IV,S,1,Montevideo
937,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lipscher Gomez, Luis Eduardo",PRES.,Oficial Postal II,S,3,Montevideo
938,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Llanes Villaverde, Nataly Guianeya",PRES.,Especialista III,D,2,Montevideo
939,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lobelcho Vargas, Pedro Daniel",PRES.,Oficial Postal II,S,3,Durazno
940,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lockwood Casuriaga, Juan Marcelo",PRES.,Oficial Postal IV,S,1,Durazno
941,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lopez -, Rubens Fabricio",PRES.,Oficial Postal III,S,2,Montevideo
942,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lopez Alvarez, Rodrigo Sebastian",CONT.,Técnico III,B,5,Montevideo
943,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lopez Antelo, Gerardo -",CONT.,Técnico III,B,5,Montevideo
944,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lopez Armua, Shirley -",CONT.,Oficial Postal IV,S,1,Rivera
945,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lopez Barboza, Luis Marcelo",CONT.,Oficial Postal IV,S,1,Montevideo
946,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lopez Cabrera, Elisa Lilian",PRES.,Oficial Postal I,S,4,Maldonado
947,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lopez Chappe, Pablo Javier",PRES.,Oficial Postal IV,S,1,No asignado
948,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lopez Collazo, Jose Enrique",PRES.,Oficial Postal IV,S,1,Montevideo
949,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lopez Da Cunha Nuñez, Luis Alberto",PRES.,Oficial Postal,S,5,No asignado
950,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lopez da Cunha Sierra, Jose Enrique",PRES.,Oficial Postal II,S,3,Tacuarembó
951,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lopez Ferre, Valeria Isabel",CONT.,Oficial Postal IV,S,1,Montevideo
952,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lopez Franco, Santos Ruben",PRES.,Oficial Postal II,S,3,Montevideo
953,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lopez Garcia, Laura Joanna",PRES.,Oficial Postal IV,S,1,Florida
954,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lopez Gonzalvez, Alberto Manuel",PRES.,Oficial Postal II,S,3,Montevideo
955,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lopez Gutierrez, Maria Laura",BEC UNIV.,Beca,0.0,0,Montevideo
956,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lopez Herrera, Marcos Eddie",PRES.,Oficial Postal IV,S,1,Montevideo
957,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lopez Lanza, Mariannela -",PRES.,Oficial Postal III,S,2,Montevideo
958,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lopez Lemos, Jose Ignacio",PRES.,Oficial Postal IV,S,1,Montevideo
959,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lopez Lopez, Ana Sandra",CONT.,Oficial Postal IV,S,1,Maldonado
960,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lopez Lopez, Martha Gabriela",PRES.,Supervisor III,S,6,Montevideo
961,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lopez Ojeda, Luisina -",CONT.,Técnico III,B,5,Montevideo
962,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lopez Pintos Caneda, Fernanda -",PRES.,Administrativo III,C,2,Montevideo
963,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lopez Rodriguez, Matilde Alicia",PRES.,Oficial Postal,S,5,Montevideo
964,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lopez Santos, Cesar Sebastian",CONT.,Oficial Postal IV,S,1,Montevideo
965,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lopez Suhr, Julio Cesar",CONT.,Oficial Postal IV,S,1,Canelones
966,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lorda Mayora, Wilma Beatriz",PRES.,Gerente de División,G,13,Montevideo
967,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lorenzo Doti, Javier Alberto",PRES.,Oficial III,E,2,Montevideo
968,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lorenzo Motta, Elso -",PRES.,Oficial III,E,2,Artigas
969,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lorenzo Pirez, Mauricio Sebastian",CONT.,Oficial Postal IV,S,1,Maldonado
970,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lotito Nuñez, Veronica -",PRES.,Especialista III,D,2,Montevideo
971,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Loureiro Fernandez, Sebastian -",PRES.,Oficial Postal IV,S,1,Montevideo
972,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lualdi Crisci, Carla Fiorella",CONT.,Supervisor III,S,6,Canelones
973,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lucas Prado, Jefferson Emmanuel",CONT.,Oficial Postal IV,S,1,Salto
974,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lucero Scarone, Alicia -",PRES.,Oficial Postal,S,5,Montevideo
975,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Lupano Cauna, Jose Gonzalo",CONT.,Oficial Postal IV,S,1,Canelones
976,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Luquez Acosta, Washington Enrique",PRES.,Oficial Postal III,S,2,Salto
977,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Luzardo Aranda, Thania Ines",CONT.,Oficial Postal IV,S,1,Canelones
978,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Macchiavello Heguaburu, Alejandro Daniel",PRES.,Oficial Postal III,S,2,Canelones
979,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Maceira Camera, Veronica -",PRES.,Oficial Postal III,S,2,Canelones
980,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Machado -, Jhon Liber",CONT.,Oficial Postal IV,S,1,Montevideo
981,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Machado Alvarenque, Yerson Manuel",CONT.,Oficial Postal IV,S,1,Canelones
982,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Machado Bruno, Alejandra Leticia",PRES.,Oficial Postal III,S,2,Canelones
983,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Machado Castro, Antonio -",PRES.,Oficial III,E,2,Montevideo
984,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Machado Da Costa, Pablo Sebastian",PRES.,Oficial Postal IV,S,1,Montevideo
985,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Machado da Silva, Cesar Daniel",PRES.,Oficial Postal IV,S,1,Montevideo
986,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Machado Medina, Alba Patricia",PRES.,Oficial Postal IV,S,1,Montevideo
987,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Machado Silva, Sebastian Orlando",PRES.,Oficial III,E,2,Cerro Largo
988,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Machado Taroco, Carlos Roberto",PRES.,Oficial Postal I,S,4,Rivera
989,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Machado Villanueva, Andrea -",PRES.,Técnico III,B,5,Montevideo
990,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Machin Caroli, Valentina Patricia",CONT.,Oficial Postal IV,S,1,Montevideo
991,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Machin Ingold, Leonardo David",PRES.,Oficial Postal IV,S,1,Colonia
992,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Maciel Sauco, Sonia -",PRES.,Supervisor III,C,6,Montevideo
993,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Maciel Silvestri, Cristhian Freddy",CONT.,Especialista III,D,2,Montevideo
994,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Madera Ataides, Olga Leticia",PRES.,Oficial Postal III,S,2,Montevideo
995,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Madera Rodríguez, Juan Andrés",PRES.,Supervisor III,S,6,Montevideo
996,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Madruga Antunez Maciel, Karim Damiana",PRES.,Administrativo III,C,2,Montevideo
997,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Maggio Bernhard, Nicolas Federico",PRES.,Oficial Postal IV,S,1,Montevideo
998,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Maidana Costabel, Yulia Beatriz",PRES.,Oficial Postal IV,S,1,Colonia
999,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Maiese Pedrozo, Bruno Pascual",CONT.,Técnico III,B,5,Montevideo
1000,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Maiuri -, Miguel Gonzalo",CONT.,Oficial Postal IV,S,1,Montevideo
1001,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Maldonado Bandera, Teresita Elena",CONT.,Oficial III,E,2,Paysandú
1002,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Malnero Mercadal, Agustin -",CONT.,Especialista III,D,2,Montevideo
1003,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Mancini Fernandez, Jorge Hector",PRES.,Administrativo I,C,4,No asignado
1004,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Manfredi Tejeda, Sylvana Isabel",CONT.,Oficial Postal IV,S,1,Canelones
1005,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Manfredi Velazquez, Blanca Paola",CONT.,Oficial Postal IV,S,1,Montevideo
1006,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Mangini Nuñez, Lucia Gianella",CONT.,Especialista III,D,2,Montevideo
1007,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Mangusio Rodriguez, Alexis Maximiliano",CONT.,Oficial Postal IV,S,1,Salto
1008,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Manzano Casuriaga, Maria Rosa",PRES.,Administrativo II,C,3,Montevideo
1009,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Mariano Fagundez, Carlos Alberto",PRES.,Oficial Postal III,S,2,Montevideo
1010,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Marin Férnandez, Pedro Héctor",PRES.,Oficial Postal III,S,2,Canelones
1011,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Marino Sposito, Juan Pedro",PRES.,Profesional III,A,6,Montevideo
1012,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Mariño Cejas, Ana Maria",PRES.,Oficial Postal I,S,4,Cerro Largo
1013,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Marquez -, Maria Ofelia",PRES.,Oficial Postal IV,S,1,San José
1014,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Marquez -, Martin Bernardo",PRES.,Oficial III,E,2,Montevideo
1015,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Marquez Acosta, Edgardo -",PRES.,Oficial Postal IV,S,1,Montevideo
1016,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Marquez Cotignola, Rafaela Natalia",PRES.,Especialista III,D,2,Montevideo
1017,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Marquez Delgado, Robert Daniel",CONT.,Oficial Postal IV,S,1,Canelones
1018,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Marquez Ferron, Maria Ines",CONT.,Oficial Postal IV,S,1,Canelones
1019,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Marquez Gomez, Alfredo -",PRES.,Oficial Postal II,S,3,Paysandú
1020,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Marquez Irazabal, Sofia Mariana",CONT.,Oficial Postal IV,S,1,Montevideo
1021,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Marquez Paz, Daniela Estefania",PRES.,Oficial Postal IV,S,1,Canelones
1022,2.16.858.0.0.2.6,Servicio Descentralizado ,67,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,"Marrero Rodriguez, Ana Lourdes",PRES.,Oficial Postal IV,S,1,Montevideo
