﻿_id,Edad,departamento,año,valor
863,15 a 64,Canelones,2011,64.2999999999999971578290569595992565155029296875
864,65 y más,Canelones,2011,12.5999999999999996447286321199499070644378662109375
865,0 a 14,Cerro Largo,2011,25.10000000000000142108547152020037174224853515625
866,15 a 64,Cerro Largo,2011,62.2000000000000028421709430404007434844970703125
867,65 y más,Cerro Largo,2011,12.800000000000000710542735760100185871124267578125
868,0 a 14,Colonia,2011,21.5
869,15 a 64,Colonia,2011,62.7999999999999971578290569595992565155029296875
870,65 y más,Colonia,2011,15.699999999999999289457264239899814128875732421875
871,0 a 14,Durazno,2011,24.800000000000000710542735760100185871124267578125
872,15 a 64,Durazno,2011,61.7000000000000028421709430404007434844970703125
873,65 y más,Durazno,2011,13.5
874,0 a 14,Flores,2011,22.60000000000000142108547152020037174224853515625
875,15 a 64,Flores,2011,62.2000000000000028421709430404007434844970703125
876,65 y más,Flores,2011,15.0999999999999996447286321199499070644378662109375
877,0 a 14,Florida,2011,22.800000000000000710542735760100185871124267578125
878,15 a 64,Florida,2011,62
879,65 y más,Florida,2011,15.199999999999999289457264239899814128875732421875
880,0 a 14,Lavalleja,2011,21.699999999999999289457264239899814128875732421875
881,15 a 64,Lavalleja,2011,61.7999999999999971578290569595992565155029296875
882,65 y más,Lavalleja,2011,16.5
883,0 a 14,Maldonado,2011,23.39999999999999857891452847979962825775146484375
884,15 a 64,Maldonado,2011,65.400000000000005684341886080801486968994140625
885,65 y más,Maldonado,2011,11.199999999999999289457264239899814128875732421875
886,0 a 14,Paysandu,2011,25.300000000000000710542735760100185871124267578125
887,15 a 64,Paysandu,2011,61.7000000000000028421709430404007434844970703125
888,65 y más,Paysandu,2011,13
889,0 a 14,Rio Negro,2011,26.199999999999999289457264239899814128875732421875
890,15 a 64,Rio Negro,2011,61.89999999999999857891452847979962825775146484375
891,65 y más,Rio Negro,2011,11.800000000000000710542735760100185871124267578125
892,0 a 14,Rivera,2011,25.699999999999999289457264239899814128875732421875
893,15 a 64,Rivera,2011,62.60000000000000142108547152020037174224853515625
894,65 y más,Rivera,2011,11.699999999999999289457264239899814128875732421875
895,0 a 14,Rocha,2011,22.699999999999999289457264239899814128875732421875
896,15 a 64,Rocha,2011,62.5
897,65 y más,Rocha,2011,14.800000000000000710542735760100185871124267578125
898,0 a 14,Salto,2011,26.300000000000000710542735760100185871124267578125
899,15 a 64,Salto,2011,62.2000000000000028421709430404007434844970703125
900,65 y más,Salto,2011,11.5
901,0 a 14,San José,2011,22.5
902,15 a 64,San José,2011,64.2999999999999971578290569595992565155029296875
903,65 y más,San José,2011,13.199999999999999289457264239899814128875732421875
904,0 a 14,Soriano,2011,24.10000000000000142108547152020037174224853515625
905,15 a 64,Soriano,2011,62
906,65 y más,Soriano,2011,13.9000000000000003552713678800500929355621337890625
907,0 a 14,Tacuarembó,2011,24.89999999999999857891452847979962825775146484375
908,15 a 64,Tacuarembó,2011,62.5
909,65 y más,Tacuarembó,2011,12.5999999999999996447286321199499070644378662109375
910,0 a 14,Treinta y Tres,2011,23.699999999999999289457264239899814128875732421875
911,15 a 64,Treinta y Tres,2011,62.7999999999999971578290569595992565155029296875
912,65 y más,Treinta y Tres,2011,13.5
913,0 a 14,Montevideo,2012,19.300000000000000710542735760100185871124267578125
914,15 a 64,Montevideo,2012,65.7999999999999971578290569595992565155029296875
915,65 y más,Montevideo,2012,14.9000000000000003552713678800500929355621337890625
916,0 a 14,Artigas,2012,25.699999999999999289457264239899814128875732421875
917,15 a 64,Artigas,2012,63
918,65 y más,Artigas,2012,11.300000000000000710542735760100185871124267578125
919,0 a 14,Canelones,2012,22.60000000000000142108547152020037174224853515625
920,15 a 64,Canelones,2012,64.7000000000000028421709430404007434844970703125
921,65 y más,Canelones,2012,12.699999999999999289457264239899814128875732421875
922,0 a 14,Cerro Largo,2012,24.5
923,15 a 64,Cerro Largo,2012,62.5
924,65 y más,Cerro Largo,2012,13
925,0 a 14,Colonia,2012,21.199999999999999289457264239899814128875732421875
926,15 a 64,Colonia,2012,63
927,65 y más,Colonia,2012,15.800000000000000710542735760100185871124267578125
928,0 a 14,Durazno,2012,24.300000000000000710542735760100185871124267578125
929,15 a 64,Durazno,2012,62.2000000000000028421709430404007434844970703125
930,65 y más,Durazno,2012,13.5999999999999996447286321199499070644378662109375
931,0 a 14,Flores,2012,22.199999999999999289457264239899814128875732421875
932,15 a 64,Flores,2012,62.60000000000000142108547152020037174224853515625
933,65 y más,Flores,2012,15.199999999999999289457264239899814128875732421875
934,0 a 14,Florida,2012,22.300000000000000710542735760100185871124267578125
935,15 a 64,Florida,2012,62.39999999999999857891452847979962825775146484375
936,65 y más,Florida,2012,15.300000000000000710542735760100185871124267578125
937,0 a 14,Lavalleja,2012,21.199999999999999289457264239899814128875732421875
938,15 a 64,Lavalleja,2012,62.2000000000000028421709430404007434844970703125
939,65 y más,Lavalleja,2012,16.60000000000000142108547152020037174224853515625
940,0 a 14,Maldonado,2012,23
941,15 a 64,Maldonado,2012,65.7000000000000028421709430404007434844970703125
942,65 y más,Maldonado,2012,11.300000000000000710542735760100185871124267578125
943,0 a 14,Paysandu,2012,24.800000000000000710542735760100185871124267578125
944,15 a 64,Paysandu,2012,62.10000000000000142108547152020037174224853515625
945,65 y más,Paysandu,2012,13.0999999999999996447286321199499070644378662109375
946,0 a 14,Rio Negro,2012,25.800000000000000710542735760100185871124267578125
947,15 a 64,Rio Negro,2012,62.2999999999999971578290569595992565155029296875
948,65 y más,Rio Negro,2012,11.9000000000000003552713678800500929355621337890625
949,0 a 14,Rivera,2012,25.10000000000000142108547152020037174224853515625
950,15 a 64,Rivera,2012,63.10000000000000142108547152020037174224853515625
951,65 y más,Rivera,2012,11.800000000000000710542735760100185871124267578125
952,0 a 14,Rocha,2012,22.39999999999999857891452847979962825775146484375
953,15 a 64,Rocha,2012,62.7999999999999971578290569595992565155029296875
954,65 y más,Rocha,2012,14.800000000000000710542735760100185871124267578125
955,0 a 14,Salto,2012,25.699999999999999289457264239899814128875732421875
956,15 a 64,Salto,2012,62.60000000000000142108547152020037174224853515625
957,65 y más,Salto,2012,11.699999999999999289457264239899814128875732421875
958,0 a 14,San José,2012,22.10000000000000142108547152020037174224853515625
959,15 a 64,San José,2012,64.7000000000000028421709430404007434844970703125
960,65 y más,San José,2012,13.199999999999999289457264239899814128875732421875
961,0 a 14,Soriano,2012,23.699999999999999289457264239899814128875732421875
962,15 a 64,Soriano,2012,62.2999999999999971578290569595992565155029296875
963,65 y más,Soriano,2012,14
964,0 a 14,Tacuarembó,2012,24.39999999999999857891452847979962825775146484375
965,15 a 64,Tacuarembó,2012,63
966,65 y más,Tacuarembó,2012,12.699999999999999289457264239899814128875732421875
967,0 a 14,Treinta y Tres,2012,23.10000000000000142108547152020037174224853515625
968,15 a 64,Treinta y Tres,2012,63.2999999999999971578290569595992565155029296875
969,65 y más,Treinta y Tres,2012,13.5999999999999996447286321199499070644378662109375
970,0 a 14,Montevideo,2013,19.199999999999999289457264239899814128875732421875
971,15 a 64,Montevideo,2013,66
972,65 y más,Montevideo,2013,14.9000000000000003552713678800500929355621337890625
973,0 a 14,Artigas,2013,25
974,15 a 64,Artigas,2013,63.39999999999999857891452847979962825775146484375
975,65 y más,Artigas,2013,11.5999999999999996447286321199499070644378662109375
976,0 a 14,Canelones,2013,22.199999999999999289457264239899814128875732421875
977,15 a 64,Canelones,2013,65.099999999999994315658113919198513031005859375
978,65 y más,Canelones,2013,12.699999999999999289457264239899814128875732421875
979,0 a 14,Cerro Largo,2013,24
980,15 a 64,Cerro Largo,2013,62.7999999999999971578290569595992565155029296875
981,65 y más,Cerro Largo,2013,13.199999999999999289457264239899814128875732421875
982,0 a 14,Colonia,2013,21
983,15 a 64,Colonia,2013,63.2000000000000028421709430404007434844970703125
984,65 y más,Colonia,2013,15.800000000000000710542735760100185871124267578125
985,0 a 14,Durazno,2013,23.699999999999999289457264239899814128875732421875
986,15 a 64,Durazno,2013,62.60000000000000142108547152020037174224853515625
987,65 y más,Durazno,2013,13.5999999999999996447286321199499070644378662109375
988,0 a 14,Flores,2013,21.800000000000000710542735760100185871124267578125
989,15 a 64,Flores,2013,62.89999999999999857891452847979962825775146484375
990,65 y más,Flores,2013,15.4000000000000003552713678800500929355621337890625
991,0 a 14,Florida,2013,21.89999999999999857891452847979962825775146484375
992,15 a 64,Florida,2013,62.7000000000000028421709430404007434844970703125
993,65 y más,Florida,2013,15.5
994,0 a 14,Lavalleja,2013,20.800000000000000710542735760100185871124267578125
995,15 a 64,Lavalleja,2013,62.5
996,65 y más,Lavalleja,2013,16.699999999999999289457264239899814128875732421875
997,0 a 14,Maldonado,2013,22.60000000000000142108547152020037174224853515625
998,15 a 64,Maldonado,2013,66
999,65 y más,Maldonado,2013,11.5
1000,0 a 14,Paysandu,2013,24.300000000000000710542735760100185871124267578125
1001,15 a 64,Paysandu,2013,62.5
1002,65 y más,Paysandu,2013,13.199999999999999289457264239899814128875732421875
1003,0 a 14,Rio Negro,2013,25.39999999999999857891452847979962825775146484375
1004,15 a 64,Rio Negro,2013,62.60000000000000142108547152020037174224853515625
1005,65 y más,Rio Negro,2013,12.0999999999999996447286321199499070644378662109375
1006,0 a 14,Rivera,2013,24.5
1007,15 a 64,Rivera,2013,63.5
1008,65 y más,Rivera,2013,11.9000000000000003552713678800500929355621337890625
1009,0 a 14,Rocha,2013,22
1010,15 a 64,Rocha,2013,63.2000000000000028421709430404007434844970703125
1011,65 y más,Rocha,2013,14.9000000000000003552713678800500929355621337890625
1012,0 a 14,Salto,2013,25.199999999999999289457264239899814128875732421875
1013,15 a 64,Salto,2013,63
1014,65 y más,Salto,2013,11.800000000000000710542735760100185871124267578125
1015,0 a 14,San José,2013,21.800000000000000710542735760100185871124267578125
1016,15 a 64,San José,2013,65
1017,65 y más,San José,2013,13.199999999999999289457264239899814128875732421875
1018,0 a 14,Soriano,2013,23.199999999999999289457264239899814128875732421875
1019,15 a 64,Soriano,2013,62.60000000000000142108547152020037174224853515625
1020,65 y más,Soriano,2013,14.199999999999999289457264239899814128875732421875
1021,0 a 14,Tacuarembó,2013,23.800000000000000710542735760100185871124267578125
1022,15 a 64,Tacuarembó,2013,63.39999999999999857891452847979962825775146484375
1023,65 y más,Tacuarembó,2013,12.800000000000000710542735760100185871124267578125
1024,0 a 14,Treinta y Tres,2013,22.5
1025,15 a 64,Treinta y Tres,2013,63.7000000000000028421709430404007434844970703125
1026,65 y más,Treinta y Tres,2013,13.800000000000000710542735760100185871124267578125
1027,0 a 14,Montevideo,2014,19.10000000000000142108547152020037174224853515625
1028,15 a 64,Montevideo,2014,66.099999999999994315658113919198513031005859375
1029,65 y más,Montevideo,2014,14.800000000000000710542735760100185871124267578125
1030,0 a 14,Artigas,2014,24.39999999999999857891452847979962825775146484375
1031,15 a 64,Artigas,2014,63.7000000000000028421709430404007434844970703125
1032,65 y más,Artigas,2014,11.9000000000000003552713678800500929355621337890625
1033,0 a 14,Canelones,2014,21.800000000000000710542735760100185871124267578125
1034,15 a 64,Canelones,2014,65.400000000000005684341886080801486968994140625
1035,65 y más,Canelones,2014,12.800000000000000710542735760100185871124267578125
1036,0 a 14,Cerro Largo,2014,23.5
1037,15 a 64,Cerro Largo,2014,63.10000000000000142108547152020037174224853515625
1038,65 y más,Cerro Largo,2014,13.300000000000000710542735760100185871124267578125
1039,0 a 14,Colonia,2014,20.699999999999999289457264239899814128875732421875
1040,15 a 64,Colonia,2014,63.39999999999999857891452847979962825775146484375
1041,65 y más,Colonia,2014,15.9000000000000003552713678800500929355621337890625
1042,0 a 14,Durazno,2014,23.199999999999999289457264239899814128875732421875
1043,15 a 64,Durazno,2014,63
1044,65 y más,Durazno,2014,13.699999999999999289457264239899814128875732421875
1045,0 a 14,Flores,2014,21.300000000000000710542735760100185871124267578125
1046,15 a 64,Flores,2014,63.2000000000000028421709430404007434844970703125
1047,65 y más,Flores,2014,15.5
1048,0 a 14,Florida,2014,21.5
1049,15 a 64,Florida,2014,62.89999999999999857891452847979962825775146484375
1050,65 y más,Florida,2014,15.5999999999999996447286321199499070644378662109375
1051,0 a 14,Lavalleja,2014,20.300000000000000710542735760100185871124267578125
1052,15 a 64,Lavalleja,2014,62.7999999999999971578290569595992565155029296875
1053,65 y más,Lavalleja,2014,16.89999999999999857891452847979962825775146484375
1054,0 a 14,Maldonado,2014,22.199999999999999289457264239899814128875732421875
1055,15 a 64,Maldonado,2014,66.2000000000000028421709430404007434844970703125
1056,65 y más,Maldonado,2014,11.5999999999999996447286321199499070644378662109375
1057,0 a 14,Paysandu,2014,23.699999999999999289457264239899814128875732421875
1058,15 a 64,Paysandu,2014,63
1059,65 y más,Paysandu,2014,13.300000000000000710542735760100185871124267578125
1060,0 a 14,Rio Negro,2014,24.89999999999999857891452847979962825775146484375
1061,15 a 64,Rio Negro,2014,62.89999999999999857891452847979962825775146484375
1062,65 y más,Rio Negro,2014,12.199999999999999289457264239899814128875732421875
1063,0 a 14,Rivera,2014,23.89999999999999857891452847979962825775146484375
1064,15 a 64,Rivera,2014,64
1065,65 y más,Rivera,2014,12.0999999999999996447286321199499070644378662109375
1066,0 a 14,Rocha,2014,21.60000000000000142108547152020037174224853515625
1067,15 a 64,Rocha,2014,63.39999999999999857891452847979962825775146484375
1068,65 y más,Rocha,2014,15
1069,0 a 14,Salto,2014,24.699999999999999289457264239899814128875732421875
1070,15 a 64,Salto,2014,63.39999999999999857891452847979962825775146484375
1071,65 y más,Salto,2014,11.9000000000000003552713678800500929355621337890625
1072,0 a 14,San José,2014,21.5
1073,15 a 64,San José,2014,65.2000000000000028421709430404007434844970703125
1074,65 y más,San José,2014,13.300000000000000710542735760100185871124267578125
1075,0 a 14,Soriano,2014,22.800000000000000710542735760100185871124267578125
1076,15 a 64,Soriano,2014,62.89999999999999857891452847979962825775146484375
1077,65 y más,Soriano,2014,14.300000000000000710542735760100185871124267578125
1078,0 a 14,Tacuarembó,2014,23.300000000000000710542735760100185871124267578125
1079,15 a 64,Tacuarembó,2014,63.7000000000000028421709430404007434844970703125
1080,65 y más,Tacuarembó,2014,13
1081,0 a 14,Treinta y Tres,2014,22
1082,15 a 64,Treinta y Tres,2014,64
1083,65 y más,Treinta y Tres,2014,14
1084,0 a 14,Montevideo,2015,18.89999999999999857891452847979962825775146484375
1085,15 a 64,Montevideo,2015,66.2000000000000028421709430404007434844970703125
1086,65 y más,Montevideo,2015,14.9000000000000003552713678800500929355621337890625
1087,0 a 14,Artigas,2015,23.89999999999999857891452847979962825775146484375
1088,15 a 64,Artigas,2015,64
1089,65 y más,Artigas,2015,12.0999999999999996447286321199499070644378662109375
1090,0 a 14,Canelones,2015,21.39999999999999857891452847979962825775146484375
1091,15 a 64,Canelones,2015,65.7000000000000028421709430404007434844970703125
1092,65 y más,Canelones,2015,12.9000000000000003552713678800500929355621337890625
1093,0 a 14,Cerro Largo,2015,23.10000000000000142108547152020037174224853515625
1094,15 a 64,Cerro Largo,2015,63.2999999999999971578290569595992565155029296875
1095,65 y más,Cerro Largo,2015,13.5999999999999996447286321199499070644378662109375
1096,0 a 14,Colonia,2015,20.5
1097,15 a 64,Colonia,2015,63.5
1098,65 y más,Colonia,2015,15.9000000000000003552713678800500929355621337890625
1099,0 a 14,Durazno,2015,22.800000000000000710542735760100185871124267578125
1100,15 a 64,Durazno,2015,63.39999999999999857891452847979962825775146484375
1101,65 y más,Durazno,2015,13.800000000000000710542735760100185871124267578125
1102,0 a 14,Flores,2015,21
1103,15 a 64,Flores,2015,63.39999999999999857891452847979962825775146484375
1104,65 y más,Flores,2015,15.5999999999999996447286321199499070644378662109375
1105,0 a 14,Florida,2015,21.10000000000000142108547152020037174224853515625
1106,15 a 64,Florida,2015,63.10000000000000142108547152020037174224853515625
1107,65 y más,Florida,2015,15.699999999999999289457264239899814128875732421875
1108,0 a 14,Lavalleja,2015,20
1109,15 a 64,Lavalleja,2015,63.10000000000000142108547152020037174224853515625
1110,65 y más,Lavalleja,2015,16.89999999999999857891452847979962825775146484375
1111,0 a 14,Maldonado,2015,21.89999999999999857891452847979962825775146484375
1112,15 a 64,Maldonado,2015,66.400000000000005684341886080801486968994140625
1113,65 y más,Maldonado,2015,11.699999999999999289457264239899814128875732421875
1114,0 a 14,Paysandu,2015,23.300000000000000710542735760100185871124267578125
1115,15 a 64,Paysandu,2015,63.2000000000000028421709430404007434844970703125
1116,65 y más,Paysandu,2015,13.4000000000000003552713678800500929355621337890625
1117,0 a 14,Rio Negro,2015,24.5
1118,15 a 64,Rio Negro,2015,63.2000000000000028421709430404007434844970703125
1119,65 y más,Rio Negro,2015,12.300000000000000710542735760100185871124267578125
1120,0 a 14,Rivera,2015,23.5
1121,15 a 64,Rivera,2015,64.2999999999999971578290569595992565155029296875
1122,65 y más,Rivera,2015,12.199999999999999289457264239899814128875732421875
1123,0 a 14,Rocha,2015,21.300000000000000710542735760100185871124267578125
1124,15 a 64,Rocha,2015,63.60000000000000142108547152020037174224853515625
1125,65 y más,Rocha,2015,15.0999999999999996447286321199499070644378662109375
1126,0 a 14,Salto,2015,24.300000000000000710542735760100185871124267578125
1127,15 a 64,Salto,2015,63.7000000000000028421709430404007434844970703125
1128,65 y más,Salto,2015,12.0999999999999996447286321199499070644378662109375
1129,0 a 14,San José,2015,21.199999999999999289457264239899814128875732421875
1130,15 a 64,San José,2015,65.5
1131,65 y más,San José,2015,13.300000000000000710542735760100185871124267578125
1132,0 a 14,Soriano,2015,22.39999999999999857891452847979962825775146484375
1133,15 a 64,Soriano,2015,63.10000000000000142108547152020037174224853515625
1134,65 y más,Soriano,2015,14.5
1135,0 a 14,Tacuarembó,2015,22.800000000000000710542735760100185871124267578125
1136,15 a 64,Tacuarembó,2015,64
1137,65 y más,Tacuarembó,2015,13.0999999999999996447286321199499070644378662109375
1138,0 a 14,Treinta y Tres,2015,21.60000000000000142108547152020037174224853515625
1139,15 a 64,Treinta y Tres,2015,64.2999999999999971578290569595992565155029296875
1140,65 y más,Treinta y Tres,2015,14.0999999999999996447286321199499070644378662109375
1141,0 a 14,Montevideo,2016,18.800000000000000710542735760100185871124267578125
1142,15 a 64,Montevideo,2016,66.2999999999999971578290569595992565155029296875
1143,65 y más,Montevideo,2016,14.9000000000000003552713678800500929355621337890625
1144,0 a 14,Artigas,2016,23.39999999999999857891452847979962825775146484375
1145,15 a 64,Artigas,2016,64.2000000000000028421709430404007434844970703125
1146,65 y más,Artigas,2016,12.4000000000000003552713678800500929355621337890625
1147,0 a 14,Canelones,2016,21.10000000000000142108547152020037174224853515625
1148,15 a 64,Canelones,2016,66
1149,65 y más,Canelones,2016,12.9000000000000003552713678800500929355621337890625
1150,0 a 14,Cerro Largo,2016,22.60000000000000142108547152020037174224853515625
1151,15 a 64,Cerro Largo,2016,63.60000000000000142108547152020037174224853515625
1152,65 y más,Cerro Largo,2016,13.800000000000000710542735760100185871124267578125
1153,0 a 14,Colonia,2016,20.39999999999999857891452847979962825775146484375
1154,15 a 64,Colonia,2016,63.60000000000000142108547152020037174224853515625
1155,65 y más,Colonia,2016,16
1156,0 a 14,Durazno,2016,22.300000000000000710542735760100185871124267578125
1157,15 a 64,Durazno,2016,63.7000000000000028421709430404007434844970703125
1158,65 y más,Durazno,2016,14
1159,0 a 14,Flores,2016,20.60000000000000142108547152020037174224853515625
1160,15 a 64,Flores,2016,63.7000000000000028421709430404007434844970703125
1161,65 y más,Flores,2016,15.699999999999999289457264239899814128875732421875
1162,0 a 14,Florida,2016,20.800000000000000710542735760100185871124267578125
1163,15 a 64,Florida,2016,63.2999999999999971578290569595992565155029296875
1164,65 y más,Florida,2016,15.9000000000000003552713678800500929355621337890625
1165,0 a 14,Lavalleja,2016,19.60000000000000142108547152020037174224853515625
1166,15 a 64,Lavalleja,2016,63.2999999999999971578290569595992565155029296875
1167,65 y más,Lavalleja,2016,17.10000000000000142108547152020037174224853515625
1168,0 a 14,Maldonado,2016,21.60000000000000142108547152020037174224853515625
1169,15 a 64,Maldonado,2016,66.7000000000000028421709430404007434844970703125
1170,65 y más,Maldonado,2016,11.800000000000000710542735760100185871124267578125
1171,0 a 14,Paysandu,2016,22.89999999999999857891452847979962825775146484375
1172,15 a 64,Paysandu,2016,63.5
1173,65 y más,Paysandu,2016,13.5999999999999996447286321199499070644378662109375
1174,0 a 14,Rio Negro,2016,24.10000000000000142108547152020037174224853515625
1175,15 a 64,Rio Negro,2016,63.39999999999999857891452847979962825775146484375
1176,65 y más,Rio Negro,2016,12.5
1177,0 a 14,Rivera,2016,23.10000000000000142108547152020037174224853515625
1178,15 a 64,Rivera,2016,64.599999999999994315658113919198513031005859375
1179,65 y más,Rivera,2016,12.300000000000000710542735760100185871124267578125
1180,0 a 14,Rocha,2016,21
1181,15 a 64,Rocha,2016,63.7999999999999971578290569595992565155029296875
1182,65 y más,Rocha,2016,15.0999999999999996447286321199499070644378662109375
1183,0 a 14,Salto,2016,23.800000000000000710542735760100185871124267578125
1184,15 a 64,Salto,2016,63.89999999999999857891452847979962825775146484375
1185,65 y más,Salto,2016,12.199999999999999289457264239899814128875732421875
1186,0 a 14,San José,2016,20.89999999999999857891452847979962825775146484375
1187,15 a 64,San José,2016,65.7000000000000028421709430404007434844970703125
1188,65 y más,San José,2016,13.4000000000000003552713678800500929355621337890625
1189,0 a 14,Soriano,2016,22
1190,15 a 64,Soriano,2016,63.2999999999999971578290569595992565155029296875
1191,65 y más,Soriano,2016,14.699999999999999289457264239899814128875732421875
1192,0 a 14,Tacuarembó,2016,22.39999999999999857891452847979962825775146484375
1193,15 a 64,Tacuarembó,2016,64.2999999999999971578290569595992565155029296875
1194,65 y más,Tacuarembó,2016,13.300000000000000710542735760100185871124267578125
1195,0 a 14,Treinta y Tres,2016,21.199999999999999289457264239899814128875732421875
1196,15 a 64,Treinta y Tres,2016,64.5
1197,65 y más,Treinta y Tres,2016,14.300000000000000710542735760100185871124267578125
1198,0 a 14,Montevideo,2017,18.699999999999999289457264239899814128875732421875
1199,15 a 64,Montevideo,2017,66.400000000000005684341886080801486968994140625
1200,65 y más,Montevideo,2017,15
1201,0 a 14,Artigas,2017,22.89999999999999857891452847979962825775146484375
1202,15 a 64,Artigas,2017,64.400000000000005684341886080801486968994140625
1203,65 y más,Artigas,2017,12.800000000000000710542735760100185871124267578125
1204,0 a 14,Canelones,2017,20.699999999999999289457264239899814128875732421875
1205,15 a 64,Canelones,2017,66.2000000000000028421709430404007434844970703125
1206,65 y más,Canelones,2017,13.0999999999999996447286321199499070644378662109375
1207,0 a 14,Cerro Largo,2017,22.199999999999999289457264239899814128875732421875
1208,15 a 64,Cerro Largo,2017,63.7999999999999971578290569595992565155029296875
1209,65 y más,Cerro Largo,2017,14
1210,0 a 14,Colonia,2017,20.199999999999999289457264239899814128875732421875
1211,15 a 64,Colonia,2017,63.7000000000000028421709430404007434844970703125
1212,65 y más,Colonia,2017,16.10000000000000142108547152020037174224853515625
1213,0 a 14,Durazno,2017,21.89999999999999857891452847979962825775146484375
1214,15 a 64,Durazno,2017,64
1215,65 y más,Durazno,2017,14.0999999999999996447286321199499070644378662109375
1216,0 a 14,Flores,2017,20.10000000000000142108547152020037174224853515625
1217,15 a 64,Flores,2017,64
1218,65 y más,Flores,2017,15.9000000000000003552713678800500929355621337890625
1219,0 a 14,Florida,2017,20.39999999999999857891452847979962825775146484375
1220,15 a 64,Florida,2017,63.60000000000000142108547152020037174224853515625
1221,65 y más,Florida,2017,16
1222,0 a 14,Lavalleja,2017,20.39999999999999857891452847979962825775146484375
1223,15 a 64,Lavalleja,2017,63.60000000000000142108547152020037174224853515625
1224,65 y más,Lavalleja,2017,16
1225,0 a 14,Maldonado,2017,21.199999999999999289457264239899814128875732421875
1226,15 a 64,Maldonado,2017,66.900000000000005684341886080801486968994140625
1227,65 y más,Maldonado,2017,11.9000000000000003552713678800500929355621337890625
1228,0 a 14,Paysandu,2017,22.5
1229,15 a 64,Paysandu,2017,63.7999999999999971578290569595992565155029296875
1230,65 y más,Paysandu,2017,13.699999999999999289457264239899814128875732421875
1231,0 a 14,Rio Negro,2017,23.699999999999999289457264239899814128875732421875
1232,15 a 64,Rio Negro,2017,63.60000000000000142108547152020037174224853515625
1233,65 y más,Rio Negro,2017,12.699999999999999289457264239899814128875732421875
1234,0 a 14,Rivera,2017,22.699999999999999289457264239899814128875732421875
1235,15 a 64,Rivera,2017,64.7999999999999971578290569595992565155029296875
1236,65 y más,Rivera,2017,12.5
1237,0 a 14,Rocha,2017,20.699999999999999289457264239899814128875732421875
1238,15 a 64,Rocha,2017,64
1239,65 y más,Rocha,2017,15.300000000000000710542735760100185871124267578125
1240,0 a 14,Salto,2017,23.5
1241,15 a 64,Salto,2017,64.099999999999994315658113919198513031005859375
1242,65 y más,Salto,2017,12.4000000000000003552713678800500929355621337890625
1243,0 a 14,San José,2017,20.699999999999999289457264239899814128875732421875
1244,15 a 64,San José,2017,65.7999999999999971578290569595992565155029296875
1245,65 y más,San José,2017,13.5
1246,0 a 14,Soriano,2017,21.699999999999999289457264239899814128875732421875
1247,15 a 64,Soriano,2017,63.5
1248,65 y más,Soriano,2017,14.9000000000000003552713678800500929355621337890625
1249,0 a 14,Tacuarembó,2017,21.89999999999999857891452847979962825775146484375
1250,15 a 64,Tacuarembó,2017,64.599999999999994315658113919198513031005859375
1251,65 y más,Tacuarembó,2017,13.5
1252,0 a 14,Treinta y Tres,2017,20.800000000000000710542735760100185871124267578125
1253,15 a 64,Treinta y Tres,2017,64.7000000000000028421709430404007434844970703125
1254,65 y más,Treinta y Tres,2017,14.5
