﻿_id,id_detector,id_carril,fecha,hora,dsc_avenida,dsc_int_anterior,dsc_int_siguiente,latitud,longitud,volumen,volumen_hora
1005,1,3,2019-04-04T00:00:00,11:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
1006,1,3,2019-04-04T00:00:00,12:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,7,84
1007,1,3,2019-04-04T00:00:00,12:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,9,108
1008,1,3,2019-04-04T00:00:00,12:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
1009,1,3,2019-04-04T00:00:00,12:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,5,60
1010,1,3,2019-04-04T00:00:00,12:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
1011,1,3,2019-04-04T00:00:00,12:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1012,1,3,2019-04-04T00:00:00,12:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1013,1,3,2019-04-04T00:00:00,12:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1014,1,3,2019-04-04T00:00:00,12:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1015,1,3,2019-04-04T00:00:00,12:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1016,1,3,2019-04-04T00:00:00,12:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1017,1,3,2019-04-04T00:00:00,12:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,6,72
1018,1,3,2019-04-04T00:00:00,13:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1019,1,3,2019-04-04T00:00:00,13:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1020,1,3,2019-04-04T00:00:00,13:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1021,1,3,2019-04-04T00:00:00,13:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1022,1,3,2019-04-04T00:00:00,13:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1023,1,3,2019-04-04T00:00:00,13:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1024,1,3,2019-04-04T00:00:00,13:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
1025,1,3,2019-04-04T00:00:00,13:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
1026,1,3,2019-04-04T00:00:00,13:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1027,1,3,2019-04-04T00:00:00,13:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1028,1,3,2019-04-04T00:00:00,13:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
1029,1,3,2019-04-04T00:00:00,13:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1030,1,3,2019-04-04T00:00:00,14:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1031,1,3,2019-04-04T00:00:00,14:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1032,1,3,2019-04-04T00:00:00,14:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1033,1,3,2019-04-04T00:00:00,14:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1034,1,3,2019-04-04T00:00:00,14:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1035,1,3,2019-04-04T00:00:00,14:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1036,1,3,2019-04-04T00:00:00,14:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1037,1,3,2019-04-04T00:00:00,14:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1038,1,3,2019-04-04T00:00:00,14:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1039,1,3,2019-04-04T00:00:00,14:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1040,1,3,2019-04-04T00:00:00,14:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1041,1,3,2019-04-04T00:00:00,14:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,7,84
1042,1,3,2019-04-04T00:00:00,15:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
1043,1,3,2019-04-04T00:00:00,15:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
1044,1,3,2019-04-04T00:00:00,15:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1045,1,3,2019-04-04T00:00:00,15:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,6,72
1046,1,3,2019-04-04T00:00:00,15:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1047,1,3,2019-04-04T00:00:00,15:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1048,1,3,2019-04-04T00:00:00,15:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
1049,1,3,2019-04-04T00:00:00,15:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,5,60
1050,1,3,2019-04-04T00:00:00,15:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1051,1,3,2019-04-04T00:00:00,15:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1052,1,3,2019-04-04T00:00:00,15:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1053,1,3,2019-04-04T00:00:00,15:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1054,1,3,2019-04-04T00:00:00,16:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
1055,1,3,2019-04-04T00:00:00,16:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,8,96
1056,1,3,2019-04-04T00:00:00,16:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
1057,1,3,2019-04-04T00:00:00,16:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1058,1,3,2019-04-04T00:00:00,16:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
1059,1,3,2019-04-04T00:00:00,16:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
1060,1,3,2019-04-04T00:00:00,16:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
1061,1,3,2019-04-04T00:00:00,16:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
1062,1,3,2019-04-04T00:00:00,16:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1063,1,3,2019-04-04T00:00:00,16:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,5,60
1064,1,3,2019-04-04T00:00:00,16:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1065,1,3,2019-04-04T00:00:00,16:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1066,1,3,2019-04-04T00:00:00,17:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1067,1,3,2019-04-04T00:00:00,17:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
1068,1,3,2019-04-04T00:00:00,17:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1069,1,3,2019-04-04T00:00:00,17:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1070,1,3,2019-04-04T00:00:00,17:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1071,1,3,2019-04-04T00:00:00,17:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
1072,1,3,2019-04-04T00:00:00,17:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1073,1,3,2019-04-04T00:00:00,17:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
1074,1,3,2019-04-04T00:00:00,17:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,7,84
1075,1,3,2019-04-04T00:00:00,17:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
1076,1,3,2019-04-04T00:00:00,17:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,6,72
1077,1,3,2019-04-04T00:00:00,17:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
1078,1,3,2019-04-04T00:00:00,18:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1079,1,3,2019-04-04T00:00:00,18:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,5,60
1080,1,3,2019-04-04T00:00:00,18:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1081,1,3,2019-04-04T00:00:00,18:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,5,60
1082,1,3,2019-04-04T00:00:00,18:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
1083,1,3,2019-04-04T00:00:00,18:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
1084,1,3,2019-04-04T00:00:00,18:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1085,1,3,2019-04-04T00:00:00,18:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,7,84
1086,1,3,2019-04-04T00:00:00,18:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
1087,1,3,2019-04-04T00:00:00,18:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
1088,1,3,2019-04-04T00:00:00,18:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,6,72
1089,1,3,2019-04-04T00:00:00,18:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,5,60
1090,1,3,2019-04-04T00:00:00,19:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,7,84
1091,1,3,2019-04-04T00:00:00,19:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,5,60
1092,1,3,2019-04-04T00:00:00,19:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1093,1,3,2019-04-04T00:00:00,19:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
1094,1,3,2019-04-04T00:00:00,19:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
1095,1,3,2019-04-04T00:00:00,19:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
1096,1,3,2019-04-04T00:00:00,19:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
1097,1,3,2019-04-04T00:00:00,19:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
1098,1,3,2019-04-04T00:00:00,19:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,5,60
1099,1,3,2019-04-04T00:00:00,19:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1100,1,3,2019-04-04T00:00:00,19:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1101,1,3,2019-04-04T00:00:00,19:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1102,1,3,2019-04-04T00:00:00,20:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1103,1,3,2019-04-04T00:00:00,20:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1104,1,3,2019-04-04T00:00:00,20:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1105,1,3,2019-04-04T00:00:00,20:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1106,1,3,2019-04-04T00:00:00,20:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1107,1,3,2019-04-04T00:00:00,20:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
1108,1,3,2019-04-04T00:00:00,20:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1109,1,3,2019-04-04T00:00:00,20:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1110,1,3,2019-04-04T00:00:00,20:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1111,1,3,2019-04-04T00:00:00,20:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1112,1,3,2019-04-04T00:00:00,20:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1113,1,3,2019-04-04T00:00:00,20:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1114,1,3,2019-04-04T00:00:00,21:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1115,1,3,2019-04-04T00:00:00,21:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1116,1,3,2019-04-04T00:00:00,21:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1117,1,3,2019-04-04T00:00:00,21:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1118,1,3,2019-04-04T00:00:00,21:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1119,1,3,2019-04-04T00:00:00,21:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1120,1,3,2019-04-04T00:00:00,21:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1121,1,3,2019-04-04T00:00:00,21:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1122,1,3,2019-04-04T00:00:00,21:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1123,1,3,2019-04-04T00:00:00,21:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1124,1,3,2019-04-04T00:00:00,21:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,4,48
1125,1,3,2019-04-04T00:00:00,21:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1126,1,3,2019-04-04T00:00:00,22:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1127,1,3,2019-04-04T00:00:00,22:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1128,1,3,2019-04-04T00:00:00,22:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1129,1,3,2019-04-04T00:00:00,22:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1130,1,3,2019-04-04T00:00:00,22:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1131,1,3,2019-04-04T00:00:00,22:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1132,1,3,2019-04-04T00:00:00,22:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1133,1,3,2019-04-04T00:00:00,22:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1134,1,3,2019-04-04T00:00:00,22:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1135,1,3,2019-04-04T00:00:00,22:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1136,1,3,2019-04-04T00:00:00,22:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1137,1,3,2019-04-04T00:00:00,22:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1138,1,3,2019-04-04T00:00:00,23:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1139,1,3,2019-04-04T00:00:00,23:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1140,1,3,2019-04-04T00:00:00,23:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1141,1,3,2019-04-04T00:00:00,23:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1142,1,3,2019-04-04T00:00:00,23:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1143,1,3,2019-04-04T00:00:00,23:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1144,1,3,2019-04-04T00:00:00,23:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1145,1,3,2019-04-04T00:00:00,23:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1146,1,3,2019-04-04T00:00:00,23:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1147,1,3,2019-04-04T00:00:00,23:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1148,1,3,2019-04-04T00:00:00,23:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1149,1,3,2019-04-04T00:00:00,23:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1150,1,3,2019-04-05T00:00:00,00:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,3,36
1151,1,3,2019-04-05T00:00:00,00:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1152,1,3,2019-04-05T00:00:00,00:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1153,1,3,2019-04-05T00:00:00,00:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1154,1,3,2019-04-05T00:00:00,00:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1155,1,3,2019-04-05T00:00:00,00:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1156,1,3,2019-04-05T00:00:00,00:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1157,1,3,2019-04-05T00:00:00,00:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1158,1,3,2019-04-05T00:00:00,00:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1159,1,3,2019-04-05T00:00:00,00:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1160,1,3,2019-04-05T00:00:00,00:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1161,1,3,2019-04-05T00:00:00,00:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1162,1,3,2019-04-05T00:00:00,01:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1163,1,3,2019-04-05T00:00:00,01:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1164,1,3,2019-04-05T00:00:00,01:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1165,1,3,2019-04-05T00:00:00,01:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1166,1,3,2019-04-05T00:00:00,01:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1167,1,3,2019-04-05T00:00:00,01:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1168,1,3,2019-04-05T00:00:00,01:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1169,1,3,2019-04-05T00:00:00,01:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1170,1,3,2019-04-05T00:00:00,01:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1171,1,3,2019-04-05T00:00:00,01:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1172,1,3,2019-04-05T00:00:00,01:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1173,1,3,2019-04-05T00:00:00,01:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1174,1,3,2019-04-05T00:00:00,02:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1175,1,3,2019-04-05T00:00:00,02:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1176,1,3,2019-04-05T00:00:00,02:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1177,1,3,2019-04-05T00:00:00,02:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1178,1,3,2019-04-05T00:00:00,02:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1179,1,3,2019-04-05T00:00:00,02:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1180,1,3,2019-04-05T00:00:00,02:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1181,1,3,2019-04-05T00:00:00,02:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1182,1,3,2019-04-05T00:00:00,02:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1183,1,3,2019-04-05T00:00:00,02:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1184,1,3,2019-04-05T00:00:00,02:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1185,1,3,2019-04-05T00:00:00,03:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1186,1,3,2019-04-05T00:00:00,03:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1187,1,3,2019-04-05T00:00:00,03:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1188,1,3,2019-04-05T00:00:00,03:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1189,1,3,2019-04-05T00:00:00,03:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1190,1,3,2019-04-05T00:00:00,03:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1191,1,3,2019-04-05T00:00:00,03:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1192,1,3,2019-04-05T00:00:00,03:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1193,1,3,2019-04-05T00:00:00,03:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1194,1,3,2019-04-05T00:00:00,03:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1195,1,3,2019-04-05T00:00:00,03:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1196,1,3,2019-04-05T00:00:00,03:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1197,1,3,2019-04-05T00:00:00,04:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1198,1,3,2019-04-05T00:00:00,04:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,2,24
1199,1,3,2019-04-05T00:00:00,04:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1200,1,3,2019-04-05T00:00:00,04:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1201,1,3,2019-04-05T00:00:00,04:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1202,1,3,2019-04-05T00:00:00,04:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1203,1,3,2019-04-05T00:00:00,04:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1204,1,3,2019-04-05T00:00:00,04:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1205,1,3,2019-04-05T00:00:00,04:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1206,1,3,2019-04-05T00:00:00,04:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1207,1,3,2019-04-05T00:00:00,04:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1208,1,3,2019-04-05T00:00:00,04:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1209,1,3,2019-04-05T00:00:00,05:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1210,1,3,2019-04-05T00:00:00,05:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1211,1,3,2019-04-05T00:00:00,05:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1212,1,3,2019-04-05T00:00:00,05:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1213,1,3,2019-04-05T00:00:00,05:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1214,1,3,2019-04-05T00:00:00,05:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1215,1,3,2019-04-05T00:00:00,05:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1216,1,3,2019-04-05T00:00:00,05:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1217,1,3,2019-04-05T00:00:00,05:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1218,1,3,2019-04-05T00:00:00,05:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1219,1,3,2019-04-05T00:00:00,05:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1220,1,3,2019-04-05T00:00:00,05:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1221,1,3,2019-04-05T00:00:00,06:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1222,1,3,2019-04-05T00:00:00,06:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1223,1,3,2019-04-05T00:00:00,06:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1224,1,3,2019-04-05T00:00:00,06:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1225,1,3,2019-04-05T00:00:00,06:20:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1226,1,3,2019-04-05T00:00:00,06:25:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1227,1,3,2019-04-05T00:00:00,06:30:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1228,1,3,2019-04-05T00:00:00,06:35:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1229,1,3,2019-04-05T00:00:00,06:40:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1230,1,3,2019-04-05T00:00:00,06:45:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1231,1,3,2019-04-05T00:00:00,06:50:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1232,1,3,2019-04-05T00:00:00,06:55:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1233,1,3,2019-04-05T00:00:00,07:00:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1234,1,3,2019-04-05T00:00:00,07:05:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,0,0
1235,1,3,2019-04-05T00:00:00,07:10:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
1236,1,3,2019-04-05T00:00:00,07:15:00,Sarmiento,Requena,Rambla,-34.9153690,-56.1683580,1,12
