﻿_id,id_institucion,Direccion,Departamento,localidad,nivel,Servicio de Urgencia,Alergista    Si/No,Anestesiología Si/No,Cardiología Si/No,Cirugía  Si/No,Cirugía Reparadora Si/No,Cirugía Vascular Si/No,Deportología Si/No,Dermatología Si/No,Endocrinolgía Si/No,Fisiatría Si/No,Gastroenterología Si/No,Geriatría Si/No,Ginecología Si/No,Hematología Si/No,Infectología Si/No,Medicina General Si/No,Medicina Interna Si/No,Medicina Intensiva Si/No,Nefrología Si/No,Neonatología Si/No,Neumología Si/No,Neurocirugía Si/No,Neurología Si/No,Neuropediatría Si/No,Odontología Si/No,Oncología Si/No,Otorrinolaringología Si/No,Pediatría Si/No,Psiquiatría Si/No,Psiquiatría Infantil Si/No,Reumatología Si/No,Traumatología Si/No,Urología Si/No
649,90002,ABAYUBA - MAGNOLIA 3349,CANELONES,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
650,90002,CENTRO AUXILIAR MARIO PAREJA - LAVALLEJA 585,CANELONES,"",CENTRO DE SALUD,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,1 / semana ,no,no,no,no,no,no,no,no,no
651,90002,BARRIO BLANCO - 1 DE MAYO S/N (ESPACIO VERDE),CANELONES,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
652,90002,PUESTO DE SALUD  LA PALOMA - RUTA 11 KM.135.500,CANELONES,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,MED.FLIAR Y COM,Lunes y viernes de 8 a 12,no,no,no
653,90002,POLICLÍNICA MEVIR - RUTA 6 KM 76,CANELONES,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,SI,lunes 16:30,no,no,no
654,90002,CENTRO AUXILIAR SAN RAMON - BATLLE Y ORDONEZ ,CANELONES,SAN RAMÓN,CENTRO DE SALUD,SI,no,no,SI,martes y miercoles de 8 a 11,no,no,no,no,no,no,no,no,SI,"miercoles, jueves y viernes de 8 a 10hs.",SI,1er. Y 3er jueves de cada mes de 14 a 18hs.,no,no,no,no,no,no,SI,lunes 11:30a13:30; martes 14:30 a 18 y jueves 15 a 17 ,no,no,no,no,SI,lunes de 8 a 19; sábado 8 a 12 (quinc.),no,no,no
655,90002,CONSULTORIO EXTERNO CAPILLA SANTA LUCÍA - PAGANINI ,CANELONES,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
656,90002,POLICLÍNICA AGUAS CORRIENTES - Calle Lezica s/n Barrio 19 de junio. Aguas Corrientes,CANELONES,AGUAS CORRIENTES,AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,MED.FLIAR Y COM.,lunes a viernes de 8 a 14,no,no,no
657,90002,PUESTO DE SALUD BOLÍVAR - Ruta 7 km. 92500,CANELONES,"",AMBULATORIO,no,no,no,no,no,no,o,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,SI,jueves de 12 a 16,no,no,no
658,90002,"PUESTO DE SALUD CAPILLA CELLA - RUTA 9, KM 70",CANELONES,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",SI MED.FLIAR Y COM,1 Y 3 viernes de c/mes de 8 a 12,"","",""
659,90002,POLICLÍNICA CASTELLANOS - Calle a la Estación. Castellanos,CANELONES,"",AMBULATORIO,no,no,no,SI,martes de 15:30 a 19:00 quincenal,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,SI MED.FLIAR Y COM,"lunes, martes, mier. Y viernes",no,no,no
660,90002,POLICLÍNICA LOS CERRILLOS - Ruta 36 Km 37.700,CANELONES,LOS CERRILLOS,AMBULATORIO,no,no,no,SI,2do. Mierc. Y 4to.jueves de 7:30 a 10hs,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,SI  ,Lunes a viernes de 8 a 16,no,no,no
661,90002,PUESTO DE SALUD PIEDRAS DE AFILAR - Ruta 103. Estación de AFE,CANELONES,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",MED.FLIAR Y COM,2do. Y 4to.viernes de c/mes de 8 a 12,"","",""
662,90002,POLICLÍNICA PÍO X - Fco. Acuña de Figueroa s/n. Canelones.,CANELONES,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,"MED.FLIAR Y COM,",Lunes martes y viernes de 8 a 12,no,no,no
663,90002,POLICLÍNICA SAN JACINTO - Carlos Rebufello entre Calles Artigas y González,CANELONES,SAN JACINTO,AMBULATORIO,no,no,no,si,lunes de 8a 10 (quinc.),no,no,no,no,no,"","","","","","","","","","","","","",SI,ultimo viernes de c/mes de 10:30 a 12:30,"","",no,no,SI,lunes a viernes de 8 a 17,no,no,no
664,90002,POLICLÍNICA TAPIA - Ruta 88 Km 7,CANELONES,TAPIA,AMBULATORIO,no,no,on,no,no,no,no,no,no,no,"","","","","","","","","","","","","",no,no,no,no,no,no,SI,lunes a viernes,no,no,no
665,90002,PUESTO RURAL PASO PACHE (Convenio ASSE-COMECA) - Ruta 81 km 10,CANELONES,"",AMBULATORIO,no,on,no,no,no,no,no,no,no,no,"","","","","","","","","","","","","","","","","","","",si,dos veces a la semana,"","",""
666,90002,CONSULTORIO EL REMANSO - BAÑADO DE ORO ,CANELONES,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,Familiar,no,no,no,no
667,90002,CONSULTORIOS VILLA EL TATO - CAMINO LOS HORNEROS ,CANELONES,"",AMBULATORIO,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no
668,90002,POLICLÍNICA 6 DE SETIEMBRE - R8 Km 28 PABLO NERUDA Esq. Quiroga ,CANELONES,"",AMBULATORIO,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,No,no,no,no,no,no,si,2 por sem,no,no,no,no,si,4 por semana,no,no,no
669,90002,POLICLÍNICA CASARINO - R 84 CNO. DEL ANDALUZ km 3.200 ,CANELONES,CASARINO,AMBULATORIO,no,no,no,no,No,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,Familiar,de lunes a viernes,no,no,no
670,90002,POLICLÍNICA CHEDIAK - IBIRAPITA ,CANELONES,"",AMBULATORIO,no,no,no,No,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,Familiar,lunes y miercoles,no,no,no
671,90002,POLICLÍNICA COSTA AZUL - PERU y Roxlo,CANELONES,COSTA AZUL,AMBULATORIO,no,no,no,No,No,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,3 veces por semana,no,no,no
672,90002,POLICLÍNICA ENTRE TODOS - CANELONES s/n esq. Toledo,CANELONES,"",AMBULATORIO,no,no,no,No,No,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,no,si,1 vez por semana,no,no,no,no,Familiar,de lunes a viernes,no,no,no
673,90002,POLICLÍNICA ESTACIÓN FLORESTA - R 35 y la vía entre Colón y Soriano ,CANELONES,ESTACIÓN FLORESTA,AMBULATORIO,no,no,no,No,No,no,no,no,no,no,no,no,no,No,No,No,no,no,no,no,no,no,no,no,no,no,no,no,no,Familiar,de lunes a viernes,no,no,no
674,90002,POLICLÍNICA HURACÁN SIRE - 18 DE JULIO ,CANELONES,"",AMBULATORIO,no,no,no,No,No,no,no,no,no,no,no,no,no,No,No,No,no,no,no,no,no,no,no,si,1 vez por semana,no,no,no,no,Familiar,de lunes a viernes,no,no,no
675,90002,POLICLÍNICA LA CAPILLA - R 33 Km 22.500 JOSE GORGONIO AGUILAR ,CANELONES,"",AMBULATORIO,no,no,no,No,No,no,no,no,no,no,no,no,no,No,No,No,No,no,no,no,no,no,no,no,no,no,no,no,no,Familiar,de lunes a viernes,no,no,no
676,90002,POLICLÍNICA LA LOMA - R 8 km 23.800 entre Paso Escobar y R 74,CANELONES,"",AMBULATORIO,no,no,no,No,No,no,no,no,no,no,no,no,no,No,No,No,no,no,no,no,no,no,no,si,3 veces por semana,no,no,no,no,Familiar,de lunes a viernes,no,no,no
677,90002,POLICLÍNICA MANO CON MANO - Hugo Méndez y Blas Basualdo ,CANELONES,"",AMBULATORIO,no,no,no,No,No,no,no,no,no,no,no,no,no,No,No,No,no,no,no,no,no,no,no,si,2 veces por semana,no,no,no,no,Familiar,de lunes a viernes,no,no,no
678,90002,POLICLÍNICA PARQUE DEL PLATA NORTE - CALLE W teatro de verano s/n,CANELONES,PARQUE DEL PLATA,AMBULATORIO,No,no,no,No,No,no,no,no,no,no,no,no,no,No,No,No,No,no,no,no,no,no,no,no,no,no,no,no,no,Familiar,de lunes a viernes,no,no,no
679,90002,POLICLINICA TOTORAL DEL SAUCE - RUTA 7 KM 36 entre R74 y R75,CANELONES,"",AMBULATORIO,no,no,no,No,No,no,no,no,no,no,no,no,no,No,No,No,no,no,no,no,no,no,no,no,no,no,no,no,no,Familiar,2 veces por semana,no,no,no
680,90002,POLICLÍNICA TRES VILLAS - BVAR. SAN FRANCISCO ,CANELONES,"",AMBULATORIO,no,no,no,No,No,no,no,no,no,no,no,no,no,No,No,No,no,no,no,no,no,no,no,no,no,no,no,no,no,Si/Familiar,4 veces por semana,no,no,no
681,90002,POLICLÍNICA VILLA SAN JOSÉ - CANELONES ,CANELONES,"",AMBULATORIO,no,no,no,No,No,no,no,no,no,no,no,no,no,No,No,No,no,no,no,no,no,no,no,no,no,no,no,no,no,Familiar,de lunes a viernes,no,no,no
682,90002,POLICLÍNICA BARRIO ESTADIO - MANUEL QUINTELA s/n,CANELONES,"",AMBULATORIO,No,no,no,No,No,no,no,no,no,no,no,no,no,No,No,No,no,no,no,no,no,no,no,si,1 vez por semana,no,no,no,no,Familiar,de lunes a viernes,no,no,no
683,90002,POLICLÍNICA ASSE-CÍRCULO - CALLE 4 Mf solar 3 Avenida Central ,CANELONES,"",AMBULATORIO,si,no,no,Si,2 veces al mes,no,no,no,no,no,no,no,no,Si,1vez al mes,No,no,no,no,no,no,no,no,si,Cada 15 días,no,no,no,no,Si,4 veces por semana?,no,no,no
684,90002,CONSULTORIO MONTES DE SOLYMAR - DE LOS COLIBRIES M115 S09,CANELONES,"",AMBULATORIO,no,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no
685,90002,"POLICLÍNICA COLINAS DE SOLYMAR - Av. C esq. 6 y 7 ruta interbalnearia km 27,500",CANELONES,"",AMBULATORIO,no,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no
686,90002,POLICLÍNICA EMPALME NICOLICH RUTA 101 Y 102 KM. 21.200 ,CANELONES,"",AMBULATORIO,no,no,n/c,si,1/sem,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,si,1/sem,no,n/c,no,n/c,no,n/c,no ,n/c,no,n/c,no,n/c,si,3/sem,si,1/sem ,n/c
687,90002,POLICLINICA RAMBLA - RAMBLA TOMÁS BERRETA y 77 (bajada 19),CANELONES,"",AMBULATORIO,no,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,si,1/sem,no,n/c,no,n/c,si,4/sem,no,n/c,no
688,90002,POLICLÍNICA VILLA DON ARTURO - PASO ESCOBAR e/ 3 y Márquez Castro,CANELONES,"",AMBULATORIO,no,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,si,diario,no,n/c,no
689,90002,CENTRO DE SALUD MONTERREY - MACIEL 116,CANELONES,"",CENTRO DE SALUD,si,no,n/c,si,2/sem,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,si,3/sem,no,n/c,no,n/c,si,diario,no,n/c,no
690,90002,POLICLÍNICA CENTRO DE BARRIO - CNO. CARRASCO  70 Entre Cersales y Av. Del Lago,CANELONES,"",CENTRO DE SALUD,no,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no
691,90002,POLICLINICA CASA PUEBLO - Cno.Carrasco 164,CANELONES,"",AMBULATORIO,no,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,n/c,n/c,n/c
692,90002,POLICLINICA MELVIN JONES,CANELONES,"",AMBULATORIO,no,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,no,n/c,si,4/sem,n/c,n/c,n/c
693,90003,CENTRO AUXILIAR RIO BRANCO - ISMAEL VELAZQUEZ 1131,CERRO LARGO,RÍO BRANCO,CENTRO DE SALUD,SI,SI,Semanal,si,Semanal,Si,Semanal,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,NO,Si,5 Sem,NO,NO,NO,NO,SI,DIARIO,NO,NO,NO
694,90003,CENTRO DE SALUD MELO - COLON 919,CERRO LARGO,MELO,CENTRO DE SALUD,no,no,"",no,"",no,"",no,"",no,"",no,"",si,3 veces por semana,no,"",no,"",no,"",no,"",si,"Diario 8 pol semales, menos los martes todos los dias",no,"",no,"",si,diario,no,"",no
695,90003,POLICLINICA ACEGUA - MARIA ISABEL RODRIGUEZ MATTOS 776,CERRO LARGO,ACEGUÁ,AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",si,mensual,no,"",no,"",si,diario,no,"",no
696,90003,"POLICLINICA ARBOLITO - RUTA 8, KM 362 ",CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",si,mensual,no,"",no,"",si,3 veces al mes,no,"",no
697,90003,"POLICLINICA AREVALO - RUTA 7, KM 293 EMPALME A AREVALO 35KM ",CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",si,mensual,no,"",no,"",si,2 veces al mes,no,"",no
698,90003,"POLICLINICA BANADO DE MEDINA - RUTA 7, KM 302 ",CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",si,mensual,no,"",no,"",si,2 veces por semana.,no,"",no
699,90003,POLICLINICA BARRIO DIEGO LAMAS - CALLE 3 1192,CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",si,1 vez por semana.,no,"",no
700,90003,POLICLINICA BARRIO FEDER - TIMOTEO APARICIO 760,CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",si,"diario, medico de familia",no,"",no
701,90003,POLICLINICA BARRIO HIPODROMO - ROMEO POGGIOLA ,CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",si,3 veces por semana,no,"",no
702,90003,POLICLINICA BARRIO PRIETO - CALLE 1 1440,CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",si,semanal,no,"",no
703,90003,POLICLINICA BARRIO RUIZ - MINUANES 1086,CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",si,"diario, medico de familia",no,"",no
704,90003,POLICLINICA BARRIO SONORA - CAMINO DE LAS DILIGENCIAS 162,CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",si,semanal,no,"",no
705,90003,POLICLINICA BARRIO TRAMPOLIN - FLORENCIO OLIVERA 568,CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",si,semanal,no,"",no
706,90003,POLICLINICA CAÑAS - CAMINO VECINAL ,CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",si,mensual,no,"",no,"",si,Cada 15 dias.,no,"",no
707,90003,POLICLINICA CENTURION - RUTA 7 KM 460 LOCAL VIVIENDAS MEVIR ,CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",si,mensual o mes y medio.,no,"",no,"",si,cada 15 dias.,no,"",no
708,90003,"POLICLINICA CERRO DE LAS CUENTAS - RUTA 7, KM 339 ",CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",si,mensual,no,"",no,"",si,cada 15 dias.,no,"",no
709,90003,POLICLINICA COLLAZO - 25 DE AGOSTO 1764,CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",si,semanal,no,"",no,"",si,4 veces por semana,no,"",no
710,90003,POLICLÌNICA FRAILE MUERTO - AVDA. BLANCA CASTRO DE ARGENCIO ,CERRO LARGO,"",AMBULATORIO,SI. 24 hs. Retén,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",si,3 veces por semana.,no,"",no,"",si,diario,no,"",no
711,90003,POLICLINICA ISIDORO NOBLIA - JUANA DE IBARBOUROU,CERRO LARGO,"",AMBULATORIO,Si. Guardia Interna 24 hs.,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",si,2 veces al mes,no,"",no,"",si,diario,no,"",no
712,90003,POLICLINICA LA PEDRERA - RUTA 26 KM 12,CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",si,mensual,no,"",no,"",si,3 veces al mes,no,"",no
713,90003,"POLICLINICA MANGRULLO - RUTA 8, ESCUELA N 32 ",CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",si,mensual,no,"",no,"",si,3 veces al mes,no,"",no
714,90003,POLICLINICA MERIN - RUTA 18 ,CERRO LARGO,"",AMBULATORIO,no. Plan Verno (Guardia retèn),no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",si,mensual,no,"",no,"",si,2 veces por semana.(plan verano diario),no,"",no
715,90003,POLICLINICA MICAELA - CAMINO A PASO DE LA ARENA,CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",si,mensual,no,"",no,"",si,3 veces al mes,no,"",no
716,90003,"POLICLINICA PASO PEREIRA - RUTA 7, KM 293, EMPALME A AREVALO A 75KM ",CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",si,mensual,no,"",no,"",si,2 veces al mes,no,"",no
717,90003,POLICLINICA PLACIDO ROSAS - RUTA 18 KM 372,CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",si,mensual o mes y medio.,no,"",no,"",si,1 vez por semana y cada 15 dias 2 veces por semana.,no,"",no
718,90003,POLICLINICA POBLADO URUGUAY - A 6KM DE RUTA 26 AL LADO LOCAL ESCOLAR ,CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",si,mensual,no,"",no,"",si,1 vez por semana y cada 15 dias 2 veces por semana.,no,"",no
719,90003,"POLICLINICA QUEBRACHO - RUTA 7, KM 339, CAMINO VECINAL A 20KM ",CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",si,mensual o mes y medio.,no,"",no,"",si,3 veces al mes,no,"",no
720,90003,"POLICLINICA RAMON TRIGO - RUTA 26, KM 396 ENTRANDO A RUTA 44 ",CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",si,mensual o mes y medio.,no,"",no,"",si,3 veces al mes,no,"",no
721,90003,"POLICLINICA SAN DIEGO - RUTA 8, ESCUELA 44 ",CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",si,mensual o mes y medio.,no,"",no,"",si,3 veces al mes,no,"",no
722,90003,POLICLINICA TRES BARRIOS - EL EXODO ,CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",si,semanal,no,"",no,"",si,1 vez por semana.,no,"",no
723,90003,"RUTA 7, KM 346 ",CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",si,mensual,no,"",no,"",si,2 veces al mes,no,"",no
724,90003,POLICLINICA TUPAMBAE - CONTINUACION RUTA 7 ,CERRO LARGO,"",AMBULATORIO,SI. 24 hs. Retén,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",si,quincenal,no,"",no,"",si,diario en doble turno,no,"",no
725,90003,"POLICLINICA W. SILVEIRA - RUTA 7, KM 356 ",CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",si,mensual,no,"",no,"",si,semanal,no,"",no
726,90003,CENTRO DEPARTAMENTAL CERRO LARGO -TREINTA Y TRES 226,CERRO LARGO,MELO,CENTRO DE SALUD,Si,Si,Diaria,Si,Diaria,Si,3 veces por semana,No,"",No,"",No,"",No,"",SI,3 veces por sem,Si,Diario,Si,3 veces por sem,No,"",Si,Diario,Si,Semanal,No,"",Si,Diaria,Si,Semanal,No
727,90003,POLICLINICA BARRIO MURGUIA - PAYADORES ,CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",si,2 veces por semana.,no,"",no
728,90003,"POLICLINICA CENTRO PROMOCION - RUTA 8, KM 1 (EN CENTRO RELIGIOSO) ",CERRO LARGO,"",CENTRO DE SALUD,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",si,semanal,no,"",no
729,90003,POLICLINICA CUCHILLA GRANDE,CERRO LARGO,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",si,mensual,no,"",no,"",si,semanal,no,"",no
730,90003,CENTRO DE REHABILITACIÓN PSICOSOCIAL CERRO LARGO - BARTOLOMÉ SILVA 584,CERRO LARGO,"",CENTRO DE SALUD,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,no,no,"",no
731,90004,CENTRO AUXILIAR NUEVA HELVECIA - 18 DE JULIO 1592,COLONIA,NUEVA HELVECIA,CENTRO DE SALUD,si,No,_,Si,2 v/semana,Si,1/vez al Mes,No,_,No,_,No,"",Si,2/veces Mes,No,_,No,_,No,_,No,_,Si,Diaria,No,_,NO,_,SI,Diaria,Si,2v/semana,No
732,90004,CENTRO AUXILIAR NUEVA PALMIRA - J. P. VARELA ,COLONIA,NUEVA PALMIRA,CENTRO DE SALUD,Si,No,-,Si,2 v/semana,No,-,No,-,No,-,No,-,No,-,No,-,No,-,No,-,No,-,Si,2v/semana,Si,Cada 15 dias,No,-,Si,diaria,Si,3v/semana,No
733,90004,POLICLINICA  TARARIRAS - LAS FLORES ,COLONIA,"",AMBULATORIO,Si,No,_,No,_,Si,1v/semana,No,_,No,_,No,No,Si,2v/mes,Si,_,No,_,No,_,No,_,No,_,No,_,No,_,Si,Diaria,No,_,No
734,90004,POLICLINICA ASENCIO - MONTEVIDEO ,COLONIA,"",AMBULATORIO,No,No,-,Si,Cada 15 idas,No,-,No,-,No,-,No,-,No,-,No,-,No,-,No,-,No,-,No,-,No,-,No,-,Si,4dias/ semana,No,-,No
735,90004,POLICLINICA CAMPANA - RUTA 55 KM 13,COLONIA,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",si,1v/semana,no,"",no
736,90004,POLICLINICA CERRO MEVIR - RAMAL RUTA 97 ,COLONIA,"",AMBULATORIO,no,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",si,3v /semana,no,"",no
737,90004,POLICLINICA COLONIA VALDENSE - 11 DE JUNIO ,COLONIA,"",AMBULATORIO,No,No,_,No,_,No,_,No,_,No,_,No,_,No,_,No,_,No,_,No,_,No,_,Si,1v/mes,No,_,No,_,Si,4v/semana,No,_,NO
738,90004,POLICLINICA COMITE DE JUBILADOS - IGNACIO BARRIOS ,COLONIA,"",AMBULATORIO,no,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",si,2 v/semana,no,"",no
739,90004,POLICLINICA CONCHILLAS - DAVID EVANS ,COLONIA,"",AMBULATORIO,si,no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",no,"",si,c/15 días,no,"",no,"",si,10-16horas,no,"",no
740,90004,POLICLINICA COPOBCE - MANUEL BELGRANO ,COLONIA,"",AMBULATORIO,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
741,90004,POLICLINICA CUFRE - SARANDI ,COLONIA,"",AMBULATORIO,No,No,_,No,_,No,_,No,_,No,_,No,_,No,_,No,_,No,_,No,_,No,_,No,_,No,_,No,_,Si,Diaria,No,_,No
742,90004,POLICLINICA EL GENERAL - PUBLICA ,COLONIA,"",AMBULATORIO,no,no,"",si,c/15 días,si,1v/semana,no,"",no,"",no,"",no,"",si,1v/semana,no,"",no,"",no,"",si,1v/semana,no,"",no,"",si,lunes a vierne,"",no,no
743,90004,POLICLINICA EL PASTOREO - CONT. ITUZAINGO (RUTA 1) ,COLONIA,"",AMBULATORIO,No,No,_,No,_,No,_,No,_,No,_,No,_,No,_,No,_,No,_,No,_,No,_,No,_,No,_,No,_,Si, 2v/semana,No,_,No
