﻿_id,Fecha,Intendencia,Oficinas Centrales/Municipios,Naturaleza del vínculo,Tipo de vínculo laboral,Cantidad de vínculos
2885,2020-12-31T00:00:00,Intendencia de Rivera,Tranqueras,No funcionarios públicos,Contr. a Término Ley 17.622,0
2886,2020-12-31T00:00:00,Intendencia de Rivera,Tranqueras,No funcionarios públicos,Otros No Funcionarios,0
2887,2020-12-31T00:00:00,Intendencia de Rivera,Vichadero,Funcionarios públicos,Presupuestados,13
2888,2020-12-31T00:00:00,Intendencia de Rivera,Vichadero,Funcionarios públicos,Provisoriatos,0
2889,2020-12-31T00:00:00,Intendencia de Rivera,Vichadero,Funcionarios públicos,Contratos Permanentes/Función pública,4
2890,2020-12-31T00:00:00,Intendencia de Rivera,Vichadero,Funcionarios públicos,Zafrales y Eventuales,0
2891,2020-12-31T00:00:00,Intendencia de Rivera,Vichadero,Funcionarios públicos,Otros Funcionarios,0
2892,2020-12-31T00:00:00,Intendencia de Rivera,Vichadero,No funcionarios públicos,Becarios,0
2893,2020-12-31T00:00:00,Intendencia de Rivera,Vichadero,No funcionarios públicos,Pasantes,3
2894,2020-12-31T00:00:00,Intendencia de Rivera,Vichadero,No funcionarios públicos,Arrendamientos de Obra,0
2895,2020-12-31T00:00:00,Intendencia de Rivera,Vichadero,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2896,2020-12-31T00:00:00,Intendencia de Rivera,Vichadero,No funcionarios públicos,Arrendamientos de Servicio,0
2897,2020-12-31T00:00:00,Intendencia de Rivera,Vichadero,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2898,2020-12-31T00:00:00,Intendencia de Rivera,Vichadero,No funcionarios públicos,Contr. a Término Ley 17.623,0
2899,2020-12-31T00:00:00,Intendencia de Rivera,Vichadero,No funcionarios públicos,Otros No Funcionarios,0
2900,2020-12-31T00:00:00,Intendencia de Rivera,Minas de Corrales,Funcionarios públicos,Presupuestados,7
2901,2020-12-31T00:00:00,Intendencia de Rivera,Minas de Corrales,Funcionarios públicos,Provisoriatos,0
2902,2020-12-31T00:00:00,Intendencia de Rivera,Minas de Corrales,Funcionarios públicos,Contratos Permanentes/Función pública,20
2903,2020-12-31T00:00:00,Intendencia de Rivera,Minas de Corrales,Funcionarios públicos,Zafrales y Eventuales,0
2904,2020-12-31T00:00:00,Intendencia de Rivera,Minas de Corrales,Funcionarios públicos,Otros Funcionarios,0
2905,2020-12-31T00:00:00,Intendencia de Rivera,Minas de Corrales,No funcionarios públicos,Becarios,0
2906,2020-12-31T00:00:00,Intendencia de Rivera,Minas de Corrales,No funcionarios públicos,Pasantes,1
2907,2020-12-31T00:00:00,Intendencia de Rivera,Minas de Corrales,No funcionarios públicos,Arrendamientos de Obra,0
2908,2020-12-31T00:00:00,Intendencia de Rivera,Minas de Corrales,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2909,2020-12-31T00:00:00,Intendencia de Rivera,Minas de Corrales,No funcionarios públicos,Arrendamientos de Servicio,0
2910,2020-12-31T00:00:00,Intendencia de Rivera,Minas de Corrales,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2911,2020-12-31T00:00:00,Intendencia de Rivera,Minas de Corrales,No funcionarios públicos,Contr. a Término Ley 17.624,0
2912,2020-12-31T00:00:00,Intendencia de Rivera,Minas de Corrales,No funcionarios públicos,Otros No Funcionarios,0
2913,2020-12-31T00:00:00,Intendencia de Rocha,Oficinas Centrales,Funcionarios públicos,Presupuestados,615
2914,2020-12-31T00:00:00,Intendencia de Rocha,Oficinas Centrales,Funcionarios públicos,Provisoriatos,0
2915,2020-12-31T00:00:00,Intendencia de Rocha,Oficinas Centrales,Funcionarios públicos,Contratos Permanentes/Función pública,256
2916,2020-12-31T00:00:00,Intendencia de Rocha,Oficinas Centrales,Funcionarios públicos,Zafrales y Eventuales,327
2917,2020-12-31T00:00:00,Intendencia de Rocha,Oficinas Centrales,Funcionarios públicos,Otros Funcionarios,0
2918,2020-12-31T00:00:00,Intendencia de Rocha,Oficinas Centrales,No funcionarios públicos,Becarios,0
2919,2020-12-31T00:00:00,Intendencia de Rocha,Oficinas Centrales,No funcionarios públicos,Pasantes,21
2920,2020-12-31T00:00:00,Intendencia de Rocha,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Obra,0
2921,2020-12-31T00:00:00,Intendencia de Rocha,Oficinas Centrales,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2922,2020-12-31T00:00:00,Intendencia de Rocha,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Servicio,3
2923,2020-12-31T00:00:00,Intendencia de Rocha,Oficinas Centrales,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2924,2020-12-31T00:00:00,Intendencia de Rocha,Oficinas Centrales,No funcionarios públicos,Contr. a Término Ley 17.625,0
2925,2020-12-31T00:00:00,Intendencia de Rocha,Oficinas Centrales,No funcionarios públicos,Otros No Funcionarios,0
2926,2020-12-31T00:00:00,Intendencia de Rocha,Chuy,Funcionarios públicos,Presupuestados,46
2927,2020-12-31T00:00:00,Intendencia de Rocha,Chuy,Funcionarios públicos,Provisoriatos,0
2928,2020-12-31T00:00:00,Intendencia de Rocha,Chuy,Funcionarios públicos,Contratos Permanentes/Función pública,48
2929,2020-12-31T00:00:00,Intendencia de Rocha,Chuy,Funcionarios públicos,Zafrales y Eventuales,24
2930,2020-12-31T00:00:00,Intendencia de Rocha,Chuy,Funcionarios públicos,Otros Funcionarios,0
2931,2020-12-31T00:00:00,Intendencia de Rocha,Chuy,No funcionarios públicos,Becarios,0
2932,2020-12-31T00:00:00,Intendencia de Rocha,Chuy,No funcionarios públicos,Pasantes,2
2933,2020-12-31T00:00:00,Intendencia de Rocha,Chuy,No funcionarios públicos,Arrendamientos de Obra,0
2934,2020-12-31T00:00:00,Intendencia de Rocha,Chuy,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2935,2020-12-31T00:00:00,Intendencia de Rocha,Chuy,No funcionarios públicos,Arrendamientos de Servicio,0
2936,2020-12-31T00:00:00,Intendencia de Rocha,Chuy,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2937,2020-12-31T00:00:00,Intendencia de Rocha,Chuy,No funcionarios públicos,Contr. a Término Ley 17.626,0
2938,2020-12-31T00:00:00,Intendencia de Rocha,Chuy,No funcionarios públicos,Otros No Funcionarios,0
2939,2020-12-31T00:00:00,Intendencia de Rocha,Castillos,Funcionarios públicos,Presupuestados,61
2940,2020-12-31T00:00:00,Intendencia de Rocha,Castillos,Funcionarios públicos,Provisoriatos,0
2941,2020-12-31T00:00:00,Intendencia de Rocha,Castillos,Funcionarios públicos,Contratos Permanentes/Función pública,53
2942,2020-12-31T00:00:00,Intendencia de Rocha,Castillos,Funcionarios públicos,Zafrales y Eventuales,8
2943,2020-12-31T00:00:00,Intendencia de Rocha,Castillos,Funcionarios públicos,Otros Funcionarios,0
2944,2020-12-31T00:00:00,Intendencia de Rocha,Castillos,No funcionarios públicos,Becarios,0
2945,2020-12-31T00:00:00,Intendencia de Rocha,Castillos,No funcionarios públicos,Pasantes,1
2946,2020-12-31T00:00:00,Intendencia de Rocha,Castillos,No funcionarios públicos,Arrendamientos de Obra,0
2947,2020-12-31T00:00:00,Intendencia de Rocha,Castillos,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2948,2020-12-31T00:00:00,Intendencia de Rocha,Castillos,No funcionarios públicos,Arrendamientos de Servicio,0
2949,2020-12-31T00:00:00,Intendencia de Rocha,Castillos,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2950,2020-12-31T00:00:00,Intendencia de Rocha,Castillos,No funcionarios públicos,Contr. a Término Ley 17.627,0
2951,2020-12-31T00:00:00,Intendencia de Rocha,Castillos,No funcionarios públicos,Otros No Funcionarios,0
2952,2020-12-31T00:00:00,Intendencia de Rocha,Lascano,Funcionarios públicos,Presupuestados,58
2953,2020-12-31T00:00:00,Intendencia de Rocha,Lascano,Funcionarios públicos,Provisoriatos,0
2954,2020-12-31T00:00:00,Intendencia de Rocha,Lascano,Funcionarios públicos,Contratos Permanentes/Función pública,25
2955,2020-12-31T00:00:00,Intendencia de Rocha,Lascano,Funcionarios públicos,Zafrales y Eventuales,12
2956,2020-12-31T00:00:00,Intendencia de Rocha,Lascano,Funcionarios públicos,Otros Funcionarios,0
2957,2020-12-31T00:00:00,Intendencia de Rocha,Lascano,No funcionarios públicos,Becarios,0
2958,2020-12-31T00:00:00,Intendencia de Rocha,Lascano,No funcionarios públicos,Pasantes,0
2959,2020-12-31T00:00:00,Intendencia de Rocha,Lascano,No funcionarios públicos,Arrendamientos de Obra,0
2960,2020-12-31T00:00:00,Intendencia de Rocha,Lascano,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2961,2020-12-31T00:00:00,Intendencia de Rocha,Lascano,No funcionarios públicos,Arrendamientos de Servicio,0
2962,2020-12-31T00:00:00,Intendencia de Rocha,Lascano,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2963,2020-12-31T00:00:00,Intendencia de Rocha,Lascano,No funcionarios públicos,Contr. a Término Ley 17.628,0
2964,2020-12-31T00:00:00,Intendencia de Rocha,Lascano,No funcionarios públicos,Otros No Funcionarios,0
2965,2020-12-31T00:00:00,Intendencia de Rocha,La Paloma,Funcionarios públicos,Presupuestados,48
2966,2020-12-31T00:00:00,Intendencia de Rocha,La Paloma,Funcionarios públicos,Provisoriatos,0
2967,2020-12-31T00:00:00,Intendencia de Rocha,La Paloma,Funcionarios públicos,Contratos Permanentes/Función pública,29
2968,2020-12-31T00:00:00,Intendencia de Rocha,La Paloma,Funcionarios públicos,Zafrales y Eventuales,8
2969,2020-12-31T00:00:00,Intendencia de Rocha,La Paloma,Funcionarios públicos,Otros Funcionarios,0
2970,2020-12-31T00:00:00,Intendencia de Rocha,La Paloma,No funcionarios públicos,Becarios,0
2971,2020-12-31T00:00:00,Intendencia de Rocha,La Paloma,No funcionarios públicos,Pasantes,0
2972,2020-12-31T00:00:00,Intendencia de Rocha,La Paloma,No funcionarios públicos,Arrendamientos de Obra,0
2973,2020-12-31T00:00:00,Intendencia de Rocha,La Paloma,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2974,2020-12-31T00:00:00,Intendencia de Rocha,La Paloma,No funcionarios públicos,Arrendamientos de Servicio,0
2975,2020-12-31T00:00:00,Intendencia de Rocha,La Paloma,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2976,2020-12-31T00:00:00,Intendencia de Rocha,La Paloma,No funcionarios públicos,Contr. a Término Ley 17.629,0
2977,2020-12-31T00:00:00,Intendencia de Rocha,La Paloma,No funcionarios públicos,Otros No Funcionarios,0
2978,2020-12-31T00:00:00,Intendencia de Salto,Oficinas Centrales,Funcionarios públicos,Presupuestados,677
2979,2020-12-31T00:00:00,Intendencia de Salto,Oficinas Centrales,Funcionarios públicos,Provisoriatos,0
2980,2020-12-31T00:00:00,Intendencia de Salto,Oficinas Centrales,Funcionarios públicos,Contratos Permanentes/Función pública,692
2981,2020-12-31T00:00:00,Intendencia de Salto,Oficinas Centrales,Funcionarios públicos,Zafrales y Eventuales,253
2982,2020-12-31T00:00:00,Intendencia de Salto,Oficinas Centrales,Funcionarios públicos,Otros Funcionarios,0
2983,2020-12-31T00:00:00,Intendencia de Salto,Oficinas Centrales,No funcionarios públicos,Becarios,0
2984,2020-12-31T00:00:00,Intendencia de Salto,Oficinas Centrales,No funcionarios públicos,Pasantes,0
2985,2020-12-31T00:00:00,Intendencia de Salto,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Obra,0
2986,2020-12-31T00:00:00,Intendencia de Salto,Oficinas Centrales,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
2987,2020-12-31T00:00:00,Intendencia de Salto,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Servicio,0
2988,2020-12-31T00:00:00,Intendencia de Salto,Oficinas Centrales,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
2989,2020-12-31T00:00:00,Intendencia de Salto,Oficinas Centrales,No funcionarios públicos,Contr. a Término Ley 17.630,0
2990,2020-12-31T00:00:00,Intendencia de Salto,Oficinas Centrales,No funcionarios públicos,Otros No Funcionarios,52
2991,2020-12-31T00:00:00,Intendencia de Salto,Villa Constitución,Funcionarios públicos,Presupuestados,9
2992,2020-12-31T00:00:00,Intendencia de Salto,Villa Constitución,Funcionarios públicos,Provisoriatos,0
2993,2020-12-31T00:00:00,Intendencia de Salto,Villa Constitución,Funcionarios públicos,Contratos Permanentes/Función pública,13
2994,2020-12-31T00:00:00,Intendencia de Salto,Villa Constitución,Funcionarios públicos,Zafrales y Eventuales,13
2995,2020-12-31T00:00:00,Intendencia de Salto,Villa Constitución,Funcionarios públicos,Otros Funcionarios,0
2996,2020-12-31T00:00:00,Intendencia de Salto,Villa Constitución,No funcionarios públicos,Becarios,0
2997,2020-12-31T00:00:00,Intendencia de Salto,Villa Constitución,No funcionarios públicos,Pasantes,0
2998,2020-12-31T00:00:00,Intendencia de Salto,Villa Constitución,No funcionarios públicos,Arrendamientos de Obra,0
2999,2020-12-31T00:00:00,Intendencia de Salto,Villa Constitución,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
3000,2020-12-31T00:00:00,Intendencia de Salto,Villa Constitución,No funcionarios públicos,Arrendamientos de Servicio,0
3001,2020-12-31T00:00:00,Intendencia de Salto,Villa Constitución,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
3002,2020-12-31T00:00:00,Intendencia de Salto,Villa Constitución,No funcionarios públicos,Contr. a Término Ley 17.631,0
3003,2020-12-31T00:00:00,Intendencia de Salto,Villa Constitución,No funcionarios públicos,Otros No Funcionarios,0
3004,2020-12-31T00:00:00,Intendencia de Salto,Pueblo Belén,Funcionarios públicos,Presupuestados,25
3005,2020-12-31T00:00:00,Intendencia de Salto,Pueblo Belén,Funcionarios públicos,Provisoriatos,0
3006,2020-12-31T00:00:00,Intendencia de Salto,Pueblo Belén,Funcionarios públicos,Contratos Permanentes/Función pública,8
3007,2020-12-31T00:00:00,Intendencia de Salto,Pueblo Belén,Funcionarios públicos,Zafrales y Eventuales,0
3008,2020-12-31T00:00:00,Intendencia de Salto,Pueblo Belén,Funcionarios públicos,Otros Funcionarios,0
3009,2020-12-31T00:00:00,Intendencia de Salto,Pueblo Belén,No funcionarios públicos,Becarios,0
3010,2020-12-31T00:00:00,Intendencia de Salto,Pueblo Belén,No funcionarios públicos,Pasantes,0
3011,2020-12-31T00:00:00,Intendencia de Salto,Pueblo Belén,No funcionarios públicos,Arrendamientos de Obra,0
3012,2020-12-31T00:00:00,Intendencia de Salto,Pueblo Belén,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
3013,2020-12-31T00:00:00,Intendencia de Salto,Pueblo Belén,No funcionarios públicos,Arrendamientos de Servicio,0
3014,2020-12-31T00:00:00,Intendencia de Salto,Pueblo Belén,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
3015,2020-12-31T00:00:00,Intendencia de Salto,Pueblo Belén,No funcionarios públicos,Contr. a Término Ley 17.632,0
3016,2020-12-31T00:00:00,Intendencia de Salto,Pueblo Belén,No funcionarios públicos,Otros No Funcionarios,0
3017,2020-12-31T00:00:00,Intendencia de Salto,Pueblo Rincón de Valentín,Funcionarios públicos,Presupuestados,8
3018,2020-12-31T00:00:00,Intendencia de Salto,Pueblo Rincón de Valentín,Funcionarios públicos,Provisoriatos,0
3019,2020-12-31T00:00:00,Intendencia de Salto,Pueblo Rincón de Valentín,Funcionarios públicos,Contratos Permanentes/Función pública,5
3020,2020-12-31T00:00:00,Intendencia de Salto,Pueblo Rincón de Valentín,Funcionarios públicos,Zafrales y Eventuales,1
3021,2020-12-31T00:00:00,Intendencia de Salto,Pueblo Rincón de Valentín,Funcionarios públicos,Otros Funcionarios,0
3022,2020-12-31T00:00:00,Intendencia de Salto,Pueblo Rincón de Valentín,No funcionarios públicos,Becarios,0
3023,2020-12-31T00:00:00,Intendencia de Salto,Pueblo Rincón de Valentín,No funcionarios públicos,Pasantes,0
3024,2020-12-31T00:00:00,Intendencia de Salto,Pueblo Rincón de Valentín,No funcionarios públicos,Arrendamientos de Obra,0
3025,2020-12-31T00:00:00,Intendencia de Salto,Pueblo Rincón de Valentín,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
3026,2020-12-31T00:00:00,Intendencia de Salto,Pueblo Rincón de Valentín,No funcionarios públicos,Arrendamientos de Servicio,0
3027,2020-12-31T00:00:00,Intendencia de Salto,Pueblo Rincón de Valentín,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
3028,2020-12-31T00:00:00,Intendencia de Salto,Pueblo Rincón de Valentín,No funcionarios públicos,Contr. a Término Ley 17.633,0
3029,2020-12-31T00:00:00,Intendencia de Salto,Pueblo Rincón de Valentín,No funcionarios públicos,Otros No Funcionarios,0
3030,2020-12-31T00:00:00,Intendencia de Salto,Colonia Lavalleja,Funcionarios públicos,Presupuestados,12
3031,2020-12-31T00:00:00,Intendencia de Salto,Colonia Lavalleja,Funcionarios públicos,Provisoriatos,0
3032,2020-12-31T00:00:00,Intendencia de Salto,Colonia Lavalleja,Funcionarios públicos,Contratos Permanentes/Función pública,9
3033,2020-12-31T00:00:00,Intendencia de Salto,Colonia Lavalleja,Funcionarios públicos,Zafrales y Eventuales,4
3034,2020-12-31T00:00:00,Intendencia de Salto,Colonia Lavalleja,Funcionarios públicos,Otros Funcionarios,0
3035,2020-12-31T00:00:00,Intendencia de Salto,Colonia Lavalleja,No funcionarios públicos,Becarios,0
3036,2020-12-31T00:00:00,Intendencia de Salto,Colonia Lavalleja,No funcionarios públicos,Pasantes,0
3037,2020-12-31T00:00:00,Intendencia de Salto,Colonia Lavalleja,No funcionarios públicos,Arrendamientos de Obra,0
3038,2020-12-31T00:00:00,Intendencia de Salto,Colonia Lavalleja,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
3039,2020-12-31T00:00:00,Intendencia de Salto,Colonia Lavalleja,No funcionarios públicos,Arrendamientos de Servicio,0
3040,2020-12-31T00:00:00,Intendencia de Salto,Colonia Lavalleja,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
3041,2020-12-31T00:00:00,Intendencia de Salto,Colonia Lavalleja,No funcionarios públicos,Contr. a Término Ley 17.634,0
3042,2020-12-31T00:00:00,Intendencia de Salto,Colonia Lavalleja,No funcionarios públicos,Otros No Funcionarios,0
3043,2020-12-31T00:00:00,Intendencia de Salto,Pueblo San Antonio,Funcionarios públicos,Presupuestados,1
3044,2020-12-31T00:00:00,Intendencia de Salto,Pueblo San Antonio,Funcionarios públicos,Provisoriatos,0
3045,2020-12-31T00:00:00,Intendencia de Salto,Pueblo San Antonio,Funcionarios públicos,Contratos Permanentes/Función pública,2
3046,2020-12-31T00:00:00,Intendencia de Salto,Pueblo San Antonio,Funcionarios públicos,Zafrales y Eventuales,0
3047,2020-12-31T00:00:00,Intendencia de Salto,Pueblo San Antonio,Funcionarios públicos,Otros Funcionarios,0
3048,2020-12-31T00:00:00,Intendencia de Salto,Pueblo San Antonio,No funcionarios públicos,Becarios,0
3049,2020-12-31T00:00:00,Intendencia de Salto,Pueblo San Antonio,No funcionarios públicos,Pasantes,0
3050,2020-12-31T00:00:00,Intendencia de Salto,Pueblo San Antonio,No funcionarios públicos,Arrendamientos de Obra,0
3051,2020-12-31T00:00:00,Intendencia de Salto,Pueblo San Antonio,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
3052,2020-12-31T00:00:00,Intendencia de Salto,Pueblo San Antonio,No funcionarios públicos,Arrendamientos de Servicio,0
3053,2020-12-31T00:00:00,Intendencia de Salto,Pueblo San Antonio,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
3054,2020-12-31T00:00:00,Intendencia de Salto,Pueblo San Antonio,No funcionarios públicos,Contr. a Término Ley 17.635,0
3055,2020-12-31T00:00:00,Intendencia de Salto,Pueblo San Antonio,No funcionarios públicos,Otros No Funcionarios,0
3056,2020-12-31T00:00:00,Intendencia de Salto,Mataojo,Funcionarios públicos,Presupuestados,2
3057,2020-12-31T00:00:00,Intendencia de Salto,Mataojo,Funcionarios públicos,Provisoriatos,0
3058,2020-12-31T00:00:00,Intendencia de Salto,Mataojo,Funcionarios públicos,Contratos Permanentes/Función pública,4
3059,2020-12-31T00:00:00,Intendencia de Salto,Mataojo,Funcionarios públicos,Zafrales y Eventuales,0
3060,2020-12-31T00:00:00,Intendencia de Salto,Mataojo,Funcionarios públicos,Otros Funcionarios,0
3061,2020-12-31T00:00:00,Intendencia de Salto,Mataojo,No funcionarios públicos,Becarios,0
3062,2020-12-31T00:00:00,Intendencia de Salto,Mataojo,No funcionarios públicos,Pasantes,0
3063,2020-12-31T00:00:00,Intendencia de Salto,Mataojo,No funcionarios públicos,Arrendamientos de Obra,0
3064,2020-12-31T00:00:00,Intendencia de Salto,Mataojo,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
3065,2020-12-31T00:00:00,Intendencia de Salto,Mataojo,No funcionarios públicos,Arrendamientos de Servicio,0
3066,2020-12-31T00:00:00,Intendencia de Salto,Mataojo,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
3067,2020-12-31T00:00:00,Intendencia de Salto,Mataojo,No funcionarios públicos,Contr. a Término Ley 17.636,0
3068,2020-12-31T00:00:00,Intendencia de Salto,Mataojo,No funcionarios públicos,Otros No Funcionarios,0
3069,2020-12-31T00:00:00,Intendencia de San José,Oficinas Centrales,Funcionarios públicos,Presupuestados,411
3070,2020-12-31T00:00:00,Intendencia de San José,Oficinas Centrales,Funcionarios públicos,Provisoriatos,0
3071,2020-12-31T00:00:00,Intendencia de San José,Oficinas Centrales,Funcionarios públicos,Contratos Permanentes/Función pública,278
3072,2020-12-31T00:00:00,Intendencia de San José,Oficinas Centrales,Funcionarios públicos,Zafrales y Eventuales,80
3073,2020-12-31T00:00:00,Intendencia de San José,Oficinas Centrales,Funcionarios públicos,Otros Funcionarios,0
3074,2020-12-31T00:00:00,Intendencia de San José,Oficinas Centrales,No funcionarios públicos,Becarios,3
3075,2020-12-31T00:00:00,Intendencia de San José,Oficinas Centrales,No funcionarios públicos,Pasantes,13
3076,2020-12-31T00:00:00,Intendencia de San José,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Obra,0
3077,2020-12-31T00:00:00,Intendencia de San José,Oficinas Centrales,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
3078,2020-12-31T00:00:00,Intendencia de San José,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Servicio,0
3079,2020-12-31T00:00:00,Intendencia de San José,Oficinas Centrales,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
3080,2020-12-31T00:00:00,Intendencia de San José,Oficinas Centrales,No funcionarios públicos,Contr. a Término Ley 17.637,0
3081,2020-12-31T00:00:00,Intendencia de San José,Oficinas Centrales,No funcionarios públicos,Otros No Funcionarios,12
3082,2020-12-31T00:00:00,Intendencia de San José,Ciudad del Plata,Funcionarios públicos,Presupuestados,11
3083,2020-12-31T00:00:00,Intendencia de San José,Ciudad del Plata,Funcionarios públicos,Provisoriatos,0
3084,2020-12-31T00:00:00,Intendencia de San José,Ciudad del Plata,Funcionarios públicos,Contratos Permanentes/Función pública,13
3085,2020-12-31T00:00:00,Intendencia de San José,Ciudad del Plata,Funcionarios públicos,Zafrales y Eventuales,4
3086,2020-12-31T00:00:00,Intendencia de San José,Ciudad del Plata,Funcionarios públicos,Otros Funcionarios,0
3087,2020-12-31T00:00:00,Intendencia de San José,Ciudad del Plata,No funcionarios públicos,Becarios,0
3088,2020-12-31T00:00:00,Intendencia de San José,Ciudad del Plata,No funcionarios públicos,Pasantes,1
3089,2020-12-31T00:00:00,Intendencia de San José,Ciudad del Plata,No funcionarios públicos,Arrendamientos de Obra,0
3090,2020-12-31T00:00:00,Intendencia de San José,Ciudad del Plata,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
3091,2020-12-31T00:00:00,Intendencia de San José,Ciudad del Plata,No funcionarios públicos,Arrendamientos de Servicio,0
3092,2020-12-31T00:00:00,Intendencia de San José,Ciudad del Plata,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
3093,2020-12-31T00:00:00,Intendencia de San José,Ciudad del Plata,No funcionarios públicos,Contr. a Término Ley 17.638,0
3094,2020-12-31T00:00:00,Intendencia de San José,Ciudad del Plata,No funcionarios públicos,Otros No Funcionarios,0
3095,2020-12-31T00:00:00,Intendencia de San José,Libertad,Funcionarios públicos,Presupuestados,10
3096,2020-12-31T00:00:00,Intendencia de San José,Libertad,Funcionarios públicos,Provisoriatos,0
3097,2020-12-31T00:00:00,Intendencia de San José,Libertad,Funcionarios públicos,Contratos Permanentes/Función pública,2
3098,2020-12-31T00:00:00,Intendencia de San José,Libertad,Funcionarios públicos,Zafrales y Eventuales,2
3099,2020-12-31T00:00:00,Intendencia de San José,Libertad,Funcionarios públicos,Otros Funcionarios,0
3100,2020-12-31T00:00:00,Intendencia de San José,Libertad,No funcionarios públicos,Becarios,0
3101,2020-12-31T00:00:00,Intendencia de San José,Libertad,No funcionarios públicos,Pasantes,0
3102,2020-12-31T00:00:00,Intendencia de San José,Libertad,No funcionarios públicos,Arrendamientos de Obra,0
3103,2020-12-31T00:00:00,Intendencia de San José,Libertad,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
3104,2020-12-31T00:00:00,Intendencia de San José,Libertad,No funcionarios públicos,Arrendamientos de Servicio,0
3105,2020-12-31T00:00:00,Intendencia de San José,Libertad,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
3106,2020-12-31T00:00:00,Intendencia de San José,Libertad,No funcionarios públicos,Contr. a Término Ley 17.639,0
3107,2020-12-31T00:00:00,Intendencia de San José,Libertad,No funcionarios públicos,Otros No Funcionarios,0
3108,2020-12-31T00:00:00,Intendencia de San José,Rodríguez,Funcionarios públicos,Presupuestados,8
3109,2020-12-31T00:00:00,Intendencia de San José,Rodríguez,Funcionarios públicos,Provisoriatos,0
3110,2020-12-31T00:00:00,Intendencia de San José,Rodríguez,Funcionarios públicos,Contratos Permanentes/Función pública,11
3111,2020-12-31T00:00:00,Intendencia de San José,Rodríguez,Funcionarios públicos,Zafrales y Eventuales,2
3112,2020-12-31T00:00:00,Intendencia de San José,Rodríguez,Funcionarios públicos,Otros Funcionarios,0
3113,2020-12-31T00:00:00,Intendencia de San José,Rodríguez,No funcionarios públicos,Becarios,0
3114,2020-12-31T00:00:00,Intendencia de San José,Rodríguez,No funcionarios públicos,Pasantes,0
3115,2020-12-31T00:00:00,Intendencia de San José,Rodríguez,No funcionarios públicos,Arrendamientos de Obra,0
3116,2020-12-31T00:00:00,Intendencia de San José,Rodríguez,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
3117,2020-12-31T00:00:00,Intendencia de San José,Rodríguez,No funcionarios públicos,Arrendamientos de Servicio,0
3118,2020-12-31T00:00:00,Intendencia de San José,Rodríguez,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
3119,2020-12-31T00:00:00,Intendencia de San José,Rodríguez,No funcionarios públicos,Contr. a Término Ley 17.640,0
3120,2020-12-31T00:00:00,Intendencia de San José,Rodríguez,No funcionarios públicos,Otros No Funcionarios,0
3121,2020-12-31T00:00:00,Intendencia de San José,Ecilda Paullier,Funcionarios públicos,Presupuestados,7
3122,2020-12-31T00:00:00,Intendencia de San José,Ecilda Paullier,Funcionarios públicos,Provisoriatos,0
3123,2020-12-31T00:00:00,Intendencia de San José,Ecilda Paullier,Funcionarios públicos,Contratos Permanentes/Función pública,12
3124,2020-12-31T00:00:00,Intendencia de San José,Ecilda Paullier,Funcionarios públicos,Zafrales y Eventuales,1
