﻿_id,cod_detector,id_carril,fecha,hora,dsc_avenida,dsc_int_anterior,dsc_int_siguiente,latitud,longitud,volume,volumen_hora
66419,107,1,2022-04-01T00:00:00,10:15:00.0,Rambla,Bv Espana,Montero,-34.922861,-56.152192,57,684
66420,306,1,2022-04-01T00:00:00,10:15:00.0,Av Italia,Avelino Miranda,Bv Artigas,-34.894478,-56.163857,52,624
66421,114,11,2022-04-01T00:00:00,10:15:00.0,Bv Artigas,Garibaldi,Martin Fierro,-34.883460,-56.166214,14,168
66422,114,11,2022-04-01T00:00:00,10:15:00.0,Av Italia,Caldas,Colombes,-34.887157,-56.118535,12,144
66423,107,1,2022-04-01T00:00:00,10:15:00.0,Cerro Largo,Magallanes,Ejido,-34.900766,-56.186738,30,360
66424,315,3,2022-04-01T00:00:00,10:15:00.0,Rodo,Requena,Bv Artigas,-34.902829,-56.164944,20,240
66425,305,2,2022-04-01T00:00:00,10:15:00.0,L A de Herrera,Setembrino Pereda,Varela S,-34.869125,-56.166318,19,228
66426,315,2,2022-04-01T00:00:00,10:15:00.0,Bv Artigas,Cufre,Gral Flores,-34.870230,-56.173220,34,408
66427,206,1,2022-04-01T00:00:00,10:15:00.0,Paullier,E V Haedo,Colonia,-34.897433,-56.169554,25,300
66428,207,2,2022-04-01T00:00:00,10:15:00.0,Paraguay,18 de Julio,Colonia,-34.905501,-56.192532,34,408
66429,306,1,2022-04-01T00:00:00,10:15:00.0,Sarmiento,Rambla,Requena y Garcia,-34.915536,-56.168299,9,108
66430,107,1,2022-04-01T00:00:00,10:15:00.0,Carreras Nacionales,Juan Acosta,Gral Flores,-34.844055,-56.154553,8,96
66431,205,2,2022-04-01T00:00:00,10:15:00.0,Paullier,E V Haedo,Colonia,-34.897433,-56.169554,18,216
66432,107,1,2022-04-01T00:00:00,10:15:00.0,Av Brasil,Ellauri,26 de Marzo,-34.911150,-56.151809,23,276
66433,206,1,2022-04-01T00:00:00,10:15:00.0,Garzon,Casavalle,Saravia,-34.814485,-56.220677,32,384
66434,124,11,2022-04-01T00:00:00,10:15:00.0,Bv Artigas,Ponce,Canelones,-34.906600,-56.163642,24,288
66435,206,1,2022-04-01T00:00:00,10:15:00.0,Bv Artigas,Penco,Gral Flores,-34.870410,-56.175380,51,612
66436,205,2,2022-04-01T00:00:00,10:15:00.0,Bv Artigas,Hocquart,Miguelete,-34.890943,-56.165560,29,348
66437,111,1,2022-04-01T00:00:00,10:15:00.0,Centenario,Cibils,L A de Herrera,-34.883490,-56.152320,32,384
66438,206,1,2022-04-01T00:00:00,10:15:00.0,Joanico,Comercio,Bv Batlle y Ordonez,-34.878133,-56.148014,45,540
66439,111,1,2022-04-01T00:00:00,10:15:00.0,8 de Octubre,Cipriano Miro,Serrato,-34.874790,-56.140310,40,480
66440,205,2,2022-04-01T00:00:00,10:15:00.0,Joanico,Comercio,Bv Batlle y Ordonez,-34.878133,-56.148014,29,348
66441,205,2,2022-04-01T00:00:00,10:15:00.0,Arenal Grande,Mercedes,Colonia,-34.899763,-56.174753,26,312
66442,305,2,2022-04-01T00:00:00,10:15:00.0,Bv Espana,Libertad,Bv Artigas,-34.911249,-56.162091,29,348
66443,215,3,2022-04-01T00:00:00,10:15:00.0,8 de Octubre,Serrato,Cipriano Miro,-34.874910,-56.140170,6,72
66444,124,232,2022-04-01T00:00:00,10:15:00.0,Solano Garcia,Bv Artigas,Ellauri,-34.922876,-56.159058,24,288
66445,206,1,2022-04-01T00:00:00,10:15:00.0,C M Ramirez,Japon,Camambu,-34.869854,-56.240601,34,408
66446,206,1,2022-04-01T00:00:00,10:15:00.0,Bv Artigas,Bv Espana,Canelones,-34.907443,-56.163561,27,324
66447,107,1,2022-04-01T00:00:00,10:15:00.0,Rambla,Gral Paz,Gallinal,-34.895172,-56.089158,79,948
66448,305,2,2022-04-01T00:00:00,10:15:00.0,Avelino Miranda,8 de Octubre,Bv Artigas,-34.893083,-56.164427,42,504
66449,111,9,2022-04-01T00:00:00,10:15:00.0,Gral Flores,Carreras Nacionales,Corrales,-34.845630,-56.154883,0,0
66450,103,3,2022-04-01T00:00:00,10:15:00.0,Sarmiento,Requena,Rambla,-34.915369,-56.168358,5,60
66451,405,2,2022-04-01T00:00:00,10:15:00.0,Bv Artigas,Millan,Burgues,-34.871279,-56.187329,32,384
66452,109,2,2022-04-01T00:00:00,10:15:00.0,Daniel Munoz,Martin C Martinez,Acevedo Diaz,-34.895946,-56.168014,39,468
66453,107,1,2022-04-01T00:00:00,10:15:00.0,L A de Herrera,Placido Ellauri,Rivera,-34.901934,-56.138191,0,0
66454,206,1,2022-04-01T00:00:00,10:15:00.0,Bv Artigas,Canning,Av Italia,-34.895963,-56.164818,42,504
66455,305,1,2022-04-01T00:00:00,10:15:00.0,Garibaldi,Amezaga,Bv Artigas,-34.884370,-56.166584,37,444
66456,109,1,2022-04-01T00:00:00,10:15:00.0,Garzon,San Quintin N,Emancipacion,-34.850334,-56.223620,0,0
66457,106,2,2022-04-01T00:00:00,10:15:00.0,Cerro Largo,Yaguaron,Rondeau,-34.901163,-56.190841,24,288
66458,107,1,2022-04-01T00:00:00,10:15:00.0,Uruguay,Vazquez,Ejido,-34.902768,-56.186559,13,156
66459,114,3,2022-04-01T00:00:00,10:15:00.0,Rambla,Morales,Jackson,-34.914494,-56.173994,0,0
66460,306,2,2022-04-01T00:00:00,10:15:00.0,Rivera,Bv Artigas,Ponce,-34.902720,-56.162320,32,384
66461,106,2,2022-04-01T00:00:00,10:15:00.0,Av Italia,L A de Herrera,Las Heras,-34.889656,-56.149612,67,804
66462,206,1,2022-04-01T00:00:00,10:15:00.0,Garibaldi,Centenario,8 de Octubre,-34.889810,-56.159280,51,612
66463,106,2,2022-04-01T00:00:00,10:15:00.0,Colonia,Acevedo Diaz,Paullier,-34.897857,-56.168614,71,852
66464,107,1,2022-04-01T00:00:00,10:15:00.0,Rambla,Pereyra,Paiva,-34.904958,-56.128464,59,708
66465,114,3,2022-04-01T00:00:00,10:15:00.0,Av Italia,L A de Herrera,Las Heras,-34.889656,-56.149612,23,276
66466,205,2,2022-04-01T00:00:00,10:15:00.0,Bv Artigas,Bv Espana,Canelones,-34.907443,-56.163561,38,456
66467,113,1,2022-04-01T00:00:00,10:15:00.0,Agraciada,C M Ramirez,Freire,-34.855372,-56.221586,26,312
66468,205,2,2022-04-01T00:00:00,10:15:00.0,Bv Artigas,Canning,Av Italia,-34.895963,-56.164818,51,612
66469,306,9,2022-04-01T00:00:00,10:15:00.0,Garzon,Ariel,Millan,-34.833855,-56.221645,5,60
66470,106,2,2022-04-01T00:00:00,10:15:00.0,Sarmiento,Requena,Rambla,-34.915369,-56.168358,32,384
66471,107,1,2022-04-01T00:00:00,10:15:00.0,Sarmiento,Requena,Rambla,-34.915369,-56.168358,22,264
66472,214,11,2022-04-01T00:00:00,10:15:00.0,Av Italia,Bolivia,Ancona,-34.882333,-56.081649,24,288
66473,106,2,2022-04-01T00:00:00,10:15:00.0,Agraciada,Av de Las Leyes,Marcelino Sosa,-34.889938,-56.187259,31,372
66474,107,1,2022-04-01T00:00:00,10:15:00.0,Bv Artigas,Palmar,Rivera,-34.900440,-56.164380,35,420
66475,109,2,2022-04-01T00:00:00,10:15:00.0,8 de Octubre,Gral Villagran,Raissignier,-34.869880,-56.134890,13,156
66476,414,11,2022-04-01T00:00:00,10:15:00.0,Bv Batlle y Ordonez,Ramon Anador,Rivera,-34.897320,-56.124630,14,168
66477,111,3,2022-04-01T00:00:00,10:15:00.0,Daniel Munoz,Martin C Martinez,Acevedo Diaz,-34.895946,-56.168014,14,168
66478,107,1,2022-04-01T00:00:00,10:15:00.0,Ellauri,21 de Setiembre,Bv Espana,-34.914572,-56.153585,46,552
66479,305,1,2022-04-01T00:00:00,10:15:00.0,Rivera,Bv Artigas,Ponce,-34.902720,-56.162320,41,492
66480,314,3,2022-04-01T00:00:00,10:15:00.0,Avelino Miranda,8 de Octubre,Bv Artigas,-34.893083,-56.164427,29,348
66481,205,2,2022-04-01T00:00:00,10:15:00.0,Ricaldoni,Ponce,Merola,-34.897084,-56.159030,34,408
66482,106,2,2022-04-01T00:00:00,10:15:00.0,Rambla,Gral Paz,Gallinal,-34.895172,-56.089158,57,684
66483,305,2,2022-04-01T00:00:00,10:15:00.0,Bv Batlle y Ordonez,Pereyra,Rivera,-34.898010,-56.124030,26,312
66484,306,1,2022-04-01T00:00:00,10:15:00.0,L A de Herrera,Setembrino Pereda,Varela S,-34.869125,-56.166318,44,528
66485,313,11,2022-04-01T00:00:00,10:15:00.0,26 de Marzo,Bonavita,Tezanos,-34.905258,-56.134153,24,288
66486,107,1,2022-04-01T00:00:00,10:15:00.0,Hipolito Yrigoyen,Igua,Av Italia,-34.885966,-56.110576,24,288
66487,107,1,2022-04-01T00:00:00,10:15:00.0,Julio Herrera y Obes,Mercedes,Colonia,-34.904753,-56.194854,3,36
66488,121,12,2022-04-01T00:00:00,10:15:00.0,Bv Artigas,Ponce,Canelones,-34.906600,-56.163642,18,216
66489,106,2,2022-04-01T00:00:00,10:15:00.0,Gral Caraballo,Mendoza,Agraciada,-34.885789,-56.192950,4,48
66490,206,1,2022-04-01T00:00:00,10:15:00.0,Paraguay,Canelones,Soriano,-34.908372,-56.192213,28,336
66491,106,2,2022-04-01T00:00:00,10:15:00.0,Cerro Largo,Magallanes,Ejido,-34.900766,-56.186738,22,264
66492,107,1,2022-04-01T00:00:00,10:15:00.0,Bv Artigas,Palmar,Canaro,-34.899594,-56.164421,37,444
66493,109,3,2022-04-01T00:00:00,10:15:00.0,Av Italia,Mataojo,Solano Lopez,-34.886792,-56.129075,26,312
66494,107,1,2022-04-01T00:00:00,10:15:00.0,Agraciada,Hermanos Gil,Bv Artigas,-34.871494,-56.202848,44,528
66495,109,2,2022-04-01T00:00:00,10:15:00.0,Garzon,Ariel,Bv Batlle y Ordonez,-34.828295,-56.220047,22,264
66496,112,1,2022-04-01T00:00:00,10:15:00.0,Mercedes,Andes,Convencion,-34.904463,-56.197815,25,300
66497,111,2,2022-04-01T00:00:00,10:15:00.0,Bv Artigas,Palmar,Rivera,-34.900440,-56.164380,30,360
66498,111,3,2022-04-01T00:00:00,10:15:00.0,8 de Octubre,Cibils,Mariano Moreno,-34.884180,-56.155480,14,168
66499,106,1,2022-04-01T00:00:00,10:15:00.0,8 de Octubre,Avelino Miranda,Presidente Berro,-34.892460,-56.162690,33,396
66500,306,1,2022-04-01T00:00:00,10:15:00.0,Larranaga,Monte Caseros,Joanico,-34.879760,-56.152480,9,108
66501,107,1,2022-04-01T00:00:00,10:15:00.0,M Herrera y Obes,Angel Salvo,C M Ramirez,-34.858336,-56.225519,34,408
66502,107,1,2022-04-01T00:00:00,10:15:00.0,Soriano,Gutierrez Ruiz,Paraguay,-34.907839,-56.191690,9,108
66503,206,1,2022-04-01T00:00:00,10:15:00.0,Morquio,Ricaldoni,Bv Artigas,-34.897095,-56.163972,9,108
66504,106,2,2022-04-01T00:00:00,10:15:00.0,Rambla,Pereyra,Paiva,-34.904958,-56.128464,71,852
66505,106,2,2022-04-01T00:00:00,10:15:00.0,Soriano,Gutierrez Ruiz,Paraguay,-34.907839,-56.191690,23,276
66506,214,11,2022-04-01T00:00:00,10:15:00.0,Alejandro Korn,Rambla Euskal Erria,Av Italia,-34.886948,-56.118688,1,12
66507,305,2,2022-04-01T00:00:00,10:15:00.0,Bv Artigas,Suarez,Agraciada,-34.872063,-56.201165,34,408
66508,106,2,2022-04-01T00:00:00,10:15:00.0,Rambla,Morales,Jackson,-34.914494,-56.173994,0,0
66509,124,11,2022-04-01T00:00:00,10:15:00.0,Av Italia,Centenario,Albo,-34.892014,-56.158914,23,276
66510,114,3,2022-04-01T00:00:00,10:15:00.0,Rambla,L A de Herrera,26 de Marzo,-34.906333,-56.133078,0,0
66511,205,2,2022-04-01T00:00:00,10:15:00.0,Morquio,Ricaldoni,Bv Artigas,-34.897095,-56.163972,10,120
66512,214,2,2022-04-01T00:00:00,10:15:00.0,Centenario,Jaime Cibils,Av Italia,-34.890634,-56.155365,34,408
66513,420,2,2022-04-01T00:00:00,10:15:00.0,Bv Artigas,Goes,Av Italia,-34.893284,-56.165144,36,432
66514,308,1,2022-04-01T00:00:00,10:15:00.0,Bolivia,Rivera,Av Italia,-34.884218,-56.082956,43,516
66515,305,2,2022-04-01T00:00:00,10:15:00.0,Larranaga,Monte Caseros,Joanico,-34.879760,-56.152480,26,312
66516,206,1,2022-04-01T00:00:00,10:15:00.0,26 de Marzo,Bonavita,Tezanos,-34.905258,-56.134153,0,0
66517,205,2,2022-04-01T00:00:00,10:15:00.0,Paraguay,Canelones,Soriano,-34.908372,-56.192213,35,420
66518,206,1,2022-04-01T00:00:00,10:15:00.0,Ejido,18 de Julio,Colonia,-34.905312,-56.186851,31,372
66519,104,2,2022-04-01T00:00:00,10:15:00.0,Garibaldi,Monte Caseros,Bv Artigas,-34.885500,-56.164789,1,12
66520,107,1,2022-04-01T00:00:00,10:15:00.0,Colonia,German Barbato,Ejido,-34.904613,-56.186306,31,372
66521,305,2,2022-04-01T00:00:00,10:15:00.0,Bv Artigas,Accesos,Uruguayana,-34.873224,-56.205881,38,456
66522,205,2,2022-04-01T00:00:00,10:15:00.0,Albo,8 de Octubre,Av Italia,-34.891367,-56.158957,30,360
66523,306,1,2022-04-01T00:00:00,10:15:00.0,Bv Artigas,Suarez,Agraciada,-34.872063,-56.201165,30,360
66524,305,2,2022-04-01T00:00:00,10:15:00.0,Av Italia,Avelino Miranda,Bv Artigas,-34.894478,-56.163857,51,612
66525,415,3,2022-04-01T00:00:00,10:15:00.0,Bv Artigas,Millan,Burgues,-34.871279,-56.187329,34,408
66526,106,2,2022-04-01T00:00:00,10:15:00.0,Bv Artigas,Gral Flores,Penco,-34.870392,-56.177658,45,540
66527,107,1,2022-04-01T00:00:00,10:15:00.0,San Jose,Rio Negro,Paraguay,-34.907094,-56.193086,34,408
66528,114,11,2022-04-01T00:00:00,10:15:00.0,Rambla,Piaggio,Pereyra,-34.901555,-56.123936,6,72
66529,109,2,2022-04-01T00:00:00,10:15:00.0,Rivera,14 de Julio,Rosell y Rius,-34.903100,-56.147470,11,132
66530,107,1,2022-04-01T00:00:00,10:15:00.0,Ponce,Av Brasil,Rivera,-34.903500,-56.161940,24,288
66531,135,2,2022-04-01T00:00:00,10:15:00.0,Bv Batlle y Ordonez,Cardal,Av Italia,-34.885883,-56.138918,45,540
66532,206,1,2022-04-01T00:00:00,10:15:00.0,21 de Setiembre,Bv Espana,Bv Artigas,-34.912363,-56.164099,47,564
66533,106,2,2022-04-01T00:00:00,10:15:00.0,Julio Herrera y Obes,Mercedes,Colonia,-34.904753,-56.194854,7,84
66534,305,2,2022-04-01T00:00:00,10:15:00.0,Rodo,Requena,Bv Artigas,-34.902829,-56.164944,36,432
66535,110,9,2022-04-01T00:00:00,10:15:00.0,San Quintin,Santa Lucia,Garzon,-34.852648,-56.223283,12,144
66536,103,3,2022-04-01T00:00:00,10:15:00.0,Rambla,Montero,Bv Espana,-34.916417,-56.148942,9,108
66537,408,1,2022-04-01T00:00:00,10:15:00.0,L A de Herrera,Placido Ellauri,26 de Marzo,-34.905423,-56.137037,18,216
66538,111,3,2022-04-01T00:00:00,10:15:00.0,Bv Artigas,Gallinal,L A de Herrera,-34.870406,-56.167448,20,240
66539,206,1,2022-04-01T00:00:00,10:15:00.0,E V Haedo,Paullier,Acevedo Diaz,-34.896109,-56.167913,5,60
66540,114,3,2022-04-01T00:00:00,10:15:00.0,8 de Octubre,Bv Batlle y Ordonez,Sanguinetti,-34.878660,-56.146580,10,120
66541,206,1,2022-04-01T00:00:00,10:15:00.0,Paraguay,18 de Julio,Colonia,-34.905501,-56.192532,26,312
66542,114,11,2022-04-01T00:00:00,10:15:00.0,Belloni,8 de Octubre,Acceso Terminal S,-34.854810,-56.132300,10,120
66543,305,2,2022-04-01T00:00:00,10:15:00.0,Av Italia,Gallinal,Hipolito Yrigoyen,-34.886696,-56.109244,65,780
66544,114,11,2022-04-01T00:00:00,10:15:00.0,Rambla,Montero,Solano Antuna,-34.919713,-56.148934,6,72
66545,114,11,2022-04-01T00:00:00,10:15:00.0,Av Italia,Matias Abacu,Francisco Simon,-34.887681,-56.144224,6,72
66546,206,1,2022-04-01T00:00:00,10:15:00.0,Ponce,Ricaldoni,Rivera,-34.902150,-56.160830,16,192
66547,309,1,2022-04-01T00:00:00,10:15:00.0,Bv Espana,Rambla,Benito Blanco,-34.915119,-56.149044,25,300
66548,107,1,2022-04-01T00:00:00,10:15:00.0,Yaguaron,Colonia,18 de Julio,-34.905242,-56.188052,49,588
66549,106,2,2022-04-01T00:00:00,10:15:00.0,8 de Octubre,Bv Batlle y Ordonez,Sanguinetti,-34.878660,-56.146580,28,336
66550,114,2,2022-04-01T00:00:00,10:15:00.0,8 de Octubre,Avelino Miranda,Presidente Berro,-34.892460,-56.162690,68,816
66551,306,1,2022-04-01T00:00:00,10:15:00.0,Av Brasil,Benito Blanco,26 de Marzo,-34.911658,-56.151278,28,336
66552,206,1,2022-04-01T00:00:00,10:15:00.0,8 de Octubre,Serrato,Cipriano Miro,-34.874910,-56.140170,21,252
66553,205,2,2022-04-01T00:00:00,10:15:00.0,Soriano,Santiago de Chile,Ejido,-34.907420,-56.185940,35,420
66554,206,1,2022-04-01T00:00:00,10:15:00.0,Albo,8 de Octubre,Av Italia,-34.891367,-56.158957,27,324
66555,205,3,2022-04-01T00:00:00,10:15:00.0,Centenario,Jaime Cibils,Av Italia,-34.890634,-56.155365,10,120
66556,206,1,2022-04-01T00:00:00,10:15:00.0,Marcelino Sosa,Yatay,Agraciada,-34.889123,-56.187513,28,336
66557,205,2,2022-04-01T00:00:00,10:15:00.0,Av Brasil,Brito del Pino,Bv Artigas,-34.906097,-56.162718,45,540
66558,109,2,2022-04-01T00:00:00,10:15:00.0,8 de Octubre,Cibils,Mariano Moreno,-34.884180,-56.155480,33,396
66559,206,1,2022-04-01T00:00:00,10:15:00.0,Burgues,L A de Herrera,Bv Artigas,-34.870429,-56.185998,45,540
66560,206,2,2022-04-01T00:00:00,10:15:00.0,Agraciada,Grito de Asencio,Bv Artigas,-34.873261,-56.201531,12,144
66561,111,1,2022-04-01T00:00:00,10:15:00.0,Amezaga,Arenal Grande,Gral Flores,-34.886220,-56.183720,25,300
66562,205,2,2022-04-01T00:00:00,10:15:00.0,Rambla,Bv Batlle y Ordonez,Solano Lopez,-34.898872,-56.121019,46,552
66563,112,2,2022-04-01T00:00:00,10:15:00.0,Gral Flores,Gallinal,Bv Artigas,-34.871100,-56.175180,34,408
66564,406,1,2022-04-01T00:00:00,10:15:00.0,Bv Artigas,Millan,Burgues,-34.871279,-56.187329,33,396
66565,326,11,2022-04-01T00:00:00,10:15:00.0,L A de Herrera,Rambla,26 de Marzo,-34.905897,-56.136828,4,48
66566,405,4,2022-04-01T00:00:00,10:15:00.0,Bv Artigas,Goes,Av Italia,-34.893284,-56.165144,9,108
66567,106,2,2022-04-01T00:00:00,10:15:00.0,Soriano,Convencion,Andes,-34.908243,-56.197326,30,360
66568,305,2,2022-04-01T00:00:00,10:15:00.0,Gral Flores,Corrales,Carreras Nacionales,-34.845098,-56.154306,9,108
66569,205,2,2022-04-01T00:00:00,10:15:00.0,Av Italia,Zum Felde,Bolivia,-34.883363,-56.085006,72,864
66570,106,2,2022-04-01T00:00:00,10:15:00.0,L A de Herrera,Placido Ellauri,Rivera,-34.901934,-56.138191,0,0
66571,205,2,2022-04-01T00:00:00,10:15:00.0,Bv Batlle y Ordonez,Ramon Anador,Rivera,-34.896940,-56.125230,25,300
66572,406,1,2022-04-01T00:00:00,10:15:00.0,Ricaldoni,Canning,Av Italia,-34.892799,-56.158819,36,432
66573,106,2,2022-04-01T00:00:00,10:15:00.0,Gral Flores,Carreras Nacionales,Corrales,-34.845630,-56.154883,26,312
66574,107,1,2022-04-01T00:00:00,10:15:00.0,26 de Marzo,Tezanos,Bonavita,-34.905325,-56.134761,33,396
66575,106,2,2022-04-01T00:00:00,10:15:00.0,Rio Negro,Libertador,Colonia,-34.904899,-56.193673,15,180
66576,131,1,2022-04-01T00:00:00,10:15:00.0,Bv Batlle y Ordonez,Cardal,Av Italia,-34.885883,-56.138918,30,360
66577,206,1,2022-04-01T00:00:00,10:15:00.0,Raissignier,Cno Carrasco,8 de Octubre,-34.871110,-56.134320,38,456
66578,109,2,2022-04-01T00:00:00,10:15:00.0,Rivera,Acceso Cementerio,Bv Batlle y Ordonez,-34.897900,-56.125370,17,204
66579,205,2,2022-04-01T00:00:00,10:15:00.0,Bv Espana,Ellauri,Benito Blanco,-34.914897,-56.150400,24,288
66580,206,1,2022-04-01T00:00:00,10:15:00.0,Saravia,Belloni,Gral Flores,-34.833040,-56.143735,19,228
66581,112,2,2022-04-01T00:00:00,10:15:00.0,8 de Octubre,Cipriano Miro,Serrato,-34.874790,-56.140310,14,168
66582,206,1,2022-04-01T00:00:00,10:15:00.0,C M Ramirez,Llupes,M Herrera y Obes,-34.857615,-56.225499,26,312
66583,406,3,2022-04-01T00:00:00,10:15:00.0,Bv Artigas,Goes,Av Italia,-34.893284,-56.165144,28,336
66584,107,1,2022-04-01T00:00:00,10:15:00.0,Magallanes,Mercedes,Colonia,-34.901957,-56.180331,23,276
66585,205,2,2022-04-01T00:00:00,10:15:00.0,8 de Octubre,Serrato,Cipriano Miro,-34.874910,-56.140170,21,252
66586,107,1,2022-04-01T00:00:00,10:15:00.0,L A de Herrera,Rambla,26 de Marzo,-34.906172,-56.136634,38,456
66587,421,1,2022-04-01T00:00:00,10:15:00.0,Bv Artigas,Goes,Av Italia,-34.893284,-56.165144,27,324
66588,107,1,2022-04-01T00:00:00,10:15:00.0,Daniel Munoz,Martin C Martinez,Acevedo Diaz,-34.895946,-56.168014,30,360
66589,103,2,2022-04-01T00:00:00,10:15:00.0,C M Ramirez,Camambu,Acceso Ta-Ta,-34.873417,-56.246279,39,468
66590,305,2,2022-04-01T00:00:00,10:15:00.0,Canelones,Acevedo Diaz,Bv Artigas,-34.906735,-56.164427,51,612
66591,106,2,2022-04-01T00:00:00,10:15:00.0,San Jose,Andes,Convencion,-34.907371,-56.197516,15,180
66592,311,2,2022-04-01T00:00:00,10:15:00.0,Garibaldi,Amezaga,Bv Artigas,-34.884370,-56.166584,35,420
66593,205,2,2022-04-01T00:00:00,10:15:00.0,Garibaldi,Centenario,8 de Octubre,-34.889810,-56.159280,0,0
66594,107,1,2022-04-01T00:00:00,10:15:00.0,Colonia,Acevedo Diaz,Paullier,-34.897857,-56.168614,34,408
66595,114,3,2022-04-01T00:00:00,10:15:00.0,Bv Artigas,L A de Herrera,Gallinal,-34.871960,-56.167490,12,144
66596,107,1,2022-04-01T00:00:00,10:15:00.0,Bv Artigas,Sosa,21 de Setiembre,-34.913860,-56.162715,28,336
66597,106,2,2022-04-01T00:00:00,10:15:00.0,Rambla,L A de Herrera,26 de Marzo,-34.906333,-56.133078,0,0
66598,205,2,2022-04-01T00:00:00,10:15:00.0,26 de Marzo,Bonavita,Tezanos,-34.905258,-56.134153,0,0
66599,315,2,2022-04-01T00:00:00,10:15:00.0,Garzon,Ariel,Millan,-34.833855,-56.221645,12,144
66600,107,1,2022-04-01T00:00:00,10:15:00.0,Joanico,Bv Batlle y Ordonez,Larranaga,-34.880150,-56.151490,41,492
66601,205,3,2022-04-01T00:00:00,10:15:00.0,Av Italia,Hipolito Yrigoyen,Gallinal,-34.886028,-56.100543,32,384
66602,315,2,2022-04-01T00:00:00,10:15:00.0,Aramburu,Terra,Gral Flores,-34.882790,-56.181890,22,264
66603,206,1,2022-04-01T00:00:00,10:15:00.0,Millan,Eugenio Alsina,Garzon,-34.834099,-56.222302,20,240
66604,106,2,2022-04-01T00:00:00,10:15:00.0,Libertador,Uruguay,Mercedes,-34.903623,-56.193266,46,552
66605,107,1,2022-04-01T00:00:00,10:15:00.0,8 de Octubre,Bv Batlle y Ordonez,Sanguinetti,-34.878660,-56.146580,32,384
66606,107,1,2022-04-01T00:00:00,10:15:00.0,Rambla,Montero,Bv Espana,-34.916417,-56.148942,18,216
66607,111,2,2022-04-01T00:00:00,10:15:00.0,Garzon,San Quintin N,Emancipacion,-34.850334,-56.223620,2,24
66608,107,1,2022-04-01T00:00:00,10:15:00.0,Cerro Largo,Yaguaron,Rondeau,-34.901163,-56.190841,22,264
66609,109,2,2022-04-01T00:00:00,10:15:00.0,Millan,Bell,Garzon,-34.834811,-56.221060,0,0
66610,111,1,2022-04-01T00:00:00,10:15:00.0,Gral Flores,Gallinal,Bv Artigas,-34.871100,-56.175180,55,660
66611,107,1,2022-04-01T00:00:00,10:15:00.0,Millan,Bell,Garzon,-34.834811,-56.221060,26,312
66612,107,1,2022-04-01T00:00:00,10:15:00.0,Ponce,Rivera,Bv Artigas,-34.904713,-56.162828,32,384
66613,111,2,2022-04-01T00:00:00,10:15:00.0,San Quintin,Santa Lucia,Garzon,-34.852648,-56.223283,1,12
66614,107,2,2022-04-01T00:00:00,10:15:00.0,Evaristo Ciganda,Millan,Agraciada,-34.876570,-56.197230,6,72
66615,206,1,2022-04-01T00:00:00,10:15:00.0,Rambla,Sarmiento,Errazquin,-34.929158,-56.160908,13,156
66616,107,1,2022-04-01T00:00:00,10:15:00.0,Uruguay,Arenal Grande,Fernandez Crespo,-34.898911,-56.176615,22,264
66617,305,2,2022-04-01T00:00:00,10:15:00.0,Av Brasil,Benito Blanco,26 de Marzo,-34.911658,-56.151278,15,180
66618,206,1,2022-04-01T00:00:00,10:15:00.0,Av Brasil,Brito del Pino,Bv Artigas,-34.906097,-56.162718,40,480
66619,107,1,2022-04-01T00:00:00,10:15:00.0,Burgues,San Martin,Bv Artigas,-34.871627,-56.185855,18,216
66620,411,2,2022-04-01T00:00:00,10:15:00.0,Rivera,Bv Artigas,Acevedo Diaz,-34.902088,-56.164534,62,744
66621,107,1,2022-04-01T00:00:00,10:15:00.0,Benito Blanco,Buxareo,Julio Cesar,-34.906759,-56.140034,55,660
66622,205,2,2022-04-01T00:00:00,10:15:00.0,Varela,Bv Batlle y Ordonez,L A de Herrera,-34.869993,-56.165974,41,492
66623,119,12,2022-04-01T00:00:00,10:15:00.0,Av Italia,Centenario,Albo,-34.892014,-56.158914,23,276
66624,107,1,2022-04-01T00:00:00,10:15:00.0,Libertador,Uruguay,Mercedes,-34.903623,-56.193266,23,276
66625,108,1,2022-04-01T00:00:00,10:15:00.0,Bolivia,Cno Carrasco,Av Italia,-34.882342,-56.083577,16,192
66626,107,1,2022-04-01T00:00:00,10:15:00.0,Ejido,Canelones,Soriano,-34.907976,-56.186627,29,348
66627,205,2,2022-04-01T00:00:00,10:15:00.0,Ejido,18 de Julio,Colonia,-34.905312,-56.186851,44,528
66628,210,1,2022-04-01T00:00:00,10:15:00.0,Corrales,J P Varela,Gral Flores,-34.847027,-56.154642,17,204
66629,106,2,2022-04-01T00:00:00,10:15:00.0,Rivera,Acceso Cementerio,Tezanos,-34.899740,-56.130830,24,288
66630,205,2,2022-04-01T00:00:00,10:15:00.0,26 de Marzo,Pereira,Av Brasil,-34.911057,-56.151196,32,384
66631,206,1,2022-04-01T00:00:00,10:15:00.0,Bv Batlle y Ordonez,Carafi,Garzon,-34.827224,-56.220600,10,120
66632,107,1,2022-04-01T00:00:00,10:15:00.0,Av Italia,L A de Herrera,Las Heras,-34.889656,-56.149612,53,636
66633,315,3,2022-04-01T00:00:00,10:15:00.0,Sarmiento,Rambla,Requena y Garcia,-34.915536,-56.168299,0,0
66634,107,1,2022-04-01T00:00:00,10:15:00.0,San Martin,Dr Magested,Bv Artigas,-34.869951,-56.181996,38,456
