﻿_id,Número de Inciso,Inciso,Fecha,Naturaleza del vínculo,Cantidad de vínculos
627,32,Instituto Uruguayo de Meteorología,1998-12-31T00:00:00,Funcionarios públicos,
628,32,Instituto Uruguayo de Meteorología,1999-12-31T00:00:00,Funcionarios públicos,
629,32,Instituto Uruguayo de Meteorología,1999-11-30T00:00:00,Funcionarios públicos,
630,32,Instituto Uruguayo de Meteorología,2001-12-31T00:00:00,Funcionarios públicos,
631,32,Instituto Uruguayo de Meteorología,2002-12-31T00:00:00,Funcionarios públicos,
632,32,Instituto Uruguayo de Meteorología,2003-12-31T00:00:00,Funcionarios públicos,
633,32,Instituto Uruguayo de Meteorología,2004-12-31T00:00:00,Funcionarios públicos,
634,32,Instituto Uruguayo de Meteorología,2005-12-31T00:00:00,Funcionarios públicos,
635,32,Instituto Uruguayo de Meteorología,2005-12-31T00:00:00,Funcionarios públicos,
636,32,Instituto Uruguayo de Meteorología,2007-12-31T00:00:00,Funcionarios públicos,
637,32,Instituto Uruguayo de Meteorología,2008-12-31T00:00:00,Funcionarios públicos,
638,32,Instituto Uruguayo de Meteorología,2009-12-31T00:00:00,Funcionarios públicos,
639,32,Instituto Uruguayo de Meteorología,2010-12-31T00:00:00,Funcionarios públicos,
640,32,Instituto Uruguayo de Meteorología,2011-12-31T00:00:00,Funcionarios públicos,
641,32,Instituto Uruguayo de Meteorología,2011-12-31T00:00:00,Funcionarios públicos,
642,32,Instituto Uruguayo de Meteorología,2013-12-31T00:00:00,Funcionarios públicos,
643,32,Instituto Uruguayo de Meteorología,2014-12-31T00:00:00,Funcionarios públicos,
644,32,Instituto Uruguayo de Meteorología,2015-12-31T00:00:00,Funcionarios públicos,
645,32,Instituto Uruguayo de Meteorología,2016-12-31T00:00:00,Funcionarios públicos,133
646,32,Instituto Uruguayo de Meteorología,2016-12-31T00:00:00,Funcionarios públicos,131
647,32,Instituto Uruguayo de Meteorología,2018-12-31T00:00:00,Funcionarios públicos,139
648,32,Instituto Uruguayo de Meteorología,2019-12-31T00:00:00,Funcionarios públicos,150
649,33,Fiscalía General de la Nación,1996-12-31T00:00:00,Funcionarios públicos,
650,33,Fiscalía General de la Nación,1997-12-31T00:00:00,Funcionarios públicos,
651,33,Fiscalía General de la Nación,1998-12-31T00:00:00,Funcionarios públicos,
652,33,Fiscalía General de la Nación,1999-12-31T00:00:00,Funcionarios públicos,
653,33,Fiscalía General de la Nación,1999-11-30T00:00:00,Funcionarios públicos,
654,33,Fiscalía General de la Nación,2001-12-31T00:00:00,Funcionarios públicos,
655,33,Fiscalía General de la Nación,2002-12-31T00:00:00,Funcionarios públicos,
656,33,Fiscalía General de la Nación,2003-12-31T00:00:00,Funcionarios públicos,
657,33,Fiscalía General de la Nación,2004-12-31T00:00:00,Funcionarios públicos,
658,33,Fiscalía General de la Nación,2005-12-31T00:00:00,Funcionarios públicos,
659,33,Fiscalía General de la Nación,2005-12-31T00:00:00,Funcionarios públicos,
660,33,Fiscalía General de la Nación,2007-12-31T00:00:00,Funcionarios públicos,
661,33,Fiscalía General de la Nación,2008-12-31T00:00:00,Funcionarios públicos,
662,33,Fiscalía General de la Nación,2009-12-31T00:00:00,Funcionarios públicos,
663,33,Fiscalía General de la Nación,2010-12-31T00:00:00,Funcionarios públicos,
664,33,Fiscalía General de la Nación,2011-12-31T00:00:00,Funcionarios públicos,
665,33,Fiscalía General de la Nación,2011-12-31T00:00:00,Funcionarios públicos,
666,33,Fiscalía General de la Nación,2013-12-31T00:00:00,Funcionarios públicos,
667,33,Fiscalía General de la Nación,2014-12-31T00:00:00,Funcionarios públicos,
668,33,Fiscalía General de la Nación,2015-12-31T00:00:00,Funcionarios públicos,
669,33,Fiscalía General de la Nación,2016-12-31T00:00:00,Funcionarios públicos,504
670,33,Fiscalía General de la Nación,2016-12-31T00:00:00,Funcionarios públicos,494
671,33,Fiscalía General de la Nación,2018-12-31T00:00:00,Funcionarios públicos,618
672,33,Fiscalía General de la Nación,2019-12-31T00:00:00,Funcionarios públicos,651
673,34,Junta de Transparencia y Ética Pública,1996-12-31T00:00:00,Funcionarios públicos,
674,34,Junta de Transparencia y Ética Pública,1997-12-31T00:00:00,Funcionarios públicos,
675,34,Junta de Transparencia y Ética Pública,1998-12-31T00:00:00,Funcionarios públicos,
676,34,Junta de Transparencia y Ética Pública,1999-12-31T00:00:00,Funcionarios públicos,
677,34,Junta de Transparencia y Ética Pública,1999-11-30T00:00:00,Funcionarios públicos,
678,34,Junta de Transparencia y Ética Pública,2001-12-31T00:00:00,Funcionarios públicos,
679,34,Junta de Transparencia y Ética Pública,2002-12-31T00:00:00,Funcionarios públicos,
680,34,Junta de Transparencia y Ética Pública,2003-12-31T00:00:00,Funcionarios públicos,
681,34,Junta de Transparencia y Ética Pública,2004-12-31T00:00:00,Funcionarios públicos,
682,34,Junta de Transparencia y Ética Pública,2005-12-31T00:00:00,Funcionarios públicos,
683,34,Junta de Transparencia y Ética Pública,2005-12-31T00:00:00,Funcionarios públicos,
684,34,Junta de Transparencia y Ética Pública,2007-12-31T00:00:00,Funcionarios públicos,
685,34,Junta de Transparencia y Ética Pública,2008-12-31T00:00:00,Funcionarios públicos,
686,34,Junta de Transparencia y Ética Pública,2009-12-31T00:00:00,Funcionarios públicos,
687,34,Junta de Transparencia y Ética Pública,2010-12-31T00:00:00,Funcionarios públicos,
688,34,Junta de Transparencia y Ética Pública,2011-12-31T00:00:00,Funcionarios públicos,
689,34,Junta de Transparencia y Ética Pública,2011-12-31T00:00:00,Funcionarios públicos,
690,34,Junta de Transparencia y Ética Pública,2013-12-31T00:00:00,Funcionarios públicos,
691,34,Junta de Transparencia y Ética Pública,2014-12-31T00:00:00,Funcionarios públicos,
692,34,Junta de Transparencia y Ética Pública,2015-12-31T00:00:00,Funcionarios públicos,
693,34,Junta de Transparencia y Ética Pública,2016-12-31T00:00:00,Funcionarios públicos,8
694,34,Junta de Transparencia y Ética Pública,2016-12-31T00:00:00,Funcionarios públicos,17
695,34,Junta de Transparencia y Ética Pública,2018-12-31T00:00:00,Funcionarios públicos,18
696,34,Junta de Transparencia y Ética Pública,2019-12-31T00:00:00,Funcionarios públicos,16
697,35,Inst. Nal. de Inclusión Social Adolescente,1996-12-31T00:00:00,Funcionarios públicos,
698,35,Inst. Nal. de Inclusión Social Adolescente,1997-12-31T00:00:00,Funcionarios públicos,
699,35,Inst. Nal. de Inclusión Social Adolescente,1998-12-31T00:00:00,Funcionarios públicos,
700,35,Inst. Nal. de Inclusión Social Adolescente,1999-12-31T00:00:00,Funcionarios públicos,
701,35,Inst. Nal. de Inclusión Social Adolescente,1999-11-30T00:00:00,Funcionarios públicos,
702,35,Inst. Nal. de Inclusión Social Adolescente,2001-12-31T00:00:00,Funcionarios públicos,
703,35,Inst. Nal. de Inclusión Social Adolescente,2002-12-31T00:00:00,Funcionarios públicos,
704,35,Inst. Nal. de Inclusión Social Adolescente,2003-12-31T00:00:00,Funcionarios públicos,
705,35,Inst. Nal. de Inclusión Social Adolescente,2004-12-31T00:00:00,Funcionarios públicos,
706,35,Inst. Nal. de Inclusión Social Adolescente,2005-12-31T00:00:00,Funcionarios públicos,
707,35,Inst. Nal. de Inclusión Social Adolescente,2005-12-31T00:00:00,Funcionarios públicos,
708,35,Inst. Nal. de Inclusión Social Adolescente,2007-12-31T00:00:00,Funcionarios públicos,
709,35,Inst. Nal. de Inclusión Social Adolescente,2008-12-31T00:00:00,Funcionarios públicos,
710,35,Inst. Nal. de Inclusión Social Adolescente,2009-12-31T00:00:00,Funcionarios públicos,
711,35,Inst. Nal. de Inclusión Social Adolescente,2010-12-31T00:00:00,Funcionarios públicos,
712,35,Inst. Nal. de Inclusión Social Adolescente,2011-12-31T00:00:00,Funcionarios públicos,
713,35,Inst. Nal. de Inclusión Social Adolescente,2011-12-31T00:00:00,Funcionarios públicos,
714,35,Inst. Nal. de Inclusión Social Adolescente,2013-12-31T00:00:00,Funcionarios públicos,
715,35,Inst. Nal. de Inclusión Social Adolescente,2014-12-31T00:00:00,Funcionarios públicos,
716,35,Inst. Nal. de Inclusión Social Adolescente,2015-12-31T00:00:00,Funcionarios públicos,
717,35,Inst. Nal. de Inclusión Social Adolescente,2016-12-31T00:00:00,Funcionarios públicos,
718,35,Inst. Nal. de Inclusión Social Adolescente,2016-12-31T00:00:00,Funcionarios públicos,1544
719,35,Inst. Nal. de Inclusión Social Adolescente,2018-12-31T00:00:00,Funcionarios públicos,1539
720,35,Inst. Nal. de Inclusión Social Adolescente,2019-12-31T00:00:00,Funcionarios públicos,1563
721,50,Banco Central del Uruguay,1996-12-31T00:00:00,Funcionarios públicos,587
722,50,Banco Central del Uruguay,1997-12-31T00:00:00,Funcionarios públicos,595
723,50,Banco Central del Uruguay,1998-12-31T00:00:00,Funcionarios públicos,591
724,50,Banco Central del Uruguay,1999-12-31T00:00:00,Funcionarios públicos,575
725,50,Banco Central del Uruguay,1999-11-30T00:00:00,Funcionarios públicos,544
726,50,Banco Central del Uruguay,2001-12-31T00:00:00,Funcionarios públicos,519
727,50,Banco Central del Uruguay,2002-12-31T00:00:00,Funcionarios públicos,495
728,50,Banco Central del Uruguay,2003-12-31T00:00:00,Funcionarios públicos,479
729,50,Banco Central del Uruguay,2004-12-31T00:00:00,Funcionarios públicos,460
730,50,Banco Central del Uruguay,2005-12-31T00:00:00,Funcionarios públicos,501
731,50,Banco Central del Uruguay,2005-12-31T00:00:00,Funcionarios públicos,501
732,50,Banco Central del Uruguay,2007-12-31T00:00:00,Funcionarios públicos,482
733,50,Banco Central del Uruguay,2008-12-31T00:00:00,Funcionarios públicos,465
734,50,Banco Central del Uruguay,2009-12-31T00:00:00,Funcionarios públicos,519
735,50,Banco Central del Uruguay,2010-12-31T00:00:00,Funcionarios públicos,585
736,50,Banco Central del Uruguay,2011-12-31T00:00:00,Funcionarios públicos,594
737,50,Banco Central del Uruguay,2011-12-31T00:00:00,Funcionarios públicos,580
738,50,Banco Central del Uruguay,2013-12-31T00:00:00,Funcionarios públicos,568
739,50,Banco Central del Uruguay,2014-12-31T00:00:00,Funcionarios públicos,610
740,50,Banco Central del Uruguay,2015-12-31T00:00:00,Funcionarios públicos,621
741,50,Banco Central del Uruguay,2016-12-31T00:00:00,Funcionarios públicos,593
742,50,Banco Central del Uruguay,2016-12-31T00:00:00,Funcionarios públicos,612
743,50,Banco Central del Uruguay,2018-12-31T00:00:00,Funcionarios públicos,618
744,50,Banco Central del Uruguay,2019-12-31T00:00:00,Funcionarios públicos,618
745,51,Banco de la República Oriental del Uruguay,1996-12-31T00:00:00,Funcionarios públicos,5534
746,51,Banco de la República Oriental del Uruguay,1997-12-31T00:00:00,Funcionarios públicos,5265
747,51,Banco de la República Oriental del Uruguay,1998-12-31T00:00:00,Funcionarios públicos,4932
748,51,Banco de la República Oriental del Uruguay,1999-12-31T00:00:00,Funcionarios públicos,4752
749,51,Banco de la República Oriental del Uruguay,1999-11-30T00:00:00,Funcionarios públicos,4722
750,51,Banco de la República Oriental del Uruguay,2001-12-31T00:00:00,Funcionarios públicos,4588
