﻿_id,IdLugarSalida,Lugar Salida,IdTranspSalidad,Transporte Internacional de Salida,FechaSalida,IdFecSalida,FechaEntrada,IdFecEntrada,IdNacionalidad,Pais,IdDeptoResidencia,Departamento,IdMotivo,Motivo,IdOcupacion,Ocupacion,IdNivelEstudio,Estudio,IdDestino,Destino,IdAlojamiento,Alojamiento,IdLugarIngreso,Lugar Ingreso,IdTranspIngreso,Transporte Internacional de Ingreso,IdTranspLocal,Trasporte Local,Estadia,Gente,GastoTotal,GastoAlojamiento,GastoAlimentacion,GastoTransporteInternac,GatoTransporteLocal,GastoCultural,GastoTours,GastoCompras,GastoResto,Coef,CoefTot
6868,1,Colonia,5,Maritimo - Fluvial,2017-12-12T00:00:00,13860,2017-12-21T00:00:00,13869,1,Uruguay,20,Canelones,2,Visita familiares / amigos,16,"Empl. Adm, Cajero, Vendedor",5,Terciaria incompleta,10,Argentina,6,Vivienda Familiares / Amigos,1,Colonia,5,Maritimo - Fluvial,3.0,Taxi - Bus,9,1,400,0,95.6099999999999994315658113919198513031005859375,80,40,100,0,0,164.3899999999999863575794734060764312744140625,164.710000000000007958078640513122081756591796875,164.710000000000007958078640513122081756591796875
6869,1,Colonia,5,Maritimo - Fluvial,2017-12-18T00:00:00,13866,2017-12-21T00:00:00,13869,1,Uruguay,21,Montevideo,3,"Negocios, Profesion",11,"Patron, Com, Ind, Prod Agrop",4,Secundaria completa,10,Argentina,1,Hotel,1,Colonia,5,Maritimo - Fluvial,3.0,Taxi - Bus,3,1,270,107.06000000000000227373675443232059478759765625,50.24000000000000198951966012828052043914794921875,70,26.32000000000000028421709430404007434844970703125,0,0,0,86.3900000000000005684341886080801486968994140625,164.710000000000007958078640513122081756591796875,164.710000000000007958078640513122081756591796875
6870,3,Aeropuerto de Carrasco,1,Aereo,2017-12-13T00:00:00,13861,2017-12-21T00:00:00,13869,1,Uruguay,21,Montevideo,1,"Ocio, Recreo, Vacaciones",13,"Prof, Tecnico, Docente, Artista",6,Terciaria completa,20,Brasil,1,Hotel,3,Aeropuerto de Carrasco,1,Aereo,6.0,Otros,8,2,1057.23000000000001818989403545856475830078125,754.1399999999999863575794734060764312744140625,226.039999999999992041921359486877918243408203125,990,55.8599999999999994315658113919198513031005859375,0,0,0,21.199999999999999289457264239899814128875732421875,84.030000000000001136868377216160297393798828125,168.05000000000001136868377216160297393798828125
6871,1,Colonia,5,Maritimo - Fluvial,2017-12-17T00:00:00,13865,2017-12-21T00:00:00,13869,1,Uruguay,10,Colonia,1,"Ocio, Recreo, Vacaciones",21,"Militar, policia, Aduanero, Insp, bombero, Marinero",5,Terciaria incompleta,10,Argentina,1,Hotel,1,Colonia,5,Maritimo - Fluvial,3.0,Taxi - Bus,4,2,838.1499999999999772626324556767940521240234375,220,130,120,90.6299999999999954525264911353588104248046875,100,0,0,297.51999999999998181010596454143524169921875,164.710000000000007958078640513122081756591796875,329.42000000000001591615728102624416351318359375
6872,1,Colonia,5,Maritimo - Fluvial,2017-12-13T00:00:00,13861,2017-12-21T00:00:00,13869,1,Uruguay,21,Montevideo,3,"Negocios, Profesion",11,"Patron, Com, Ind, Prod Agrop",4,Secundaria completa,10,Argentina,1,Hotel,1,Colonia,5,Maritimo - Fluvial,3.0,Taxi - Bus,8,1,700,347.3999999999999772626324556767940521240234375,200,80,70,82.599999999999994315658113919198513031005859375,0,0,0,164.710000000000007958078640513122081756591796875,164.710000000000007958078640513122081756591796875
6873,3,Aeropuerto de Carrasco,1,Aereo,2017-12-09T00:00:00,13857,2017-12-21T00:00:00,13869,1,Uruguay,21,Montevideo,1,"Ocio, Recreo, Vacaciones",16,"Empl. Adm, Cajero, Vendedor",5,Terciaria incompleta,33,Centro y Norte America,6,Vivienda Familiares / Amigos,3,Aeropuerto de Carrasco,1,Aereo,4.0,Auto familiares / amigos,12,1,3000,0,670.490000000000009094947017729282379150390625,860,0,829.509999999999990905052982270717620849609375,0,1500,0,84.030000000000001136868377216160297393798828125,84.030000000000001136868377216160297393798828125
6874,1,Colonia,5,Maritimo - Fluvial,2017-12-10T00:00:00,13858,2017-12-21T00:00:00,13869,1,Uruguay,31,Maldonado,2,Visita familiares / amigos,3,Estudiante,5,Terciaria incompleta,10,Argentina,6,Vivienda Familiares / Amigos,1,Colonia,5,Maritimo - Fluvial,4.0,Auto familiares / amigos,11,1,500,0,95.6099999999999994315658113919198513031005859375,85,40,150,0,50,164.3899999999999863575794734060764312744140625,164.710000000000007958078640513122081756591796875,164.710000000000007958078640513122081756591796875
6875,3,Aeropuerto de Carrasco,1,Aereo,2017-12-09T00:00:00,13857,2017-12-21T00:00:00,13869,1,Uruguay,43,Tacuarembo,1,"Ocio, Recreo, Vacaciones",11,"Patron, Com, Ind, Prod Agrop",6,Terciaria completa,33,Centro y Norte America,6,Vivienda Familiares / Amigos,3,Aeropuerto de Carrasco,1,Aereo,3.0,Taxi - Bus,12,2,859.6399999999999863575794734060764312744140625,0,94.43000000000000682121026329696178436279296875,1628,181.080000000000012505552149377763271331787109375,116.8299999999999982946974341757595539093017578125,0,467.31000000000000227373675443232059478759765625,0,84.030000000000001136868377216160297393798828125,168.05000000000001136868377216160297393798828125
6876,1,Colonia,5,Maritimo - Fluvial,2017-12-18T00:00:00,13866,2017-12-21T00:00:00,13869,1,Uruguay,21,Montevideo,3,"Negocios, Profesion",13,"Prof, Tecnico, Docente, Artista",6,Terciaria completa,10,Argentina,1,Hotel,1,Colonia,5,Maritimo - Fluvial,3.0,Taxi - Bus,3,1,326.67000000000001591615728102624416351318359375,111.7000000000000028421709430404007434844970703125,30,125,40,46.35000000000000142108547152020037174224853515625,0,85.31999999999999317878973670303821563720703125,13.300000000000000710542735760100185871124267578125,164.710000000000007958078640513122081756591796875,164.710000000000007958078640513122081756591796875
6877,1,Colonia,5,Maritimo - Fluvial,2017-12-16T00:00:00,13864,2017-12-21T00:00:00,13869,1,Uruguay,11,Saqn Jose,2,Visita familiares / amigos,16,"Empl. Adm, Cajero, Vendedor",4,Secundaria completa,10,Argentina,6,Vivienda Familiares / Amigos,1,Colonia,5,Maritimo - Fluvial,3.0,Taxi - Bus,5,2,400,0,100,170,52.25999999999999801048033987171947956085205078125,76.2000000000000028421709430404007434844970703125,0,0,171.539999999999992041921359486877918243408203125,164.710000000000007958078640513122081756591796875,329.42000000000001591615728102624416351318359375
6878,3,Aeropuerto de Carrasco,1,Aereo,2017-12-12T00:00:00,13860,2017-12-21T00:00:00,13869,1,Uruguay,20,Canelones,1,"Ocio, Recreo, Vacaciones",14,"Jefe, Capataz, Encargado",4,Secundaria completa,33,Centro y Norte America,1,Hotel,3,Aeropuerto de Carrasco,1,Aereo,3.0,Taxi - Bus,9,2,2003,748.1799999999999499777914024889469146728515625,221.68000000000000682121026329696178436279296875,1647,55.4200000000000017053025658242404460906982421875,0,0,950,27.71000000000000085265128291212022304534912109375,84.030000000000001136868377216160297393798828125,168.05000000000001136868377216160297393798828125
6879,3,Aeropuerto de Carrasco,1,Aereo,2017-12-15T00:00:00,13863,2017-12-21T00:00:00,13869,1,Uruguay,21,Montevideo,3,"Negocios, Profesion",12,"Director, gerente",6,Terciaria completa,33,Centro y Norte America,1,Hotel,3,Aeropuerto de Carrasco,1,Aereo,4.0,Auto familiares / amigos,6,1,339.43000000000000682121026329696178436279296875,47.659999999999996589394868351519107818603515625,25.469999999999998863131622783839702606201171875,640,0,0,0,252.1100000000000136424205265939235687255859375,14.17999999999999971578290569595992565155029296875,84.030000000000001136868377216160297393798828125,84.030000000000001136868377216160297393798828125
6880,10,Salto,2,Terrestre Auto,2017-12-16T00:00:00,13864,2017-12-21T00:00:00,13869,1,Uruguay,21,Montevideo,2,Visita familiares / amigos,16,"Empl. Adm, Cajero, Vendedor",5,Terciaria incompleta,10,Argentina,6,Vivienda Familiares / Amigos,10,Salto,2,Terrestre Auto,1.0,Auto propio,5,3,427.8899999999999863575794734060764312744140625,0,173.1299999999999954525264911353588104248046875,0,138.5,26.059999999999998721023075631819665431976318359375,0,31.530000000000001136868377216160297393798828125,58.659999999999996589394868351519107818603515625,86.9899999999999948840923025272786617279052734375,260.95999999999997953636921010911464691162109375
6881,7,Fray Bentos,2,Terrestre Auto,2017-12-17T00:00:00,13865,2017-12-21T00:00:00,13869,1,Uruguay,12,Rio Negro,1,"Ocio, Recreo, Vacaciones",16,"Empl. Adm, Cajero, Vendedor",4,Secundaria completa,10,Argentina,1,Hotel,7,Fray Bentos,2,Terrestre Auto,1.0,Auto propio,4,3,979.8799999999999954525264911353588104248046875,319.79000000000002046363078989088535308837890625,150.06999999999999317878973670303821563720703125,0,78.6099999999999994315658113919198513031005859375,0,0,173.3700000000000045474735088646411895751953125,258.04000000000002046363078989088535308837890625,94.2300000000000039790393202565610408782958984375,282.68000000000000682121026329696178436279296875
6882,3,Aeropuerto de Carrasco,1,Aereo,2017-12-18T00:00:00,13866,2017-12-21T00:00:00,13869,1,Uruguay,21,Montevideo,2,Visita familiares / amigos,16,"Empl. Adm, Cajero, Vendedor",4,Secundaria completa,31,Chile,6,Vivienda Familiares / Amigos,3,Aeropuerto de Carrasco,1,Aereo,4.0,Auto familiares / amigos,3,1,348.56999999999999317878973670303821563720703125,0,122.2300000000000039790393202565610408782958984375,320,0,105.6299999999999954525264911353588104248046875,0,120.719999999999998863131622783839702606201171875,0,84.030000000000001136868377216160297393798828125,84.030000000000001136868377216160297393798828125
6883,10,Salto,2,Terrestre Auto,2017-12-16T00:00:00,13864,2017-12-21T00:00:00,13869,1,Uruguay,60,Salto,2,Visita familiares / amigos,16,"Empl. Adm, Cajero, Vendedor",4,Secundaria completa,10,Argentina,6,Vivienda Familiares / Amigos,10,Salto,2,Terrestre Auto,1.0,Auto propio,5,5,277.009999999999990905052982270717620849609375,0,138.5,0,24.129999999999999005240169935859739780426025390625,35.17999999999999971578290569595992565155029296875,0,0,79.2000000000000028421709430404007434844970703125,86.9899999999999948840923025272786617279052734375,434.93000000000000682121026329696178436279296875
6884,3,Aeropuerto de Carrasco,1,Aereo,2017-12-15T00:00:00,13863,2017-12-21T00:00:00,13869,1,Uruguay,21,Montevideo,1,"Ocio, Recreo, Vacaciones",11,"Patron, Com, Ind, Prod Agrop",6,Terciaria completa,32,Resto Sud America,1,Hotel,3,Aeropuerto de Carrasco,1,Aereo,3.0,Taxi - Bus,6,2,1222.8699999999998908606357872486114501953125,457.509999999999990905052982270717620849609375,173.469999999999998863131622783839702606201171875,768.6000000000000227373675443232059478759765625,33.8900000000000005684341886080801486968994140625,300,0,258,0,84.030000000000001136868377216160297393798828125,168.05000000000001136868377216160297393798828125
6885,10,Salto,2,Terrestre Auto,2017-12-19T00:00:00,13867,2017-12-21T00:00:00,13869,1,Uruguay,12,Rio Negro,8,Deportivo,20,"Deportista, Entrenador, Juez Dep",4,Secundaria completa,10,Argentina,1,Hotel,10,Salto,2,Terrestre Auto,1.0,Auto propio,2,1,207.759999999999990905052982270717620849609375,79.6400000000000005684341886080801486968994140625,47.1099999999999994315658113919198513031005859375,0,0,0,0,0,81.0100000000000051159076974727213382720947265625,86.9899999999999948840923025272786617279052734375,86.9899999999999948840923025272786617279052734375
6886,3,Aeropuerto de Carrasco,1,Aereo,2017-12-14T00:00:00,13862,2017-12-21T00:00:00,13869,1,Uruguay,21,Montevideo,3,"Negocios, Profesion",12,"Director, gerente",6,Terciaria completa,33,Centro y Norte America,1,Hotel,3,Aeropuerto de Carrasco,1,Aereo,6.0,Otros,7,1,1220,427.029999999999972715158946812152862548828125,228.229999999999989768184605054557323455810546875,780,437.67000000000001591615728102624416351318359375,0,0,0,127.06000000000000227373675443232059478759765625,84.030000000000001136868377216160297393798828125,84.030000000000001136868377216160297393798828125
6887,1,Colonia,5,Maritimo - Fluvial,2017-12-13T00:00:00,13861,2017-12-21T00:00:00,13869,1,Uruguay,20,Canelones,1,"Ocio, Recreo, Vacaciones",18,"Trabajador Agro, Pesca",4,Secundaria completa,10,Argentina,5,Vivienda Arrendada,1,Colonia,5,Maritimo - Fluvial,1.0,Auto propio,8,4,1800,658.8400000000000318323145620524883270263671875,300,450,161.94999999999998863131622783839702606201171875,147.590000000000003410605131648480892181396484375,0,0,531.6200000000000045474735088646411895751953125,164.710000000000007958078640513122081756591796875,658.8300000000000409272615797817707061767578125
6888,10,Salto,2,Terrestre Auto,2017-12-15T00:00:00,13863,2017-12-21T00:00:00,13869,1,Uruguay,21,Montevideo,1,"Ocio, Recreo, Vacaciones",16,"Empl. Adm, Cajero, Vendedor",4,Secundaria completa,10,Argentina,1,Hotel,10,Salto,2,Terrestre Auto,1.0,Auto propio,6,4,2104.46999999999979991116560995578765869140625,502.07999999999998408384271897375583648681640625,346.259999999999990905052982270717620849609375,0,103.8799999999999954525264911353588104248046875,86.56999999999999317878973670303821563720703125,0,173.1299999999999954525264911353588104248046875,892.55999999999994543031789362430572509765625,86.9899999999999948840923025272786617279052734375,347.93999999999999772626324556767940521240234375
6889,7,Fray Bentos,2,Terrestre Auto,2017-12-09T00:00:00,13857,2017-12-21T00:00:00,13869,1,Uruguay,11,Saqn Jose,2,Visita familiares / amigos,13,"Prof, Tecnico, Docente, Artista",6,Terciaria completa,10,Argentina,6,Vivienda Familiares / Amigos,1,Colonia,5,Maritimo - Fluvial,1.0,Auto propio,12,2,1000,0,209.599999999999994315658113919198513031005859375,220,130,300,0,0,360.3999999999999772626324556767940521240234375,164.710000000000007958078640513122081756591796875,329.42000000000001591615728102624416351318359375
6890,3,Aeropuerto de Carrasco,1,Aereo,2017-12-08T00:00:00,13856,2017-12-21T00:00:00,13869,1,Uruguay,21,Montevideo,1,"Ocio, Recreo, Vacaciones",13,"Prof, Tecnico, Docente, Artista",6,Terciaria completa,40,Europa,1,Hotel,3,Aeropuerto de Carrasco,1,Aereo,3.0,Taxi - Bus,13,2,6067.40999999999985448084771633148193359375,4245.52000000000043655745685100555419921875,719.19000000000005456968210637569427490234375,4940,314.48000000000001818989403545856475830078125,78,0,710.220000000000027284841053187847137451171875,0,84.030000000000001136868377216160297393798828125,168.05000000000001136868377216160297393798828125
6891,3,Aeropuerto de Carrasco,1,Aereo,2017-12-07T00:00:00,13855,2017-12-21T00:00:00,13869,1,Uruguay,10,Colonia,1,"Ocio, Recreo, Vacaciones",11,"Patron, Com, Ind, Prod Agrop",6,Terciaria completa,40,Europa,1,Hotel,3,Aeropuerto de Carrasco,1,Aereo,6.0,Otros,14,2,4167.3000000000001818989403545856475830078125,2456.34000000000014551915228366851806640625,727.80999999999994543031789362430572509765625,3745.170000000000072759576141834259033203125,181.94999999999998863131622783839702606201171875,0,0,710.220000000000027284841053187847137451171875,90.9800000000000039790393202565610408782958984375,84.030000000000001136868377216160297393798828125,168.05000000000001136868377216160297393798828125
6892,3,Aeropuerto de Carrasco,1,Aereo,2017-12-19T00:00:00,13867,2017-12-21T00:00:00,13869,1,Uruguay,21,Montevideo,3,"Negocios, Profesion",12,"Director, gerente",6,Terciaria completa,20,Brasil,1,Hotel,3,Aeropuerto de Carrasco,1,Aereo,3.0,Taxi - Bus,2,1,400,200.599999999999994315658113919198513031005859375,125.3599999999999994315658113919198513031005859375,430.82999999999998408384271897375583648681640625,74.0499999999999971578290569595992565155029296875,0,0,0,0,84.030000000000001136868377216160297393798828125,84.030000000000001136868377216160297393798828125
6893,10,Salto,2,Terrestre Auto,2017-12-19T00:00:00,13867,2017-12-21T00:00:00,13869,1,Uruguay,60,Salto,2,Visita familiares / amigos,15,"Obrero esp, Conductor, Artesano",4,Secundaria completa,10,Argentina,6,Vivienda Familiares / Amigos,10,Salto,2,Terrestre Auto,1.0,Auto propio,2,5,519.3899999999999863575794734060764312744140625,0,160.1399999999999863575794734060764312744140625,0,83.8799999999999954525264911353588104248046875,0,0,0,275.3600000000000136424205265939235687255859375,86.9899999999999948840923025272786617279052734375,434.93000000000000682121026329696178436279296875
6894,10,Salto,2,Terrestre Auto,2017-12-17T00:00:00,13865,2017-12-21T00:00:00,13869,1,Uruguay,43,Tacuarembo,2,Visita familiares / amigos,14,"Jefe, Capataz, Encargado",3,Secundaria incompleta,10,Argentina,6,Vivienda Familiares / Amigos,10,Salto,2,Terrestre Auto,1.0,Auto propio,4,4,378.32999999999998408384271897375583648681640625,0,70.6700000000000017053025658242404460906982421875,0,37.02000000000000312638803734444081783294677734375,67.469999999999998863131622783839702606201171875,0,81.650000000000005684341886080801486968994140625,121.5199999999999960209606797434389591217041015625,86.9899999999999948840923025272786617279052734375,347.93999999999999772626324556767940521240234375
6895,10,Salto,2,Terrestre Auto,2017-12-19T00:00:00,13867,2017-12-22T00:00:00,13870,1,Uruguay,60,Salto,2,Visita familiares / amigos,15,"Obrero esp, Conductor, Artesano",3,Secundaria incompleta,10,Argentina,6,Vivienda Familiares / Amigos,10,Salto,2,Terrestre Auto,1.0,Auto propio,3,2,121.469999999999998863131622783839702606201171875,0,28.010000000000001563194018672220408916473388671875,0,14.6699999999999999289457264239899814128875732421875,35.64999999999999857891452847979962825775146484375,0,43.1400000000000005684341886080801486968994140625,0,86.9899999999999948840923025272786617279052734375,173.969999999999998863131622783839702606201171875
6896,10,Salto,2,Terrestre Auto,2017-12-15T00:00:00,13863,2017-12-22T00:00:00,13870,1,Uruguay,21,Montevideo,1,"Ocio, Recreo, Vacaciones",16,"Empl. Adm, Cajero, Vendedor",4,Secundaria completa,30,Paraguay,1,Hotel,10,Salto,2,Terrestre Auto,1.0,Auto propio,7,4,3587.3000000000001818989403545856475830078125,1032.640000000000100044417195022106170654296875,728,0,560,400,66.6700000000000017053025658242404460906982421875,800,0,86.9899999999999948840923025272786617279052734375,347.93999999999999772626324556767940521240234375
6897,10,Salto,2,Terrestre Auto,2017-12-17T00:00:00,13865,2017-12-22T00:00:00,13870,1,Uruguay,43,Tacuarembo,1,"Ocio, Recreo, Vacaciones",16,"Empl. Adm, Cajero, Vendedor",4,Secundaria completa,10,Argentina,1,Hotel,10,Salto,2,Terrestre Auto,1.0,Auto propio,5,4,2311.13999999999987267074175179004669189453125,921.7899999999999636202119290828704833984375,432.57999999999998408384271897375583648681640625,0,226.590000000000003410605131648480892181396484375,330.3799999999999954525264911353588104248046875,0,399.80000000000001136868377216160297393798828125,0,86.9899999999999948840923025272786617279052734375,347.93999999999999772626324556767940521240234375
6898,7,Fray Bentos,2,Terrestre Auto,2017-12-10T00:00:00,13858,2017-12-22T00:00:00,13870,1,Uruguay,10,Colonia,2,Visita familiares / amigos,17,"Mozo, Portero, Serv Dom, Otros Serv",3,Secundaria incompleta,10,Argentina,6,Vivienda Familiares / Amigos,7,Fray Bentos,2,Terrestre Auto,1.0,Auto propio,12,1,500,0,200,0,120,28.1099999999999994315658113919198513031005859375,0,0,151.8899999999999863575794734060764312744140625,94.2300000000000039790393202565610408782958984375,94.2300000000000039790393202565610408782958984375
6899,1,Colonia,5,Maritimo - Fluvial,2017-12-18T00:00:00,13866,2017-12-22T00:00:00,13870,1,Uruguay,21,Montevideo,2,Visita familiares / amigos,16,"Empl. Adm, Cajero, Vendedor",4,Secundaria completa,10,Argentina,6,Vivienda Familiares / Amigos,1,Colonia,5,Maritimo - Fluvial,3.0,Taxi - Bus,4,1,42.75,0,0,0,0,19.339999999999999857891452847979962825775146484375,0,23.410000000000000142108547152020037174224853515625,0,164.710000000000007958078640513122081756591796875,164.710000000000007958078640513122081756591796875
6900,1,Colonia,5,Maritimo - Fluvial,2017-12-16T00:00:00,13864,2017-12-22T00:00:00,13870,1,Uruguay,21,Montevideo,1,"Ocio, Recreo, Vacaciones",11,"Patron, Com, Ind, Prod Agrop",4,Secundaria completa,10,Argentina,1,Hotel,1,Colonia,5,Maritimo - Fluvial,3.0,Taxi - Bus,6,2,713.19000000000005456968210637569427490234375,502.759999999999990905052982270717620849609375,120,360,37.24000000000000198951966012828052043914794921875,0,0,0,53.18999999999999772626324556767940521240234375,164.710000000000007958078640513122081756591796875,329.42000000000001591615728102624416351318359375
6901,1,Colonia,5,Maritimo - Fluvial,2017-12-20T00:00:00,13868,2017-12-22T00:00:00,13870,1,Uruguay,21,Montevideo,3,"Negocios, Profesion",11,"Patron, Com, Ind, Prod Agrop",5,Terciaria incompleta,10,Argentina,2,Appart Hotel,1,Colonia,5,Maritimo - Fluvial,3.0,Taxi - Bus,2,1,158.099999999999994315658113919198513031005859375,92.18000000000000682121026329696178436279296875,43.25999999999999801048033987171947956085205078125,71.900000000000005684341886080801486968994140625,22.660000000000000142108547152020037174224853515625,0,0,0,0,164.710000000000007958078640513122081756591796875,164.710000000000007958078640513122081756591796875
6902,10,Salto,2,Terrestre Auto,2017-12-18T00:00:00,13866,2017-12-22T00:00:00,13870,1,Uruguay,60,Salto,2,Visita familiares / amigos,15,"Obrero esp, Conductor, Artesano",3,Secundaria incompleta,10,Argentina,6,Vivienda Familiares / Amigos,10,Salto,2,Terrestre Auto,1.0,Auto propio,4,3,287.220000000000027284841053187847137451171875,0,225.06999999999999317878973670303821563720703125,0,19.3900000000000005684341886080801486968994140625,0,0,42.75999999999999801048033987171947956085205078125,0,86.9899999999999948840923025272786617279052734375,260.95999999999997953636921010911464691162109375
6903,10,Salto,2,Terrestre Auto,2017-12-20T00:00:00,13868,2017-12-22T00:00:00,13870,1,Uruguay,60,Salto,2,Visita familiares / amigos,16,"Empl. Adm, Cajero, Vendedor",4,Secundaria completa,10,Argentina,6,Vivienda Familiares / Amigos,10,Salto,2,Terrestre Auto,1.0,Auto propio,2,2,496.92000000000001591615728102624416351318359375,0,86.5199999999999960209606797434389591217041015625,0,45.32000000000000028421709430404007434844970703125,165.18999999999999772626324556767940521240234375,0,199.900000000000005684341886080801486968994140625,0,86.9899999999999948840923025272786617279052734375,173.969999999999998863131622783839702606201171875
6904,4,Chuy,3,Terrestre Bus,2017-12-20T00:00:00,13868,2017-12-23T00:00:00,13871,1,Uruguay,20,Canelones,2,Visita familiares / amigos,16,"Empl. Adm, Cajero, Vendedor",5,Terciaria incompleta,20,Brasil,6,Vivienda Familiares / Amigos,4,Chuy,3,Terrestre Bus,4.0,Auto familiares / amigos,3,1,300,0,256.93000000000000682121026329696178436279296875,0,0,0,0,0,43.07000000000000028421709430404007434844970703125,68.2999999999999971578290569595992565155029296875,68.2999999999999971578290569595992565155029296875
6905,4,Chuy,3,Terrestre Bus,2017-12-16T00:00:00,13864,2017-12-23T00:00:00,13871,1,Uruguay,21,Montevideo,2,Visita familiares / amigos,1,"Jubilado, Pensionista",4,Secundaria completa,20,Brasil,6,Vivienda Familiares / Amigos,4,Chuy,3,Terrestre Bus,4.0,Auto familiares / amigos,7,1,271.1100000000000136424205265939235687255859375,0,130.3700000000000045474735088646411895751953125,0,0,0,0,118.8900000000000005684341886080801486968994140625,21.85000000000000142108547152020037174224853515625,68.2999999999999971578290569595992565155029296875,68.2999999999999971578290569595992565155029296875
6906,4,Chuy,3,Terrestre Bus,2017-12-20T00:00:00,13868,2017-12-23T00:00:00,13871,1,Uruguay,31,Maldonado,8,Deportivo,20,"Deportista, Entrenador, Juez Dep",4,Secundaria completa,20,Brasil,6,Vivienda Familiares / Amigos,4,Chuy,3,Terrestre Bus,3.0,Taxi - Bus,3,2,130.469999999999998863131622783839702606201171875,0,111.7399999999999948840923025272786617279052734375,0,0,0,0,0,18.730000000000000426325641456060111522674560546875,68.2999999999999971578290569595992565155029296875,136.6100000000000136424205265939235687255859375
6907,4,Chuy,3,Terrestre Bus,2017-12-17T00:00:00,13865,2017-12-23T00:00:00,13871,1,Uruguay,21,Montevideo,1,"Ocio, Recreo, Vacaciones",16,"Empl. Adm, Cajero, Vendedor",5,Terciaria incompleta,20,Brasil,1,Hotel,4,Chuy,3,Terrestre Bus,3.0,Taxi - Bus,6,2,952.4299999999999499777914024889469146728515625,714.1000000000000227373675443232059478759765625,169.530000000000001136868377216160297393798828125,533,52.89999999999999857891452847979962825775146484375,0,0,0,15.9000000000000003552713678800500929355621337890625,68.2999999999999971578290569595992565155029296875,136.6100000000000136424205265939235687255859375
6908,4,Chuy,3,Terrestre Bus,2017-12-19T00:00:00,13867,2017-12-23T00:00:00,13871,1,Uruguay,21,Montevideo,2,Visita familiares / amigos,2,Ama de casa,3,Secundaria incompleta,20,Brasil,6,Vivienda Familiares / Amigos,4,Chuy,3,Terrestre Bus,4.0,Auto familiares / amigos,4,1,86.9800000000000039790393202565610408782958984375,0,74.4899999999999948840923025272786617279052734375,0,0,0,0,0,12.4900000000000002131628207280300557613372802734375,68.2999999999999971578290569595992565155029296875,68.2999999999999971578290569595992565155029296875
6909,4,Chuy,3,Terrestre Bus,2017-12-21T00:00:00,13869,2017-12-23T00:00:00,13871,1,Uruguay,20,Canelones,3,"Negocios, Profesion",11,"Patron, Com, Ind, Prod Agrop",5,Terciaria incompleta,20,Brasil,1,Hotel,4,Chuy,3,Terrestre Bus,3.0,Taxi - Bus,2,1,103.099999999999994315658113919198513031005859375,59.60000000000000142108547152020037174224853515625,37.25,0,0,0,0,0,6.2400000000000002131628207280300557613372802734375,68.2999999999999971578290569595992565155029296875,68.2999999999999971578290569595992565155029296875
6910,4,Chuy,3,Terrestre Bus,2017-12-17T00:00:00,13865,2017-12-23T00:00:00,13871,1,Uruguay,21,Montevideo,1,"Ocio, Recreo, Vacaciones",15,"Obrero esp, Conductor, Artesano",5,Terciaria incompleta,20,Brasil,1,Hotel,4,Chuy,3,Terrestre Bus,3.0,Taxi - Bus,6,2,1173.089999999999918145476840436458587646484375,714.1000000000000227373675443232059478759765625,169.530000000000001136868377216160297393798828125,533,52.89999999999999857891452847979962825775146484375,0,220.659999999999996589394868351519107818603515625,0,15.9000000000000003552713678800500929355621337890625,68.2999999999999971578290569595992565155029296875,136.6100000000000136424205265939235687255859375
6911,3,Aeropuerto de Carrasco,1,Aereo,2017-12-09T00:00:00,13857,2017-12-23T00:00:00,13871,1,Uruguay,21,Montevideo,1,"Ocio, Recreo, Vacaciones",13,"Prof, Tecnico, Docente, Artista",6,Terciaria completa,40,Europa,6,Vivienda Familiares / Amigos,3,Aeropuerto de Carrasco,1,Aereo,4.0,Auto familiares / amigos,14,2,873.30999999999994543031789362430572509765625,0,239.020000000000010231815394945442676544189453125,2300,63.27000000000000312638803734444081783294677734375,215.1200000000000045474735088646411895751953125,0,355.8999999999999772626324556767940521240234375,0,84.030000000000001136868377216160297393798828125,168.05000000000001136868377216160297393798828125
6912,3,Aeropuerto de Carrasco,1,Aereo,2017-12-05T00:00:00,13853,2017-12-23T00:00:00,13871,1,Uruguay,11,Saqn Jose,1,"Ocio, Recreo, Vacaciones",1,"Jubilado, Pensionista",7,Otros,40,Europa,1,Hotel,3,Aeropuerto de Carrasco,1,Aereo,3.0,Taxi - Bus,18,2,5990.2200000000002546585164964199066162109375,3852.96999999999979991116560995578765869140625,1141.6199999999998908606357872486114501953125,5720,285.41000000000002501110429875552654266357421875,0,0,710.220000000000027284841053187847137451171875,0,84.030000000000001136868377216160297393798828125,168.05000000000001136868377216160297393798828125
6913,3,Aeropuerto de Carrasco,1,Aereo,2017-12-02T00:00:00,13850,2017-12-23T00:00:00,13871,1,Uruguay,31,Maldonado,1,"Ocio, Recreo, Vacaciones",16,"Empl. Adm, Cajero, Vendedor",4,Secundaria completa,40,Europa,6,Vivienda Familiares / Amigos,3,Aeropuerto de Carrasco,1,Aereo,4.0,Auto familiares / amigos,21,2,4607.1899999999995998223312199115753173828125,0,2761.96999999999979991116560995578765869140625,2000,0,1657.180000000000063664629124104976654052734375,188.05000000000001136868377216160297393798828125,0,0,84.030000000000001136868377216160297393798828125,168.05000000000001136868377216160297393798828125
