﻿_id,incisoCodigo,ueCodigo,sigla,nombre,mision,vision,cometidos,habilitada
110,11,17,Fiscalías de Prim.ySeg. Turno,Fiscalías de Gobierno de Primer y Segundo Turno,"Las Fiscalías de Gobierno son responsables del contralor de la regularidad jurídica de la Administración, mediante la aplicación eficiente y estricta del derecho.- Deben ser oídas en todo recurso administrativo deducido contra decisiones o resoluciones del Poder Ejecutivo o de sus dependencias; sumarios cuando el funcionario instructor sea el Asesor Jefe o en cualquier estado del trámite en carácter de medida para mejor proveer; en los procedimientos de reconocimiento de personerías jurídicas y en los recursos interpuestos contra la resolución que disponen destituciones, o en cualquier otra consulta jurídica que dispongan los Ministerios o la Presidencia de la República.- ",Lograr emitir asesoramientos óptimos al Poder Ejecutivo y toda la Administración Central lo que se lograría con un mayor perfeccionamiento académico de los distintos niveles del funcionariado de la Unidad Ejecutora.,"Prestar un asesoramiento jurídico imparcial a la Administración Central, ejerciendo el control objetivo de la legalidad de las actuaciones de la Administración, mediante la producción de dictámenes en tiempo y forma.-",S
111,11,18,Dir. Gral. de Registros,Dirección General de Registros,"Registrar e informar con carácter general y permanente, los actos y negocios jurídicos que la ley determina, garantizando la seguridad jurídica.    Generar a solicitud de los particulares y el Estado, la información específica de los datos comprendidos en los asientos registrales, dentro del marco jurídico vigente.","Seremos una organización moderna, dinámica, que incorpora Técnicas de la comunicación y de la información (TICs), interconectada, con una gestión transparente y descentralizada orientada a la excelencia en la calidad del servicio y de la información que se administra, que acerca los Registros a los usuarios, constituyéndose en pilar fundamental de la seguridad del tráfico jurídico.",Inscribir y registrar actos y contratos con aptitud registral.  Brindar seguridad jurídica y registral a la contratación y su posterior información a terceros.  Aplicar estrictamente los principios registrales.  Dirigir y controlar el Servicio de Registros Públicos con relación a todas sus actividades y funciones,S
112,11,19,"NO VIG Fiscalía de Corte, Procuraduría G","NO VIG Fiscalía de Corte, Procuraduría General de la Nación","Velar por la defensa de la sociedad, la defensa y protección del Estado en el ámbito que las leyes le asignan y el asesoramiento al Poder Ejecutivo y a la Justicia cuando le sea requerido, así como la vigilancia y defensa de los intereses patrimoniales del Estado.","Ser una institución sumamente eficiente, comprometida con el estricto cumplimiento de los cometidos asignados por la normativa vigente, y que brinde un servicio de excelencia a toda la población de la República. Buscar la permanente mejora de su gestión, promoviendo la constante capacitación y especialización de sus funcionarios, y la utilización de los recursos materiales y tecnológicos necesarios para ello. Propiciar y participar de ámbitos de trabajo interinstitucionales, con el propósito de coordinar acciones con los distintos operadores del sistema de justicia y otras entidades vinculadas al cumplimiento de los cometidos institucionales. Establecer y consolidar una comunicación fluida con la población, que permita mejorar y difundir el trabajo que se realiza. ","Cometidos Sustantivos : ?	Actuar ante la Suprema Corte de Justicia, a través de la Fiscalía de Corte y Procuraduría General de la Nación, en los trámites de casación y solicitudes de declaración de inconstitucionalidad. ?	En materia civil: representar y defender la causa pública, defender la jurisdicción de los Jueces y Tribunales, vigilar por la pronta y recta administración de justicia, ser protector de oficial de los menores e incapaces, intervenir en procesos relativos a intereses difusos. ?	En materia penal: ejercer la titularidad exclusiva de la acción penal pública que deriva de delito; intervenir, como parte, en la instrucción y sustanciación de las causas de este orden, luego del enjuiciamiento y hasta su conclusión; continuar los procedimientos penales por delitos perseguibles a denuncia de parte y ejercer el Ministerio Público ante la Suprema Corte de Justicia en materia de casación penal. ?	En materia fiscal: y entre otras funciones, le corresponde ejercer de principio la acción fiscal; intervenir en defensa de los intereses del Estado, en las causas de la justicia ordinaria relativas a la Hacienda Pública y las de la justicia administrativa en materia de reparación patrimonial.  Cometidos de apoyo a los sustantivos: 1) Administrar los recursos humanos,materiales y financieros específicos a la unidad.",N
113,11,20,Procuraduría Estado en Contenc,Procuraduría Estado en Contencioso-Administrativo,Expedir en plazo legal y con el mayor grado de excelencia los dictámenes con destino al TCA (art.  315 Constitución),"Gestión eficaz, eficiente, transparente e independiente",Dar cumplimiento a lo establecido en el art. 315 de la Constitución de la República.,S
114,11,21,Dir.Gral Registro Estado Civil,Dirección General del Registro de Estado Civil,"La Dirección General del Registro de Estado Civil como órgano rector de las políticas en la materia, es responsable de la registración del estado civil de las personas y de los hechos vitales, de la conservación de los archivos y de otorgar la documentación respectiva, sirviendo de base a la organización de la sociedad y la familia","Jerarquizar la intervención de la U.E, asumiendo en todo el país las funciones en las cuales tiene competencia. Impulsar y desarrollar una gestión eficaz,eficiente y transparente a través de procesos de modernización, informatización y coordinación interinstitucional, que facilite el pleno derecho a la identidad de toda la población.",Registrar los actos y hechos jurídicos vinculados al estado civil de las personas.  Custodiar y conservar la documentación.  Expedir documentación relativa al estado civil y la información que le sea solicitada.  ,S
115,11,22,NO VIGENTE Junta de Transparencia y Etic,NO VIGENTE Junta de Transparencia y Etica Pública-JUTEP,"Propiciar políticas, normativas y acciones que fortalezcan la transparencia en la gestión del Estado y asesorar al Poder Judicial y a la Administración en la lucha contra la corrupción.  ","Asesorar a la Justicia Penal y a la Administración Pública cuando la Justicia o el Ministerio Público lo disponga. Recibir, registrar y custodiar las Declaraciones Juradas de bienes e ingresos impuesto en los arts. 10 y 11 de la Ley Nº 17.060. Asesorar a los Organismos Públicos sobre Normas de Conducta en la Función Pública establecidas en el Decreto 30/003 de 23 de enero de 2003. Verificar las Publicaciones de las Compras Estatales. Promover la Transparencia en la Gestión de la Función Pública. Asistir en Materia Internacional de acuerdo a los Tratados y Convenios suscritos y ratificados en la materia.  ",Fortalecer las capacidades institucionales para ampliar y mejorar el cumplimiento de los cometidos asignados. Lograr una más fluída articulación con los demás ámbitos públicos y privados que están involucrados en la temática de la transparencia y la corrupción. Mejorar la eficacia en lo que guarda relación con calidad y cantidad respecto a la gestión del Registro de Declaraciones Juradas y al asesoramiento a prestar al Poder Judicial y a la Administración. Realizar actividades de capacitación y difusión que contribuyan a generar conciencia sobre los temas de la transparencia y la corrupción. Desarrollar un activo relacionamiento a niver de los ámbitos internacionales para dar una mayor presencia del país en los mismos.,N
116,11,23,NO VIGENTE Dir.Nal.Biblio.Arch.y Museos ,NO VIGENTE Dir.Nal.Biblio.Arch.y Museos Hist.,"","","",N
117,11,24,Canal 5 - Telev. Nal.,Servicio de Comunicación Audiovisual Nacional,"Brindar a todo ciudadano de la sociedad uruguaya, un servicio público de calidad, sustentable, a través del Ministerio de Educación y Cultura, y su Unidad de Servicios de Comunicación Audiovisual. Potenciando un marco general que permita promover la comunicación como actividad social de interés público, asegurando el fomento y desarrollo de productos, proyectos y contenidos cinematográficos y audiovisuales nacionales en el marco de los nuevos contextos regulatorios y tecnológicos, aportando a la democratización del acceso a la comunicación y la información.","Consolidarse en el período 2015-2020 en la unidad experta, eficiente y eficaz, en el marco de la sociedad de la información, que gestione el sistema de medios y fomento público integrando de manera activa y protagónica el Sistema Nacional Audiovisual del Uruguay, desde su rol de servicio público de comunicación Audiovisual del Ministerio de Educación y Cultura.","Dirigir, organizar, coordinar, controlar y reglamentar los actos de las dependencias del '""Servicio de Comunicación Audiovisual Nacional'"", de acuerdo con sus objetivos estratégicos y cometidos.  Establecer los objetivos estratégicos anuales o quinquenales, de acuerdo a las propuestas de las tres Direcciones, que serán puestos a consideración del Ministerio de Educación y Cultura para su aprobación.  Dictar las normas y reglamentos necesarios.  Delegar sus atribuciones y desconcentrar cometidos por resolución fundada, según corresponda por materia a las Direcciones que la integran, así como avocarse a los asuntos que fueron objeto de delegación, dando cuenta de lo resuelto al Jerarca del Inciso.  Resolver las cuestiones que el Presidente del Consejo Directivo o cualquiera de us integrantes someta a su consulta o a su decisión.  Resolver los recursos administrativos que se interpongan contra sus actos administrativos.  En el caso de las Direcciones, podrán crear la figura de la Defensoría del televidente y el oyente, por mecanismos que se acordarán con el Ministerio de Educación y Cultura y el Poder Ejecutivo.",S
118,12,1,Dir. Gral. de Secretaría,Dirección General de Secretaría,"Brindar el asesoramiento y apoyo necesario para la toma de decisiones por parte del Ministro y para el cumplimiento de los cometidos sustantivos de la Secretaría de Estado, procurando una gestión eficaz y eficiente, orientado a la mejora de la calidad de vida de la población.","Ser la dirección ministerial que lidere el proceso de construcción de una administración moderna, sensible a las demandas de la ciudadanía, eficaz y eficiente, transparente y participativa, que cumpla con las funciones de apoyo necesarias para el cumplimiento de los cometidos sustantivos del Ministerio de Salud Pública.","1. Asesorar a la jerarquía ministerial y a las demás unidades ejecutora en materias de su competencia 2. Elaborar la propuesta de planes estratégicos de acción del Ministerio, de manera consistente con los lineamientos estratégicos del Gobierno Nacional. 3. Planificar y programar la utilización de los recursos económico-financieros del Inciso, gestionándolos en forma alineada con los objetivos estratégicos definidos globalmente para el Inciso. 4. Asesorar y gestionar las necesidades de la organización con respecto a los recursos humanos, su selección, desarrollo de la carrera funcional y motivación al personal.  5. Promover el Proceso de Mejora Continua del Ministerio, a través de la definición y adopción de estándares de Calidad en los procesos y la planificación y articulación de los procesos de cambio. 6. Gestionar los recursos materiales y los servicios necesarios para el adecuado funcionamiento del Inciso.  7. Asegurar el desarrollo de la estrategia de tecnología de la información del Inciso, procurando la adopción de estándares y mejores prácticas y el cumplimiento de las políticas de seguridad informática.  ",S
119,12,102,JUNASA,Junta Nacional de Salud,"La Junta Nacional de Salud es un organismo desconcentrado, dependiente del Ministerio de Salud Pública, responsable de administrar el Seguro Nacional de Salud y velar por la observancia de los principios rectores y objetivos del Sistema Nacional Integrado de Salud, brindando información oportuna y transparente para la gestión política y la toma de decisión de los distintos actores del sistema.","Ser el garante para la población del eficaz y eficiente funcionamiento del Seguro Nacional de Salud orientado por los principios del SNIS, con una dirección dinámica, innovadora y de alta calidad técnica que promueva el desarrollo del nuevo modelo de  atención y gestión en salud.","1.	Establecer la orientación y brindar el soporte técnico y administrativo a los procesos de implementación del Sistema Nacional Integrado de Salud. 2.	Suscribir los acuerdos asistenciales con los prestadores del Sistema Nacional Integrado de Salud, efectuando el seguimiento a los Contratos de Gestión y Metas Asistenciales  3.	Aplicar los mecanismos de financiamiento de la atención integral a la salud que corresponda a los usuarios del Sistema Nacional Integrado de Salud y fiscalizar la efectiva integración de los aportes al Fondo Nacional de Salud. 4.	Disponer el pago de cuotas salud a los prestadores que integren el Sistema Nacional Integrado de Salud, de acuerdo a sus padrones de usuarios y previa verificación del cumplimiento de las obligaciones a su cargo. 5.	Controlar la calidad de los servicios y los procesos asistenciales brindados en el marco del Sistema Nacional Integrado de Salud. 6.	Controlar las relaciones entre los prestadores que integren el Sistema Nacional Integrado de Salud y entre éstos y terceros. 7.	Estudiar los proyectos de ampliación de servicios y los planes de desarrollo institucional, en el marco de las prioridades asistenciales que fija el Ministerio de Salud Pública y en el marco de lo dispuesto por el artículo 17 de la Ley N° 18.211, de 5 de diciembre de 2007. 8.	Evaluar el cumplimiento de los requisitos establecidos por ley a los prestadores para integrar el SNIS: órganos de participación social, dirección técnica, caudal de usuarios, recursos humanos, planta física, equipamiento, programas de atención a la salud, tecnología, funcionamiento organizacional y estado económico-financiero. 9.	Disponer la suspensión temporal o definitiva, total o parcial, del pago de cuotas salud en caso de incumplimiento de las obligaciones a cargo de los prestadores, determinado por acto administrativo firme. 10.	Realizar los estudios económicos necesarios para la ampliación, desarrollo y regulación del Seguro Nacional de Salud. 11.	Propender al desarrollo de los recursos humanos necesarios para el nuevo modelo de atención que requiere el Sistema Nacional Integrado de Salud. 12.	Fomentar la participación social. 13.	Las demás que le asigne la ley o que le delegue el Ministerio de Salud Pública ",S
120,12,103,DIGESA,Dirección General de la Salud,"Proteger y promover la salud de la población participando en la generación de políticas de salud, estableciendo normas, controles y procesos, a fin de garantizar la seguridad sanitaria y el acceso oportuno a productos y servicios de salud.","Ser la unidad garante de la protección, promoción de la salud de la población, y soporte del sistema salud, a partir de la alta calificación, la transparencia y la profesionalización de sus integrantes, apoyada en un modelo de gestión basado en la interdisciplinariedad y el trabajo en equipo.","1.	Asesorar en la formulación de políticas y estrategias a nivel nacional, en los recursos sanitarios y en el ejercicio de su rol regulador del sector salud. 2.	Elaborar la normativa necesaria para garantizar el acceso a toda la población a una atención integral a la salud 3.	Asesorar en la supervisión, control y evaluación del cumplimiento de las políticas, planes, programas y normas vinculadas al sector salud, y proponer modificaciones a la legislación sanitaria existente. 4.	Participar en la definición de las políticas de salud a nivel nacional, regional e internacional a efectos de promover la armonización de la calidad, factores productivos y controles sanitarios. 5.	Elaborar y proponer la ejecución de plantes, programas y proyectos de promoción y protección de la salud de la población del país. 6.	Mantener actualizado un diagnóstico de situación de salud de la población y de su entorno físico y social así como de las necesidades en salud existentes en la población del país. 7.	Realizar la vigilancia epidemiológica del país e instrumentar y mantener actualizado un sistema nacional de información y vigilancia en salud. 8.	Elaborar e informar las estadísticas vitales y de morbilidad. 9.	Prever situaciones de riesgo o problemas que puedan afectar la salud de la población o grupos de riesgo del país y anticipar en forma oportuna las acciones más efectivas y eficientes. 10.	Evaluar la situación de salud, a través de los indicadores que se definan, preparando informes sobre la evolución respecto a lo proyectado y participando en el análisis de las diferencias. 11.	Aprobar y mantener actualizados los programas integrales de atención en salud que deben brindar los prestadores. 12.	Apoyar la descentralización en la ejecución territorial de las políticas de salud 13.	Diseñar y supervisar políticas de prevención de enfermedades inmunoprevenibles 14.	Asesorar en el desarrollo de políticas, normativa e intervenciones en material de salud laboral 15.	Normatizar condiciones y medioambiente laboral y controlar su cumplimiento 16.	Elaborar orientaciones para el desarrollo de una política en materia de investigaciones en salud 17.	Controlar la calidad de los servicios asistenciales para garantizar una atención de calidad y con seguridad.  ",S
121,12,104,"Inst.Nal.Donac.yTrasp.Células,","Inst.Nal.Donac.yTrasp.Células,Tej.y Organos","Posibilitar a todo integrante de la población que así lo requiera, sin distinción de naturaleza alguna más que la pertinencia terapéutica, el acceso equitativo y oportuno a los beneficios de una atención integral en materia de trasplantes de células, tejidos y órganos y medicina regenerativa","Ser la organización del Estado que promueve el derecho  humano fundamental en el área del trasplante, materializándolo para un máximo de beneficiarios,  en base a evidencia científica y criterios combinados de equidad, calidad y sustentabilidad, respetando el principio de precaución","1.  Implementar la política nacional de donación y trasplante de células, tejidos y órganos de origen humano y medicina regenerativa definida por el Ministerio de Salud Pública, de acuerdo a las normas y principios bioéticos de recibo y en vinculación directa con los prestadores de servicios y los beneficiarios. 2.  Regular el proceso de donación y trasplante y medicina regenerativa. 3.  Asesorar al Ministerio de Salud Pública o a otros organismos del Estado en todo lo atinente a la donación, al trasplante y a la medicina regenerativa. 4.  Cumplir con las prestaciones específicas institucionales y gestionar y articular la Red Nacional de Donación de Trasplante. 5.  Estudiar los receptores, procurar los donantes y asignar órganos, tejidos y células; gestionando, disminuyendo y regularizando las listas de espera. 6.  Representar en todo lo relativo a la donación, el trasplante y la medicina regenerativa a la Autoridad Sanitaria Nacional. 7.  Autorizar los programas de donación y trasplante y medicina regenerativa y los proyectos de investigación que utilizan células, tejidos u órganos humanos. 8.  Mejorar la disponibilidad de órganos, tejidos y células viables y de alta calidad para trasplantes, implantes y establecer los criterios de asignación de los mismos. ",S
122,12,105,Dir. Gral. SNIS,Dir.Gral.Sist.Nal.Integrado Salud, ,"","",S
123,12,106,Dir. Gral. de Coordinación,Dirección General de Coordinación,"Promover un diseño y llevar adelante la estrategia de construcción del Sistema Integrado de Salud compatible con un mapa sanitario ajustado a las necesidades asistenciales del país,  de cobertura universal, amplia accesibilidad,  que fomente la equidad, calidad, continuidad y oportunidad de las prestaciones y la sustentabilidad de los servicios de salud","Ser la unidad referente para todos los actores del sistema en temas de evaluación de pertinencia, estímulos a la complementariedad eficiente dentro de un Sistema Nacional Integrado de Salud accesible, confiable y de alta calidad asistencial","1.	Identificar los diversos procesos de diálogo, negociación y toma de decisiones que se desarrollan en los distintos ámbitos institucionales del sistema de salud o de la gestión gubernamental en general, generando insumos para la definición (junto a los responsables institucionales de cada caso) de una estrategia armónica de acción. 2.	Lograr la coordinación entre el MSP y la Administración de los Servicios de Salud del Estado (ASSE), así como la búsqueda de los acuerdos de complementación asistencial entre todos los actores que redunden en un desempeño eficaz y eficiente del sistema de salud, elevando sostenidamente los niveles de calidad asistencial. 3.	Generar y coordinar ámbitos para favorecer acuerdos de complementación entre los diversos proveedores que integran el SNIS (sean éstos públicos o privados) que faciliten la construcción de la formación de una Red Integrada de Efectores de Salud (RIES), que incorpore la acumulación de la Red Integrada de Efectores Públicos de salud (RIEPP) como principal instrumento institucional de reducción de la fragmentación de los proveedores del SNIS, favoreciendo la sustentabilidad del sistema. 4.	Contribuir al desarrollo de una estrategia de trabajo que facilite un vínculo coherente y oportuno entre los diversos niveles de gestión del MSP y, en particular, entre las Direcciones Departamentales de Salud (DDS) y las diferentes Direcciones Generales 5.	Acompañar y generar aportes en el proceso de definición, implementación y seguimiento de los Objetivos Sanitarios para el período 2015-2025. 6.	Promover el proyecto de Salud.uy, participando de su ámbito de conducción y facilitando el trabajo de los técnicos que lo integran ante las diferentes áreas del MSP. 7.	Establecer los mecanismos de referencia y contra referencia entre los distintos niveles de atención, fomentando el establecimiento de redes de atención en salud, de acuerdo a las orientaciones que le establezca el Ministerio de Salud Pública. 8.	La Dirección General Unidad de Coordinación tiene la misión de impulsar una gestión coordinada y coherente entre las diversas dependencias de la Cartera y para los diversos niveles de gestión (nacional, regional, departamental y local), con el objetivo de favorecer el liderazgo efectivo del MSP como rector de la política sanitaria nacional. 9.	Asumir y desarrollar toda otra tarea encomendada por el Ministro.  10.	Complementariamente, la Unidad persigue el funcionamiento armónico del MSP en el vínculo con los demás actores institucionales o sociales que componen el Sistema Nacional Integrado de Salud, así como la formulación de la estrategia acorde a tales fines. ",S
124,12,107,Junta Nal. de Regulacion de Medicamentos,Junta Nacional de Regulacion de Medicamentos y Afines,"","","",S
125,13,1,Dir. Gral. de Secretaría,Dirección General de Secretaría,"La Dirección General de Secretaría es responsable de brindar el apoyo necesario para la toma de decisiones  por parte del Ministro para el cumplimiento de los cometidos sustantivos del Ministerio, coordinando las acciones de las restantes Unidades Ejecutoras entre sí y con el Jerarca del Inciso, en cuanto a la administración de los recursos humanos, materiales y financieros, a fin de un eficiente y eficaz gerenciamiento, proporciona asesoramiento en temática específica y especialmente referida a las normas y convenios laborales regionales e internacionales.","Profundizar el relacionamiento y la coordinación entre las distintas Unidades Ejecutoras, difundiendo las acciones realizadas, las que servirán como base para instrumentar las políticas que lleven al cumplimiento de los cometidos del Inciso.","",S
126,13,2,Dir. Nal. de Trabajo,Dirección Nacional de Trabajo,"ES RESPONSABLE DEL DESARROLLO, COORDINACIÓN Y EJECUCIÓN DE PLANES Y PROGRAMAS EN MATERIA DE SALARIOS Y  RELACIONES LABORALES, A SER CUMPLIDOS EN  EN TODO EL TERRITORIO NACIONAL A TRAVÉS DE LA NEGOCIACIÓN, MEDIACIÓN, CONCILIACIÓN  Y PREVENCIÓN DE LOS CONFLICTOS COLECTIVOS E INDIVIDUALES DE TRABAJO ASI COMO EL ASESORAMIENTO EN MATRIA SALARIAL Y LABORAL CON EL OBJETIVO DE ASEGURAR LA JUSTICIA Y LA PAZ SOCIAL.","DESARROLLO ARMÓNICO DE LAS RELACIONES LABORALES A TRAVÉS DE LA NEGOCIACIÓN COLECTIVA, CON LA PROMCIÓN DE UN MARCO LEGAL E INSTITUCIONAL QUE PERMITA GARANTIZAR LA PARTICIPACIÓN DE TODOS LOS TRABAJADORES Y EMPLEADORES, CON EL FIN DE OBTENER ACUERDOS LABORALES CON CRITERIOS EQUITATIVOS  Y ORIENTADOS HACIA EL DESARROLLO PRODUCTIVO Y SOCIAL.","",S
127,13,3,Dir. Nal. de Empleo,Dirección Nacional de Empleo,"La Dirección Nacional de Empleo es una unidad ejecutora del MTSS promotora y orientadora de políticas públicas activas de empleo y formación profesional que contribuyan a la construcción de una cultura del trabajo para el desarrollo y que promuevan oportunidades de trabajo decente para la sociedad en general desde una perspectiva de derechos. Promueve programas, servicios y acciones articulando y generando acuerdos con  las otras Unidades Ejecutoras, otros organismos y actores del mundo del trabajo, en el ámbito nacional y regional con fuerte énfasis en la descentralización territorial, para contribuir al desarrollo integral de las personas, de acuerdo a las estrategias de desarrollo productivo, innovador y creativo del país. ","La DINAE será reconocida a nivel nacional y regional por las personas y organizaciones del mundo del trabajo, como organismo rector y referente de las políticas públicas activas de empleo y formación profesional en todo el territorio nacional, con una perspectiva de derechos fundamentales del trabajo y de desarrollo local, en diálogo permanente con los actores del mundo del trabajo y alineada con las estrategias de desarrollo productivo, innovador y creativo del país. Será una organización innovadora, comprometida, transparente y efectiva, con equipos humanos profesionalizados, motivados e involucrados con los valores de la organización y el hacer institucional en un clima organizacional que lo favorezca.","",S
128,13,4,Dir. Nal. de Coordinac. Interior,Dirección Nacional de Coordinación en el Interior,"La DI.NA.CO.IN es responsable de la ejecucion, coordinacion y contralor de las politicas, planes y programas formulados por las restantes U.E. del MTSS y aprobadas por el Jerarca del Inciso, en materia de trabajo, recursos humanos, empleo y promocion de politicas sociales. Coordina su accion con las dependencias del MTSS a fin de lograr una gestion coherente y eficaz a nivel nacional, en un marco que permita el reconocimiento y la mejor adaptacion a las especificidades que demande cada realidad local. Representa en el interior al MTSS en las Comisiones Nacionales Departamentales Honorarias del Discapacitado a fin de dar cumplimiento a lo establecido por la Ley Nro. 16.095","Da DI.NA.CO.IN desempena un rol activo, jerarquizando la imagen del MTSS en el interior del pais. A tales efectos desarrolla, profundiza, extiende y mejora la calidad de los servicios que brinda a traves de sus oficinas del interior, promoviendo el relacionamiento con todos los actores sociales.Afirma el principio de tripartismo, como instrumento indispensable de consulta para el conocimiento de las distintas realidades locales.De tal forma se contribuye a la necesaria retroalimentacion para la mejor adopcion de las politicas y acciones del MTSS definidas a nivel nacional, debidamente ajustadas a las peculiaridades y necesidades que demanda cada realidad regional y local.","",S
129,13,5,Dir. Nal. de Seg. Social,Direc.Nal de Seg.Social,"Asesorar al Poder Ejecutivo en la elaboraciòn del diseño de polìticas de Seguridad Social.  La Seguridad Social es un derecho humano fundamental, asì reconocido a nivel internacional como nacional a travès de la Constituciòn de la Repùblica y debe expresarse en una polìtica de Estado que tenga como finalidad la cobertura de las contigencias sociales sobre la base de los principios de universalidad, suficiencia, suficiencia, solidaridad e igualdad",Realiza el control de entidades gestoras en materia de Seguridad Social.  Definir lineamientos del Poder Ejecutivo en polìticas pùblicas de Seguridad Social.  Poner al MTSS como un referente de datos oficiales sobre Seguridad Social.,"Formular propuestas políticas en materia de seguridad social. Realizar seguimiento y evaluación de los diferentes programas de Seguridad Social administrados por entidades públicas o privadas. Ejecutar las tareas de contralor de los actos y la gestión de toda entidad gestora de la seguridad social atribuidas por la normativa legal y reglamentaria a el Ministerio de Trabajo y Seguridad Social. Proponer las observaciones, intervenciones y sanciones que entienda pertinentes sobre los actos, o la gestión de las entidades sujetas a contralor según lo provea la normativa vigente. Proponer iniciativas legales, reglamentarias o de otra naturaleza tendientes al cumplimiento de sus cometidos. Coordinar con las unidades ejecutoras del MTSS, así como con los demás organismos públicos, nacionales o departamentales, para el cumplimiento de sus cometidos.",S
130,13,6,Inst. Nal. de Alimentación,Instituto Nacional de Alimentación,"El INDA tiene la responsabilidad de coordinar, participar, difundir y ejecutar las politicas alimentarias para mejorar habitos nutricionales de la poblacion, asi como desarrollar programas alimentario-nutricionales dirigidos a la poblacion y en particular a sectores carenciados de la misma, que contribuyan a promover una adecuada calidad de vida.-",Regular las politicas alimentarias a nivel nacional garantizando un adecuado estado nutricional sobre la poblacion en general haciendo enfasis en los grupos social y biologicamente mas vulnerables.-,"",S
131,13,7,Inspección Gral. del Trabajo,Inspección General del Trabajo y de la Seguridad Social,"La Inspección General del Trabajo y de la Seguridad Social es responsable de la protección legal de los trabajadores en el empleo, seguridad, salud ocupacional y medio ambiente laboral, de promover el desarrollo y adecuación de normas y procedimientos a través del tripartismo y de realizar las coordinaciones con instituciones complementarias en la temática laboral, en el plano nacional e internacional, a fin de optimizar el cumplimiento de sus cometidos.","En base al eficiente cumplimiento de sus cometidos esenciales, incrementará paulatinamente la labor orientadora, de asesoramiento y capacitación de empleadores y trabajadores, manteniendo su rol fiscalizador respecto de los sectores de actividad laboral en los que aún predomine la informalidad y precariedad de las condiciones de trabajo en general y en particular en relación a las condiciones de salud laboral. La inspección será para la población económicamente activa y las empresas, el ámbito en que se brinde la respuesta adecuada a su necesidad de protección de los derechos de los trabajadores, posibilitando así un ambiente apropiado para el desarrollo armónico de las relaciones laborales.","",S
132,14,1,DGS,Dirección General de Secretaría,"Asesorar y apoyar en la toma de decisiones del Ministro, optimizando los recursos humanos, financieros, jurídicos y materiales del Inciso, para facilitar el cumplimiento eficaz y efciente de los cometidos de las demás Unidades Ejecutoras, sirviendo de nexo entre estas y el Ministro y demás organismos del Estado.","La Dirección General de Secretaría participará activamente para que la toma de decisiones de las autoridades del Ministerio sea realizada teniendo como objetivo primordial los lineamientos estratégicos del gobierno, sus cometidos legales y en beneficio de los diversos agentes involucrados. Asimismo facilitará el cumplimiento de los objetivos de las Unidades Ejecutoras del Inciso.","",S
133,14,2,DINAVI,Dirección Nacional de Vivienda,"Hacer efectivo el acceso y permenencia a la vivienda adecuada para todos los sectores de población, generando una política habitacional integral articulada con el ordenamiento territorial y con el conjunto de las políticas sociales.","La totalidad de la población tiene resuelto el acceso y la permenencia a la vivienda adecuada, en un territorio equilibrado y socialmente integrado, de acuerdo a un modelo de desarrollo democrático y sustentable.","",S
134,14,3,DINOT,Dirección Nacional de Ordenamiento Territorial,"Formular, ejecutar, supervisar y evaluar los planes nacionales territoriales para el desarrollo sustentable en el marco regional, transversalizando y coordinando las políticas públicas -democráticas, transparentes y participativas- en materia de ordenamiento y gestión del territorio, estableciendo una estrategia nacional y favoreciendo el desarrollo local social y ambientalmente sostenible, atendiendo la dimensión regional y la descentralización efectiva, con el fin de mejorar la calidad de vida de los habitantes del país.","El teritorio del país registra altos niveles de ordenación con equidad, integración y sostenibilidad ambiental, en que su población es incluida social y físicamente, satisfasciendo sus necesidades y teniendo acceso a un sistema de actividades económicas, productivas y de servicios que actúan como fuerza de un proyecto de crecimiento sustentable que favorece la permanente distribución progresiva del ingreso, la mejora del hábitat y la utilización solidaria de los recursos.","",S
135,14,4,DINAMA,Dirección Nacional de Medio Ambiente,"Lograr una adecuada protección del ambiente propiciando el desarrollo sostenible a través de la generación y aplicación de instrumentos orientados a una mejora de la calidad de vida de la población y la conservación y el uso ambientalmente responsable de los ecosistemas, coordinando la gestión ambiental de las entidades públicas y articulando con los distintos actores sociales.","DINAMA posicionada como referente en materia ambiental del país, promoviendo estrategias de gestión integrada para la protección, prevención, evaluación y control ambiental en un contexto de políticas participativas y articuladoras. Dotada con estructuras y recursos adecuados que le permita cumplir en forma eficiente y eficaz sus cometidos. Uruguay reconocido a nivel internacional por el compromiso y  el cumplimiento con los acuerdos ambientales globales.","",S
