﻿_id,cod_detector,id_carril,fecha,hora,dsc_avenida,dsc_int_anterior,dsc_int_siguiente,latitud,longitud,volume,volumen_hora
11176,107,1,2021-08-01T00:00:00,21:55:00.0,Rambla,Montero,Bv Espana,-34.916417,-56.148942,3,36
11177,112,1,2021-08-01T00:00:00,21:55:00.0,Mercedes,Andes,Convencion,-34.904463,-56.197815,3,36
11178,206,1,2021-08-01T00:00:00,21:55:00.0,Bv Batlle y Ordonez,Joanico,8 de Octubre,-34.878960,-56.148300,12,144
11179,206,1,2021-08-01T00:00:00,21:55:00.0,Rivera,Ponce,Bv Artigas,-34.902620,-56.163050,0,0
11180,111,1,2021-08-01T00:00:00,21:55:00.0,Gral Flores,Gallinal,Bv Artigas,-34.871100,-56.175180,14,168
11181,107,1,2021-08-01T00:00:00,21:55:00.0,Bv Artigas,Colorado,Caribes,-34.880982,-56.166511,5,60
11182,107,1,2021-08-01T00:00:00,21:55:00.0,Magallanes,Mercedes,Colonia,-34.901957,-56.180331,5,60
11183,107,1,2021-08-01T00:00:00,21:55:00.0,Julio Herrera y Obes,Mercedes,Colonia,-34.904753,-56.194854,1,12
11184,107,1,2021-08-01T00:00:00,21:55:00.0,Av Brasil,Ellauri,26 de Marzo,-34.911150,-56.151809,5,60
11185,107,1,2021-08-01T00:00:00,21:55:00.0,Agraciada,Hermanos Gil,Bv Artigas,-34.871494,-56.202848,0,0
11186,205,2,2021-08-01T00:00:00,21:55:00.0,Av Italia,Zum Felde,Bolivia,-34.883363,-56.085006,12,144
11187,106,2,2021-08-01T00:00:00,21:55:00.0,Soriano,Convencion,Andes,-34.908243,-56.197326,4,48
11188,107,1,2021-08-01T00:00:00,21:55:00.0,Cerro Largo,Magallanes,Ejido,-34.900766,-56.186738,6,72
11189,107,1,2021-08-01T00:00:00,21:55:00.0,Rambla,Pereyra,Paiva,-34.904958,-56.128464,19,228
11190,315,3,2021-08-01T00:00:00,21:55:00.0,Bv Artigas,Suarez,Agraciada,-34.872063,-56.201165,9,108
11191,206,1,2021-08-01T00:00:00,21:55:00.0,Solano Lopez,Av Italia,Asamblea,-34.894430,-56.122980,0,0
11192,306,1,2021-08-01T00:00:00,21:55:00.0,Bv Espana,Libertad,Bv Artigas,-34.911249,-56.162091,4,24
11193,206,1,2021-08-01T00:00:00,21:55:00.0,8 de Octubre,Serrato,Cipriano Miro,-34.874910,-56.140170,11,132
11194,406,1,2021-08-01T00:00:00,21:55:00.0,Bv Artigas,Millan,Burgues,-34.871279,-56.187329,6,72
11195,107,1,2021-08-01T00:00:00,21:55:00.0,Grito de Asencio,Suarez,Agraciada,-34.875242,-56.198863,3,36
11196,107,1,2021-08-01T00:00:00,21:55:00.0,Rambla,Morales,Jackson,-34.914494,-56.173994,0,0
11197,215,3,2021-08-01T00:00:00,21:55:00.0,8 de Octubre,Serrato,Cipriano Miro,-34.874910,-56.140170,1,12
11198,315,3,2021-08-01T00:00:00,21:55:00.0,Av Italia,Avelino Miranda,Bv Artigas,-34.894478,-56.163857,4,48
11199,107,1,2021-08-01T00:00:00,21:55:00.0,Daniel Munoz,Martin C Martinez,Acevedo Diaz,-34.895946,-56.168014,6,72
11200,315,3,2021-08-01T00:00:00,21:55:00.0,Rodo,Requena,Bv Artigas,-34.902829,-56.164944,5,60
11201,206,1,2021-08-01T00:00:00,21:55:00.0,Av Italia,Hipolito Yrigoyen,Gallinal,-34.886028,-56.100543,7,84
11202,305,1,2021-08-01T00:00:00,21:55:00.0,Bv Batlle y Ordonez,Av Sayago,Garzon,-34.827908,-56.219441,5,60
11203,107,1,2021-08-01T00:00:00,21:55:00.0,Ellauri,21 de Setiembre,Bv Espana,-34.914572,-56.153585,6,72
11204,309,1,2021-08-01T00:00:00,21:55:00.0,Bv Espana,Rambla,Benito Blanco,-34.915119,-56.149044,4,48
11205,111,1,2021-08-01T00:00:00,21:55:00.0,Garibaldi,Terra,Gral Flores,-34.876960,-56.177630,10,120
11206,107,1,2021-08-01T00:00:00,21:55:00.0,Capurro,Uruguayana,Agraciada,-34.868470,-56.206937,1,12
11207,106,2,2021-08-01T00:00:00,21:55:00.0,Ejido,Canelones,Soriano,-34.907976,-56.186627,6,72
11208,421,1,2021-08-01T00:00:00,21:55:00.0,Bv Artigas,Goes,Av Italia,-34.893284,-56.165144,0,0
11209,206,1,2021-08-01T00:00:00,21:55:00.0,Rambla,Sarmiento,Errazquin,-34.929158,-56.160908,0,0
11210,107,1,2021-08-01T00:00:00,21:55:00.0,Bv Artigas,L A de Herrera,Gallinal,-34.871960,-56.167490,1,12
11211,319,1,2021-08-01T00:00:00,21:55:00.0,Bv Batlle y Ordonez,Rousseau,Monte Caseros,-34.876518,-56.151419,6,72
11212,107,1,2021-08-01T00:00:00,21:55:00.0,Rivera,14 de Julio,Rosell y Rius,-34.903100,-56.147470,31,372
11213,107,1,2021-08-01T00:00:00,21:55:00.0,Camambu,Ruta 1,C M Ramirez,-34.869977,-56.239758,12,144
11214,107,1,2021-08-01T00:00:00,21:55:00.0,Miguelete,Justicia,Bv Artigas,-34.891865,-56.166402,75,900
11215,114,3,2021-08-01T00:00:00,21:55:00.0,8 de Octubre,Bv Batlle y Ordonez,Sanguinetti,-34.878660,-56.146580,2,24
11216,107,1,2021-08-01T00:00:00,21:55:00.0,C M Ramirez,Puerto Rico,Grecia,-34.874317,-56.252240,16,192
11217,114,3,2021-08-01T00:00:00,21:55:00.0,Bv Artigas,Colorado,Caribes,-34.880982,-56.166511,5,60
11218,305,2,2021-08-01T00:00:00,21:55:00.0,Av Brasil,Benito Blanco,26 de Marzo,-34.911658,-56.151278,32,384
11219,206,1,2021-08-01T00:00:00,21:55:00.0,Bv Batlle y Ordonez,Ramon Anador,Rivera,-34.896940,-56.125230,9,108
11220,107,1,2021-08-01T00:00:00,21:55:00.0,M Herrera y Obes,Angel Salvo,C M Ramirez,-34.858336,-56.225519,9,108
11221,107,1,2021-08-01T00:00:00,21:55:00.0,Ricaldoni,Albo,Canning,-34.894549,-56.159502,12,144
11222,107,1,2021-08-01T00:00:00,21:55:00.0,Rivera,Colombes,Asturias,-34.894310,-56.118470,24,288
11223,107,1,2021-08-01T00:00:00,21:55:00.0,Rambla,Arrascaeta,Hipolito Yrigoyen,-34.895919,-56.109447,3,36
11224,107,1,2021-08-01T00:00:00,21:55:00.0,L A de Herrera,Placido Ellauri,Rivera,-34.901934,-56.138191,0,0
11225,111,1,2021-08-01T00:00:00,21:55:00.0,Centenario,Cibils,L A de Herrera,-34.883490,-56.152320,7,84
11226,305,1,2021-08-01T00:00:00,21:55:00.0,Solano Lopez,Rivera,Av Italia,-34.887512,-56.129107,10,120
11227,306,1,2021-08-01T00:00:00,21:55:00.0,Av Italia,Avelino Miranda,Albo,-34.892557,-56.159733,12,144
11228,305,3,2021-08-01T00:00:00,21:55:00.0,Bv Batlle y Ordonez,Rousseau,Monte Caseros,-34.876518,-56.151419,20,240
11229,306,1,2021-08-01T00:00:00,21:55:00.0,Bv Batlle y Ordonez,Pereyra,Rivera,-34.898010,-56.124030,2,24
11230,214,3,2021-08-01T00:00:00,21:55:00.0,Rambla,Errazquin,Sarmiento,-34.916586,-56.168989,7,84
11231,106,2,2021-08-01T00:00:00,21:55:00.0,Av Italia,Cooper,Bolonia,-34.880827,-56.077112,18,216
11232,206,1,2021-08-01T00:00:00,21:55:00.0,Rambla,Errazquin,Sarmiento,-34.916586,-56.168989,12,144
11233,107,1,2021-08-01T00:00:00,21:55:00.0,Rivera,Acceso Cementerio,Tezanos,-34.899740,-56.130830,2,24
11234,304,1,2021-08-01T00:00:00,21:55:00.0,21 de Setiembre,Sarmiento,Bv Artigas,-34.913284,-56.162377,5,60
11235,306,1,2021-08-01T00:00:00,21:50:00.0,Av Italia,Avelino Miranda,Bv Artigas,-34.894478,-56.163857,19,228
11236,106,2,2021-08-01T00:00:00,21:50:00.0,San Martin,Dr Magested,Bv Artigas,-34.869951,-56.181996,0,0
11237,107,1,2021-08-01T00:00:00,21:50:00.0,Gral Caraballo,Mendoza,Agraciada,-34.885789,-56.192950,8,96
11238,215,3,2021-08-01T00:00:00,21:50:00.0,Bv Batlle y Ordonez,Joanico,8 de Octubre,-34.878960,-56.148300,12,144
11239,107,1,2021-08-01T00:00:00,21:50:00.0,Av Italia,L A de Herrera,Las Heras,-34.889656,-56.149612,20,240
11240,106,2,2021-08-01T00:00:00,21:50:00.0,Uruguay,Vazquez,Ejido,-34.902768,-56.186559,4,48
11241,110,9,2021-08-01T00:00:00,21:50:00.0,San Quintin,Santa Lucia,Garzon,-34.852648,-56.223283,1,12
11242,106,2,2021-08-01T00:00:00,21:50:00.0,Rambla,L A de Herrera,Buxareo,-34.909600,-56.140944,34,408
11243,206,1,2021-08-01T00:00:00,21:50:00.0,Garibaldi,Centenario,8 de Octubre,-34.889810,-56.159280,32,384
11244,107,1,2021-08-01T00:00:00,21:50:00.0,Cerro Largo,Yaguaron,Rondeau,-34.901163,-56.190841,5,60
11245,106,2,2021-08-01T00:00:00,21:50:00.0,San Jose,Andes,Convencion,-34.907371,-56.197516,4,48
11246,107,1,2021-08-01T00:00:00,21:50:00.0,Rivera,Colombes,Asturias,-34.894310,-56.118470,14,168
11247,306,1,2021-08-01T00:00:00,21:50:00.0,Bv Artigas,Accesos,Uruguayana,-34.873224,-56.205881,23,276
11248,205,2,2021-08-01T00:00:00,21:50:00.0,Arenal Grande,Mercedes,Colonia,-34.899763,-56.174753,3,36
11249,103,3,2021-08-01T00:00:00,21:50:00.0,Rambla,Montero,Bv Espana,-34.916417,-56.148942,11,132
11250,206,1,2021-08-01T00:00:00,21:50:00.0,Solano Lopez,Av Italia,Asamblea,-34.894430,-56.122980,0,0
11251,206,1,2021-08-01T00:00:00,21:50:00.0,Bv Espana,Ellauri,Benito Blanco,-34.914897,-56.150400,92,1104
11252,214,11,2021-08-01T00:00:00,21:50:00.0,Av Italia,Bolivia,Ancona,-34.882333,-56.081649,2,24
11253,124,11,2021-08-01T00:00:00,21:50:00.0,Bv Artigas,Ponce,Canelones,-34.906600,-56.163642,11,132
11254,107,1,2021-08-01T00:00:00,21:50:00.0,Bv Artigas,Palmar,Rivera,-34.900440,-56.164380,3,36
11255,107,1,2021-08-01T00:00:00,21:50:00.0,Miguelete,Justicia,Bv Artigas,-34.891865,-56.166402,34,408
11256,205,2,2021-08-01T00:00:00,21:50:00.0,Garibaldi,Centenario,8 de Octubre,-34.889810,-56.159280,166,1992
11257,403,1,2021-08-01T00:00:00,21:50:00.0,Corrales,Guillermo Laborde,Gral Flores,-34.846179,-56.156252,4,48
11258,205,2,2021-08-01T00:00:00,21:50:00.0,Bv Batlle y Ordonez,Joanico,8 de Octubre,-34.878960,-56.148300,16,192
11259,111,2,2021-08-01T00:00:00,21:50:00.0,Garzon,Calderon de la Barca,Duran,-34.799264,-56.224509,3,36
11260,306,1,2021-08-01T00:00:00,21:50:00.0,Av Italia,Avelino Miranda,Albo,-34.892557,-56.159733,8,96
11261,114,3,2021-08-01T00:00:00,21:50:00.0,Rambla,L A de Herrera,26 de Marzo,-34.906333,-56.133078,1,12
11262,111,2,2021-08-01T00:00:00,21:50:00.0,Uruguayana,12 de Diciembre,Bv Artigas,-34.873600,-56.204285,3,36
11263,119,12,2021-08-01T00:00:00,21:50:00.0,Av Italia,Centenario,Albo,-34.892014,-56.158914,2,24
11264,106,2,2021-08-01T00:00:00,21:50:00.0,Bv Artigas,Caribes,Colorado,-34.877335,-56.166706,14,168
11265,311,2,2021-08-01T00:00:00,21:50:00.0,Garibaldi,Amezaga,Bv Artigas,-34.884370,-56.166584,6,72
11266,107,1,2021-08-01T00:00:00,21:50:00.0,Millan,Bell,Garzon,-34.834811,-56.221060,10,120
11267,107,1,2021-08-01T00:00:00,21:50:00.0,Andes,18 de Julio,Colonia,-34.906008,-56.198115,2,24
11268,408,2,2021-08-01T00:00:00,21:50:00.0,Bv Artigas,Ponce,Canelones,-34.906121,-56.163729,14,168
11269,107,1,2021-08-01T00:00:00,21:50:00.0,Ellauri,21 de Setiembre,Bv Espana,-34.914572,-56.153585,6,72
11270,109,2,2021-08-01T00:00:00,21:50:00.0,8 de Octubre,Cibils,Mariano Moreno,-34.884180,-56.155480,16,192
11271,326,11,2021-08-01T00:00:00,21:50:00.0,L A de Herrera,Rambla,26 de Marzo,-34.905897,-56.136828,5,60
11272,206,1,2021-08-01T00:00:00,21:50:00.0,Saravia,Belloni,Gral Flores,-34.833040,-56.143735,8,96
11273,306,1,2021-08-01T00:00:00,21:50:00.0,Avelino Miranda,8 de Octubre,Bv Artigas,-34.893083,-56.164427,14,168
11274,108,9,2021-08-01T00:00:00,21:50:00.0,Garzon,Calderon de la Barca,Duran,-34.799264,-56.224509,0,0
11275,214,11,2021-08-01T00:00:00,21:50:00.0,Alejandro Korn,Rambla Euskal Erria,Av Italia,-34.886948,-56.118688,0,0
11276,104,1,2021-08-01T00:00:00,21:50:00.0,Evaristo Ciganda,Millan,Agraciada,-34.876570,-56.197230,8,96
11277,107,1,2021-08-01T00:00:00,21:50:00.0,Rambla,L A de Herrera,Buxareo,-34.909600,-56.140944,34,408
11278,406,3,2021-08-01T00:00:00,21:50:00.0,Bv Artigas,Goes,Av Italia,-34.893284,-56.165144,7,84
11279,106,2,2021-08-01T00:00:00,21:50:00.0,Rambla,L A de Herrera,26 de Marzo,-34.906333,-56.133078,13,156
11280,405,2,2021-08-01T00:00:00,21:50:00.0,Ricaldoni,Canning,Av Italia,-34.892799,-56.158819,7,84
11281,109,1,2021-08-01T00:00:00,21:50:00.0,Garzon,San Quintin N,Emancipacion,-34.850334,-56.223620,16,192
11282,206,1,2021-08-01T00:00:00,21:50:00.0,C M Ramirez,Llupes,M Herrera y Obes,-34.857615,-56.225499,12,144
11283,106,2,2021-08-01T00:00:00,21:50:00.0,Colonia,German Barbato,Ejido,-34.904613,-56.186306,9,108
11284,305,2,2021-08-01T00:00:00,21:50:00.0,Bv Artigas,Accesos,Uruguayana,-34.873224,-56.205881,18,216
11285,207,1,2021-08-01T00:00:00,21:50:00.0,San Martin,Garibaldi,Bv Artigas,-34.871684,-56.182516,14,168
11286,206,1,2021-08-01T00:00:00,21:50:00.0,Bv Artigas,Hocquart,Miguelete,-34.890943,-56.165560,11,132
11287,107,1,2021-08-01T00:00:00,21:50:00.0,Bv Artigas,Sosa,21 de Setiembre,-34.913860,-56.162715,4,48
11288,306,1,2021-08-01T00:00:00,21:50:00.0,Canelones,Acevedo Diaz,Bv Artigas,-34.906735,-56.164427,19,228
11289,306,1,2021-08-01T00:00:00,21:50:00.0,Gral Flores,Corrales,Carreras Nacionales,-34.845098,-56.154306,23,276
11290,114,3,2021-08-01T00:00:00,21:50:00.0,Bv Artigas,L A de Herrera,Gallinal,-34.871960,-56.167490,1,12
11291,315,1,2021-08-01T00:00:00,21:50:00.0,Larravide,Isla de Gaspar,8 de Octubre,-34.874480,-56.138380,17,204
11292,205,2,2021-08-01T00:00:00,21:50:00.0,Paullier,E V Haedo,Colonia,-34.897433,-56.169554,3,36
11293,107,1,2021-08-01T00:00:00,21:50:00.0,Bv Artigas,Colorado,Caribes,-34.880982,-56.166511,6,72
11294,214,3,2021-08-01T00:00:00,21:50:00.0,Rambla,Sarmiento,Errazquin,-34.929158,-56.160908,0,0
11295,103,2,2021-08-01T00:00:00,21:50:00.0,C M Ramirez,Camambu,Acceso Ta-Ta,-34.873417,-56.246279,39,468
11296,107,1,2021-08-01T00:00:00,21:50:00.0,Luis Batlle Berres,Tomkinson,C M Ramirez,-34.858360,-56.227729,3,36
11297,107,1,2021-08-01T00:00:00,21:50:00.0,Cerro Largo,Magallanes,Ejido,-34.900766,-56.186738,6,72
11298,106,2,2021-08-01T00:00:00,21:50:00.0,Sarmiento,Requena,Rambla,-34.915369,-56.168358,7,84
11299,107,1,2021-08-01T00:00:00,21:50:00.0,Carreras Nacionales,Juan Acosta,Gral Flores,-34.844055,-56.154553,8,96
11300,121,12,2021-08-01T00:00:00,21:50:00.0,Bv Artigas,Ponce,Canelones,-34.906600,-56.163642,3,36
11301,107,2,2021-08-01T00:00:00,21:50:00.0,Evaristo Ciganda,Millan,Agraciada,-34.876570,-56.197230,2,24
11302,206,1,2021-08-01T00:00:00,21:50:00.0,21 de Setiembre,Bv Espana,Bv Artigas,-34.912363,-56.164099,10,120
11303,114,3,2021-08-01T00:00:00,21:50:00.0,Bv Artigas,Colorado,Caribes,-34.880982,-56.166511,4,48
11304,305,2,2021-08-01T00:00:00,21:50:00.0,Gral Flores,Corrales,Carreras Nacionales,-34.845098,-56.154306,10,120
11305,206,1,2021-08-01T00:00:00,21:50:00.0,Garzon,Casavalle,Saravia,-34.814485,-56.220677,9,108
11306,205,2,2021-08-01T00:00:00,21:50:00.0,Av Brasil,Brito del Pino,Bv Artigas,-34.906097,-56.162718,21,252
11307,305,3,2021-08-01T00:00:00,21:50:00.0,Bv Batlle y Ordonez,Rousseau,Monte Caseros,-34.876518,-56.151419,25,300
11308,109,2,2021-08-01T00:00:00,21:50:00.0,Larranaga,Joanico,Gloria,-34.878080,-56.152121,9,108
11309,206,1,2021-08-01T00:00:00,21:50:00.0,Rambla,Bv Batlle y Ordonez,Solano Lopez,-34.898872,-56.121019,18,216
11310,308,1,2021-08-01T00:00:00,21:50:00.0,Bolivia,Rivera,Av Italia,-34.884218,-56.082956,6,72
11311,114,3,2021-08-01T00:00:00,21:50:00.0,Rambla,Pereyra,Paiva,-34.904958,-56.128464,1,12
11312,206,1,2021-08-01T00:00:00,21:50:00.0,Paraguay,18 de Julio,Colonia,-34.905501,-56.192532,7,84
11313,107,1,2021-08-01T00:00:00,21:50:00.0,Rambla,Bv Espana,Montero,-34.922861,-56.152192,25,300
11314,305,2,2021-08-01T00:00:00,21:50:00.0,Hocquart,Justicia,Bv Artigas,-34.888996,-56.166795,0,0
11315,112,2,2021-08-01T00:00:00,21:50:00.0,Agraciada,C M Ramirez,Freire,-34.855372,-56.221586,10,120
11316,112,1,2021-08-01T00:00:00,21:50:00.0,Libertador,Mercedes,Colonia,-34.904899,-56.193673,2,24
11317,107,1,2021-08-01T00:00:00,21:50:00.0,Rio Negro,Libertador,Colonia,-34.904899,-56.193673,12,144
11318,206,1,2021-08-01T00:00:00,21:50:00.0,Hipolito Yrigoyen,Rivera,Av Italia,-34.887927,-56.110028,7,84
11319,206,1,2021-08-01T00:00:00,21:50:00.0,Bv Batlle y Ordonez,Ramon Anador,Av Italia,-34.887473,-56.136820,11,132
11320,206,1,2021-08-01T00:00:00,21:50:00.0,Ponce,Ricaldoni,Rivera,-34.902150,-56.160830,11,132
11321,205,2,2021-08-01T00:00:00,21:50:00.0,Bv Batlle y Ordonez,Canstatt,Larranaga,-34.875409,-56.153225,13,156
11322,106,2,2021-08-01T00:00:00,21:50:00.0,Av Italia,Mataojo,Solano Lopez,-34.886792,-56.129075,42,504
11323,119,121,2021-08-01T00:00:00,21:50:00.0,Solano Garcia,Bv Artigas,Ellauri,-34.922876,-56.159058,3,36
11324,206,1,2021-08-01T00:00:00,21:50:00.0,Burgues,L A de Herrera,Bv Artigas,-34.870429,-56.185998,14,168
11325,111,1,2021-08-01T00:00:00,21:50:00.0,Gral Flores,Av de las Leyes,Yatay,-34.889350,-56.186440,1,12
11326,107,1,2021-08-01T00:00:00,21:50:00.0,Fernandez Crespo,La Paz,Miguelete,-34.896103,-56.181280,13,156
11327,306,1,2021-08-01T00:00:00,21:50:00.0,Bv Batlle y Ordonez,Pereyra,Rivera,-34.898010,-56.124030,8,96
11328,206,1,2021-08-01T00:00:00,21:50:00.0,Raissignier,Cno Carrasco,8 de Octubre,-34.871110,-56.134320,7,84
11329,215,3,2021-08-01T00:00:00,21:50:00.0,Bv Artigas,Hocquart,Miguelete,-34.890943,-56.165560,0,0
11330,305,1,2021-08-01T00:00:00,21:50:00.0,Bv Artigas,Cufre,Gral Flores,-34.870230,-56.173220,26,312
11331,308,2,2021-08-01T00:00:00,21:50:00.0,Bv Espana,Rambla,Benito Blanco,-34.915119,-56.149044,4,48
11332,213,11,2021-08-01T00:00:00,21:50:00.0,Bv Artigas,Nueva Palmira,Garibaldi,-34.884889,-56.166067,11,132
11333,111,1,2021-08-01T00:00:00,21:50:00.0,Garibaldi,Terra,Gral Flores,-34.876960,-56.177630,23,276
11334,107,1,2021-08-01T00:00:00,21:50:00.0,M Herrera y Obes,Angel Salvo,C M Ramirez,-34.858336,-56.225519,10,120
11335,305,1,2021-08-01T00:00:00,21:50:00.0,Solano Lopez,Rivera,Av Italia,-34.887512,-56.129107,16,192
11336,206,1,2021-08-01T00:00:00,21:50:00.0,Soriano,Santiago de Chile,Ejido,-34.907420,-56.185940,4,48
11337,205,2,2021-08-01T00:00:00,21:50:00.0,Bv Espana,Ellauri,Benito Blanco,-34.914897,-56.150400,120,1440
11338,407,1,2021-08-01T00:00:00,21:50:00.0,Bv Artigas,Ponce,Canelones,-34.906121,-56.163729,16,192
11339,107,1,2021-08-01T00:00:00,21:50:00.0,Mendoza,Saravia,Gral Flores,-34.837028,-56.149465,7,84
11340,107,1,2021-08-01T00:00:00,21:50:00.0,Garibaldi,Monte Caseros,Bv Artigas,-34.885500,-56.164789,6,72
11341,107,1,2021-08-01T00:00:00,21:50:00.0,Agraciada,Hermanos Gil,Bv Artigas,-34.871494,-56.202848,0,0
11342,109,2,2021-08-01T00:00:00,21:50:00.0,Bv Artigas,Hocquart,Nueva Palmira,-34.889533,-56.165523,19,228
11343,107,1,2021-08-01T00:00:00,21:50:00.0,Zufriategui,Coraceros,Agraciada,-34.862684,-56.212248,1,12
11344,111,1,2021-08-01T00:00:00,21:50:00.0,Gral Flores,Gallinal,Bv Artigas,-34.871100,-56.175180,8,96
11345,124,232,2021-08-01T00:00:00,21:50:00.0,Solano Garcia,Bv Artigas,Ellauri,-34.922876,-56.159058,10,120
11346,106,2,2021-08-01T00:00:00,21:50:00.0,Acevedo Diaz,E V Haedo,Colonia,-34.896645,-56.167143,3,36
11347,206,1,2021-08-01T00:00:00,21:50:00.0,Ejido,18 de Julio,Colonia,-34.905312,-56.186851,9,108
11348,107,3,2021-08-01T00:00:00,21:50:00.0,Acevedo Diaz,Garibaldi,Ferrer Serra,-34.894152,-56.167498,10,120
11349,306,1,2021-08-01T00:00:00,21:50:00.0,Bv Batlle y Ordonez,Cabrera,8 de Octubre,-34.879770,-56.147220,16,192
11350,104,2,2021-08-01T00:00:00,21:50:00.0,Fernandez Crespo,La Paz,Miguelete,-34.896103,-56.181280,20,240
11351,109,2,2021-08-01T00:00:00,21:50:00.0,Daniel Munoz,Martin C Martinez,Acevedo Diaz,-34.895946,-56.168014,4,48
11352,104,2,2021-08-01T00:00:00,21:50:00.0,Camambu,Ruta 1,C M Ramirez,-34.869977,-56.239758,1,12
11353,114,3,2021-08-01T00:00:00,21:50:00.0,Rambla,Arrascaeta,Hipolito Yrigoyen,-34.895919,-56.109447,10,120
11354,305,2,2021-08-01T00:00:00,21:50:00.0,Sarmiento,Rambla,Requena y Garcia,-34.915536,-56.168299,2,24
11355,214,3,2021-08-01T00:00:00,21:50:00.0,Rambla,Errazquin,Sarmiento,-34.916586,-56.168989,3,36
11356,306,9,2021-08-01T00:00:00,21:50:00.0,Garzon,Ariel,Millan,-34.833855,-56.221645,0,0
11357,205,1,2021-08-01T00:00:00,21:50:00.0,Francisco Urdaneta,Uruguayana,Agraciada,-34.875762,-56.199447,3,36
11358,106,2,2021-08-01T00:00:00,21:50:00.0,Ejido,Canelones,Soriano,-34.907976,-56.186627,10,120
11359,205,2,2021-08-01T00:00:00,21:50:00.0,Nueva Palmira,Monte Caseros,Bv Artigas,-34.888009,-56.165199,8,96
11360,106,2,2021-08-01T00:00:00,21:50:00.0,Libertador,Uruguay,Mercedes,-34.903623,-56.193266,17,204
11361,205,2,2021-08-01T00:00:00,21:50:00.0,Av Italia,Zum Felde,Bolivia,-34.883363,-56.085006,16,192
11362,106,9,2021-08-01T00:00:00,21:50:00.0,Garzon,Ariel,Bv Batlle y Ordonez,-34.828295,-56.220047,1,12
11363,107,1,2021-08-01T00:00:00,21:50:00.0,8 de Octubre,Bv Batlle y Ordonez,Sanguinetti,-34.878660,-56.146580,7,84
11364,109,2,2021-08-01T00:00:00,21:50:00.0,8 de Octubre,Gral Villagran,Raissignier,-34.869880,-56.134890,3,36
11365,111,1,2021-08-01T00:00:00,21:50:00.0,Centenario,Cibils,L A de Herrera,-34.883490,-56.152320,8,96
11366,107,1,2021-08-01T00:00:00,21:50:00.0,Ponce,Rivera,Bv Artigas,-34.904713,-56.162828,0,0
11367,206,1,2021-08-01T00:00:00,21:50:00.0,E V Haedo,Paullier,Acevedo Diaz,-34.896109,-56.167913,3,36
11368,114,11,2021-08-01T00:00:00,21:50:00.0,Rambla,Montero,Solano Antuna,-34.919713,-56.148934,1,12
11369,107,1,2021-08-01T00:00:00,21:50:00.0,Garzon,Ariel,Bv Batlle y Ordonez,-34.828295,-56.220047,9,108
11370,414,11,2021-08-01T00:00:00,21:50:00.0,Bv Batlle y Ordonez,Ramon Anador,Rivera,-34.897320,-56.124630,10,120
11371,112,2,2021-08-01T00:00:00,21:50:00.0,8 de Octubre,Cipriano Miro,Serrato,-34.874790,-56.140310,1,12
11372,107,1,2021-08-01T00:00:00,21:50:00.0,Magallanes,Mercedes,Colonia,-34.901957,-56.180331,8,96
11373,109,2,2021-08-01T00:00:00,21:50:00.0,Millan,Bell,Garzon,-34.834811,-56.221060,0,0
11374,210,1,2021-08-01T00:00:00,21:50:00.0,Corrales,J P Varela,Gral Flores,-34.847027,-56.154642,8,96
11375,205,2,2021-08-01T00:00:00,21:50:00.0,Bv Batlle y Ordonez,Ramon Anador,Av Italia,-34.887473,-56.136820,25,300
11376,109,2,2021-08-01T00:00:00,21:50:00.0,Centenario,Cibils,L A de Herrera,-34.883490,-56.152320,13,156
11377,305,2,2021-08-01T00:00:00,21:50:00.0,Bv Batlle y Ordonez,Cabrera,8 de Octubre,-34.879770,-56.147220,30,360
11378,106,2,2021-08-01T00:00:00,21:50:00.0,Andes,18 de Julio,Colonia,-34.906008,-56.198115,6,72
11379,315,2,2021-08-01T00:00:00,21:50:00.0,Bv Artigas,Cufre,Gral Flores,-34.870230,-56.173220,10,120
11380,106,2,2021-08-01T00:00:00,21:50:00.0,Rambla,Morales,Jackson,-34.914494,-56.173994,0,0
11381,315,2,2021-08-01T00:00:00,21:50:00.0,Bv Batlle y Ordonez,Av Sayago,Garzon,-34.827908,-56.219441,11,132
11382,107,1,2021-08-01T00:00:00,21:50:00.0,8 de Octubre,Cibils,Mariano Moreno,-34.884180,-56.155480,17,204
11383,207,2,2021-08-01T00:00:00,21:50:00.0,Miguelete,Magallanes,Fernandez Crespo,-34.896064,-56.182073,8,96
11384,306,1,2021-08-01T00:00:00,21:50:00.0,Sarmiento,Rambla,Requena y Garcia,-34.915536,-56.168299,5,60
11385,205,2,2021-08-01T00:00:00,21:50:00.0,8 de Octubre,Serrato,Cipriano Miro,-34.874910,-56.140170,12,144
11386,205,2,2021-08-01T00:00:00,21:50:00.0,Raissignier,Cno Carrasco,8 de Octubre,-34.871110,-56.134320,0,0
11387,107,1,2021-08-01T00:00:00,21:50:00.0,Uruguayana,12 de Diciembre,Bv Artigas,-34.873600,-56.204285,10,120
11388,111,2,2021-08-01T00:00:00,21:50:00.0,San Quintin,Santa Lucia,Garzon,-34.852648,-56.223283,4,48
11389,111,3,2021-08-01T00:00:00,21:50:00.0,Bv Artigas,Gallinal,L A de Herrera,-34.870406,-56.167448,5,60
11390,106,2,2021-08-01T00:00:00,21:50:00.0,Rambla,Pereyra,Paiva,-34.904958,-56.128464,16,192
