﻿_id,Fecha,Tipo de administración,Inciso,Unidad ejecutora,Naturaleza del vínculo,Tipo de vínculo laboral,Cantidad de vínculos
8684,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,Consejo Directivo Central,No funcionarios públicos,Otros No Funcionarios,829
8685,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Inicial y Primaria,Funcionarios públicos,Presupuestados,2393
8686,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Inicial y Primaria,Funcionarios públicos,Provisoriatos,0
8687,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Inicial y Primaria,Funcionarios públicos,Contratos Permanentes/Función pública,4900
8688,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Inicial y Primaria,Funcionarios públicos,Zafrales y Eventuales,19
8689,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Inicial y Primaria,Funcionarios públicos,Docentes efectivos,16358
8690,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Inicial y Primaria,Funcionarios públicos,Docentes interinos,5504
8691,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Inicial y Primaria,Funcionarios públicos,Docentes suplentes,4554
8692,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Inicial y Primaria,Funcionarios públicos,Otros Funcionarios,948
8693,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Inicial y Primaria,No funcionarios públicos,Becarios,8
8694,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Inicial y Primaria,No funcionarios públicos,Pasantes,1
8695,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Inicial y Primaria,No funcionarios públicos,Arrendamientos de Obra,1
8696,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Inicial y Primaria,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
8697,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Inicial y Primaria,No funcionarios públicos,Arrendamientos de Servicio,1
8698,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Inicial y Primaria,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
8699,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Inicial y Primaria,No funcionarios públicos,Contr. a Término Ley 17.556,0
8700,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Inicial y Primaria,No funcionarios públicos,Otros No Funcionarios,0
8701,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Secundaria,Funcionarios públicos,Presupuestados,2010
8702,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Secundaria,Funcionarios públicos,Provisoriatos,0
8703,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Secundaria,Funcionarios públicos,Contratos Permanentes/Función pública,626
8704,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Secundaria,Funcionarios públicos,Zafrales y Eventuales,0
8705,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Secundaria,Funcionarios públicos,Docentes efectivos,12544
8706,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Secundaria,Funcionarios públicos,Docentes interinos,11988
8707,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Secundaria,Funcionarios públicos,Docentes suplentes,4278
8708,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Secundaria,Funcionarios públicos,Otros Funcionarios,0
8709,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Secundaria,No funcionarios públicos,Becarios,77
8710,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Secundaria,No funcionarios públicos,Pasantes,8
8711,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Secundaria,No funcionarios públicos,Arrendamientos de Obra,0
8712,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Secundaria,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
8713,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Secundaria,No funcionarios públicos,Arrendamientos de Servicio,0
8714,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Secundaria,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
8715,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Secundaria,No funcionarios públicos,Contr. a Término Ley 17.556,0
8716,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Secundaria,No funcionarios públicos,Otros No Funcionarios,0
8717,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Técnico Prof.,Funcionarios públicos,Presupuestados,1299
8718,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Técnico Prof.,Funcionarios públicos,Provisoriatos,0
8719,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Técnico Prof.,Funcionarios públicos,Contratos Permanentes/Función pública,798
8720,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Técnico Prof.,Funcionarios públicos,Zafrales y Eventuales,19
8721,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Técnico Prof.,Funcionarios públicos,Docentes efectivos,2900
8722,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Técnico Prof.,Funcionarios públicos,Docentes interinos,11413
8723,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Técnico Prof.,Funcionarios públicos,Docentes suplentes,1884
8724,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Técnico Prof.,Funcionarios públicos,Otros Funcionarios,518
8725,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Técnico Prof.,No funcionarios públicos,Becarios,0
8726,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Técnico Prof.,No funcionarios públicos,Pasantes,181
8727,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Técnico Prof.,No funcionarios públicos,Arrendamientos de Obra,0
8728,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Técnico Prof.,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
8729,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Técnico Prof.,No funcionarios públicos,Arrendamientos de Servicio,0
8730,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Técnico Prof.,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
8731,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Técnico Prof.,No funcionarios públicos,Contr. a Término Ley 17.556,0
8732,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Educación Técnico Prof.,No funcionarios públicos,Otros No Funcionarios,0
8733,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Formación en Educación,Funcionarios públicos,Presupuestados,419
8734,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Formación en Educación,Funcionarios públicos,Provisoriatos,0
8735,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Formación en Educación,Funcionarios públicos,Contratos Permanentes/Función pública,122
8736,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Formación en Educación,Funcionarios públicos,Zafrales y Eventuales,7
8737,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Formación en Educación,Funcionarios públicos,Docentes efectivos,362
8738,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Formación en Educación,Funcionarios públicos,Docentes interinos,2814
8739,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Formación en Educación,Funcionarios públicos,Docentes suplentes,253
8740,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Formación en Educación,Funcionarios públicos,Otros Funcionarios,0
8741,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Formación en Educación,No funcionarios públicos,Becarios,2
8742,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Formación en Educación,No funcionarios públicos,Pasantes,4
8743,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Formación en Educación,No funcionarios públicos,Arrendamientos de Obra,0
8744,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Formación en Educación,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
8745,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Formación en Educación,No funcionarios públicos,Arrendamientos de Servicio,0
8746,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Formación en Educación,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
8747,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Formación en Educación,No funcionarios públicos,Contr. a Término Ley 17.556,0
8748,2020-12-31T00:00:00,Administración Descentralizada,Administración Nal. de Educación Pública,C. Formación en Educación,No funcionarios públicos,Otros No Funcionarios,0
8749,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Oficinas Centrales,Funcionarios públicos,Presupuestados,898
8750,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Oficinas Centrales,Funcionarios públicos,Provisoriatos,0
8751,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Oficinas Centrales,Funcionarios públicos,Contratos Permanentes/Función pública,68
8752,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Oficinas Centrales,Funcionarios públicos,Zafrales y Eventuales,0
8753,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Oficinas Centrales,Funcionarios públicos,Docentes efectivos,377
8754,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Oficinas Centrales,Funcionarios públicos,Docentes interinos,538
8755,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Oficinas Centrales,Funcionarios públicos,Docentes suplentes,0
8756,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Oficinas Centrales,Funcionarios públicos,Otros Funcionarios,12
8757,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Oficinas Centrales,No funcionarios públicos,Becarios,79
8758,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Oficinas Centrales,No funcionarios públicos,Pasantes,46
8759,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Obra,2
8760,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Oficinas Centrales,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
8761,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Oficinas Centrales,No funcionarios públicos,Arrendamientos de Servicio,0
8762,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Oficinas Centrales,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
8763,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Oficinas Centrales,No funcionarios públicos,Contr. a Término Ley 17.556,0
8764,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Oficinas Centrales,No funcionarios públicos,Otros No Funcionarios,4
8765,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Agronomía,Funcionarios públicos,Presupuestados,298
8766,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Agronomía,Funcionarios públicos,Provisoriatos,0
8767,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Agronomía,Funcionarios públicos,Contratos Permanentes/Función pública,3
8768,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Agronomía,Funcionarios públicos,Zafrales y Eventuales,0
8769,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Agronomía,Funcionarios públicos,Docentes efectivos,230
8770,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Agronomía,Funcionarios públicos,Docentes interinos,213
8771,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Agronomía,Funcionarios públicos,Docentes suplentes,0
8772,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Agronomía,Funcionarios públicos,Otros Funcionarios,51
8773,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Agronomía,No funcionarios públicos,Becarios,31
8774,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Agronomía,No funcionarios públicos,Pasantes,5
8775,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Agronomía,No funcionarios públicos,Arrendamientos de Obra,0
8776,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Agronomía,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
8777,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Agronomía,No funcionarios públicos,Arrendamientos de Servicio,0
8778,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Agronomía,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
8779,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Agronomía,No funcionarios públicos,Contr. a Término Ley 17.556,0
8780,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Agronomía,No funcionarios públicos,Otros No Funcionarios,27
8781,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Arquitectura,Funcionarios públicos,Presupuestados,137
8782,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Arquitectura,Funcionarios públicos,Provisoriatos,0
8783,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Arquitectura,Funcionarios públicos,Contratos Permanentes/Función pública,2
8784,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Arquitectura,Funcionarios públicos,Zafrales y Eventuales,0
8785,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Arquitectura,Funcionarios públicos,Docentes efectivos,114
8786,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Arquitectura,Funcionarios públicos,Docentes interinos,760
8787,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Arquitectura,Funcionarios públicos,Docentes suplentes,0
8788,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Arquitectura,Funcionarios públicos,Otros Funcionarios,30
8789,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Arquitectura,No funcionarios públicos,Becarios,12
8790,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Arquitectura,No funcionarios públicos,Pasantes,64
8791,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Arquitectura,No funcionarios públicos,Arrendamientos de Obra,0
8792,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Arquitectura,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
8793,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Arquitectura,No funcionarios públicos,Arrendamientos de Servicio,0
8794,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Arquitectura,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
8795,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Arquitectura,No funcionarios públicos,Contr. a Término Ley 17.556,0
8796,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Arquitectura,No funcionarios públicos,Otros No Funcionarios,210
8797,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de C. Ec. y Adm.,Funcionarios públicos,Presupuestados,174
8798,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de C. Ec. y Adm.,Funcionarios públicos,Provisoriatos,0
8799,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de C. Ec. y Adm.,Funcionarios públicos,Contratos Permanentes/Función pública,8
8800,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de C. Ec. y Adm.,Funcionarios públicos,Zafrales y Eventuales,0
8801,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de C. Ec. y Adm.,Funcionarios públicos,Docentes efectivos,329
8802,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de C. Ec. y Adm.,Funcionarios públicos,Docentes interinos,550
8803,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de C. Ec. y Adm.,Funcionarios públicos,Docentes suplentes,0
8804,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de C. Ec. y Adm.,Funcionarios públicos,Otros Funcionarios,25
8805,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de C. Ec. y Adm.,No funcionarios públicos,Becarios,9
8806,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de C. Ec. y Adm.,No funcionarios públicos,Pasantes,19
8807,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de C. Ec. y Adm.,No funcionarios públicos,Arrendamientos de Obra,2
8808,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de C. Ec. y Adm.,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
8809,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de C. Ec. y Adm.,No funcionarios públicos,Arrendamientos de Servicio,0
8810,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de C. Ec. y Adm.,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
8811,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de C. Ec. y Adm.,No funcionarios públicos,Contr. a Término Ley 17.556,0
8812,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de C. Ec. y Adm.,No funcionarios públicos,Otros No Funcionarios,4
8813,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Derecho,Funcionarios públicos,Presupuestados,195
8814,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Derecho,Funcionarios públicos,Provisoriatos,0
8815,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Derecho,Funcionarios públicos,Contratos Permanentes/Función pública,3
8816,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Derecho,Funcionarios públicos,Zafrales y Eventuales,0
8817,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Derecho,Funcionarios públicos,Docentes efectivos,242
8818,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Derecho,Funcionarios públicos,Docentes interinos,491
8819,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Derecho,Funcionarios públicos,Docentes suplentes,0
8820,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Derecho,Funcionarios públicos,Otros Funcionarios,0
8821,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Derecho,No funcionarios públicos,Becarios,0
8822,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Derecho,No funcionarios públicos,Pasantes,52
8823,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Derecho,No funcionarios públicos,Arrendamientos de Obra,0
8824,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Derecho,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
8825,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Derecho,No funcionarios públicos,Arrendamientos de Servicio,0
8826,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Derecho,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
8827,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Derecho,No funcionarios públicos,Contr. a Término Ley 17.556,0
8828,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Derecho,No funcionarios públicos,Otros No Funcionarios,2
8829,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Ingeniería,Funcionarios públicos,Presupuestados,173
8830,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Ingeniería,Funcionarios públicos,Provisoriatos,0
8831,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Ingeniería,Funcionarios públicos,Contratos Permanentes/Función pública,4
8832,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Ingeniería,Funcionarios públicos,Zafrales y Eventuales,0
8833,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Ingeniería,Funcionarios públicos,Docentes efectivos,398
8834,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Ingeniería,Funcionarios públicos,Docentes interinos,495
8835,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Ingeniería,Funcionarios públicos,Docentes suplentes,0
8836,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Ingeniería,Funcionarios públicos,Otros Funcionarios,27
8837,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Ingeniería,No funcionarios públicos,Becarios,30
8838,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Ingeniería,No funcionarios públicos,Pasantes,15
8839,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Ingeniería,No funcionarios públicos,Arrendamientos de Obra,0
8840,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Ingeniería,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
8841,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Ingeniería,No funcionarios públicos,Arrendamientos de Servicio,0
8842,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Ingeniería,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
8843,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Ingeniería,No funcionarios públicos,Contr. a Término Ley 17.556,0
8844,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Ingeniería,No funcionarios públicos,Otros No Funcionarios,34
8845,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Medicina,Funcionarios públicos,Presupuestados,320
8846,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Medicina,Funcionarios públicos,Provisoriatos,0
8847,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Medicina,Funcionarios públicos,Contratos Permanentes/Función pública,2
8848,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Medicina,Funcionarios públicos,Zafrales y Eventuales,0
8849,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Medicina,Funcionarios públicos,Docentes efectivos,678
8850,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Medicina,Funcionarios públicos,Docentes interinos,723
8851,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Medicina,Funcionarios públicos,Docentes suplentes,0
8852,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Medicina,Funcionarios públicos,Otros Funcionarios,0
8853,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Medicina,No funcionarios públicos,Becarios,31
8854,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Medicina,No funcionarios públicos,Pasantes,18
8855,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Medicina,No funcionarios públicos,Arrendamientos de Obra,0
8856,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Medicina,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
8857,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Medicina,No funcionarios públicos,Arrendamientos de Servicio,0
8858,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Medicina,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
8859,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Medicina,No funcionarios públicos,Contr. a Término Ley 17.556,0
8860,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Medicina,No funcionarios públicos,Otros No Funcionarios,3
8861,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Instituto de Higiene,Funcionarios públicos,Presupuestados,84
8862,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Instituto de Higiene,Funcionarios públicos,Provisoriatos,0
8863,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Instituto de Higiene,Funcionarios públicos,Contratos Permanentes/Función pública,0
8864,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Instituto de Higiene,Funcionarios públicos,Zafrales y Eventuales,0
8865,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Instituto de Higiene,Funcionarios públicos,Docentes efectivos,0
8866,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Instituto de Higiene,Funcionarios públicos,Docentes interinos,14
8867,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Instituto de Higiene,Funcionarios públicos,Docentes suplentes,0
8868,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Instituto de Higiene,Funcionarios públicos,Otros Funcionarios,0
8869,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Instituto de Higiene,No funcionarios públicos,Becarios,0
8870,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Instituto de Higiene,No funcionarios públicos,Pasantes,5
8871,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Instituto de Higiene,No funcionarios públicos,Arrendamientos de Obra,0
8872,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Instituto de Higiene,No funcionarios públicos,Arr. de Obra con Org. Internac.,0
8873,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Instituto de Higiene,No funcionarios públicos,Arrendamientos de Servicio,0
8874,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Instituto de Higiene,No funcionarios públicos,Arr. de Servicio con Org. Internac.,0
8875,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Instituto de Higiene,No funcionarios públicos,Contr. a Término Ley 17.556,0
8876,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Instituto de Higiene,No funcionarios públicos,Otros No Funcionarios,0
8877,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Odontología,Funcionarios públicos,Presupuestados,157
8878,2020-12-31T00:00:00,Administración Descentralizada,Universidad de la República,Facultad de Odontología,Funcionarios públicos,Provisoriatos,0
