﻿_id,cod_detector,id_carril,fecha,hora,dsc_avenida,dsc_int_anterior,dsc_int_siguiente,latitud,longitud,volume,volumen_hora
11730,106,2,2021-10-01T00:00:00,21:35:00.0,Colonia,Acevedo Diaz,Paullier,-34.897857,-56.168614,32,384
11731,305,2,2021-10-01T00:00:00,21:35:00.0,18 de Julio,8 de Octubre,Bv Artigas,-34.897926,-56.165434,23,276
11732,305,2,2021-10-01T00:00:00,21:35:00.0,Av Italia,Gallinal,Hipolito Yrigoyen,-34.886696,-56.109244,37,444
11733,205,2,2021-10-01T00:00:00,21:35:00.0,Paullier,E V Haedo,Colonia,-34.897433,-56.169554,16,192
11734,107,9,2021-10-01T00:00:00,21:35:00.0,Garzon,Saravia,Casavalle,-34.813389,-56.220474,5,60
11735,312,2,2021-10-01T00:00:00,21:35:00.0,Bv Artigas,Martin Fierro,Caribes,-34.882196,-56.166261,35,420
11736,106,2,2021-10-01T00:00:00,21:35:00.0,Uruguay,Arenal Grande,Fernandez Crespo,-34.898911,-56.176615,10,120
11737,314,3,2021-10-01T00:00:00,21:35:00.0,Av Italia,Avelino Miranda,Albo,-34.892557,-56.159733,58,232
11738,114,3,2021-10-01T00:00:00,21:35:00.0,Rambla,Pereyra,Paiva,-34.904958,-56.128464,23,276
11739,106,2,2021-10-01T00:00:00,21:35:00.0,Soriano,Convencion,Andes,-34.908243,-56.197326,5,60
11740,106,2,2021-10-01T00:00:00,21:35:00.0,Agraciada,Av de Las Leyes,Marcelino Sosa,-34.889938,-56.187259,16,192
11741,315,3,2021-10-01T00:00:00,21:35:00.0,Rodo,Requena,Bv Artigas,-34.902829,-56.164944,11,132
11742,114,3,2021-10-01T00:00:00,21:35:00.0,Av Italia,L A de Herrera,Las Heras,-34.889656,-56.149612,14,168
11743,214,3,2021-10-01T00:00:00,21:35:00.0,Rambla,Sarmiento,Errazquin,-34.929158,-56.160908,3,36
11744,109,3,2021-10-01T00:00:00,21:35:00.0,Av Italia,Mataojo,Solano Lopez,-34.886792,-56.129075,19,228
11745,106,2,2021-10-01T00:00:00,21:35:00.0,Rambla,Gral Paz,Gallinal,-34.895172,-56.089158,43,516
11746,106,2,2021-10-01T00:00:00,21:35:00.0,Uruguay,Vazquez,Ejido,-34.902768,-56.186559,5,60
11747,109,2,2021-10-01T00:00:00,21:35:00.0,Rivera,14 de Julio,Rosell y Rius,-34.903100,-56.147470,11,132
11748,109,2,2021-10-01T00:00:00,21:35:00.0,Bv Artigas,Palmar,Canaro,-34.899594,-56.164421,37,444
11749,114,11,2021-10-01T00:00:00,21:35:00.0,Bv Artigas,Canelones,Bv Espana,-34.910816,-56.163367,10,120
11750,106,2,2021-10-01T00:00:00,21:35:00.0,Andes,18 de Julio,Colonia,-34.906008,-56.198115,9,108
11751,205,2,2021-10-01T00:00:00,21:35:00.0,Rivera,Ponce,Bv Artigas,-34.902620,-56.163050,0,0
11752,205,2,2021-10-01T00:00:00,21:35:00.0,Bv Artigas,Canning,Av Italia,-34.895963,-56.164818,23,276
11753,205,2,2021-10-01T00:00:00,21:35:00.0,Rambla,Sarmiento,Errazquin,-34.929158,-56.160908,17,204
11754,106,2,2021-10-01T00:00:00,21:35:00.0,Acevedo Diaz,E V Haedo,Colonia,-34.896645,-56.167143,11,132
11755,104,2,2021-10-01T00:00:00,21:35:00.0,Camambu,Ruta 1,C M Ramirez,-34.869977,-56.239758,14,168
11756,114,3,2021-10-01T00:00:00,21:35:00.0,Bv Artigas,Caribes,Colorado,-34.877335,-56.166706,9,108
11757,213,11,2021-10-01T00:00:00,21:35:00.0,Bv Artigas,Nueva Palmira,Garibaldi,-34.884889,-56.166067,15,180
11758,404,2,2021-10-01T00:00:00,21:35:00.0,Av Brasil,26 de Marzo,Benito Blanco,-34.913389,-56.150044,6,72
11759,106,2,2021-10-01T00:00:00,21:35:00.0,Bv Artigas,Sosa,21 de Setiembre,-34.913860,-56.162715,17,204
11760,205,2,2021-10-01T00:00:00,21:35:00.0,26 de Marzo,Pereira,Av Brasil,-34.911057,-56.151196,15,180
11761,411,2,2021-10-01T00:00:00,21:35:00.0,Rivera,Bv Artigas,Acevedo Diaz,-34.902088,-56.164534,33,396
11762,205,3,2021-10-01T00:00:00,21:35:00.0,Av Italia,Hipolito Yrigoyen,Gallinal,-34.886028,-56.100543,11,132
11763,205,2,2021-10-01T00:00:00,21:35:00.0,Bv Batlle y Ordonez,Canstatt,Larranaga,-34.875409,-56.153225,24,288
11764,106,2,2021-10-01T00:00:00,21:35:00.0,San Martin,Martin Garcia,Agraciada,-34.887872,-56.188664,12,144
11765,311,3,2021-10-01T00:00:00,21:35:00.0,Bv Artigas,Martin Fierro,Caribes,-34.882196,-56.166261,5,60
11766,326,11,2021-10-01T00:00:00,21:35:00.0,L A de Herrera,Rambla,26 de Marzo,-34.905897,-56.136828,16,192
11767,205,2,2021-10-01T00:00:00,21:35:00.0,Bv Batlle y Ordonez,Joanico,8 de Octubre,-34.878960,-56.148300,32,384
11768,205,2,2021-10-01T00:00:00,21:35:00.0,8 de Octubre,Serrato,Cipriano Miro,-34.874910,-56.140170,22,264
11769,112,2,2021-10-01T00:00:00,21:35:00.0,Garibaldi,Terra,Gral Flores,-34.876960,-56.177630,9,108
11770,205,2,2021-10-01T00:00:00,21:35:00.0,Garzon,Casavalle,Saravia,-34.814485,-56.220677,5,60
11771,205,2,2021-10-01T00:00:00,21:35:00.0,26 de Marzo,Bonavita,Tezanos,-34.905258,-56.134153,13,156
11772,215,2,2021-10-01T00:00:00,21:35:00.0,Bv Artigas,Caribes,Martin Fierro,-34.881836,-56.166420,33,396
11773,106,2,2021-10-01T00:00:00,21:35:00.0,Av Italia,L A de Herrera,Las Heras,-34.889656,-56.149612,41,492
11774,110,2,2021-10-01T00:00:00,21:35:00.0,Mercedes,Andes,Convencion,-34.904463,-56.197815,23,276
11775,410,11,2021-10-01T00:00:00,21:35:00.0,Bv Artigas,Maturana,Uruguayana,-34.873040,-56.205170,2,24
11776,106,2,2021-10-01T00:00:00,21:35:00.0,Gral Flores,Carreras Nacionales,Corrales,-34.845630,-56.154883,18,216
11777,205,2,2021-10-01T00:00:00,21:35:00.0,Marcelino Sosa,Yatay,Agraciada,-34.889123,-56.187513,5,60
11778,106,2,2021-10-01T00:00:00,21:35:00.0,San Jose,Rio Negro,Paraguay,-34.907094,-56.193086,8,96
11779,106,2,2021-10-01T00:00:00,21:35:00.0,Sarmiento,Requena,Rambla,-34.915369,-56.168358,16,192
11780,305,2,2021-10-01T00:00:00,21:35:00.0,Av Italia,Avelino Miranda,Albo,-34.892557,-56.159733,8,96
11781,310,2,2021-10-01T00:00:00,21:35:00.0,Bolivia,Rivera,Av Italia,-34.884218,-56.082956,18,216
11782,306,2,2021-10-01T00:00:00,21:35:00.0,Bv Batlle y Ordonez,Rousseau,Monte Caseros,-34.876518,-56.151419,28,336
11783,305,2,2021-10-01T00:00:00,21:35:00.0,Av Brasil,Benito Blanco,26 de Marzo,-34.911658,-56.151278,12,144
11784,305,2,2021-10-01T00:00:00,21:35:00.0,Bv Batlle y Ordonez,Cabrera,8 de Octubre,-34.879770,-56.147220,36,432
11785,124,11,2021-10-01T00:00:00,21:35:00.0,Av Italia,Centenario,Albo,-34.892014,-56.158914,9,108
11786,109,2,2021-10-01T00:00:00,21:35:00.0,8 de Octubre,Sanguinetti,Bv Batlle y Ordonez,-34.878660,-56.147140,1,12
11787,215,3,2021-10-01T00:00:00,21:35:00.0,Bv Artigas,Penco,Gral Flores,-34.870410,-56.175380,9,108
11788,205,2,2021-10-01T00:00:00,21:35:00.0,Bv Batlle y Ordonez,Ramon Anador,Av Italia,-34.887473,-56.136820,29,348
11789,214,3,2021-10-01T00:00:00,21:35:00.0,E V Haedo,Paullier,Acevedo Diaz,-34.896109,-56.167913,3,36
11790,111,2,2021-10-01T00:00:00,21:35:00.0,Bv Artigas,Palmar,Rivera,-34.900440,-56.164380,10,120
11791,106,2,2021-10-01T00:00:00,21:35:00.0,Soriano,Gutierrez Ruiz,Paraguay,-34.907839,-56.191690,9,108
11792,214,2,2021-10-01T00:00:00,21:35:00.0,Centenario,Jaime Cibils,Av Italia,-34.890634,-56.155365,17,204
11793,108,9,2021-10-01T00:00:00,21:35:00.0,Garzon,Calderon de la Barca,Duran,-34.799264,-56.224509,0,0
11794,104,2,2021-10-01T00:00:00,21:35:00.0,Garibaldi,Monte Caseros,Bv Artigas,-34.885500,-56.164789,0,0
11795,114,11,2021-10-01T00:00:00,21:35:00.0,Av Italia,Santa Monica,Cooper,-34.878111,-56.068061,10,120
11796,215,3,2021-10-01T00:00:00,21:35:00.0,Bv Artigas,Canning,Av Italia,-34.895963,-56.164818,9,108
11797,114,11,2021-10-01T00:00:00,21:35:00.0,L A de Herrera,Marne,Entrada Nuevocentro,-34.868283,-56.169768,6,72
11798,106,2,2021-10-01T00:00:00,21:35:00.0,San Martin,Dr Magested,Bv Artigas,-34.869951,-56.181996,3,36
11799,214,11,2021-10-01T00:00:00,21:35:00.0,Bv Artigas,18 de julio,Canaro,-34.898792,-56.164361,3,36
11800,106,2,2021-10-01T00:00:00,21:35:00.0,Colonia,German Barbato,Ejido,-34.904613,-56.186306,10,120
11801,113,2,2021-10-01T00:00:00,21:35:00.0,Libertador,Mercedes,Colonia,-34.904899,-56.193673,8,96
11802,111,3,2021-10-01T00:00:00,21:35:00.0,Bv Artigas,Palmar,Canaro,-34.899594,-56.164421,17,204
11803,205,2,2021-10-01T00:00:00,21:35:00.0,Solano Lopez,Av Italia,Asamblea,-34.894430,-56.122980,0,0
11804,106,2,2021-10-01T00:00:00,21:35:00.0,Cerro Largo,Magallanes,Ejido,-34.900766,-56.186738,4,48
11805,106,2,2021-10-01T00:00:00,21:35:00.0,Rambla,L A de Herrera,26 de Marzo,-34.906333,-56.133078,45,540
11806,305,2,2021-10-01T00:00:00,21:35:00.0,Sarmiento,Rambla,Requena y Garcia,-34.915536,-56.168299,11,132
11807,214,11,2021-10-01T00:00:00,21:35:00.0,26 de Marzo,L A de Herrera,Bonavita,-34.905612,-56.135593,5,60
11808,215,3,2021-10-01T00:00:00,21:35:00.0,Bv Artigas,Hocquart,Miguelete,-34.890943,-56.165560,21,252
11809,114,11,2021-10-01T00:00:00,21:35:00.0,Bv Artigas,Garibaldi,Martin Fierro,-34.883460,-56.166214,5,60
11810,415,3,2021-10-01T00:00:00,21:35:00.0,Bv Artigas,Millan,Burgues,-34.871279,-56.187329,13,156
11811,308,2,2021-10-01T00:00:00,21:35:00.0,Bv Espana,Rambla,Benito Blanco,-34.915119,-56.149044,22,264
11812,307,3,2021-10-01T00:00:00,21:35:00.0,Bv Espana,Rambla,Benito Blanco,-34.915119,-56.149044,4,48
11813,106,2,2021-10-01T00:00:00,21:35:00.0,Rambla,Bv Espana,Montero,-34.922861,-56.152192,0,0
11814,106,2,2021-10-01T00:00:00,21:35:00.0,L A de Herrera,Placido Ellauri,Rivera,-34.901934,-56.138191,8,96
11815,119,121,2021-10-01T00:00:00,21:35:00.0,Solano Garcia,Bv Artigas,Ellauri,-34.922876,-56.159058,22,264
11816,205,2,2021-10-01T00:00:00,21:35:00.0,Av Italia,Zum Felde,Bolivia,-34.883363,-56.085006,43,516
11817,106,2,2021-10-01T00:00:00,21:35:00.0,Rambla,Pereyra,Paiva,-34.904958,-56.128464,48,576
11818,135,2,2021-10-01T00:00:00,21:35:00.0,Bv Batlle y Ordonez,Cardal,Av Italia,-34.885883,-56.138918,51,612
11819,109,2,2021-10-01T00:00:00,21:35:00.0,Rivera,Acceso Cementerio,Bv Batlle y Ordonez,-34.897900,-56.125370,22,264
11820,111,3,2021-10-01T00:00:00,21:35:00.0,Daniel Munoz,Martin C Martinez,Acevedo Diaz,-34.895946,-56.168014,2,24
11821,114,11,2021-10-01T00:00:00,21:35:00.0,Rambla,Montero,Solano Antuna,-34.919713,-56.148934,5,60
11822,405,4,2021-10-01T00:00:00,21:35:00.0,Bv Artigas,Goes,Av Italia,-34.893284,-56.165144,5,60
11823,107,2,2021-10-01T00:00:00,21:35:00.0,Bolivia,Cno Carrasco,Av Italia,-34.882342,-56.083577,11,132
11824,205,2,2021-10-01T00:00:00,21:35:00.0,Bv Artigas,Hocquart,Miguelete,-34.890943,-56.165560,35,420
11825,314,3,2021-10-01T00:00:00,21:35:00.0,Avelino Miranda,8 de Octubre,Bv Artigas,-34.893083,-56.164427,18,216
11826,114,11,2021-10-01T00:00:00,21:35:00.0,Bv Batlle y Ordonez,8 de Octubre,Cabrera,-34.880461,-56.146350,17,204
11827,305,2,2021-10-01T00:00:00,21:35:00.0,Rodo,Requena,Bv Artigas,-34.902829,-56.164944,18,216
11828,205,2,2021-10-01T00:00:00,21:35:00.0,Av Brasil,Brito del Pino,Bv Artigas,-34.906097,-56.162718,28,336
11829,103,2,2021-10-01T00:00:00,21:35:00.0,Gral Flores,Aramburu,Blandengues,-34.883180,-56.182980,14,168
11830,104,2,2021-10-01T00:00:00,21:35:00.0,Miguelete,Justicia,Bv Artigas,-34.891865,-56.166402,32,384
11831,109,2,2021-10-01T00:00:00,21:35:00.0,Centenario,Cibils,L A de Herrera,-34.883490,-56.152320,33,396
11832,305,2,2021-10-01T00:00:00,21:35:00.0,Avelino Miranda,8 de Octubre,Bv Artigas,-34.893083,-56.164427,11,132
11833,109,2,2021-10-01T00:00:00,21:35:00.0,Daniel Munoz,Martin C Martinez,Acevedo Diaz,-34.895946,-56.168014,14,168
11834,109,2,2021-10-01T00:00:00,21:35:00.0,Luis Batlle Berres,Tomkinson,C M Ramirez,-34.858360,-56.227729,17,204
11835,109,3,2021-10-01T00:00:00,21:35:00.0,Bv Artigas,Palmar,Rivera,-34.900440,-56.164380,8,96
11836,106,2,2021-10-01T00:00:00,21:35:00.0,Solano Lopez,Rivera,Rambla,-34.897400,-56.120289,3,36
11837,111,2,2021-10-01T00:00:00,21:35:00.0,San Quintin,Santa Lucia,Garzon,-34.852648,-56.223283,9,108
11838,109,2,2021-10-01T00:00:00,21:35:00.0,Bv Artigas,Hocquart,Nueva Palmira,-34.889533,-56.165523,37,444
11839,315,2,2021-10-01T00:00:00,21:35:00.0,Aramburu,Terra,Gral Flores,-34.882790,-56.181890,15,180
11840,114,3,2021-10-01T00:00:00,21:35:00.0,Uruguay,Vazquez,Ejido,-34.902768,-56.186559,10,120
11841,315,3,2021-10-01T00:00:00,21:35:00.0,Av Italia,Gallinal,Hipolito Yrigoyen,-34.886696,-56.109244,12,144
11842,111,2,2021-10-01T00:00:00,21:35:00.0,Garzon,San Quintin N,Emancipacion,-34.850334,-56.223620,1,12
11843,205,2,2021-10-01T00:00:00,21:35:00.0,Ejido,18 de Julio,Colonia,-34.905312,-56.186851,23,276
11844,305,2,2021-10-01T00:00:00,21:35:00.0,Gral Flores,Corrales,Carreras Nacionales,-34.845098,-56.154306,13,156
11845,107,2,2021-10-01T00:00:00,21:35:00.0,Evaristo Ciganda,Millan,Agraciada,-34.876570,-56.197230,2,24
11846,106,2,2021-10-01T00:00:00,21:35:00.0,Cerro Largo,Yaguaron,Rondeau,-34.901163,-56.190841,4,48
11847,205,2,2021-10-01T00:00:00,21:35:00.0,Rambla,Bv Batlle y Ordonez,Solano Lopez,-34.898872,-56.121019,31,372
11848,106,2,2021-10-01T00:00:00,21:35:00.0,Acevedo Diaz,Garibaldi,Ferrer Serra,-34.894152,-56.167498,8,96
11849,205,3,2021-10-01T00:00:00,21:35:00.0,Centenario,Jaime Cibils,Av Italia,-34.890634,-56.155365,5,60
11850,103,3,2021-10-01T00:00:00,21:35:00.0,Sarmiento,Requena,Rambla,-34.915369,-56.168358,0,0
11851,214,3,2021-10-01T00:00:00,21:35:00.0,Rambla,Errazquin,Sarmiento,-34.916586,-56.168989,10,120
11852,315,4,2021-10-01T00:00:00,21:35:00.0,Bv Batlle y Ordonez,Rousseau,Monte Caseros,-34.876518,-56.151419,17,204
11853,110,9,2021-10-01T00:00:00,21:35:00.0,San Quintin,Santa Lucia,Garzon,-34.852648,-56.223283,3,36
11854,109,2,2021-10-01T00:00:00,21:35:00.0,Millan,Bell,Garzon,-34.834811,-56.221060,0,0
11855,106,2,2021-10-01T00:00:00,21:35:00.0,Bv Artigas,Caribes,Colorado,-34.877335,-56.166706,25,300
11856,305,2,2021-10-01T00:00:00,21:35:00.0,L A de Herrera,Setembrino Pereda,Varela S,-34.869125,-56.166318,10,120
11857,106,2,2021-10-01T00:00:00,21:35:00.0,Bv Artigas,Colorado,Caribes,-34.880982,-56.166511,23,276
11858,305,3,2021-10-01T00:00:00,21:35:00.0,Bv Batlle y Ordonez,Rousseau,Monte Caseros,-34.876518,-56.151419,38,456
11859,106,2,2021-10-01T00:00:00,21:35:00.0,Rambla,Montero,Bv Espana,-34.916417,-56.148942,26,312
11860,114,3,2021-10-01T00:00:00,21:35:00.0,Rambla,L A de Herrera,26 de Marzo,-34.906333,-56.133078,0,0
11861,405,2,2021-10-01T00:00:00,21:35:00.0,Bv Artigas,Millan,Burgues,-34.871279,-56.187329,6,72
11862,107,3,2021-10-01T00:00:00,21:35:00.0,Acevedo Diaz,Garibaldi,Ferrer Serra,-34.894152,-56.167498,13,156
11863,205,2,2021-10-01T00:00:00,21:35:00.0,Hipolito Yrigoyen,Rivera,Av Italia,-34.887927,-56.110028,15,180
11864,110,9,2021-10-01T00:00:00,21:35:00.0,Garzon,San Quintin N,Emancipacion,-34.850334,-56.223620,5,60
11865,111,3,2021-10-01T00:00:00,21:35:00.0,Bv Artigas,Gallinal,L A de Herrera,-34.870406,-56.167448,14,168
11866,106,2,2021-10-01T00:00:00,21:35:00.0,Libertador,Uruguay,Mercedes,-34.903623,-56.193266,23,276
11867,111,2,2021-10-01T00:00:00,21:35:00.0,Uruguayana,12 de Diciembre,Bv Artigas,-34.873600,-56.204285,1,12
11868,106,2,2021-10-01T00:00:00,21:35:00.0,Rambla,L A de Herrera,Buxareo,-34.909600,-56.140944,49,588
11869,420,2,2021-10-01T00:00:00,21:35:00.0,Bv Artigas,Goes,Av Italia,-34.893284,-56.165144,5,60
11870,106,2,2021-10-01T00:00:00,21:35:00.0,Av Italia,Mataojo,Solano Lopez,-34.886792,-56.129075,55,660
11871,205,2,2021-10-01T00:00:00,21:35:00.0,Albo,8 de Octubre,Av Italia,-34.891367,-56.158957,21,252
11872,205,2,2021-10-01T00:00:00,21:35:00.0,Varela,Bv Batlle y Ordonez,L A de Herrera,-34.869993,-56.165974,18,216
11873,205,2,2021-10-01T00:00:00,21:35:00.0,Raissignier,Cno Carrasco,8 de Octubre,-34.871110,-56.134320,0,0
11874,305,2,2021-10-01T00:00:00,21:35:00.0,Bv Artigas,Accesos,Uruguayana,-34.873224,-56.205881,21,252
11875,109,2,2021-10-01T00:00:00,21:35:00.0,Bv Artigas,Gallinal,L A de Herrera,-34.870406,-56.167448,25,300
11876,214,2,2021-10-01T00:00:00,21:35:00.0,Av Italia,Hipolito Yrigoyen,Gallinal,-34.886028,-56.100543,66,792
11877,106,2,2021-10-01T00:00:00,21:35:00.0,26 de Marzo,Tezanos,Bonavita,-34.905325,-56.134761,36,432
11878,205,2,2021-10-01T00:00:00,21:35:00.0,Soriano,Santiago de Chile,Ejido,-34.907420,-56.185940,10,120
11879,311,2,2021-10-01T00:00:00,21:35:00.0,Garibaldi,Amezaga,Bv Artigas,-34.884370,-56.166584,6,72
11880,305,2,2021-10-01T00:00:00,21:35:00.0,Larranaga,Monte Caseros,Joanico,-34.879760,-56.152480,28,336
11881,111,9,2021-10-01T00:00:00,21:35:00.0,Gral Flores,Carreras Nacionales,Corrales,-34.845630,-56.154883,0,0
11882,112,2,2021-10-01T00:00:00,21:35:00.0,8 de Octubre,Cipriano Miro,Serrato,-34.874790,-56.140310,5,60
11883,305,2,2021-10-01T00:00:00,21:35:00.0,Hocquart,Justicia,Bv Artigas,-34.888996,-56.166795,1,12
11884,106,2,2021-10-01T00:00:00,21:35:00.0,Benito Blanco,21 de Setiembre,Bv Espana,-34.915828,-56.149900,25,300
11885,414,11,2021-10-01T00:00:00,21:35:00.0,Bv Batlle y Ordonez,Ramon Anador,Rivera,-34.897320,-56.124630,26,312
11886,112,2,2021-10-01T00:00:00,21:35:00.0,Gral Flores,Gallinal,Bv Artigas,-34.871100,-56.175180,17,204
11887,205,2,2021-10-01T00:00:00,21:35:00.0,Paraguay,Canelones,Soriano,-34.908372,-56.192213,12,144
11888,313,11,2021-10-01T00:00:00,21:35:00.0,26 de Marzo,Bonavita,Tezanos,-34.905258,-56.134153,6,72
11889,106,2,2021-10-01T00:00:00,21:35:00.0,Rio Negro,Libertador,Colonia,-34.904899,-56.193673,9,108
11890,103,3,2021-10-01T00:00:00,21:35:00.0,Rambla,Montero,Bv Espana,-34.916417,-56.148942,8,96
11891,106,2,2021-10-01T00:00:00,21:35:00.0,Julio Herrera y Obes,Mercedes,Colonia,-34.904753,-56.194854,7,84
11892,315,2,2021-10-01T00:00:00,21:35:00.0,Gral Flores,Gallinal,Garibaldi,-34.875670,-56.178980,26,312
11893,114,3,2021-10-01T00:00:00,21:35:00.0,Bv Artigas,Colorado,Caribes,-34.880982,-56.166511,11,132
11894,305,2,2021-10-01T00:00:00,21:35:00.0,Bv Espana,Libertad,Bv Artigas,-34.911249,-56.162091,32,384
11895,214,11,2021-10-01T00:00:00,21:35:00.0,Alejandro Korn,Rambla Euskal Erria,Av Italia,-34.886948,-56.118688,0,0
11896,216,3,2021-10-01T00:00:00,21:35:00.0,Bv Artigas,Caribes,Martin Fierro,-34.881836,-56.166420,10,120
11897,315,3,2021-10-01T00:00:00,21:35:00.0,Bv Batlle y Ordonez,Cabrera,8 de Octubre,-34.879770,-56.147220,5,60
11898,114,11,2021-10-01T00:00:00,21:35:00.0,Av Italia,Matias Abacu,Francisco Simon,-34.887681,-56.144224,5,60
11899,215,3,2021-10-01T00:00:00,21:35:00.0,8 de Octubre,Serrato,Cipriano Miro,-34.874910,-56.140170,2,24
11900,215,3,2021-10-01T00:00:00,21:35:00.0,Ejido,18 de Julio,Colonia,-34.905312,-56.186851,2,24
11901,106,2,2021-10-01T00:00:00,21:35:00.0,18 de Julio,Andes,Convencion,-34.906393,-56.197508,5,60
11902,111,3,2021-10-01T00:00:00,21:35:00.0,Bv Artigas,Hocquart,Nueva Palmira,-34.889533,-56.165523,44,528
11903,109,2,2021-10-01T00:00:00,21:35:00.0,Av Brasil,Ellauri,26 de Marzo,-34.911150,-56.151809,20,240
11904,205,2,2021-10-01T00:00:00,21:35:00.0,Morquio,Ricaldoni,Bv Artigas,-34.897095,-56.163972,4,48
11905,114,2,2021-10-01T00:00:00,21:35:00.0,8 de Octubre,Avelino Miranda,Presidente Berro,-34.892460,-56.162690,34,408
11906,106,2,2021-10-01T00:00:00,21:35:00.0,Av Italia,Solano Lopez,Mataojo,-34.887117,-56.122775,85,1020
11907,112,2,2021-10-01T00:00:00,21:35:00.0,Agraciada,C M Ramirez,Freire,-34.855372,-56.221586,48,576
11908,308,2,2021-10-01T00:00:00,21:30:00.0,Bv Espana,Rambla,Benito Blanco,-34.915119,-56.149044,18,216
11909,405,4,2021-10-01T00:00:00,21:30:00.0,Bv Artigas,Goes,Av Italia,-34.893284,-56.165144,4,48
11910,114,11,2021-10-01T00:00:00,21:30:00.0,Av Italia,Caldas,Colombes,-34.887157,-56.118535,8,96
11911,106,2,2021-10-01T00:00:00,21:30:00.0,Av Italia,L A de Herrera,Las Heras,-34.889656,-56.149612,35,420
11912,124,11,2021-10-01T00:00:00,21:30:00.0,Av Italia,Centenario,Albo,-34.892014,-56.158914,6,72
11913,214,11,2021-10-01T00:00:00,21:30:00.0,Alejandro Korn,Rambla Euskal Erria,Av Italia,-34.886948,-56.118688,3,36
11914,103,3,2021-10-01T00:00:00,21:30:00.0,Rambla,Montero,Bv Espana,-34.916417,-56.148942,9,108
11915,114,3,2021-10-01T00:00:00,21:30:00.0,Bv Artigas,Gral Flores,Penco,-34.870392,-56.177658,14,168
11916,306,2,2021-10-01T00:00:00,21:30:00.0,Bv Batlle y Ordonez,Rousseau,Monte Caseros,-34.876518,-56.151419,40,480
11917,103,3,2021-10-01T00:00:00,21:30:00.0,Sarmiento,Requena,Rambla,-34.915369,-56.168358,4,48
11918,103,2,2021-10-01T00:00:00,21:30:00.0,Gral Flores,Aramburu,Blandengues,-34.883180,-56.182980,14,168
11919,112,2,2021-10-01T00:00:00,21:30:00.0,Gral Flores,Av de las Leyes,Yatay,-34.889350,-56.186440,1,12
11920,321,9,2021-10-01T00:00:00,21:30:00.0,Gral Flores,Corrales,Carreras Nacionales,-34.845098,-56.154306,2,24
11921,109,2,2021-10-01T00:00:00,21:30:00.0,8 de Octubre,Sanguinetti,Bv Batlle y Ordonez,-34.878660,-56.147140,0,0
11922,205,2,2021-10-01T00:00:00,21:30:00.0,Bv Batlle y Ordonez,Ramon Anador,Av Italia,-34.887473,-56.136820,29,348
11923,420,2,2021-10-01T00:00:00,21:30:00.0,Bv Artigas,Goes,Av Italia,-34.893284,-56.165144,4,48
11924,114,3,2021-10-01T00:00:00,21:30:00.0,Av Italia,L A de Herrera,Las Heras,-34.889656,-56.149612,15,180
11925,106,2,2021-10-01T00:00:00,21:30:00.0,Acevedo Diaz,E V Haedo,Colonia,-34.896645,-56.167143,21,252
11926,315,3,2021-10-01T00:00:00,21:30:00.0,Sarmiento,Rambla,Requena y Garcia,-34.915536,-56.168299,0,0
11927,106,2,2021-10-01T00:00:00,21:30:00.0,Rambla,Arrascaeta,Hipolito Yrigoyen,-34.895919,-56.109447,69,828
11928,106,2,2021-10-01T00:00:00,21:30:00.0,Rambla,Gral Paz,Gallinal,-34.895172,-56.089158,39,468
11929,315,2,2021-10-01T00:00:00,21:30:00.0,Bv Artigas,Cufre,Gral Flores,-34.870230,-56.173220,22,264
11930,114,11,2021-10-01T00:00:00,21:30:00.0,Av Italia,Santa Monica,Cooper,-34.878111,-56.068061,8,96
11931,410,11,2021-10-01T00:00:00,21:30:00.0,Bv Artigas,Maturana,Uruguayana,-34.873040,-56.205170,7,84
11932,315,2,2021-10-01T00:00:00,21:30:00.0,Aramburu,Terra,Gral Flores,-34.882790,-56.181890,17,204
11933,205,2,2021-10-01T00:00:00,21:30:00.0,Nueva Palmira,Monte Caseros,Bv Artigas,-34.888009,-56.165199,18,216
11934,135,2,2021-10-01T00:00:00,21:30:00.0,Bv Batlle y Ordonez,Cardal,Av Italia,-34.885883,-56.138918,47,564
11935,109,2,2021-10-01T00:00:00,21:30:00.0,Bv Artigas,Gallinal,L A de Herrera,-34.870406,-56.167448,22,264
11936,305,3,2021-10-01T00:00:00,21:30:00.0,Bv Batlle y Ordonez,Rousseau,Monte Caseros,-34.876518,-56.151419,36,432
11937,109,2,2021-10-01T00:00:00,21:30:00.0,Luis Batlle Berres,Tomkinson,C M Ramirez,-34.858360,-56.227729,19,228
11938,106,2,2021-10-01T00:00:00,21:30:00.0,Rambla,Pereyra,Paiva,-34.904958,-56.128464,56,672
11939,111,9,2021-10-01T00:00:00,21:30:00.0,Gral Flores,Carreras Nacionales,Corrales,-34.845630,-56.154883,0,0
11940,109,2,2021-10-01T00:00:00,21:30:00.0,Rivera,Acceso Cementerio,Bv Batlle y Ordonez,-34.897900,-56.125370,28,336
11941,205,2,2021-10-01T00:00:00,21:30:00.0,Rivera,Ponce,Bv Artigas,-34.902620,-56.163050,0,0
11942,205,2,2021-10-01T00:00:00,21:30:00.0,Rambla,Bv Batlle y Ordonez,Solano Lopez,-34.898872,-56.121019,32,384
11943,111,3,2021-10-01T00:00:00,21:30:00.0,Bv Artigas,Hocquart,Nueva Palmira,-34.889533,-56.165523,35,420
