﻿_id,Longitud,Latitud,2017_011,2017_012,2017_013,2017_010,2017_021,2017_022,2017_023,2017_020,2017_031,2017_032,2017_033,2017_030,2017_041,2017_042,2017_043,2017_040,2017_051,2017_052,2017_053,2017_050,2017_061,2017_062,2017_063,2017_060,2017_071,2017_072,2017_073,2017_070,2017_081,2017_082,2017_083,2017_080,2017_091,2017_092,2017_093,2017_090,2017_101,2017_102,2017_103,2017_100,2017_111,2017_112,2017_113,2017_110,2017_121,2017_122,2017_123,2017_120
90,-58.0,-32.6667,84.56409414,80.17358958,59.43108352,73.41358254,58.98158548,98.17563928,84.30713438,78.88871814,83.29857819,91.40142968,82.60233081,85.43992225,76.66056749,79.53846519,90.9586125,82.01195594,90.63772083,99.12322556,98.82094,95.21321185,98.03101134,94.42375137,89.46073817,93.0950983,93.18389527,96.43636054,90.01148127,92.81884177,98.75349975,98.16614061,98.41258961,98.42685127,99.26087103,92.00844886,92.90620745,94.39970359,90.48941942,84.24907064,87.61047962,87.55852177,82.6087108,64.81729567,59.28078946,67.96182019,40.07368692,49.17624411,48.93618417,46.22675744
91,-57.6667,-32.6667,78.87921464,75.98000657,58.16944521,69.97368247,60.85462944,98.32862244,88.28249608,80.9274293,75.79254492,87.71289843,75.24665315,79.13600806,70.4177493,73.1709664,80.81667017,74.46953246,82.9382451,99.1699808,98.82069212,91.86204295,97.15439775,92.69632595,88.8627878,92.07985994,93.11660823,95.65585584,88.98747432,92.11963557,98.85914245,97.29711638,98.04214223,98.03097588,99.38604491,93.46250814,92.95559272,95.02557267,90.06096631,84.12872646,85.2927357,86.52385518,77.75917071,61.34056903,56.43246973,64.37401392,40.48982185,45.91111977,50.84743117,45.97108592
92,-57.3333,-32.6667,63.22972999,63.05227713,49.98433641,58.13711967,49.68559606,97.45741628,87.32020561,76.1277183,70.74636639,85.19366762,72.17992412,75.55766327,71.01795245,74.31240757,84.30964374,76.09139776,88.06562671,99.11247985,98.96068528,94.25291871,95.13939167,87.92894741,83.68611948,87.80843216,90.28998103,95.40445954,87.33971106,90.65799374,98.67414157,96.91526646,97.75161775,97.74046905,99.26933837,92.3735575,90.99084445,93.96939125,90.14998104,82.49446876,80.64974807,84.34858597,73.96802203,58.22829757,45.44532661,58.2945024,32.79441384,37.91909215,48.65921251,40.17633188
93,-57.0,-32.6667,86.76401433,71.04960793,53.53399939,68.92431076,49.55656571,97.19670053,77.19600242,72.76039388,57.02326071,80.41808083,71.46671603,69.01459688,67.72672631,75.19114518,90.0283131,76.72173503,88.72776896,98.84254203,98.63120539,94.4667931,94.15190686,85.13056556,80.42238125,85.27349323,90.89529813,95.68367542,84.57506037,89.73544128,98.29324321,96.61088338,98.15577369,97.73990507,99.0351001,93.48427608,89.40920262,93.84145219,86.70375779,77.84014611,74.29447713,79.48631621,70.77654748,52.11330812,41.66078847,54.0011731,30.86827063,33.34301665,47.24216792,37.60516338
94,-56.6667,-32.6667,86.78367514,75.8956102,49.4547492,69.16401819,48.63509324,98.88005934,88.13690776,76.38673864,64.76111075,87.43247626,68.4494079,72.91982495,64.5273057,66.79357316,87.2147098,72.11042286,87.85592834,99.27162623,98.51469716,94.29645266,95.43175487,88.9889275,82.58445549,87.84390823,94.55975214,95.95743329,89.47422615,92.85445054,98.30959842,96.17507437,97.82776932,97.46804089,98.92621426,93.02011274,87.30419656,93.01358988,84.09619937,76.88167992,73.89067992,78.20787255,76.79162681,58.17096794,35.36037906,55.84551021,25.90792283,28.86001587,45.98363678,34.19839659
95,-56.3333,-32.6667,88.42551323,83.48522755,68.68896049,79.45079789,66.13090615,94.73990381,93.71592211,83.51197014,78.8452529,86.32312824,70.4465288,78.29697058,71.68462315,75.71554938,88.15606996,77.82926581,91.41921469,99.23322234,99.1776302,96.0430426,97.0348717,91.43803713,87.39608541,91.11542193,93.34642149,98.25117888,96.38265655,96.26054809,99.14918439,97.08701716,98.07035034,98.05554909,99.33472364,95.81079697,90.49023536,95.23896476,90.86259308,87.63334789,83.24150738,87.09911212,80.46341594,72.18152494,54.9790387,68.79383322,40.19292054,39.80151958,43.92230329,41.43687073
96,-56.0,-32.6667,87.51156231,77.24729329,59.47520539,73.72981983,76.15355913,98.17917592,85.53317157,85.81671282,63.3198487,81.70634205,61.26801289,68.28981415,57.66664758,73.54237781,92.56743812,72.68238044,85.16752962,97.32073891,98.66323282,92.90835092,93.34566708,81.14537601,75.2707672,81.71991136,89.00311722,97.07100511,93.33701579,93.53663573,98.38813093,94.21390492,95.24155517,95.73065511,98.69446542,92.17286997,83.51465307,91.56064137,86.21526205,84.11242092,74.40470775,81.22765625,70.49642804,57.29909429,36.49181279,54.29574,20.99721753,27.35125192,32.91919176,27.47319478
97,-55.6667,-32.6667,85.41523678,81.5093076,73.23773242,79.62889876,89.68450653,97.83734944,86.68824314,91.26494651,72.37196284,84.41555358,77.24143395,77.73819885,73.5906793,78.06555191,93.3788688,80.84670493,91.10139276,97.8517349,99.38562045,95.70023678,96.89222596,90.80572266,87.97412737,91.16653346,97.32184957,98.62210134,96.43837735,97.39703684,99.22754228,97.12494031,95.94335219,97.1084495,99.2696225,96.04669606,92.30817421,95.93433044,93.91476446,92.44036827,89.43442889,91.83970255,82.14922527,68.87972519,46.84935392,65.55755828,34.35259565,34.03746945,30.82518787,32.93838116
98,-55.3333,-32.6667,81.82383355,83.6045803,75.65850418,80.15347176,94.97234278,96.97241498,84.99412859,92.53625776,79.28031971,91.26351113,81.85521166,83.82950049,78.07027328,83.49435188,96.01522931,85.03961557,90.42329358,97.70234145,99.28026654,95.41221138,97.91362641,94.35484196,91.01482417,93.92183954,99.17858259,98.61651231,96.31018987,97.78642474,99.25718434,96.98471184,95.42710977,96.83646985,99.29079799,96.03548439,92.2953372,95.9390795,93.12971669,92.64141728,91.6596475,92.45027778,77.9512202,65.67050379,39.88517036,60.79093493,31.81199691,34.49246548,21.08367593,28.67442349
99,-55.0,-32.6667,82.48298252,82.98454562,69.55856583,77.85373972,92.14047099,96.08546396,80.99617443,89.97782092,79.83378153,87.85639429,72.52036203,79.6918014,66.01241451,80.2757565,94.83477458,78.7644135,87.62638723,97.16727011,98.76438298,94.07713602,97.36209207,93.5971526,89.2909556,92.874484,96.70203914,98.66084952,95.15048453,96.73383788,98.90684993,95.51678948,91.43133492,94.49346638,97.77708059,94.57267169,89.07584039,93.90448004,88.61821891,91.39440344,85.58007512,88.29879839,61.50959307,51.19735656,22.96492419,44.84483146,21.45366474,17.75423158,14.31900316,17.59782166
100,-54.6667,-32.6667,92.48703416,87.59012602,70.13391983,82.48411636,91.00942483,96.04732623,78.52165915,88.80877485,72.0591805,87.055969,68.46946303,75.24185459,64.22617555,86.9284385,94.14412009,79.66540456,84.29888926,96.16463109,98.36933301,92.437831,97.49653371,94.62945174,91.13505746,94.02677395,96.30522881,99.09540733,96.27884027,97.27766904,98.70054033,96.60127529,92.04499828,95.05550675,97.85820606,94.49334407,89.27778685,93.94704106,84.93227666,93.7193677,87.95478801,88.55725115,71.94191289,52.51337394,26.41605295,49.62958373,26.15366022,19.46188211,14.92015393,19.80662052
101,-54.3333,-32.6667,94.04035906,86.11603323,63.97858259,80.05886731,86.74899463,96.34462488,74.41933693,86.03441979,62.34960613,78.41203168,56.03646348,64.78547246,58.39935941,92.51470159,91.27607926,77.90480012,77.14284849,95.1746546,98.36215088,89.52087997,96.99529114,95.15452921,90.97503891,94.05478841,95.59021755,98.90978866,95.43385958,96.70325106,98.36561884,96.39223087,89.78841543,93.90553437,95.02395957,93.43024678,87.97931426,92.21898744,79.43702917,92.82863455,89.03341149,86.78472457,73.82426957,48.83206509,25.20110513,48.42239445,24.43874263,16.69817955,10.29400637,16.67149453
102,-54.0,-32.6667,92.30721112,88.71405892,62.22670623,79.68386043,87.14689664,96.38446398,78.95442672,87.57363219,70.15081482,85.36366206,59.72402169,70.7853194,63.40132688,94.22184138,90.64830337,80.27147427,78.31066875,96.07857647,98.99580815,90.47909728,97.42730365,96.2767647,93.08295653,95.38285332,96.24271332,99.04578354,95.72090704,97.02058359,98.58687611,97.04660039,91.04106885,94.73213883,96.24506664,93.5163192,88.327615,92.74235937,82.20147217,93.07821048,92.35718689,89.02519513,76.18250043,55.75361,33.89108778,54.50929745,30.1608857,17.81406174,9.990141132,18.66657418
103,-53.6667,-32.6667,90.72389292,90.88641768,64.35925679,80.7206984,89.84709481,91.90767132,79.20214634,87.32399981,80.50200884,93.86873595,71.08622647,80.94711774,67.96706085,95.53690071,88.18166486,81.75709878,78.09171318,96.34703509,99.15591173,90.56082926,97.90409523,97.00569632,95.49393445,96.67768511,96.94686202,99.00513522,96.84531827,97.64069209,99.21361118,97.65118202,92.30819899,95.64098502,96.58298244,94.57352176,87.85766137,93.07532619,82.20179977,93.71850943,93.05979184,89.46640968,78.93887115,59.86052154,39.90229546,58.84521331,33.09790824,25.95833177,13.57717584,23.51548514
104,-53.3333,-32.6667,92.08070201,89.3359706,61.29387298,79.43343564,90.17057324,86.88218084,71.77817772,83.68828204,85.74988335,95.59260312,73.57424999,84.1574216,64.9770753,95.45497598,87.09571659,80.1392219,76.76739788,96.22955567,99.15512327,90.0541966,97.91814766,96.59944483,96.02430756,96.72990823,97.15861204,98.90658187,97.05037039,97.73942064,99.22678019,97.66806716,92.13789238,95.57511902,96.18430077,94.56273253,86.4318903,92.48384719,79.64904716,92.76131968,91.28144197,87.65898119,79.1745735,58.33236811,39.01698853,58.07684279,31.10957916,31.59745247,14.24911159,24.96502586
105,-58.3333,-32.3333,82.29861355,75.1350337,58.63373597,70.5636171,56.59476544,95.4510501,84.82586936,77.17170198,83.7508201,89.48061354,84.03454,85.52938327,78.97036095,83.31843799,94.14513322,84.93060369,93.46407233,99.45778108,99.09337539,96.63506197,98.37319917,95.49461193,91.75040851,94.56224543,95.18518032,97.39704876,92.0335711,94.47195707,98.99010577,98.43493021,98.5531945,98.62893866,99.38430996,94.73927468,94.5059839,95.99183204,93.13404708,88.99147545,89.95011141,90.71765102,85.73358253,72.31125082,65.94840217,73.83720187,47.63511004,54.05328852,54.04243301,52.03073862
106,-58.0,-32.3333,84.87667996,76.04878042,58.13158997,71.38539314,52.81662061,97.11101427,83.75975452,75.84755184,71.8364477,85.32117068,76.61918934,77.47670683,67.35118774,75.99290134,89.02901067,76.51349193,90.63191835,99.19272367,98.83889071,95.25024328,97.87344526,94.47263832,89.82761111,93.29585204,95.31037739,96.45541986,89.40818946,93.04271915,98.83265146,96.88305744,97.33320114,97.57984803,99.3570977,94.06999347,92.71965827,95.1502192,90.18046212,85.30651617,86.41368693,87.33971269,79.41320412,64.62207425,60.75249435,67.50877387,40.63028997,47.6812007,48.06171414,45.60646207
107,-57.6667,-32.3333,79.55573709,75.41041809,58.86052682,70.07197806,58.90837299,98.37907338,85.45038749,79.08922791,68.16422597,87.14003468,72.38089126,75.26339411,68.8923212,77.75584691,91.52891165,78.35255423,91.61066695,99.23665422,98.99600873,95.79604294,97.19695402,91.99395969,87.71926782,91.43349999,94.72391017,95.41229169,86.73811236,91.40797969,98.72819196,96.65680838,96.65566995,97.17734819,99.29191491,94.99061494,92.2303375,95.34071889,89.31950562,83.99125506,83.48538617,85.5820446,76.8139608,63.08132344,52.76276855,63.35857138,38.34912413,41.45198009,43.44985337,41.19484044
108,-57.3333,-32.3333,82.02360091,80.7564728,58.45480753,72.48526068,63.49166954,98.04569498,84.48003854,80.43941034,65.26518782,86.67209635,67.41261278,72.42798853,66.51950297,79.39543521,94.88531917,78.82042586,90.30016625,99.26176647,98.77168127,95.23277817,95.51441339,87.7910996,83.87833735,88.01820918,92.30755403,96.05085761,84.8061324,90.2176382,98.78376434,96.37438864,96.56933533,97.07028372,99.16002617,94.2243564,90.52487204,94.49428508,89.2676118,83.76312099,78.6117898,83.68541037,73.9844162,59.60730753,42.08130812,57.58133038,36.36305756,34.36684854,40.01161391,37.01005989
109,-57.0,-32.3333,84.49249807,75.22826143,43.41722517,65.663399,58.21679071,95.606316,73.99997217,74.3557397,49.19070939,86.24891873,61.82022681,64.74784117,55.7215736,77.05299402,91.00172593,72.46895496,83.85565779,98.63326978,97.86338602,92.13747002,92.92224102,80.90583529,75.10561986,81.41091729,92.6685195,94.69272727,78.80500489,87.31470394,97.89999347,94.89965546,96.71204337,96.49094355,98.51917088,90.39285096,83.36336158,90.62403121,81.73428368,76.318047,63.79608523,73.46889251,70.0408463,49.4203706,24.90469036,46.95839132,27.30722764,26.71989104,40.99706614,32.06423526
110,-56.6667,-32.3333,82.17429766,83.48277433,59.88225171,74.24014279,63.42575315,98.46850095,89.32566784,82.09298022,67.5768147,88.78799861,73.16230745,75.97925525,63.70823603,76.95336937,93.15965041,76.32917206,89.32827012,99.13672541,98.61659062,94.92090746,95.90660761,88.97680691,83.99366658,88.60612717,95.96628514,96.96448424,88.97402043,93.30109479,98.69201678,96.77208795,97.91191735,97.78324206,99.04270839,94.00709712,88.29187696,93.78593741,86.78694566,86.68896321,75.30553763,82.46474892,77.00416037,62.56542245,36.68648836,57.97877721,33.91953422,28.9325396,43.70511956,35.85419984
111,-56.3333,-32.3333,80.63625922,83.76115895,69.15341064,77.45195676,71.38343701,97.99666207,90.40874886,85.35035653,73.8319912,83.90235797,69.81765737,75.60012663,63.0734378,79.15472107,92.92226597,76.56840472,90.9519883,99.25197863,98.84332965,95.77942886,96.0143642,89.42708073,84.56443043,89.04991821,93.15254005,98.10412312,93.14312442,94.7853843,98.92637596,97.32940784,97.691782,97.9005309,98.92012163,95.15118007,90.05431925,94.78932735,89.31006858,91.56500309,79.8653447,86.41606829,76.65516507,67.74308972,49.6519253,64.32230438,41.08729332,33.97584779,40.83335679,38.67233306
112,-56.0,-32.3333,90.73756067,85.5635483,68.66357262,80.8838923,82.12579415,97.70840202,88.74095195,88.88393944,73.48142774,85.05212662,70.52677043,76.10056093,61.74973582,82.26342868,94.82873455,77.41655637,89.88345031,99.0421824,98.86102404,95.38467103,94.44505319,86.46395942,82.85215935,86.97135101,93.8239324,98.34874172,94.88833043,95.7816236,98.81945182,96.60016959,95.55172355,96.67345098,98.05665355,94.70299121,89.82356957,94.32738361,89.05167865,93.31761716,80.45172612,87.03592591,73.90839895,65.34543602,48.17362146,62.25066229,36.83247931,31.3380925,34.75558089,34.27696597
113,-55.6667,-32.3333,88.65315397,87.37555366,78.68563499,84.59005953,92.35318309,98.07136397,92.26522372,94.05422344,82.34021986,93.94855347,84.91740629,86.83912147,77.24150622,90.00527559,96.79977445,86.66974294,92.70394274,98.53154008,99.38170545,96.55705344,97.21199945,92.13537266,89.70197565,92.42403984,98.91669758,99.12695037,96.95229445,98.1727098,99.29328506,97.56485289,96.18411044,97.35887661,99.22856077,96.75457219,94.43142558,96.8865131,93.39494456,96.02056931,89.76003573,92.77439001,80.99346842,72.53321058,55.89561492,69.65808836,46.4751138,41.06552891,35.52223599,40.63942917
114,-55.3333,-32.3333,84.86382261,86.27621631,79.45578064,83.37226041,94.46947719,97.78230058,89.56882224,93.9677359,84.09577279,95.63883275,87.4058376,88.80974057,81.69482586,93.85192381,96.98152613,89.66550611,92.57521279,98.35118321,99.46287336,96.51618288,98.19251689,95.31313569,91.97316008,94.71547021,99.01323238,99.27120535,97.16187226,98.33279479,99.35842214,97.84333781,96.34538241,97.52901534,99.07472736,96.79114547,94.86142571,96.98049829,93.83884658,96.51918273,91.35548832,93.66709833,79.8473332,70.24753223,51.63818501,67.08660579,46.30529398,42.83019359,31.31311413,39.57678525
115,-55.0,-32.3333,85.22520028,88.17894613,79.33320106,84.0552018,94.50508592,97.28467535,86.06072852,92.77565312,83.6346379,94.68104315,83.94279414,87.13063502,80.34329294,95.19574125,96.47845704,89.32222055,90.51973461,98.13400546,99.34018301,95.66852428,98.02749004,95.52734525,91.75865458,94.69314947,97.986969,99.38266657,96.93651772,98.03091428,99.29648437,97.60033325,94.61299405,96.64582488,98.44895636,96.15441663,93.38961105,96.0864315,92.33872548,97.00356984,90.82635953,93.08845516,75.86761515,63.49892091,42.93239379,60.51553972,39.70436481,32.55334454,25.75711959,32.18024032
116,-54.6667,-32.3333,89.88170394,90.14834351,78.51034517,85.74384311,91.94986945,96.38046951,83.81939505,90.84160285,79.75615531,92.53752259,77.56948015,82.85467334,74.72039485,95.84001772,95.86019467,86.96174933,88.1033318,96.48693132,98.19814229,93.91680149,97.61832439,95.85074509,92.18760488,94.89640441,97.27535902,99.36001093,97.07353507,97.91804958,99.28985287,97.84554164,92.48720739,95.74979241,96.26154994,96.16796914,92.11270755,94.9579617,89.67128789,97.69457092,91.63414682,92.64971945,76.79903473,61.19693381,40.74357913,59.19441124,35.82553235,27.68448417,22.05340115,28.05216307
117,-54.3333,-32.3333,83.64667146,84.69950092,72.50207092,79.81474984,84.06115027,92.44731836,84.4512427,86.74858466,75.10344119,87.90355625,70.54993878,77.30560289,68.18683389,96.59453099,95.30150985,84.27577599,87.47415604,97.0398972,98.66936755,94.03209162,97.63221891,95.96083454,92.21622797,94.97171515,97.28084077,99.36998303,96.92245356,97.86383736,99.31178564,97.98499713,91.83618562,95.51279882,95.37887176,96.03202874,91.84442217,94.52202235,87.10684617,97.39324073,91.64915952,91.68013038,73.35879908,59.08745614,42.37930912,57.8700259,33.17670282,25.55280322,18.15339586,25.10616339
118,-54.0,-32.3333,82.77572126,81.23023093,59.13487171,73.33282609,77.08587281,87.52146078,74.02104811,79.37395782,67.12401844,85.81738508,63.62689787,71.40376576,55.48646338,95.48938848,92.35523065,77.76028954,81.58392127,96.35391034,99.0290504,91.78175153,97.46664885,95.11125667,89.9412454,93.7795854,96.38049706,99.13859397,95.73591657,97.08177287,99.07712738,97.37694405,89.50695537,94.22714666,95.17282278,94.15594781,88.27384154,92.6563615,82.21593102,96.87940585,90.51067178,89.41154048,67.93436254,51.16167315,35.44234504,51.00945048,24.74101055,18.4687506,10.63679771,17.45141923
119,-53.6667,-32.3333,87.14273941,88.63869616,59.85922924,77.28323739,81.43117824,85.77201711,66.97273313,78.44991489,72.80741113,93.68483002,69.99096267,77.94061853,58.12208275,95.50595274,89.00816282,77.840028,77.24735768,96.0744018,99.03109712,90.13228751,97.45376236,95.04208096,91.32329449,94.28176622,96.3156856,99.05911634,95.79830194,97.06912163,99.05713314,97.32216401,88.35091879,93.69418231,94.87687929,93.73995304,85.71351542,91.59508278,78.65353635,96.5352687,92.18751197,88.67569261,74.87684555,52.72621174,35.99797491,53.85974428,26.3135518,19.72773925,10.78423826,18.39107053
120,-53.3333,-32.3333,87.79351456,89.08801582,61.27513981,78.13183942,83.90981015,82.52409048,64.95422813,77.83333578,79.17010895,95.50287996,74.21485604,82.16998011,61.96504628,95.98809999,88.52285872,79.42739362,77.9536889,96.80879653,99.23273687,90.7128821,97.85644653,95.28366079,93.6922038,95.36436583,96.8220069,99.06839513,96.6760347,97.55954982,99.18740676,97.66128446,89.68210135,94.4374808,95.09914653,94.51078699,86.40684173,92.15116037,79.17198828,96.32302766,92.21607947,88.81602391,78.6507976,56.42250244,39.66594402,57.5515086,30.19912677,27.01998542,14.40437822,23.27094204
121,-58.3333,-32.0,81.31649061,75.91039528,60.75642355,71.23402443,53.97809068,97.23580243,87.81409988,77.47519963,82.26925613,91.94606206,83.01411996,85.3708173,74.98665392,86.46566711,96.58703782,84.86105995,93.04596937,99.41882225,98.93185137,96.39860337,97.91701135,94.89619212,90.97060468,93.96685537,95.63814511,96.66398993,89.97155741,93.40256986,98.89438816,97.7692857,97.76274793,98.04789199,99.4099243,95.68335506,94.23985808,96.26866643,92.72032076,89.68437939,87.96777536,90.04958763,83.64820633,72.5580504,61.24458302,71.56542692,43.31706894,50.05252685,50.76026899,48.19079754
122,-58.0,-32.0,81.95740378,79.04960593,60.27728222,72.27509693,57.72709373,98.95780765,81.9977396,77.49539702,68.27908068,86.90722955,72.7796773,75.34919491,63.4360948,82.11941082,95.99205041,78.62005175,92.12822021,99.22173216,98.42857505,95.82304226,96.44935797,92.08844793,87.76419002,91.34541956,96.27938136,95.28840429,87.28227117,91.91901651,98.69878455,96.09396392,96.35314276,96.86422814,99.31236195,95.01977607,90.74804701,94.83581447,88.90663177,85.1709843,85.32603584,86.48178658,80.00901338,69.08685306,56.27827799,67.54194611,38.9180416,45.6272358,40.85476779,41.84918841
123,-57.6667,-32.0,85.45526485,81.18955432,59.68782009,73.7344211,64.10482898,98.34662451,79.56468187,79.0000151,61.40955222,87.0577902,67.57909858,71.18576756,62.48885974,82.28755846,95.23087679,77.97229197,90.96729247,99.31246014,98.79400403,95.4828867,96.52915459,90.64288127,86.46599074,90.36372655,97.34869919,94.4952715,84.07869637,90.51383208,98.59371246,95.86629296,95.71480834,96.47748938,99.19213486,94.39439601,90.04542906,94.36957924,87.69515711,86.09751283,82.59616618,85.32214353,78.14279952,67.11811677,47.87762047,63.33667474,38.17071604,39.42329906,36.45374755,37.97967898
124,-57.3333,-32.0,86.61081061,77.89625783,52.14885401,70.07777874,64.30591173,97.76252885,77.58803463,78.29382587,56.83188433,88.60485657,65.87152056,69.507991,62.94434048,83.58438384,94.00025381,78.11782278,88.94120275,99.11732872,98.59347605,94.56225074,96.05312845,89.79798695,84.41305665,89.11920714,97.86569441,94.99647848,80.69307955,89.35528819,98.51209491,95.45889901,95.43476842,96.21211689,98.98966547,93.36162678,87.57712067,93.17351597,86.48764045,87.75833483,76.49432542,83.0989383,74.73703394,62.73594319,36.813528,56.99007207,34.72194323,33.468172,35.99736097,34.7613513
125,-57.0,-32.0,80.98628353,67.94968912,31.41515741,57.35119976,72.73136908,95.05599441,66.17621961,77.1619115,35.99642747,80.34156188,46.24175239,53.00854877,45.80578302,91.00452071,87.25431374,71.08754726,77.83049158,97.9877143,97.16889299,89.22153904,92.23051579,81.58063726,71.0126465,79.86659247,95.53635893,91.2152419,65.62650277,81.09451158,96.80060303,91.33389735,92.09581293,93.06195421,97.80210487,86.72633771,75.19740441,86.47411265,75.05099755,84.08776712,52.56315816,69.16562698,62.41965408,42.58352412,16.47281481,39.3583043,29.66414968,30.16462489,35.93720265,32.09644009
126,-56.6667,-32.0,80.49925312,83.72894855,51.91928144,70.77536198,73.33696759,96.89882421,84.51324577,83.80721232,57.56242826,87.75178846,66.94737279,70.06198334,59.60446593,86.53573564,92.10510962,76.90199713,85.12142945,98.68714415,98.17843996,92.94074529,94.91709176,87.70621284,80.06772924,86.36618514,97.30485576,95.00182923,79.40163175,88.86234862,98.02798769,94.82226592,94.42593693,95.44578397,98.59422927,91.56842776,83.37594259,91.25349572,83.04825598,93.00037992,65.7345723,79.3395969,69.14231747,51.61251859,28.48640522,48.99008569,31.94450104,28.09058971,37.78430815,32.80714099
127,-56.3333,-32.0,79.85427711,81.65867315,52.53481525,70.32860936,75.26578701,95.68509159,82.53521225,83.58698824,59.75520359,84.68141545,70.05354806,71.01177442,55.23377976,90.97637017,92.58806733,76.38613368,84.29424279,98.55468484,97.88434004,92.62448498,94.46395509,86.73036503,78.79693417,85.42484855,95.64273684,96.86040632,83.19913189,90.78005329,97.954785,94.61100864,93.21070023,94.80158806,97.15060862,91.39878376,83.68301347,90.94723906,82.83607338,94.59742644,67.39591761,80.30572167,70.15634928,54.10728095,33.09053956,51.99137584,31.22466738,26.20330307,33.85669814,30.5518277
128,-56.0,-32.0,93.15239471,91.72332369,74.8397885,85.98688188,87.33318271,94.38166463,91.48801021,90.72494319,80.20060086,93.06791785,83.81904695,85.48111235,73.54590082,91.97066747,96.46466393,85.50330554,92.22671273,99.36256755,99.09752625,96.49222123,96.23752586,91.42356709,87.80026543,91.1621734,98.00305451,98.86533917,95.752911,97.3526173,99.07241884,97.27012408,96.09054831,97.17347482,98.19877119,96.28471374,93.12619675,96.00080033,91.29285539,97.45484558,85.80125398,90.92314253,80.80642475,70.90648119,53.88222496,68.39118159,46.48734414,36.37209688,36.28012462,39.40324914
129,-55.6667,-32.0,90.25103902,90.80706206,77.58112553,85.88687146,93.6125788,97.32470201,91.60278185,94.09114867,82.04039182,95.34175942,83.92795812,86.90393672,74.63310663,97.34116714,96.24806376,87.35243772,91.9282881,98.62182475,99.22000192,96.26331927,96.27389066,89.90890334,84.17277427,89.20739822,97.89142545,99.07759065,95.3708518,97.25139956,99.13758312,97.1078937,94.82223854,96.54780198,98.0207072,95.56144255,93.73878777,95.88581618,91.28128942,97.50407586,88.41757374,91.89950537,77.82877495,70.95763746,56.5245066,68.43294892,48.43175719,40.19993245,34.85671692,40.68712123
130,-55.3333,-32.0,88.8599627,92.96605548,81.39695472,87.58035153,94.4699144,97.52838551,90.39002615,94.12372163,85.37594841,96.62794012,88.94401547,90.13181322,82.73562415,97.73559069,96.86494094,91.0944922,91.68970013,99.55137866,99.43244532,96.55946916,97.96290365,95.97635925,90.4599774,94.29173832,98.08364203,99.31632661,95.91747642,97.60838907,99.31481468,97.96407496,95.40433282,97.10500569,98.60321557,96.04404399,94.6934123,96.53832183,93.43130042,97.9561477,91.40479559,93.91182363,79.8073552,70.17207913,55.39270195,68.41035093,52.35768373,45.46989996,36.52164541,44.19505469
131,-55.0,-32.0,89.4346777,92.81608544,79.56169723,86.98519075,92.46319206,96.7051345,86.00345124,91.75759942,86.03300062,96.17555703,87.81310751,89.80182536,81.79991611,97.04190087,95.99086208,90.25763298,88.97113906,98.95484086,98.94219643,95.23737846,97.76641991,95.22345744,89.41730705,93.60162773,97.49735937,99.3539135,95.14600118,97.15678753,99.23765984,97.89990731,94.48786059,96.64515137,98.35313475,95.91872428,94.20260694,96.24831285,91.70329426,97.67700776,90.50525636,92.90232688,76.05452563,62.217298,46.30660435,61.36004229,45.51896699,34.35615333,31.63018274,36.71126782
132,-54.6667,-32.0,86.83187318,91.74001901,80.4396239,86.13263798,87.52523066,94.98820346,82.71298094,88.31402763,85.45455092,95.62400636,81.73968021,87.28528381,75.5253388,96.84227888,95.64349199,87.46008306,87.51831476,96.39193611,97.84013066,93.57049605,97.54735007,94.54871557,88.66921026,93.05064684,97.03041845,99.333962,95.1074375,97.02180617,99.23409755,97.91981456,92.53536896,95.75431687,96.21955054,95.54586946,91.2678314,94.4951212,89.18641863,97.61551741,90.21282657,91.89868978,74.30056483,59.00780994,44.30892197,58.93946551,33.93922569,26.73659045,25.3424066,28.39710146
133,-54.3333,-32.0,76.05353491,75.80443363,64.40371267,71.62583107,72.59012216,78.71904932,62.95471106,71.53237956,64.84600406,83.97172915,69.00506962,72.11340172,63.95600793,97.46107891,95.42027235,82.69974415,86.81030017,96.95178094,98.49982065,93.71250696,97.31333985,94.41144958,88.35945038,92.85338092,97.04650062,99.33905094,96.41982177,97.58104705,99.25801807,98.02965221,91.22918603,95.20475368,94.28445166,95.44529151,89.75434852,93.33165975,87.70638069,97.64303978,90.74844982,91.59430713,73.63723971,57.74655434,44.67230233,58.34516703,31.66760102,24.46394077,18.53392047,24.42996397
134,-54.0,-32.0,70.59690015,66.99847391,47.33985784,60.65733013,58.11518031,69.18453695,43.3865337,57.0470416,49.89646513,72.82465326,57.08843501,59.34484168,50.44934032,96.37016661,93.9682685,76.29165132,83.69701116,97.02017779,99.10356626,92.79850624,97.58387311,94.48768938,87.54387322,92.66778784,96.74483351,99.2520906,96.08221217,97.34283095,99.17757492,97.83219936,89.01449229,94.12757525,93.43899319,94.73435781,87.10481624,91.96814424,81.69010967,97.36316658,91.09642191,89.52037083,72.47795291,54.87648718,41.62531083,55.90023826,27.99633846,17.0352152,14.21337021,19.31007748
