﻿_id,latitud,longitud,punto_wkb,codigo_postal,codigo_via,nombre_via,num_puerta,letra_puerta,km,manzana,solar,nombre_inmueble,localidad,codigo_localidad,departamento
15255,-34.0964061874643,-56.2149703937299,0101000020D17F0000295C8F42FD77214100000020EFC05741,94000,18459,"GONZALEZ, DR. O.",699,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15256,-34.0963120844809,-56.2150198522344,0101000020D17F0000CFE2A74BF4772141CDB90CBEF1C05741,94000,18459,"GONZALEZ, DR. O.",713,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15257,-34.096159135507,-56.2152611398096,0101000020D17F0000A4703D0AC877214166666606F6C05741,94000,18459,"GONZALEZ, DR. O.",717,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15258,-34.0960382845218,-56.2154017719287,0101000020D17F0000CDCCCC4CAE77214166666666F9C05741,94000,18459,"GONZALEZ, DR. O.",721,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15259,-34.0940565051951,-56.2129388442599,0101000020D17F000048E17A1478792141666666E62FC15741,94000,18459,"GONZALEZ, DR. O.",730,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15260,-34.0959103465622,-56.215280021912,0101000020D17F0000AE47E1FAC4772141CDCCCCECFCC05741,94000,18459,"GONZALEZ, DR. O.",730,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15261,-34.0959667357279,-56.2154955516437,0101000020D17F0000EC51B81E9D77214166666666FBC05741,94000,18459,"GONZALEZ, DR. O.",737,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15262,-34.0958906372859,-56.2153005838434,0101000020D17F000085EB5138C17721419A999979FDC05741,94000,18459,"GONZALEZ, DR. O.",740,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15263,-34.0959218284235,-56.2155527699245,0101000020D17F00003D0AD7A3927721417B14AEA7FCC05741,94000,18459,"GONZALEZ, DR. O.",741,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15264,-34.0958745914311,-56.2153158001413,0101000020D17F00000AD7A370BE772141C3F528ECFDC05741,94000,18459,"GONZALEZ, DR. O.",742,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15265,-34.0958307163375,-56.2153792963786,0101000020D17F0000CDCCCCCCB277214166666626FFC05741,94000,18459,"GONZALEZ, DR. O.",748,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15266,-34.0956419100916,-56.2156268965465,0101000020D17F0000979CC37085772141D77F7E6D04C15741,94000,18459,"GONZALEZ, DR. O.",750,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15267,-34.0955550260326,-56.215704775922,0101000020D17F000085EB5138777721419A9999D906C15741,94000,18459,"GONZALEZ, DR. O.",756,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15268,-34.0955522312349,-56.2157318281859,0101000020D17F00003BD2D63B7277214126B6A8EE06C15741,94000,18459,"GONZALEZ, DR. O.",760,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15269,-34.0955073917713,-56.2157842939226,0101000020D17F00000B6D60A1687721414DD13D2F08C15741,94000,18459,"GONZALEZ, DR. O.",762,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15270,-34.0954476370566,-56.2158352006879,0101000020D17F0000713D0A575F7721419A9999D909C15741,94000,18459,"GONZALEZ, DR. O.",764,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15271,-34.0954082549739,-56.2158820691222,0101000020D17F0000295C8FC256772141333333F30AC15741,94000,18459,"GONZALEZ, DR. O.",772,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15272,-34.0955011967329,-56.2160314598236,0101000020D17F0000A4703D0A3B7721416666666608C15741,94000,18459,"GONZALEZ, DR. O.",775,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15273,-34.0954358209648,-56.2161033923316,0101000020D17F000014AE47E12D7721419A9999390AC15741,94000,18459,"GONZALEZ, DR. O.",777,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15274,-34.0953787178808,-56.2159171391215,0101000020D17F0000713D0A5750772141666666C60BC15741,94000,18459,"GONZALEZ, DR. O.",780,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15275,-34.0953489978337,-56.2162062006966,0101000020D17F0000F6285C0F1B772141666666A60CC15741,94000,18459,"GONZALEZ, DR. O.",785,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15276,-34.0953044031065,-56.2160015120534,0101000020D17F0000666666E6407721419A9999D90DC15741,94000,18459,"GONZALEZ, DR. O.",786,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15277,-34.0952489284028,-56.216070426232,0101000020D17F00007B14AE4734772141666666660FC15741,94000,18459,"GONZALEZ, DR. O.",792,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15278,-34.0952675362768,-56.2163012627762,0101000020D17F00008FC2F5A809772141CDCCCCEC0EC15741,94000,18459,"GONZALEZ, DR. O.",797,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15279,-34.0951521558275,-56.2161686647711,0101000020D17F00001F85EB51227721419A99991912C15741,94000,18459,"GONZALEZ, DR. O.",800,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15280,-34.0951586583188,-56.2164811320555,0101000020D17F00008FC2F5A8E87621419A9999F911C15741,94000,18459,"GONZALEZ, DR. O.",801,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15281,-34.0949596511977,-56.2163869206329,0101000020D17F000014AE4761FA7621419A99997917C15741,94000,18459,"GONZALEZ, DR. O.",802,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15282,-34.0948397117043,-56.2165292751972,0101000020D17F00001F85EB51E0762141333333D31AC15741,94000,18459,"GONZALEZ, DR. O.",810,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15283,-34.094906986373,-56.2164854913056,0101000020D17F000008669A48E8762141F9DCCCF318C15741,94000,18459,"GONZALEZ, DR. O.",814,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15284,-34.094918540525,-56.2167284442992,0101000020D17F00000AD7A370BB762141CDCCCCAC18C15741,94000,18459,"GONZALEZ, DR. O.",823,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15285,-34.0950140981315,-56.2165413604531,0101000020D17F0000F3393ACBDD762141F86634FE15C15741,94000,18459,"GONZALEZ, DR. O.",825,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15286,-34.0947152146886,-56.2166640831406,0101000020D17F00008FC2F5A8C7762141CDCCCC4C1EC15741,94000,18459,"GONZALEZ, DR. O.",826,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15287,-34.0949517647719,-56.2166149598936,0101000020D17F000087A02C52D07621419427E3BB17C15741,94000,18459,"GONZALEZ, DR. O.",827,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15288,-34.0948003876308,-56.2168681801883,0101000020D17F0000C3F528DCA17621419A9999F91BC15741,94000,18459,"GONZALEZ, DR. O.",829,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15289,-34.0946516849611,-56.2167427184593,0101000020D17F0000295C8F42B97621413333331320C15741,94000,18459,"GONZALEZ, DR. O.",832,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15290,-34.0947798018484,-56.2168927604644,0101000020D17F0000C3F5285C9D762141CDCCCC8C1CC15741,94000,18459,"GONZALEZ, DR. O.",833,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15291,-34.0947422028963,-56.2169364679316,0101000020D17F0000C3F5285C957621419A9999991DC15741,94000,18459,"GONZALEZ, DR. O.",835,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15292,-34.0947010444246,-56.2169876879395,0101000020D17F0000AE47E1FA8B762141000000C01EC15741,94000,18459,"GONZALEZ, DR. O.",837,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15293,-34.0946016109087,-56.2168100642374,0101000020D17F0000B81E85EBAC7621419A99997921C15741,94000,18459,"GONZALEZ, DR. O.",838,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15294,-34.0946339121473,-56.217067114997,0101000020D17F00000AD7A3707D762141000000A020C15741,94000,18459,"GONZALEZ, DR. O.",839,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15295,-34.0946660885236,-56.21676921628,0101000020D17F0000D1C6C458B476214135EA2EAE1FC15741,94000,18459,"GONZALEZ, DR. O.",842,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15296,-34.0944842347478,-56.2172132107118,0101000020D17F0000D7A370BD62762141CDCCCCCC24C15741,94000,18459,"GONZALEZ, DR. O.",851,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15297,-34.0943260084959,-56.2171499511088,0101000020D17F0000E17A14AE6E762141CDCCCC2C29C15741,94000,18459,"GONZALEZ, DR. O.",858,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15298,-34.0944519904959,-56.2172480879812,0101000020D17F0000C3F5285C5C762141333333B325C15741,94000,18459,"GONZALEZ, DR. O.",859,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15299,-34.0942391022528,-56.2172398579391,0101000020D17F0000D7A3703D5E7621419A9999992BC15741,94000,18459,"GONZALEZ, DR. O.",860,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15300,-34.0944143879578,-56.2172912531414,0101000020D17F00005C8FC27554762141000000C026C15741,94000,18459,"GONZALEZ, DR. O.",861,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15301,-34.0941863059603,-56.2173046264995,0101000020D17F000014AE476152762141333333132DC15741,94000,18459,"GONZALEZ, DR. O.",866,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15302,-34.0943777099864,-56.2173379870351,0101000020D17F0000666666E64B762141666666C627C15741,94000,18459,"GONZALEZ, DR. O.",867,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15303,-34.0943329172335,-56.2173850123822,0101000020D17F0000CDCCCC4C437621416666660629C15741,94000,18459,"GONZALEZ, DR. O.",871,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15304,-34.0941307752481,-56.2173648672558,0101000020D17F0000C3F5285C47762141000000A02EC15741,94000,18459,"GONZALEZ, DR. O.",872,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15305,-34.0942935310814,-56.2174313375056,0101000020D17F00001F85EBD13A762141000000202AC15741,94000,18459,"GONZALEZ, DR. O.",875,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15306,-34.0940618335978,-56.2174434429117,0101000020D17F0000AE47E1FA38762141CDCCCC8C30C15741,94000,18459,"GONZALEZ, DR. O.",876,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15307,-34.0942603801374,-56.2174654641411,0101000020D17F000048E17A9434762141CDCCCC0C2BC15741,94000,18459,"GONZALEZ, DR. O.",877,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15308,-34.0942281599749,-56.2175041350809,0101000020D17F0000000000802D762141333333F32BC15741,94000,18459,"GONZALEZ, DR. O.",879,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15309,-34.0940117115057,-56.2175033085091,0101000020D17F000052B81E052E762141333333F331C15741,94000,18459,"GONZALEZ, DR. O.",882,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15310,-34.0939848461207,-56.2177460964083,0101000020D17F0000B1098945017621411EF4D2BC32C15741,94000,18459,"GONZALEZ, DR. O.",883,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15311,-34.0939624442321,-56.2175557948361,0101000020D17F0000B81E856B247621413333335333C15741,94000,18459,"GONZALEZ, DR. O.",884,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15312,-34.0941511400606,-56.2175887471712,0101000020D17F000052B81E051E7621419A9999192EC15741,94000,18459,"GONZALEZ, DR. O.",885,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15313,-34.094107264187,-56.2176381486705,0101000020D17F0000AE47E1FA14762141333333532FC15741,94000,18459,"GONZALEZ, DR. O.",887,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15314,-34.0940813047544,-56.2176686317138,0101000020D17F0000666666660F762141CDCCCC0C30C15741,94000,18459,"GONZALEZ, DR. O.",889,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15315,-34.093907819326,-56.2176166773449,0101000020D17F00007B14AE47197621419A9999D934C15741,94000,18459,"GONZALEZ, DR. O.",892,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15316,-34.0940481806601,-56.2177069856046,0101000020D17F000014AE4761087621419A9999F930C15741,94000,18459,"GONZALEZ, DR. O.",893,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15317,-34.0938433802637,-56.2176942355474,0101000020D17F000048E17A140B762141666666A636C15741,94000,18459,"GONZALEZ, DR. O.",894,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15318,-34.0939953226874,-56.2177621065184,0101000020D17F0000CDCCCC4CFE7521413333337332C15741,94000,18459,"GONZALEZ, DR. O.",895,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15319,-34.09372244171,-56.2178942858649,0101000020D17F000044804E60E6752141C279AF093AC15741,94000,18459,"GONZALEZ, DR. O.",908,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15320,-34.093677272644,-56.217947770706,0101000020D17F000036DEBE95DC752141A86DA54C3BC15741,94000,18459,"GONZALEZ, DR. O.",914,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15321,-34.0935436207189,-56.218064799454,0101000020D17F000085EB5138C7752141666666063FC15741,94000,18459,"GONZALEZ, DR. O.",916,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15322,-34.0935820922213,-56.2180164238204,0101000020D17F000048E17A14D0752141333333F33DC15741,94000,18459,"GONZALEZ, DR. O.",916,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15323,-34.0935203631062,-56.2180947153112,0101000020D17F0000D7A370BDC1752141CDCCCCAC3FC15741,94000,18459,"GONZALEZ, DR. O.",918,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15324,-34.0934800631491,-56.2181392052376,0101000020D17F00009A999999B9752141CDCCCCCC40C15741,94000,18459,"GONZALEZ, DR. O.",920,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15325,-34.093451439591,-56.2181762164749,0101000020D17F00001F85EBD1B27521419A99999941C15741,94000,18459,"GONZALEZ, DR. O.",922,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15326,-34.093407467053,-56.2182704223944,0101000020D17F00007F477D83A1752141CF50E8D542C15741,94000,18459,"GONZALEZ, DR. O.",928,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15327,-34.0933601056639,-56.2182790617698,0101000020D17F000000000000A07521416666662644C15741,94000,18459,"GONZALEZ, DR. O.",938,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15328,-34.0932724717088,-56.2184316144952,0101000020D17F00009797AE0084752141ACC02F9B46C15741,94000,18459,"GONZALEZ, DR. O.",946,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15329,-34.0932447045641,-56.2184263556986,0101000020D17F000052B81E05857521410000006047C15741,94000,18459,"GONZALEZ, DR. O.",948,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15330,-34.0932273633933,-56.2184851867236,0101000020D17F0000A1ABF0317A752141F2E8B7DD47C15741,94000,18459,"GONZALEZ, DR. O.",950,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15331,-34.0930004700235,-56.218736025071,0101000020D17F0000CDCCCC4C4C752141333333334EC15741,94000,18459,"GONZALEZ, DR. O.",954,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15332,-34.0930335537853,-56.2186912767825,0101000020D17F00000000008054752141666666464DC15741,94000,18459,"GONZALEZ, DR. O.",954,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15333,-34.0930216632108,-56.2187314956609,0101000020D17F0000FB6C89194D75214120DD989C4DC15741,94000,18459,"GONZALEZ, DR. O.",956,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15334,-34.0929745309821,-56.2187697592125,0101000020D17F0000EC51B81E46752141CDCCCCEC4EC15741,94000,18459,"GONZALEZ, DR. O.",958,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15335,-34.0929431887471,-56.2188047353793,0101000020D17F000085EB51B83F752141CDCCCCCC4FC15741,94000,18459,"GONZALEZ, DR. O.",960,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15336,-34.0929056138901,-56.218852343249,0101000020D17F000000000000377521419A9999D950C15741,94000,18459,"GONZALEZ, DR. O.",962,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15337,-34.0928358142413,-56.2189379704727,0101000020D17F00001F85EB5127752141CDCCCCCC52C15741,94000,18459,"GONZALEZ, DR. O.",972,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15338,-34.0928009447134,-56.2189855533753,0101000020D17F00009A9999991E752141666666C653C15741,94000,18459,"GONZALEZ, DR. O.",974,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15339,-34.0929387312975,-56.2190965909418,0101000020D17F000014AE47E1097521419A9999F94FC15741,94000,18459,"GONZALEZ, DR. O.",975,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15340,-34.0928904312451,-56.219159473255,0101000020D17F0000C3F5285CFE7421413333335351C15741,94000,18459,"GONZALEZ, DR. O.",977,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15341,-34.0927498869666,-56.2190402225411,0101000020D17F00009A999999147521413333333355C15741,94000,18459,"GONZALEZ, DR. O.",978,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15342,-34.0928358867968,-56.2192331444861,0101000020D17F0000C3F528DCF07421419A9999D952C15741,94000,18459,"GONZALEZ, DR. O.",979,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15343,-34.0926904563003,-56.2191336495554,0101000020D17F0000BE0E9B7603752141EBB82ADD56C15741,94000,18459,"GONZALEZ, DR. O.",988,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15344,-34.0926362085888,-56.2191749241206,0101000020D17F00000AD7A3F0FB7421410000006058C15741,94000,18459,"GONZALEZ, DR. O.",990,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15345,-34.0927965219574,-56.2192829365513,0101000020D17F0000D7A370BDE7742141333333F353C15741,94000,18459,"GONZALEZ, DR. O.",991,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15346,-34.0926013492981,-56.2192241327233,0101000020D17F0000B81E85EBF27421419A99995959C15741,94000,18459,"GONZALEZ, DR. O.",992,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15347,-34.0927500019762,-56.2193421166962,0101000020D17F0000666666E6DC7421410000004055C15741,94000,18459,"GONZALEZ, DR. O.",995,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15348,-34.0925494406179,-56.2192868310421,0101000020D17F00000AD7A370E7742141CDCCCCCC5AC15741,94000,18459,"GONZALEZ, DR. O.",998,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15349,-34.0926694441959,-56.2193433905415,0101000020D17F0000A1132ACDDC742141A151BD7B57C15741,94000,18459,"GONZALEZ, DR. O.",999,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15350,-34.1031275060251,-56.2068066852146,0101000020D17F0000713D0AD7D37D21419A99995933C05741,94000,18459,"GONZALEZ, DR. O.",1000,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15351,-34.092338562015,-56.2195396423293,0101000020D17F0000B7942C27B97421418380B5B060C15741,94000,18459,"GONZALEZ, DR. O.",1002,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15352,-34.092431031765,-56.2196706786678,0101000020D17F00001F85EBD1A0742141666666265EC15741,94000,18459,"GONZALEZ, DR. O.",1003,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15353,-34.092386951252,-56.2197305947599,0101000020D17F0000713D0AD7957421411F85EB615FC15741,94000,18459,"GONZALEZ, DR. O.",1011,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15354,-34.0922469334876,-56.2196515552782,0101000020D17F00008FC2F5A8A47421410000004063C15741,94000,18459,"GONZALEZ, DR. O.",1012,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15355,-34.092328142171,-56.2197580250923,0101000020D17F0000A489ECE09074214140677F0461C15741,94000,18459,"GONZALEZ, DR. O.",1015,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15356,-34.0922048382996,-56.2196974694641,0101000020D17F0000295C8F429C742141CDCCCC6C64C15741,94000,18459,"GONZALEZ, DR. O.",1016,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15357,-34.0921193958844,-56.2198274173329,0101000020D17F0000D5DECF6D84742141D2AF00D166C15741,94000,18459,"GONZALEZ, DR. O.",1018,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15358,-34.0920965134914,-56.2198232314103,0101000020D17F0000D7A3703D857421413333337367C15741,94000,18459,"GONZALEZ, DR. O.",1020,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15359,-34.0922650037487,-56.2198350834613,0101000020D17F000025A49FC482742141F00309C862C15741,94000,18459,"GONZALEZ, DR. O.",1021,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15360,-34.0921840211368,-56.2199697437807,0101000020D17F0000F6285C0F6A742141CDCCCC0C65C15741,94000,18459,"GONZALEZ, DR. O.",1035,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15361,-34.0921339080815,-56.2200312324695,0101000020D17F0000CDCCCCCC5E7421413333337366C15741,94000,18459,"GONZALEZ, DR. O.",1035,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15362,-34.092034755642,-56.2198971844943,0101000020D17F0000333333B377742141CDCCCC2C69C15741,94000,18459,"GONZALEZ, DR. O.",1036,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15363,-34.0920632161044,-56.2201184921215,0101000020D17F00001F85EBD14E742141CDCCCC6C68C15741,94000,18459,"GONZALEZ, DR. O.",1041,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15364,-34.0920005851751,-56.2201970057485,0101000020D17F00000AD7A37040742141CDCCCC2C6AC15741,94000,18459,"GONZALEZ, DR. O.",1043,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15365,-34.0919631275548,-56.219979032768,0101000020D17F000085EB51B868742141CDCCCC2C6BC15741,94000,18459,"GONZALEZ, DR. O.",1050,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15366,-34.0917167663586,-56.2202644348148,0101000020D17F0000670FB47A34742141D665F80D72C15741,94000,18459,"GONZALEZ, DR. O.",1058,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15367,-34.0917895968569,-56.2204881496601,0101000020D17F000048E17A140B7421413333331370C15741,94000,18459,"GONZALEZ, DR. O.",1061,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15368,-34.0916221905193,-56.2203991710401,0101000020D17F00007B14AEC71B742141333333B374C15741,94000,18459,"GONZALEZ, DR. O.",1062,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15369,-34.0917188962891,-56.2205741078657,0101000020D17F0000713D0A57FB732141CDCCCC0C72C15741,94000,18459,"GONZALEZ, DR. O.",1071,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15370,-34.0915595435792,-56.2204751910198,0101000020D17F0000C3F528DC0D7421413333337376C15741,94000,18459,"GONZALEZ, DR. O.",1072,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15371,-34.091666109851,-56.2206407151171,0101000020D17F00003D0AD723EF7321416666668673C15741,94000,18459,"GONZALEZ, DR. O.",1073,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15372,-34.0915067475648,-56.2205402807088,0101000020D17F00000AD7A3F001742141CDCCCCEC77C15741,94000,18459,"GONZALEZ, DR. O.",1074,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15373,-34.0915023646344,-56.2206024758876,0101000020D17F0000BDDFDF78F6732141E52CB40E78C15741,94000,18459,"GONZALEZ, DR. O.",1076,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15374,-34.0914226389853,-56.2206451144491,0101000020D17F0000D7A370BDEE732141666666467AC15741,94000,18459,"GONZALEZ, DR. O.",1078,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15375,-34.0916142127941,-56.2207053629531,0101000020D17F0000CDCCCC4CE37321419A9999F974C15741,94000,18459,"GONZALEZ, DR. O.",1079,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15376,-34.0915318719169,-56.2208045437265,0101000020D17F00003D0AD723D17321416666664677C15741,94000,18459,"GONZALEZ, DR. O.",1089,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15377,-34.0913779150283,-56.2207031924386,0101000020D17F00009A999919E4732141666666867BC15741,94000,18459,"GONZALEZ, DR. O.",1096,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15378,-34.0913751521121,-56.2209785504508,0101000020D17F0000CDCCCC4CB1732141666666A67BC15741,94000,18459,"GONZALEZ, DR. O.",1101,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15379,-34.0910919565883,-56.2210776769449,0101000020D17F0000F741467D9F73214119E1918483C15741,94000,18459,"GONZALEZ, DR. O.",1102,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15380,-34.0908971318546,-56.2215411796052,0101000020D17F0000CDCCCC4C4A7321410000000089C15741,94000,18459,"GONZALEZ, DR. O.",1151,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15381,-34.0906898343422,-56.2215612880283,0101000020D17F00000AD7A3F046732141000000C08EC15741,94000,18459,"GONZALEZ, DR. O.",1170,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15382,-34.0906325665195,-56.2216323791791,0101000020D17F0000B81E85EB397321419A99995990C15741,94000,18459,"GONZALEZ, DR. O.",1180,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
15383,-34.0906957210961,-56.2219211149731,0101000020D17F0000A4703D8A04732141666666A68EC15741,94000,18459,"GONZALEZ, DR. O.",3354,NULL,NULL,NULL,NULL,NULL,FLORIDA,82,FLORIDA
