﻿_id,OrdenBase,Cod_sede,Dpto,Ciudad,CodCiudad,Categ,Oficina,Turno,Comp,DescComp,Secc,CG,Sede,Juez,Comunidad con,Impreso SGJM,Impreso SGJ,Formulario Manual,act_jur,cantidad,año
9394,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,SENDEFADU,0.0,2017
9395,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,DECEM_ADU,44.0,2017
9396,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,EXPTR_ADU,10.0,2017
9397,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,EXPTR_EJEC,214.0,2017
9398,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,PRESOSS,48.0,2017
9399,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,PRESOCS,12.0,2017
9400,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,PRESOPEN,16.0,2017
9401,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,PENLIB,294.0,2017
9402,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,INIMP,2.0,2017
9403,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,PROFUG,70.0,2017
9404,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,OFILIB_ADOLADU,422.0,2017
9405,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,EXREC_ADOLADU,0.0,2017
9406,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,AARCH_ADOLADU,118.0,2017
9407,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,OFSICO,1166.0,2017
9408,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,OFNEJ,168.0,2017
9409,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_AIPEN,20.0,2017
9410,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_AREC,2.0,2017
9411,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_AREM,2.0,2017
9412,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_AIPREL,15.0,2017
9413,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_FORMDET,3.0,2017
9414,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_FORMSDET,2.0,2017
9415,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_EXPARCH,0.0,2017
9416,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_EXREC,0.0,2017
9417,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_EXCUM,0.0,2017
9418,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_EXPTRPREL,17.0,2017
9419,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_EXPTRFORM,6.0,2017
9420,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_EXPTRJUI,0.0,2017
9421,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_EXPTRPABR,0.0,2017
9422,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_EXPTRAREP,0.0,2017
9423,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_EXPTRSUSCON,0.0,2017
9424,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_EXPTREJEC,0.0,2017
9425,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_EXPTRCUM,0.0,2017
9426,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_TIPSOLREC,20.0,2017
9427,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_AUDPREL,0.0,2017
9428,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_AUDFORMSD,0.0,2017
9429,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_AUDFORMCD,0.0,2017
9430,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_AUDPABREV,0.0,2017
9431,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_AUDACUREP,0.0,2017
9432,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_AUDJUICIO,0.0,2017
9433,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_SENDEF,5.0,2017
9434,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_SENINT,2.0,2017
9435,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_DECTR,44.0,2017
9436,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_AUTOF,4.0,2017
9437,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_OFLIB,17.0,2017
9438,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_SENDEFIN,0.0,2017
9439,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_SENDEFABSIN,0.0,2017
9440,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_SENDEFCONIN,0.0,2017
9441,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_SENINTIN,0.0,2017
9442,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_LIBCOND,0.0,2017
9443,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_LIBANTI,0.0,2017
9444,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_LIBVIG,0.0,2017
9445,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_LIBVIGINT,0.0,2017
9446,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_PRESOPEN,0.0,2017
9447,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_PRESOCS,2.0,2017
9448,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_PRESOSS,5.0,2017
9449,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_REIN,0.0,2017
9450,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_TSUSPAUD,0.0,2017
9451,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_VICAUDFORM,0.0,2017
9452,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_VICCITAUDJUICIO,0.0,2017
9453,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_VICASAUDJICIO,0.0,2017
9454,272,273,9,Minas,9220,1,,1,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_PERITOSCIT,0.0,2017
9455,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,AIPEN,0.0,2017
9456,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,SENDEFPEN,6.0,2017
9457,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,SENINT_SGJM,1.0,2017
9458,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,DECEM_SGJM,513.0,2017
9459,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,EXPTR_PEN,688.0,2017
9460,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,OFILIB_SGJM,214.0,2017
9461,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,EXREC_SGJM,37.0,2017
9462,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,EXCUM_SGJM,34.0,2017
9463,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,AARCH_SGJM,49.0,2017
9464,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,PRESINI,0.0,2017
9465,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,SUMINI,2.0,2017
9466,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,AIPENPAZ,79.0,2017
9467,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,PROVPRES,246.0,2017
9468,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,PROVSUM,148.0,2017
9469,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,PRESUMTR,250.0,2017
9470,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,SUMTR,142.0,2017
9471,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CUMTR,91.0,2017
9472,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,AIADOL,1.0,2017
9473,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,INDINI,1.0,2017
9474,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,INFRINI,0.0,2017
9475,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,SENDEFADOL,4.0,2017
9476,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,DECEM_ADOL,67.0,2017
9477,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,INDTR,15.0,2017
9478,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,INFRTR,1.0,2017
9479,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,EXPEJECTRADOL,36.0,2017
9480,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,ADOLCSENT,3.0,2017
9481,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,ADOLSSENT,0.0,2017
9482,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,AIADUA,1.0,2017
9483,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,SENDEFADU,0.0,2017
9484,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,DECEM_ADU,8.0,2017
9485,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,EXPTR_ADU,6.0,2017
9486,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,EXPTR_EJEC,205.0,2017
9487,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,PRESOSS,41.0,2017
9488,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,PRESOCS,2.0,2017
9489,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,PRESOPEN,23.0,2017
9490,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,PENLIB,296.0,2017
9491,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,INIMP,7.0,2017
9492,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,PROFUG,53.0,2017
9493,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,OFILIB_ADOLADU,46.0,2017
9494,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,EXREC_ADOLADU,1.0,2017
9495,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,AARCH_ADOLADU,12.0,2017
9496,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,OFSICO,0.0,2017
9497,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,OFNEJ,17.0,2017
9498,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_AIPEN,24.0,2017
9499,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_AREC,2.0,2017
9500,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_AREM,2.0,2017
9501,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_AIPREL,20.0,2017
9502,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_FORMDET,3.0,2017
9503,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_FORMSDET,1.0,2017
9504,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_EXPARCH,3.0,2017
9505,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_EXREC,0.0,2017
9506,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_EXCUM,0.0,2017
9507,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_EXPTRPREL,13.0,2017
9508,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_EXPTRFORM,5.0,2017
9509,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_EXPTRJUI,0.0,2017
9510,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_EXPTRPABR,0.0,2017
9511,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_EXPTRAREP,0.0,2017
9512,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_EXPTRSUSCON,0.0,2017
9513,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_EXPTREJEC,0.0,2017
9514,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_EXPTRCUM,0.0,2017
9515,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_TIPSOLREC,24.0,2017
9516,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_AUDPREL,0.0,2017
9517,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_AUDFORMSD,1.0,2017
9518,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_AUDFORMCD,1.0,2017
9519,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_AUDPABREV,0.0,2017
9520,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_AUDACUREP,0.0,2017
9521,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_AUDJUICIO,0.0,2017
9522,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_SENDEF,2.0,2017
9523,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_SENINT,2.0,2017
9524,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_DECTR,38.0,2017
9525,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_AUTOF,2.0,2017
9526,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_OFLIB,8.0,2017
9527,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_SENDEFIN,0.0,2017
9528,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_SENDEFABSIN,0.0,2017
9529,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_SENDEFCONIN,0.0,2017
9530,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_SENINTIN,0.0,2017
9531,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_LIBCOND,0.0,2017
9532,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_LIBANTI,0.0,2017
9533,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_LIBVIG,0.0,2017
9534,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_LIBVIGINT,0.0,2017
9535,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_PRESOPEN,0.0,2017
9536,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_PRESOCS,0.0,2017
9537,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_PRESOSS,1.0,2017
9538,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_REIN,0.0,2017
9539,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_TSUSPAUD,0.0,2017
9540,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_VICAUDFORM,0.0,2017
9541,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_VICCITAUDJUICIO,0.0,2017
9542,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_VICASAUDJICIO,0.0,2017
9543,273,594,9,Minas,9220,1,,4,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CPP_PERITOSCIT,0.0,2017
9544,274,287,10,Maldonado,10320,1,,2,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,AIPEN,1167.0,2017
9545,274,287,10,Maldonado,10320,1,,2,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,SENDEFPEN,104.0,2017
9546,274,287,10,Maldonado,10320,1,,2,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,SENINT_SGJM,39.0,2017
9547,274,287,10,Maldonado,10320,1,,2,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,DECEM_SGJM,5651.0,2017
9548,274,287,10,Maldonado,10320,1,,2,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,EXPTR_PEN,3552.0,2017
9549,274,287,10,Maldonado,10320,1,,2,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,OFILIB_SGJM,2000.0,2017
9550,274,287,10,Maldonado,10320,1,,2,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,EXREC_SGJM,346.0,2017
9551,274,287,10,Maldonado,10320,1,,2,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,EXCUM_SGJM,158.0,2017
9552,274,287,10,Maldonado,10320,1,,2,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,AARCH_SGJM,541.0,2017
9553,274,287,10,Maldonado,10320,1,,2,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,PRESINI,1045.0,2017
9554,274,287,10,Maldonado,10320,1,,2,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,SUMINI,159.0,2017
9555,274,287,10,Maldonado,10320,1,,2,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,AIPENPAZ,4.0,2017
9556,274,287,10,Maldonado,10320,1,,2,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,PROVPRES,2767.0,2017
9557,274,287,10,Maldonado,10320,1,,2,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,PROVSUM,1638.0,2017
9558,274,287,10,Maldonado,10320,1,,2,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,PRESUMTR,1437.0,2017
9559,274,287,10,Maldonado,10320,1,,2,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,SUMTR,640.0,2017
9560,274,287,10,Maldonado,10320,1,,2,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,CUMTR,158.0,2017
9561,274,287,10,Maldonado,10320,1,,2,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,AIADOL,4.0,2017
9562,274,287,10,Maldonado,10320,1,,2,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,INDINI,4.0,2017
9563,274,287,10,Maldonado,10320,1,,2,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,INFRINI,4.0,2017
9564,274,287,10,Maldonado,10320,1,,2,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,SENDEFADOL,18.0,2017
9565,274,287,10,Maldonado,10320,1,,2,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,DECEM_ADOL,243.0,2017
9566,274,287,10,Maldonado,10320,1,,2,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,INDTR,4.0,2017
9567,274,287,10,Maldonado,10320,1,,2,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,INFRTR,4.0,2017
9568,274,287,10,Maldonado,10320,1,,2,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,EXPEJECTRADOL,4.0,2017
9569,274,287,10,Maldonado,10320,1,,2,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,ADOLCSENT,0.0,2017
9570,274,287,10,Maldonado,10320,1,,2,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,ADOLSSENT,0.0,2017
9571,274,287,10,Maldonado,10320,1,,2,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,AIADUA,1.0,2017
9572,274,287,10,Maldonado,10320,1,,2,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,SENDEFADU,0.0,2017
9573,274,287,10,Maldonado,10320,1,,2,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,DECEM_ADU,2.0,2017
9574,274,287,10,Maldonado,10320,1,,2,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,EXPTR_ADU,0.0,2017
9575,274,287,10,Maldonado,10320,1,,2,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,EXPTR_EJEC,1315.0,2017
9576,274,287,10,Maldonado,10320,1,,2,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,PRESOSS,226.0,2017
9577,274,287,10,Maldonado,10320,1,,2,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,PRESOCS,38.0,2017
9578,274,287,10,Maldonado,10320,1,,2,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,PRESOPEN,77.0,2017
9579,274,287,10,Maldonado,10320,1,,2,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,PENLIB,964.0,2017
9580,274,287,10,Maldonado,10320,1,,2,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,INIMP,4.0,2017
9581,274,287,10,Maldonado,10320,1,,2,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,PROFUG,39.0,2017
9582,274,287,10,Maldonado,10320,1,,2,16,Penal Adolescente y Aduana,"","","",1,"",x Penal,NO,SI,OFILIB_ADOLADU,124.0,2017
