﻿_id,Clasificacion,Marca,Modelo,Descripcion,Tension Nominal (V),Cantidad de polos / seccion cable (mm2),Intensidad Nominal(A) / Potencia(W),Corriente Cortocircuito (kA),Curva,Corriente Diferencial (mA),Clase,Capacidad nominal (litros),Autorizacion,Autorizado en base a,Fecha vencimiento,Empresa
9750,Interruptores diferenciales sin prot.sobrecorr. ID,EATON,mRCM-16/2/001,Interruptor diferencial,230,2P,16,N/A,A,10,N/A,N/A,AE-0314,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,ELECTRO INTERIOR S.R.L.
9751,Interruptores diferenciales sin prot.sobrecorr. ID,EATON,mRCM-25/2/003,Interruptor diferencial,230,2P,25,N/A,A,30,N/A,N/A,AE-0314,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,ELECTRO INTERIOR S.R.L.
9752,Interruptores diferenciales sin prot.sobrecorr. ID,EATON,mRCM-40/2/003,Interruptor diferencial,230,2P,40,N/A,A,30,N/A,N/A,AE-0314,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,ELECTRO INTERIOR S.R.L.
9753,Interruptores diferenciales sin prot.sobrecorr. ID,EATON,mRCM-63/2/003,Interruptor diferencial,230,2P,63,N/A,A,30,N/A,N/A,AE-0314,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,ELECTRO INTERIOR S.R.L.
9754,Interruptores diferenciales sin prot.sobrecorr. ID,EATON,mRCM-25/4/003,Interruptor diferencial,230/400,4P,25,N/A,AC,30,N/A,N/A,AE-0314,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,ELECTRO INTERIOR S.R.L.
9755,Interruptores diferenciales sin prot.sobrecorr. ID,EATON,mRCM-40/4/003,Interruptor diferencial,230/400,4P,40,N/A,AC,30,N/A,N/A,AE-0314,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,ELECTRO INTERIOR S.R.L.
9756,Interruptores diferenciales sin prot.sobrecorr. ID,EATON,mRCM-63/4/003,Interruptor diferencial,230/400,4P,63,N/A,AC,30,N/A,N/A,AE-0314,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,ELECTRO INTERIOR S.R.L.
9757,Interruptores diferenciales sin prot.sobrecorr. ID,EATON,mRCM-80/4/003,Interruptor diferencial,230/400,4P,80,N/A,AC,30,N/A,N/A,AE-0314,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,ELECTRO INTERIOR S.R.L.
9758,Interruptores diferenciales sin prot.sobrecorr. ID,EATON,mRCM-25/2/01,Interruptor diferencial,230,2P,25,N/A,AC,100,N/A,N/A,AE-0314,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,ELECTRO INTERIOR S.R.L.
9759,Interruptores diferenciales sin prot.sobrecorr. ID,EATON,mRCM-40/2/01,Interruptor diferencial,230,2P,40,N/A,AC,100,N/A,N/A,AE-0314,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,ELECTRO INTERIOR S.R.L.
9760,Interruptores diferenciales sin prot.sobrecorr. ID,EATON,mRCM-63/2/01,Interruptor diferencial,230,2P,63,N/A,AC,100,N/A,N/A,AE-0314,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,ELECTRO INTERIOR S.R.L.
9761,Interruptores diferenciales sin prot.sobrecorr. ID,EATON,mRCM-80/2/01,Interruptor diferencial,230,2P,80,N/A,AC,100,N/A,N/A,AE-0314,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,ELECTRO INTERIOR S.R.L.
9762,Interruptores diferenciales sin prot.sobrecorr. ID,EATON,mRCM-25/2/05,Interruptor diferencial,230,2P,25,N/A,AC,500,N/A,N/A,AE-0314,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,ELECTRO INTERIOR S.R.L.
9763,Interruptores diferenciales sin prot.sobrecorr. ID,EATON,mRCM-63/2/05,Interruptor diferencial,230,2P,63,N/A,AC,500,N/A,N/A,AE-0314,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,ELECTRO INTERIOR S.R.L.
9764,Interruptores diferenciales sin prot.sobrecorr. ID,EATON,mRCM-80/2/05,Interruptor diferencial,230,2P,80,N/A,AC,500,N/A,N/A,AE-0314,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,ELECTRO INTERIOR S.R.L.
9765,Interruptores diferenciales sin prot.sobrecorr. ID,EATON,mRCM-25/4/01,Interruptor diferencial,230,4P,25,N/A,AC,100,N/A,N/A,AE-0314,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,ELECTRO INTERIOR S.R.L.
9766,Interruptores diferenciales sin prot.sobrecorr. ID,EATON,mRCM-40/4/01,Interruptor diferencial,230,4P,40,N/A,AC,100,N/A,N/A,AE-0314,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,ELECTRO INTERIOR S.R.L.
9767,Interruptores diferenciales sin prot.sobrecorr. ID,EATON,mRCM-63/4/01,Interruptor diferencial,230,4P,63,N/A,AC,100,N/A,N/A,AE-0314,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,ELECTRO INTERIOR S.R.L.
9768,Interruptores diferenciales sin prot.sobrecorr. ID,EATON,mRCM-80/4/01,Interruptor diferencial,230,4P,80,N/A,AC,100,N/A,N/A,AE-0314,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,ELECTRO INTERIOR S.R.L.
9769,Interruptores diferenciales sin prot.sobrecorr. ID,EATON,mRCM-25/4/05,Interruptor diferencial,230,4P,25,N/A,AC,500,N/A,N/A,AE-0314,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,ELECTRO INTERIOR S.R.L.
9770,Interruptores diferenciales sin prot.sobrecorr. ID,EATON,mRCM-40/4/05,Interruptor diferencial,230,4P,40,N/A,AC,500,N/A,N/A,AE-0314,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,ELECTRO INTERIOR S.R.L.
9771,Interruptores diferenciales sin prot.sobrecorr. ID,EATON,mRCM-63/4/05,Interruptor diferencial,230,4P,63,N/A,AC,500,N/A,N/A,AE-0314,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,ELECTRO INTERIOR S.R.L.
9772,Interruptores diferenciales sin prot.sobrecorr. ID,EATON,mRCM-80/4/05,Interruptor diferencial,230,4P,80,N/A,AC,500,N/A,N/A,AE-0314,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,ELECTRO INTERIOR S.R.L.
9773,Cables,NEOROL,Fustix R,Cable multipolar de sección flexible con aislación y cubierta,300/500,"2 x 0,75",N/A,N/A,N/A,N/A,5,N/A,AE-0315,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,NEOROL S.A.
9774,Cables,NEOROL,Fustix R,Cable multipolar de sección flexible con aislación y cubierta,300/500,2 x 1,N/A,N/A,N/A,N/A,5,N/A,AE-0315,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,NEOROL S.A.
9775,Cables,NEOROL,Fustix R,Cable multipolar de sección flexible con aislación y cubierta,300/500,"2 x 1,5",N/A,N/A,N/A,N/A,5,N/A,AE-0315,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,NEOROL S.A.
9776,Cables,NEOROL,Fustix R,Cable multipolar de sección flexible con aislación y cubierta,300/500,2 x 2,N/A,N/A,N/A,N/A,5,N/A,AE-0315,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,NEOROL S.A.
9777,Cables,NEOROL,Fustix R,Cable multipolar de sección flexible con aislación y cubierta,300/500,"2 x 2,5",N/A,N/A,N/A,N/A,5,N/A,AE-0315,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,NEOROL S.A.
9778,Cables,NEOROL,Fustix R,Cable multipolar de sección flexible con aislación y cubierta,300/500,2 x 4,N/A,N/A,N/A,N/A,5,N/A,AE-0315,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,NEOROL S.A.
9779,Cables,NEOROL,Fustix R,Cable multipolar de sección flexible con aislación y cubierta,300/500,2 x 6,N/A,N/A,N/A,N/A,5,N/A,AE-0315,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,NEOROL S.A.
9780,Cables,NEOROL,Fustix R,Cable multipolar de sección flexible con aislación y cubierta,300/500,2 x 10,N/A,N/A,N/A,N/A,5,N/A,AE-0315,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,NEOROL S.A.
9781,Cables,NEOROL,Fustix R,Cable multipolar de sección flexible con aislación y cubierta,300/500,"3 / 0,75",N/A,N/A,N/A,N/A,5,N/A,AE-0315,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,NEOROL S.A.
9782,Cables,NEOROL,Fustix R,Cable multipolar de sección flexible con aislación y cubierta,300/500,"3 / 1,00",N/A,N/A,N/A,N/A,5,N/A,AE-0315,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,NEOROL S.A.
9783,Cables,NEOROL,Fustix R,Cable multipolar de sección flexible con aislación y cubierta,300/500,"3 / 1,5",N/A,N/A,N/A,N/A,5,N/A,AE-0315,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,NEOROL S.A.
9784,Cables,NEOROL,Fustix R,Cable multipolar de sección flexible con aislación y cubierta,300/500,"3 / 2,00",N/A,N/A,N/A,N/A,5,N/A,AE-0315,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,NEOROL S.A.
9785,Cables,NEOROL,Fustix R,Cable multipolar de sección flexible con aislación y cubierta,300/500,"3 x 2,5",N/A,N/A,N/A,N/A,5,N/A,AE-0315,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,NEOROL S.A.
9786,Cables,NEOROL,Fustix R,Cable multipolar de sección flexible con aislación y cubierta,300/500,3 / 4,N/A,N/A,N/A,N/A,5,N/A,AE-0315,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,NEOROL S.A.
9787,Cables,NEOROL,Fustix R,Cable multipolar de sección flexible con aislación y cubierta,300/500,"3 / 6,00",N/A,N/A,N/A,N/A,5,N/A,AE-0315,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,NEOROL S.A.
9788,Cables,NEOROL,Fustix R,Cable multipolar de sección flexible con aislación y cubierta,300/500,"3 / 10,00",N/A,N/A,N/A,N/A,5,N/A,AE-0315,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,NEOROL S.A.
9789,Cables,NEOROL,Fustix R,Cable multipolar de sección flexible con aislación y cubierta,300/500,"4 / 0,75",N/A,N/A,N/A,N/A,5,N/A,AE-0315,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,NEOROL S.A.
9790,Cables,NEOROL,Fustix R,Cable multipolar de sección flexible con aislación y cubierta,300/500,"4 / 1,00",N/A,N/A,N/A,N/A,5,N/A,AE-0315,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,NEOROL S.A.
9791,Cables,NEOROL,Fustix R,Cable multipolar de sección flexible con aislación y cubierta,300/500,"4 / 1,50",N/A,N/A,N/A,N/A,5,N/A,AE-0315,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,NEOROL S.A.
9792,Cables,NEOROL,Fustix R,Cable multipolar de sección flexible con aislación y cubierta,300/500,4 x 2,N/A,N/A,N/A,N/A,5,N/A,AE-0315,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,NEOROL S.A.
9793,Cables,NEOROL,Fustix R,Cable multipolar de sección flexible con aislación y cubierta,300/500,"4 x 2,5",N/A,N/A,N/A,N/A,5,N/A,AE-0315,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,NEOROL S.A.
9794,Cables,NEOROL,Fustix R,Cable multipolar de sección flexible con aislación y cubierta,300/500,4 x 4,N/A,N/A,N/A,N/A,5,N/A,AE-0315,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,NEOROL S.A.
9795,Cables,NEOROL,Fustix R,Cable multipolar de sección flexible con aislación y cubierta,300/500,4 x 6,N/A,N/A,N/A,N/A,5,N/A,AE-0315,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,NEOROL S.A.
9796,Cables,NEOROL,Fustix R,Cable multipolar de sección flexible con aislación y cubierta,300/500,"4 / 10,00",N/A,N/A,N/A,N/A,5,N/A,AE-0315,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,NEOROL S.A.
9797,Cables,NEOROL,Fustix R,Cable multipolar de sección flexible con aislación y cubierta,300/500,"5x0,75",N/A,N/A,N/A,N/A,5,N/A,AE-0315,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,NEOROL S.A.
9798,Cables,NEOROL,Fustix R,Cable multipolar de sección flexible con aislación y cubierta,300/500,5x1,N/A,N/A,N/A,N/A,5,N/A,AE-0315,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,NEOROL S.A.
9799,Cables,NEOROL,Fustix R,Cable multipolar de sección flexible con aislación y cubierta,300/500,"5x1,5",N/A,N/A,N/A,N/A,5,N/A,AE-0315,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,NEOROL S.A.
9800,Cables,NEOROL,Fustix R,Cable multipolar de sección flexible con aislación y cubierta,300/500,5x2,N/A,N/A,N/A,N/A,5,N/A,AE-0315,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,NEOROL S.A.
9801,Cables,NEOROL,Fustix R,Cable multipolar de sección flexible con aislación y cubierta,300/500,"5x2,5",N/A,N/A,N/A,N/A,5,N/A,AE-0315,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,NEOROL S.A.
9802,Cables,NEOROL,Fustix R,Cable multipolar de sección flexible con aislación y cubierta,300/500,5x4,N/A,N/A,N/A,N/A,5,N/A,AE-0315,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,NEOROL S.A.
9803,Cables,NEOROL,Fustix R,Cable multipolar de sección flexible con aislación y cubierta,300/500,5x6,N/A,N/A,N/A,N/A,5,N/A,AE-0315,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,NEOROL S.A.
9804,Cables,NEOROL,Fustix R,Cable multipolar de sección flexible con aislación y cubierta,300/500,5x10,N/A,N/A,N/A,N/A,5,N/A,AE-0315,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,NEOROL S.A.
9805,Prolongadores eléctricos,Beta,1151,Prolongador,250,2P,6,N/A,N/A,N/A,N/A,N/A,AE-0316,Sistema 4 de la Guia ISO-IEC 67,Control anual por Sistema 4,BETA LTDA.
9806,Prolongadores eléctricos,Beta,1151/5,Prolongador,250,2P,6,N/A,N/A,N/A,N/A,N/A,AE-0316,Sistema 4 de la Guia ISO-IEC 67,Control anual por Sistema 4,BETA LTDA.
9807,Prolongadores eléctricos,Beta,1151/10,Prolongador,250,2P,6,N/A,N/A,N/A,N/A,N/A,AE-0316,Sistema 4 de la Guia ISO-IEC 67,Control anual por Sistema 4,BETA LTDA.
9808,Prolongadores eléctricos,Ecolite,HXS011-6,Prolongador eléctrico,250,2P+T,10,N/A,N/A,N/A,N/A,N/A,AE-0317,Sistema 4 de la Guia ISO-IEC 67,Control anual por Sistema 4,Sadan S.A.
9809,Prolongadores eléctricos,Ecolite,HXS011-12,Prolongador eléctrico,250,2P+T,10,N/A,N/A,N/A,N/A,N/A,AE-0317,Sistema 4 de la Guia ISO-IEC 67,Control anual por Sistema 4,Sadan S.A.
9810,Prolongadores eléctricos,Home Leader,HXS011-6,Prolongador eléctrico,250,2P+T,10,N/A,N/A,N/A,N/A,N/A,AE-0317,Sistema 4 de la Guia ISO-IEC 67,Control anual por Sistema 4,Sadan S.A.
9811,Prolongadores eléctricos,Home Leader,HXS011-12,Prolongador eléctrico,250,2P+T,10,N/A,N/A,N/A,N/A,N/A,AE-0317,Sistema 4 de la Guia ISO-IEC 67,Control anual por Sistema 4,Sadan S.A.
9812,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,A9F93170,"INTERRUPTOR TERMOMAGNETICO iC60L 1x0,5A - CURVA B","230/400, 240/415",1,"0,5",15,B,N/A,N/A,N/A,AE-0322,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,DREGHAL S.A.
9813,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,A9F93101,INTERRUPTOR TERMOMAGNETICO iC60L 1x1A - CURVA B,"230/400, 240/415",1,1,15,B,N/A,N/A,N/A,AE-0322,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,DREGHAL S.A.
9814,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,A9F93102,INTERRUPTOR TERMOMAGNETICO iC60L 1x2A - CURVA B,"230/400, 240/415",1,2,15,B,N/A,N/A,N/A,AE-0322,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,DREGHAL S.A.
9815,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,A9F93103,INTERRUPTOR TERMOMAGNETICO iC60L 1x3A - CURVA B,"230/400, 240/415",1,3,15,B,N/A,N/A,N/A,AE-0322,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,DREGHAL S.A.
9816,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,A9F93104,INTERRUPTOR TERMOMAGNETICO iC60L 1x4A - CURVA B,"230/400, 240/415",1,4,15,B,N/A,N/A,N/A,AE-0322,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,DREGHAL S.A.
9817,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,A9F93106,INTERRUPTOR TERMOMAGNETICO iC60L 1x6A - CURVA B,"230/400, 240/415",1,6,15,B,N/A,N/A,N/A,AE-0322,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,DREGHAL S.A.
9818,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,A9F93110,INTERRUPTOR TERMOMAGNETICO iC60L 1x10A - CURVA B,"230/400, 240/415",1,10,15,B,N/A,N/A,N/A,AE-0322,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,DREGHAL S.A.
9819,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,A9F93116,INTERRUPTOR TERMOMAGNETICO iC60L 1x16A - CURVA B,"230/400, 240/415",1,16,15,B,N/A,N/A,N/A,AE-0322,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,DREGHAL S.A.
9820,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,A9F93120,INTERRUPTOR TERMOMAGNETICO iC60L 1x20A - CURVA B,"230/400, 240/415",1,20,15,B,N/A,N/A,N/A,AE-0322,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,DREGHAL S.A.
9821,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,A9F93125,INTERRUPTOR TERMOMAGNETICO iC60L 1x25A - CURVA B,"230/400, 240/415",1,25,15,B,N/A,N/A,N/A,AE-0322,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,DREGHAL S.A.
9822,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,A9F93132,INTERRUPTOR TERMOMAGNETICO iC60L 1x32A - CURVA B,"230/400, 240/415",1,32,15,B,N/A,N/A,N/A,AE-0322,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,DREGHAL S.A.
9823,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,A9F93140,INTERRUPTOR TERMOMAGNETICO iC60L 1x40A - CURVA B,"230/400, 240/415",1,40,15,B,N/A,N/A,N/A,AE-0322,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,DREGHAL S.A.
9824,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,A9F93270,"INTERRUPTOR TERMOMAGNETICO iC60L 2x0,5A - CURVA B",400/415,2,"0,5",15,B,N/A,N/A,N/A,AE-0322,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,DREGHAL S.A.
9825,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,A9F93201,INTERRUPTOR TERMOMAGNETICO iC60L 2x1A - CURVA B,400/415,2,1,15,B,N/A,N/A,N/A,AE-0322,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,DREGHAL S.A.
9826,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,A9F93202,INTERRUPTOR TERMOMAGNETICO iC60L 2x2A - CURVA B,400/415,2,2,15,B,N/A,N/A,N/A,AE-0322,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,DREGHAL S.A.
9827,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,A9F93203,INTERRUPTOR TERMOMAGNETICO iC60L 2x3A - CURVA B,400/415,2,3,15,B,N/A,N/A,N/A,AE-0322,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,DREGHAL S.A.
9828,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,A9F93204,INTERRUPTOR TERMOMAGNETICO iC60L 2x4A - CURVA B,400/415,2,4,15,B,N/A,N/A,N/A,AE-0322,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,DREGHAL S.A.
9829,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,A9F93206,INTERRUPTOR TERMOMAGNETICO iC60L 2x6A - CURVA B,400/415,2,6,15,B,N/A,N/A,N/A,AE-0322,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,DREGHAL S.A.
9830,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,A9F93210,INTERRUPTOR TERMOMAGNETICO iC60L 2x10A - CURVA B,400/415,2,10,15,B,N/A,N/A,N/A,AE-0322,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,DREGHAL S.A.
9831,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,A9F93216,INTERRUPTOR TERMOMAGNETICO iC60L 2x16A - CURVA B,400/415,2,16,15,B,N/A,N/A,N/A,AE-0322,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,DREGHAL S.A.
9832,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,A9F93220,INTERRUPTOR TERMOMAGNETICO iC60L 2x20A - CURVA B,400/415,2,20,15,B,N/A,N/A,N/A,AE-0322,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,DREGHAL S.A.
9833,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,A9F93225,INTERRUPTOR TERMOMAGNETICO iC60L 2x25A - CURVA B,400/415,2,25,15,B,N/A,N/A,N/A,AE-0322,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,DREGHAL S.A.
9834,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,A9F93232,INTERRUPTOR TERMOMAGNETICO iC60L 2x32A - CURVA B,400/415,2,32,15,B,N/A,N/A,N/A,AE-0322,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,DREGHAL S.A.
9835,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,A9F93240,INTERRUPTOR TERMOMAGNETICO iC60L 2x40A - CURVA B,400/415,2,40,15,B,N/A,N/A,N/A,AE-0322,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,DREGHAL S.A.
9836,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,A9F93370,"INTERRUPTOR TERMOMAGNETICO iC60L 3x0,5A - CURVA B",400/415,3,"0,5",15,B,N/A,N/A,N/A,AE-0322,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,DREGHAL S.A.
9837,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,A9F93301,INTERRUPTOR TERMOMAGNETICO iC60L 3x1A - CURVA B,400/415,3,1,15,B,N/A,N/A,N/A,AE-0322,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,DREGHAL S.A.
9838,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,A9F93302,INTERRUPTOR TERMOMAGNETICO iC60L 3x2A - CURVA B,400/415,3,2,15,B,N/A,N/A,N/A,AE-0322,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,DREGHAL S.A.
9839,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,A9F93303,INTERRUPTOR TERMOMAGNETICO iC60L 3x3A - CURVA B,400/415,3,3,15,B,N/A,N/A,N/A,AE-0322,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,DREGHAL S.A.
9840,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,A9F93304,INTERRUPTOR TERMOMAGNETICO iC60L 3x4A - CURVA B,400/415,3,4,15,B,N/A,N/A,N/A,AE-0322,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,DREGHAL S.A.
9841,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,A9F93306,INTERRUPTOR TERMOMAGNETICO iC60L 3x6A - CURVA B,400/415,3,6,15,B,N/A,N/A,N/A,AE-0322,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,DREGHAL S.A.
9842,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,A9F93310,INTERRUPTOR TERMOMAGNETICO iC60L 3x10A - CURVA B,400/415,3,10,15,B,N/A,N/A,N/A,AE-0322,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,DREGHAL S.A.
9843,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,A9F93316,INTERRUPTOR TERMOMAGNETICO iC60L 3x16A - CURVA B,400/415,3,16,15,B,N/A,N/A,N/A,AE-0322,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,DREGHAL S.A.
9844,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,A9F93320,INTERRUPTOR TERMOMAGNETICO iC60L 3x20A - CURVA B,400/415,3,20,15,B,N/A,N/A,N/A,AE-0322,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,DREGHAL S.A.
9845,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,A9F93325,INTERRUPTOR TERMOMAGNETICO iC60L 3x25A - CURVA B,400/415,3,25,15,B,N/A,N/A,N/A,AE-0322,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,DREGHAL S.A.
9846,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,A9F93332,INTERRUPTOR TERMOMAGNETICO iC60L 3x32A - CURVA B,400/415,3,32,15,B,N/A,N/A,N/A,AE-0322,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,DREGHAL S.A.
9847,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,A9F93340,INTERRUPTOR TERMOMAGNETICO iC60L 3x40A - CURVA B,400/415,3,40,15,B,N/A,N/A,N/A,AE-0322,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,DREGHAL S.A.
9848,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,A9F93470,"INTERRUPTOR TERMOMAGNETICO iC60L 4x0,5A - CURVA B",400/415,4,"0,5",15,B,N/A,N/A,N/A,AE-0322,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,DREGHAL S.A.
9849,Interruptores automáticos para sobrecorrientes,SCHNEIDER ELECTRIC,A9F93401,INTERRUPTOR TERMOMAGNETICO iC60L 4x1A - CURVA B,400/415,4,1,15,B,N/A,N/A,N/A,AE-0322,Sistema 5 - Guía ISO-IEC 67,Control anual por Sistema 5,DREGHAL S.A.
