﻿_id,ap_codigo,ap_nombre,programa_codigo,programa_nombre,ind_prog_codigo,ind_prog_nombre,ind_prog_descripcion,ind_prog_formula,ind_prog_fuente,ind_prog_unidad_medida,ind_prog_fecha_act,ind_prog_serie,ind_prog_categoria,ind_prog_valor,ind_prog_categ_es_anio
617,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5977,Tasa de Violaciones denunciadas," Tasa de violaciones totales denunciadas, de violaciones consumadas denunciadas y de violaciones tentativas denunciadas, cada 100.000 mujeres.",Denuncias de violación/100.000,Ministerio del Interior.,Por cien mil,2020-06-18T00:00:00,Tasa total de violaciones,2013,"19,75",N
618,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5977,Tasa de Violaciones denunciadas," Tasa de violaciones totales denunciadas, de violaciones consumadas denunciadas y de violaciones tentativas denunciadas, cada 100.000 mujeres.",Denuncias de violación/100.000,Ministerio del Interior.,Por cien mil,2020-06-18T00:00:00,Tasa total de violaciones,2012,"17,79",N
619,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5977,Tasa de Violaciones denunciadas," Tasa de violaciones totales denunciadas, de violaciones consumadas denunciadas y de violaciones tentativas denunciadas, cada 100.000 mujeres.",Denuncias de violación/100.000,Ministerio del Interior.,Por cien mil,2020-06-18T00:00:00,Tasa de violaciones tentativas,2010,"4,78",N
620,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5977,Tasa de Violaciones denunciadas," Tasa de violaciones totales denunciadas, de violaciones consumadas denunciadas y de violaciones tentativas denunciadas, cada 100.000 mujeres.",Denuncias de violación/100.000,Ministerio del Interior.,Por cien mil,2020-06-18T00:00:00,Tasa de violaciones consumadas,2011,"12,53",N
621,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5977,Tasa de Violaciones denunciadas," Tasa de violaciones totales denunciadas, de violaciones consumadas denunciadas y de violaciones tentativas denunciadas, cada 100.000 mujeres.",Denuncias de violación/100.000,Ministerio del Interior.,Por cien mil,2020-06-18T00:00:00,Tasa total de violaciones,2010,"17,71",N
622,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5977,Tasa de Violaciones denunciadas," Tasa de violaciones totales denunciadas, de violaciones consumadas denunciadas y de violaciones tentativas denunciadas, cada 100.000 mujeres.",Denuncias de violación/100.000,Ministerio del Interior.,Por cien mil,2020-06-18T00:00:00,Tasa de violaciones consumadas,2018,"17,04",N
623,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5977,Tasa de Violaciones denunciadas," Tasa de violaciones totales denunciadas, de violaciones consumadas denunciadas y de violaciones tentativas denunciadas, cada 100.000 mujeres.",Denuncias de violación/100.000,Ministerio del Interior.,Por cien mil,2020-06-18T00:00:00,Tasa de violaciones consumadas,2014,"15,08",N
624,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5977,Tasa de Violaciones denunciadas," Tasa de violaciones totales denunciadas, de violaciones consumadas denunciadas y de violaciones tentativas denunciadas, cada 100.000 mujeres.",Denuncias de violación/100.000,Ministerio del Interior.,Por cien mil,2020-06-18T00:00:00,Tasa de violaciones consumadas,2017,"16,65",N
625,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5977,Tasa de Violaciones denunciadas," Tasa de violaciones totales denunciadas, de violaciones consumadas denunciadas y de violaciones tentativas denunciadas, cada 100.000 mujeres.",Denuncias de violación/100.000,Ministerio del Interior.,Por cien mil,2020-06-18T00:00:00,Tasa de violaciones consumadas,2015,"12,68",N
626,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5977,Tasa de Violaciones denunciadas," Tasa de violaciones totales denunciadas, de violaciones consumadas denunciadas y de violaciones tentativas denunciadas, cada 100.000 mujeres.",Denuncias de violación/100.000,Ministerio del Interior.,Por cien mil,2020-06-18T00:00:00,Tasa de violaciones tentativas,2016,"1,89",N
627,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5977,Tasa de Violaciones denunciadas," Tasa de violaciones totales denunciadas, de violaciones consumadas denunciadas y de violaciones tentativas denunciadas, cada 100.000 mujeres.",Denuncias de violación/100.000,Ministerio del Interior.,Por cien mil,2020-06-18T00:00:00,Tasa de violaciones consumadas,2019,"15,58",N
628,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5977,Tasa de Violaciones denunciadas," Tasa de violaciones totales denunciadas, de violaciones consumadas denunciadas y de violaciones tentativas denunciadas, cada 100.000 mujeres.",Denuncias de violación/100.000,Ministerio del Interior.,Por cien mil,2020-06-18T00:00:00,Tasa total de violaciones,2016,"14,92",N
629,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5977,Tasa de Violaciones denunciadas," Tasa de violaciones totales denunciadas, de violaciones consumadas denunciadas y de violaciones tentativas denunciadas, cada 100.000 mujeres.",Denuncias de violación/100.000,Ministerio del Interior.,Por cien mil,2020-06-18T00:00:00,Tasa de violaciones consumadas,2013,"16,71",N
630,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5977,Tasa de Violaciones denunciadas," Tasa de violaciones totales denunciadas, de violaciones consumadas denunciadas y de violaciones tentativas denunciadas, cada 100.000 mujeres.",Denuncias de violación/100.000,Ministerio del Interior.,Por cien mil,2020-06-18T00:00:00,Tasa de violaciones consumadas,2012,"14,51",N
631,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5977,Tasa de Violaciones denunciadas," Tasa de violaciones totales denunciadas, de violaciones consumadas denunciadas y de violaciones tentativas denunciadas, cada 100.000 mujeres.",Denuncias de violación/100.000,Ministerio del Interior.,Por cien mil,2020-06-18T00:00:00,Tasa de violaciones tentativas,2011,"4,19",N
632,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5977,Tasa de Violaciones denunciadas," Tasa de violaciones totales denunciadas, de violaciones consumadas denunciadas y de violaciones tentativas denunciadas, cada 100.000 mujeres.",Denuncias de violación/100.000,Ministerio del Interior.,Por cien mil,2020-06-18T00:00:00,Tasa de violaciones consumadas,2010,"12,93",N
633,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Canelones,2015,"16,70",N
634,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Durazno,2016,"23,80",N
635,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Artigas,2017,"22,70",N
636,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Montevideo,2013,"13,80",N
637,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Maldonado,2019,"15,84",N
638,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Salto,2014,"30,40",N
639,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,San Jose,2017,"24,30",N
640,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Rivera,2018,"29,50",N
641,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Soriano,2015,"13,10",N
642,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Cerro Largo,2016,"14,30",N
643,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Lavalleja,2013,"12,80",N
644,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Florida,2019,"24,40",N
645,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Tacuarembo,2016,"17,10",N
646,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Rivera,2014,"23,40",N
647,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Rocha,2017,"20,60",N
648,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Paysandu,2018,"33,60",N
649,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Salto,2015,"31,90",N
650,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Artigas,2016,"15,30",N
651,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Flores,2013,"18,00",N
652,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,San Jose,2016,"23,00",N
653,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Paysandu,2014,"23,70",N
654,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Rio Negro,2017,"22,70",N
655,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Maldonado,2018,"20,60",N
656,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Rivera,2015,"21,70",N
657,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Durazno,2019,"28,48",N
658,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Colonia,2013,"3,60",N
659,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Rocha,2016,"20,30",N
660,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Maldonado,2014,"20,00",N
661,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Montevideo,2017,"16,70",N
662,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Treinta y tres,2013,"22,60",N
663,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Florida,2018,"25,10",N
664,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Paysandu,2015,"23,50",N
665,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Cerro Largo,2019,"19,63",N
666,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Canelones,2013,"11,80",N
667,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Tacuarembo,2019,"28,37",N
668,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Florida,2014,"19,20",N
669,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Lavalleja,2017,"28,50",N
670,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Soriano,2013,"11,10",N
671,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Durazno,2018,"31,30",N
672,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Maldonado,2015,"23,70",N
673,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Artigas,2019,"26,16",N
674,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Rio Negro,2016,"17,50",N
675,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,San Jose,2019,"29,69",N
676,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Flores,2017,"26,60",N
677,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Salto,2013,"30,30",N
678,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Cerro Largo,2018,"17,90",N
679,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Florida,2015,"22,00",N
680,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Montevideo,2016,"14,00",N
681,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Durazno,2014,"18,00",N
682,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Rocha,2019,"27,47",N
683,14,SEGURIDAD PÚBLICA,460,Prevención y represión del delito,5960,Tasas departamentales de denuncias de Violencia Doméstica y de Género,"Releva el número denuncias por violencia doméstica y de género (VDG) hacia mujeres de 15 o más años de edad por departamento, cada 1.000 mujeres.",(Cantidad de denuncias de VDG en el departamento/ Cantidad de mujeres en el departamento)*1.000.,Ministerio del Interior,Por mil,2020-06-03T00:00:00,Tacuarembo,2018,"23,80",N
