﻿_id,Expediente,Tipo Solicitud,Fecha Solicitud,Medida Preparatoria
25918,8440290,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-12T00:00:00,Allanamiento y registro
25919,8440290,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-12T00:00:00,Orden de Detención
25920,8440290,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-12T00:00:00,Allanamiento y registro
25921,8441190,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-12T00:00:00,Allanamiento y registro
25922,8441235,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-12T00:00:00,Conducción de víctima/testigo/imputado/adolescente
25923,8441235,Prueba Anticipada y/o Diligencia Preparatoria,2019-05-20T00:00:00,Conducción de víctima/testigo/imputado/adolescente
25924,8441520,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-12T00:00:00,Allanamiento y registro
25925,8442330,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-12T00:00:00,Allanamiento y registro
25926,8442330,Prueba Anticipada y/o Diligencia Preparatoria,2019-06-04T00:00:00,Conducción de víctima/testigo/imputado/adolescente
25927,8442330,Prueba Anticipada y/o Diligencia Preparatoria,2019-06-24T00:00:00,Conducción de víctima/testigo/imputado/adolescente
25928,8442330,Prueba Anticipada y/o Diligencia Preparatoria,2019-06-24T00:00:00,Conducción de víctima/testigo/imputado/adolescente
25929,8442930,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-12T00:00:00,Conducción de víctima/testigo/imputado/adolescente
25930,8442990,Prueba Anticipada y/o Diligencia Preparatoria,2019-08-26T00:00:00,Citación de víctima/testigo/imputado/adolescente por Juez
25931,8443020,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-12T00:00:00,Conducción de víctima/testigo/imputado/adolescente
25932,8443110,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-12T00:00:00,Interceptaciones de comunicaciones
25933,8443125,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-12T00:00:00,Conducción de víctima/testigo/imputado/adolescente
25934,8443230,Prueba Anticipada y/o Diligencia Preparatoria,2019-06-12T00:00:00,Otros
25935,8443260,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-13T00:00:00,Reconocimiento
25936,8443365,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-12T00:00:00,Orden de Detención
25937,8443470,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-12T00:00:00,Conducción de víctima/testigo/imputado/adolescente
25938,8443470,Prueba Anticipada y/o Diligencia Preparatoria,2021-02-03T00:00:00,Conducción de víctima/testigo/imputado/adolescente
25939,8443500,Prueba Anticipada y/o Diligencia Preparatoria,2019-04-23T00:00:00,Medidas de coerción (ej. conducción)
25940,8443860,Prueba Anticipada y/o Diligencia Preparatoria,2019-08-15T00:00:00,Conducción de víctima/testigo/imputado/adolescente
25941,8443860,Prueba Anticipada y/o Diligencia Preparatoria,2019-11-06T00:00:00,Citación de víctima/testigo/imputado/adolescente por Juez
25942,8443920,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-12T00:00:00,Allanamiento y registro
25943,8443920,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-12T00:00:00,Orden de Detención
25944,8443920,Prueba Anticipada y/o Diligencia Preparatoria,2019-05-06T00:00:00,Medidas de coerción (ej. conducción)
25945,8443920,Prueba Anticipada y/o Diligencia Preparatoria,2019-06-14T00:00:00,Medidas de coerción (ej. conducción)
25946,8443920,Prueba Anticipada y/o Diligencia Preparatoria,2019-10-15T00:00:00,Allanamiento y registro
25947,8443920,Prueba Anticipada y/o Diligencia Preparatoria,2019-11-07T00:00:00,Medidas de coerción (ej. conducción)
25948,8443920,Prueba Anticipada y/o Diligencia Preparatoria,2020-01-08T00:00:00,Allanamiento y registro
25949,8443920,Prueba Anticipada y/o Diligencia Preparatoria,2020-02-04T00:00:00,Medidas de coerción (ej. conducción)
25950,8443920,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-06T00:00:00,Medidas de coerción (ej. conducción)
25951,8443920,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-28T00:00:00,Medidas de coerción (ej. conducción)
25952,8444310,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-12T00:00:00,Allanamiento y registro
25953,8444385,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-12T00:00:00,Allanamiento y registro
25954,8444385,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-15T00:00:00,Allanamiento y registro
25955,8445960,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-13T00:00:00,"Medidas limitativas (art. 222, ej. retención de pasaporte)"
25956,8445960,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-18T00:00:00,Otros
25957,8445960,Prueba Anticipada y/o Diligencia Preparatoria,2019-05-03T00:00:00,"Secuestro, exhibición  de bienes o incautación de los mismos "
25958,8445960,Prueba Anticipada y/o Diligencia Preparatoria,2019-05-30T00:00:00,"Secuestro, exhibición  de bienes o incautación de los mismos "
25959,8445960,Prueba Anticipada y/o Diligencia Preparatoria,2019-05-31T00:00:00,Otros
25960,8445960,Prueba Anticipada y/o Diligencia Preparatoria,2019-09-17T00:00:00,Declaración de testigos en la sede
25961,8447400,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-13T00:00:00,Interceptaciones de comunicaciones
25962,8449125,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-13T00:00:00,Interceptaciones de comunicaciones
25963,8449140,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-13T00:00:00,Otros
25964,8449545,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-13T00:00:00,Conducción de víctima/testigo/imputado/adolescente
25965,8449545,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-13T00:00:00,Conducción de víctima/testigo/imputado/adolescente
25966,8449605,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-13T00:00:00,Orden de Detención
25967,8450070,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-13T00:00:00,Conducción de víctima/testigo/imputado/adolescente
25968,8450070,Prueba Anticipada y/o Diligencia Preparatoria,2019-10-03T00:00:00,Conducción de víctima/testigo/imputado/adolescente
25969,8450070,Prueba Anticipada y/o Diligencia Preparatoria,2019-11-01T00:00:00,Otros
25970,8450070,Prueba Anticipada y/o Diligencia Preparatoria,2019-12-09T00:00:00,Otros
25971,8450355,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-13T00:00:00,Levantamiento de secreto bancario 
25972,8450355,Prueba Anticipada y/o Diligencia Preparatoria,2019-05-31T00:00:00,Conducción de víctima/testigo/imputado/adolescente
25973,8450655,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-13T00:00:00,Otros
25974,8450775,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-13T00:00:00,Orden de Detención
25975,8450775,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-15T00:00:00,Allanamiento y registro
25976,8450775,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-19T00:00:00,Otros
25977,8450775,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-20T00:00:00,Otros
25978,8450775,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-26T00:00:00,Conducción de víctima/testigo/imputado/adolescente
25979,8450790,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-13T00:00:00,Otros
25980,8451240,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-13T00:00:00,Otros
25981,8451825,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-13T00:00:00,Conducción de víctima/testigo/imputado/adolescente
25982,8452080,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-13T00:00:00,Levantamiento de secreto bancario 
25983,8452080,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-26T00:00:00,Allanamiento y registro
25984,8452080,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-26T00:00:00,Orden de Detención
25985,8452125,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-13T00:00:00,Interceptaciones de comunicaciones
25986,8452440,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-13T00:00:00,Orden de Detención
25987,8452980,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-13T00:00:00,Conducción de víctima/testigo/imputado/adolescente
25988,8453055,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-13T00:00:00,Levantamiento de secreto bancario 
25989,8454165,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-13T00:00:00,Conducción de víctima/testigo/imputado/adolescente
25990,8454165,Prueba Anticipada y/o Diligencia Preparatoria,2019-05-27T00:00:00,Declaración de testigos en la sede
25991,8454165,Prueba Anticipada y/o Diligencia Preparatoria,2019-06-17T00:00:00,Conducción de víctima/testigo/imputado/adolescente
25992,8454225,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-13T00:00:00,Interceptaciones de comunicaciones
25993,8454585,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-13T00:00:00,Allanamiento y registro
25994,8454585,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-13T00:00:00,Orden de Detención
25995,8454585,Prueba Anticipada y/o Diligencia Preparatoria,2019-10-08T00:00:00,Conducción de víctima/testigo/imputado/adolescente
25996,8454630,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-13T00:00:00,Orden de Detención
25997,8454630,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-13T00:00:00,Orden de Detención
25998,8454750,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-13T00:00:00,Conducción de víctima/testigo/imputado/adolescente
25999,8454840,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-13T00:00:00,Conducción de víctima/testigo/imputado/adolescente
26000,8454855,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-13T00:00:00,Conducción de víctima/testigo/imputado/adolescente
26001,8455080,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-13T00:00:00,Orden de Detención
26002,8455110,Prueba Anticipada y/o Diligencia Preparatoria,2019-05-14T00:00:00,Orden de Detención
26003,8455230,Prueba Anticipada y/o Diligencia Preparatoria,2019-03-11T00:00:00,Otros
26004,8455275,Prueba Anticipada y/o Diligencia Preparatoria,2019-04-04T00:00:00,Conducción de víctima/testigo/imputado/adolescente
26005,8455425,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-13T00:00:00,Allanamiento y registro
26006,8455560,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-13T00:00:00,Allanamiento y registro
26007,8455590,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-13T00:00:00,Otros
26008,8455635,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-13T00:00:00,Cierre de Fronteras
26009,8455635,Prueba Anticipada y/o Diligencia Preparatoria,2020-06-10T00:00:00,Levantamiento de secreto bancario 
26010,8457240,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-14T00:00:00,Levantamiento de secreto bancario 
26011,8457945,Prueba Anticipada y/o Diligencia Preparatoria,2019-10-08T00:00:00,Conducción de víctima/testigo/imputado/adolescente
26012,8457945,Prueba Anticipada y/o Diligencia Preparatoria,2020-03-03T00:00:00,Citación de víctima/testigo/imputado/adolescente por Juez
26013,8457945,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-28T00:00:00,Conducción de víctima/testigo/imputado/adolescente
26014,8457945,Prueba Anticipada y/o Diligencia Preparatoria,2020-06-18T00:00:00,Conducción de víctima/testigo/imputado/adolescente
26015,8458410,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-14T00:00:00,Allanamiento y registro
26016,8459445,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-14T00:00:00,Otros
26017,8459445,Prueba Anticipada y/o Diligencia Preparatoria,2019-03-11T00:00:00,Otros
26018,8459475,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-14T00:00:00,Orden de Detención
26019,8459475,Prueba Anticipada y/o Diligencia Preparatoria,2019-09-27T00:00:00,Citación de víctima/testigo/imputado/adolescente por Juez
26020,8459700,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-14T00:00:00,Otros
26021,8462160,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-14T00:00:00,Allanamiento y registro
26022,8463165,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-14T00:00:00,Conducción de víctima/testigo/imputado/adolescente
26023,8463345,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-14T00:00:00,Allanamiento y registro
26024,8463345,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-14T00:00:00,Conducción de víctima/testigo/imputado/adolescente
26025,8463345,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-15T00:00:00,Allanamiento y registro
26026,8463345,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-15T00:00:00,Allanamiento y registro
26027,8463345,Prueba Anticipada y/o Diligencia Preparatoria,2019-05-10T00:00:00,Medidas de coerción (ej. conducción)
26028,8463345,Prueba Anticipada y/o Diligencia Preparatoria,2019-08-01T00:00:00,Allanamiento y registro
26029,8463390,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-14T00:00:00,Citación de víctima/testigo/imputado/adolescente por Juez
26030,8463390,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-22T00:00:00,Citación de víctima/testigo/imputado/adolescente por Juez
26031,8463795,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-14T00:00:00,Allanamiento y registro
26032,8464770,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-14T00:00:00,Orden de Detención
26033,8465205,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-14T00:00:00,Conducción de víctima/testigo/imputado/adolescente
26034,8465445,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-14T00:00:00,Conducción de víctima/testigo/imputado/adolescente
26035,8465445,Prueba Anticipada y/o Diligencia Preparatoria,2019-03-15T00:00:00,Conducción de víctima/testigo/imputado/adolescente
26036,8465730,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-14T00:00:00,Conducción de víctima/testigo/imputado/adolescente
26037,8465730,Prueba Anticipada y/o Diligencia Preparatoria,2019-03-15T00:00:00,Conducción de víctima/testigo/imputado/adolescente
26038,8465730,Prueba Anticipada y/o Diligencia Preparatoria,2019-05-08T00:00:00,Orden de Detención
26039,8465955,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-14T00:00:00,Conducción de víctima/testigo/imputado/adolescente
26040,8466135,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-14T00:00:00,Allanamiento y registro
26041,8466330,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-18T00:00:00,Otros
26042,8466465,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-14T00:00:00,Orden de Detención
26043,8466465,Prueba Anticipada y/o Diligencia Preparatoria,2019-07-19T00:00:00,Orden de Detención
26044,8466465,Prueba Anticipada y/o Diligencia Preparatoria,2019-08-05T00:00:00,Conducción de víctima/testigo/imputado/adolescente
26045,8466465,Prueba Anticipada y/o Diligencia Preparatoria,2019-08-27T00:00:00,Conducción de víctima/testigo/imputado/adolescente
26046,8466465,Prueba Anticipada y/o Diligencia Preparatoria,2019-10-01T00:00:00,Otros
26047,8466510,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-14T00:00:00,Conducción de víctima/testigo/imputado/adolescente
26048,8466525,Prueba Anticipada y/o Diligencia Preparatoria,2019-06-11T00:00:00,Otros
26049,8466615,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-14T00:00:00,Conducción de víctima/testigo/imputado/adolescente
26050,8466750,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-14T00:00:00,Conducción de víctima/testigo/imputado/adolescente
26051,8466795,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-14T00:00:00,Allanamiento y registro
26052,8466795,Prueba Anticipada y/o Diligencia Preparatoria,2019-04-12T00:00:00,"Medidas limitativas (art. 222, ej. retención de pasaporte)"
26053,8466795,Prueba Anticipada y/o Diligencia Preparatoria,2019-06-05T00:00:00,Otros
26054,8466795,Prueba Anticipada y/o Diligencia Preparatoria,2019-06-13T00:00:00,Otros
26055,8466795,Prueba Anticipada y/o Diligencia Preparatoria,2019-06-25T00:00:00,Conducción de víctima/testigo/imputado/adolescente
26056,8466795,Prueba Anticipada y/o Diligencia Preparatoria,2019-06-26T00:00:00,Conducción de víctima/testigo/imputado/adolescente
26057,8466795,Prueba Anticipada y/o Diligencia Preparatoria,2019-07-23T00:00:00,Otros
26058,8466795,Prueba Anticipada y/o Diligencia Preparatoria,2021-02-05T00:00:00,Conducción de víctima/testigo/imputado/adolescente
26059,8466870,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-14T00:00:00,Allanamiento y registro
26060,8466930,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-14T00:00:00,Medidas de coerción (ej. conducción)
26061,8467065,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-14T00:00:00,"Medidas limitativas (art. 222, ej. retención de pasaporte)"
26062,8467305,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-14T00:00:00,Allanamiento y registro
26063,8467665,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-14T00:00:00,Conducción de víctima/testigo/imputado/adolescente
26064,8467680,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-14T00:00:00,Orden de Detención
26065,8467680,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-14T00:00:00,Orden de Detención
26066,8467815,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-14T00:00:00,Allanamiento y registro
26067,8467815,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-25T00:00:00,Conducción de víctima/testigo/imputado/adolescente
26068,8469960,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-15T00:00:00,Orden de Detención
26069,8471175,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-15T00:00:00,Allanamiento y registro
26070,8471235,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-15T00:00:00,Allanamiento y registro
26071,8473995,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-15T00:00:00,Allanamiento y registro
26072,8476725,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-15T00:00:00,"Secuestro, exhibición  de bienes o incautación de los mismos "
26073,8477310,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-15T00:00:00,Orden de Detención
26074,8477310,Prueba Anticipada y/o Diligencia Preparatoria,2020-03-20T00:00:00,Otros
26075,8477310,Prueba Anticipada y/o Diligencia Preparatoria,2020-05-20T00:00:00,Otros
26076,8477310,Prueba Anticipada y/o Diligencia Preparatoria,2020-06-11T00:00:00,Otros
26077,8477310,Prueba Anticipada y/o Diligencia Preparatoria,2020-08-26T00:00:00,Otros
26078,8477310,Prueba Anticipada y/o Diligencia Preparatoria,2020-09-23T00:00:00,Orden de Detención
26079,8477310,Prueba Anticipada y/o Diligencia Preparatoria,2020-10-08T00:00:00,Otros
26080,8477685,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-15T00:00:00,Cierre de Fronteras
26081,8478165,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-15T00:00:00,Orden de Detención
26082,8478615,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-15T00:00:00,Allanamiento y registro
26083,8478765,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-15T00:00:00,Allanamiento y registro
26084,8478765,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-15T00:00:00,Allanamiento y registro
26085,8480820,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-15T00:00:00,Allanamiento y registro
26086,8480820,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-18T00:00:00,Allanamiento y registro
26087,8481405,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-15T00:00:00,Orden de Detención
26088,8481870,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-15T00:00:00,Conducción de víctima/testigo/imputado/adolescente
26089,8481870,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-19T00:00:00,Citación de víctima/testigo/imputado/adolescente por Juez
26090,8481870,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-26T00:00:00,Conducción de víctima/testigo/imputado/adolescente
26091,8482020,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-15T00:00:00,Orden de Detención
26092,8482080,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-15T00:00:00,Allanamiento y registro
26093,8482080,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-27T00:00:00,Conducción de víctima/testigo/imputado/adolescente
26094,8482080,Prueba Anticipada y/o Diligencia Preparatoria,2019-03-13T00:00:00,Citación de víctima/testigo/imputado/adolescente por Juez
26095,8482080,Prueba Anticipada y/o Diligencia Preparatoria,2019-03-13T00:00:00,Citación de víctima/testigo/imputado/adolescente por Juez
26096,8482140,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-15T00:00:00,Conducción de víctima/testigo/imputado/adolescente
26097,8482185,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-15T00:00:00,Allanamiento y registro
26098,8482380,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-15T00:00:00,Interceptaciones de comunicaciones
26099,8482590,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-15T00:00:00,Medidas de coerción (ej. conducción)
26100,8482590,Prueba Anticipada y/o Diligencia Preparatoria,2019-03-22T00:00:00,Medidas de coerción (ej. conducción)
26101,8482635,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-15T00:00:00,Orden de Detención
26102,8482650,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-15T00:00:00,Orden de Detención
26103,8482665,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-15T00:00:00,Allanamiento y registro
26104,8482665,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-15T00:00:00,Orden de Detención
26105,8482680,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-15T00:00:00,Levantamiento de secreto bancario 
26106,8482680,Prueba Anticipada y/o Diligencia Preparatoria,2020-09-09T00:00:00,Orden de Detención
26107,8482695,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-15T00:00:00,Levantamiento de secreto tributario
26108,8482785,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-15T00:00:00,Interceptaciones de comunicaciones
26109,8482845,Prueba Anticipada y/o Diligencia Preparatoria,2019-06-07T00:00:00,Otros
26110,8482845,Prueba Anticipada y/o Diligencia Preparatoria,2019-09-03T00:00:00,Otros
26111,8482845,Prueba Anticipada y/o Diligencia Preparatoria,2019-10-28T00:00:00,Otros
26112,8482905,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-16T00:00:00,Allanamiento y registro
26113,8483010,Prueba Anticipada y/o Diligencia Preparatoria,2019-05-13T00:00:00,Orden de Detención
26114,8483010,Prueba Anticipada y/o Diligencia Preparatoria,2020-10-07T00:00:00,Orden de Detención
26115,8483130,Prueba Anticipada y/o Diligencia Preparatoria,2019-11-14T00:00:00,Conducción de víctima/testigo/imputado/adolescente
26116,8483295,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-17T00:00:00,Orden de Detención
26117,8483310,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-17T00:00:00,Orden de Detención
26118,8483325,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-17T00:00:00,Orden de Detención
26119,8483325,Prueba Anticipada y/o Diligencia Preparatoria,2019-05-28T00:00:00,Conducción de víctima/testigo/imputado/adolescente
26120,8483640,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-17T00:00:00,Interceptaciones de comunicaciones
26121,8483655,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-17T00:00:00,Interceptaciones de comunicaciones
26122,8483670,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-18T00:00:00,Orden de Detención
26123,8483670,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-21T00:00:00,Conducción de víctima/testigo/imputado/adolescente
26124,8486940,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-18T00:00:00,Allanamiento y registro
26125,8487135,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-18T00:00:00,Orden de Detención
26126,8487135,Prueba Anticipada y/o Diligencia Preparatoria,2019-04-10T00:00:00,Levantamiento de secreto bancario 
26127,8487135,Prueba Anticipada y/o Diligencia Preparatoria,2019-09-04T00:00:00,Otros
26128,8488320,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-18T00:00:00,Otros
26129,8488710,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-18T00:00:00,Conducción de víctima/testigo/imputado/adolescente
26130,8490045,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-18T00:00:00,Interceptaciones de comunicaciones
26131,8490195,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-18T00:00:00,Otros
26132,8490195,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-18T00:00:00,Otros
26133,8490195,Prueba Anticipada y/o Diligencia Preparatoria,2019-03-07T00:00:00,Otros
26134,8490195,Prueba Anticipada y/o Diligencia Preparatoria,2019-03-25T00:00:00,Otros
26135,8490195,Prueba Anticipada y/o Diligencia Preparatoria,2019-03-26T00:00:00,Allanamiento y registro
26136,8490405,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-18T00:00:00,Orden de Detención
26137,8490510,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-18T00:00:00,Allanamiento y registro
26138,8490510,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-18T00:00:00,Allanamiento y registro
26139,8490870,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-18T00:00:00,Interceptaciones de comunicaciones
26140,8491965,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-18T00:00:00,Orden de Detención
26141,8492040,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-18T00:00:00,Allanamiento y registro
26142,8492040,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-26T00:00:00,Orden de Detención
26143,8492040,Prueba Anticipada y/o Diligencia Preparatoria,2019-03-10T00:00:00,Otros
26144,8492040,Prueba Anticipada y/o Diligencia Preparatoria,2019-03-15T00:00:00,Conducción de víctima/testigo/imputado/adolescente
26145,8492040,Prueba Anticipada y/o Diligencia Preparatoria,2019-03-15T00:00:00,Otros
26146,8492040,Prueba Anticipada y/o Diligencia Preparatoria,2019-06-07T00:00:00,Medidas de coerción (ej. conducción)
26147,8492040,Prueba Anticipada y/o Diligencia Preparatoria,2019-06-20T00:00:00,Otros
26148,8492100,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-18T00:00:00,Interceptaciones de comunicaciones
26149,8492265,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-18T00:00:00,Orden de Detención
26150,8492325,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-18T00:00:00,Orden de Detención
26151,8492775,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-18T00:00:00,Allanamiento y registro
26152,8493855,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-18T00:00:00,Orden de Detención
26153,8494200,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-18T00:00:00,Conducción de víctima/testigo/imputado/adolescente
26154,8494200,Prueba Anticipada y/o Diligencia Preparatoria,2019-03-22T00:00:00,Declaración de testigos en la sede
26155,8494200,Prueba Anticipada y/o Diligencia Preparatoria,2019-04-09T00:00:00,Conducción de víctima/testigo/imputado/adolescente
26156,8494395,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-18T00:00:00,Otros
26157,8494395,Prueba Anticipada y/o Diligencia Preparatoria,2019-04-23T00:00:00,Otros
26158,8494800,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-18T00:00:00,Otros
26159,8494995,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-18T00:00:00,Allanamiento y registro
26160,8496330,Prueba Anticipada y/o Diligencia Preparatoria,2019-02-18T00:00:00,Orden de Detención
