﻿_id,OID,Inciso,Tipo Organismo,UE,Nombre Inciso,Nombre UE,Nombre Organismo,Unidad Responsable,Tipo de Canal,Descripcion,Departamento,Fecha de apertura,Direccion,Telefono,Horario de atencion
124,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Jefatura Departamental,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Soriano / Mercedes,#.########,José Enrique Rodó 650,45323295,Lunes a Viernes de 9:00 a 17:00 horas
125,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Jefatura Departamental,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Tacuarembó / Tacuarembó,#.########,Ituzaingó 262,46327609,Lunes a Viernes de 9:00 a 17:00 horas
126,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Jefatura Departamental,"La Red Nacional Postal a través de sus Locales Comerciales interactúa con las personas, brindando desde las diferentes localidades del país atención presencial e integrada para servicios nacionales e internacionales.",Treinta y Tres / Treinta y Tres,#.########,Manuel Freire 1370,44522168,Lunes a Viernes de 9:00 a 17:00 horas
127,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Centros de Atención Ciudadana (CAC),"Los Centros de Atención Ciudadana (CAC) se instalan en distintas localidades del interior del país donde existen dificultades de acceso a los trámites y servicios que brinda el Estado. En un entorno que permite el acercamiento real entre el Estado y el ciudadano, se posibilita la universalización del acceso a los trámites públicos, a partir del uso de tecnologías de la información. Correo Uruguayo es socio estratégico en la implementación de los Centros de Atención Ciudadana (CAC), proyecto liderado por la Oficina de Planeamiento y Presupuesto (OPP), en colaboración con la Red de Empresas Públicas y los Gobiernos Municipales.",Soriano / Villa Soriano,#.########,"Lavalleja y 25 de agosto sin número, Villa Soriano",45304002,Martes y jueves de 8:00 a 16:00 horas
128,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Centros de Atención Ciudadana (CAC),"Los Centros de Atención Ciudadana (CAC) se instalan en distintas localidades del interior del país donde existen dificultades de acceso a los trámites y servicios que brinda el Estado. En un entorno que permite el acercamiento real entre el Estado y el ciudadano, se posibilita la universalización del acceso a los trámites públicos, a partir del uso de tecnologías de la información. Correo Uruguayo es socio estratégico en la implementación de los Centros de Atención Ciudadana (CAC), proyecto liderado por la Oficina de Planeamiento y Presupuesto (OPP), en colaboración con la Red de Empresas Públicas y los Gobiernos Municipales.",Tacuarembó / Las Toscas Caraguatá,#.########,Alberto Gallinal Nº2 esq Gral. José G Artigas. Toscas de Caraguatá,46309403,Lunes a Viernes de 7:30 a 13:00 horas
129,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Puntos de Atención Ciudadana (PAC),"Los Puntos de Atención Ciudadana (PAC) son espacios de servicio al ciudadano instalados en los organismos públicos. En los PAC se pueden realizar en línea los trámites disponibles en el Portal del Estado. Además, se brinda asesoramiento a los ciudadanos para completar y dar seguimiento a estos trámites. Los trámites más consultados son la solicitud de partidas y duplicados de facturas, entre otros.",Artigas / Artigas,#.########,José Pedro Varela 240,47723990,Lunes a Viernes de 9:00 a 17:00 horas
130,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Puntos de Atención Ciudadana (PAC),"Los Puntos de Atención Ciudadana (PAC) son espacios de servicio al ciudadano instalados en los organismos públicos. En los PAC se pueden realizar en línea los trámites disponibles en el Portal del Estado. Además, se brinda asesoramiento a los ciudadanos para completar y dar seguimiento a estos trámites. Los trámites más consultados son la solicitud de partidas y duplicados de facturas, entre otros.",Artigas /  Bella Unión,#.########,Fructuoso Rivera 800 ,47792084,Lunes a Viernes de 9:00 a 15:00 horas
131,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Puntos de Atención Ciudadana (PAC),"Los Puntos de Atención Ciudadana (PAC) son espacios de servicio al ciudadano instalados en los organismos públicos. En los PAC se pueden realizar en línea los trámites disponibles en el Portal del Estado. Además, se brinda asesoramiento a los ciudadanos para completar y dar seguimiento a estos trámites. Los trámites más consultados son la solicitud de partidas y duplicados de facturas, entre otros.",Canelones / Atlántida,#.########,"Ruta Interbalnearia Km. 44,800  MA S16 P5433 esquina Arbol de Judea",43722024,Lunes a Viernes de 9:00 a 17:00 horas
132,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Puntos de Atención Ciudadana (PAC),"Los Puntos de Atención Ciudadana (PAC) son espacios de servicio al ciudadano instalados en los organismos públicos. En los PAC se pueden realizar en línea los trámites disponibles en el Portal del Estado. Además, se brinda asesoramiento a los ciudadanos para completar y dar seguimiento a estos trámites. Los trámites más consultados son la solicitud de partidas y duplicados de facturas, entre otros.",Canelones / La Paz,#.########,Artigas 209 ,23622115,Lunes a Viernes de 9:00 a 17:00 horas
133,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Puntos de Atención Ciudadana (PAC),"Los Puntos de Atención Ciudadana (PAC) son espacios de servicio al ciudadano instalados en los organismos públicos. En los PAC se pueden realizar en línea los trámites disponibles en el Portal del Estado. Además, se brinda asesoramiento a los ciudadanos para completar y dar seguimiento a estos trámites. Los trámites más consultados son la solicitud de partidas y duplicados de facturas, entre otros.",Canelones / Los Cerrillos,#.########,Máximo Tajes s/n ,43362715,Lunes a Viernes de 9:00 a 13:00 y de 13:45 a 15:30 horas
134,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Puntos de Atención Ciudadana (PAC),"Los Puntos de Atención Ciudadana (PAC) son espacios de servicio al ciudadano instalados en los organismos públicos. En los PAC se pueden realizar en línea los trámites disponibles en el Portal del Estado. Además, se brinda asesoramiento a los ciudadanos para completar y dar seguimiento a estos trámites. Los trámites más consultados son la solicitud de partidas y duplicados de facturas, entre otros.",Canelones  / Progreso,#.########,Av. Artigas s/n entre Brasil y Florida ,23689300,Lunes a Viernes de 9:00 a 13:00 y de 13:45 a 17:00 horas
135,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Puntos de Atención Ciudadana (PAC),"Los Puntos de Atención Ciudadana (PAC) son espacios de servicio al ciudadano instalados en los organismos públicos. En los PAC se pueden realizar en línea los trámites disponibles en el Portal del Estado. Además, se brinda asesoramiento a los ciudadanos para completar y dar seguimiento a estos trámites. Los trámites más consultados son la solicitud de partidas y duplicados de facturas, entre otros.",Canelones  / Salinas,#.########,Av. Julieta s/n entre Ñandú y Guazubirá ,43766210,Lunes a Viernes de 9:00 a 17:00 horas
136,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Puntos de Atención Ciudadana (PAC),"Los Puntos de Atención Ciudadana (PAC) son espacios de servicio al ciudadano instalados en los organismos públicos. En los PAC se pueden realizar en línea los trámites disponibles en el Portal del Estado. Además, se brinda asesoramiento a los ciudadanos para completar y dar seguimiento a estos trámites. Los trámites más consultados son la solicitud de partidas y duplicados de facturas, entre otros.",Canelones  / Sauce,#.########,Montevideo 2192,22940797,Lunes a Viernes de 9:00 a 15:30 horas
137,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Puntos de Atención Ciudadana (PAC),"Los Puntos de Atención Ciudadana (PAC) son espacios de servicio al ciudadano instalados en los organismos públicos. En los PAC se pueden realizar en línea los trámites disponibles en el Portal del Estado. Además, se brinda asesoramiento a los ciudadanos para completar y dar seguimiento a estos trámites. Los trámites más consultados son la solicitud de partidas y duplicados de facturas, entre otros.",Canelones / San Jacinto,#.########, Gral. Artigas s/n ,43992677,Lunes a Viernes de 8:00 a 15:00 horas.
138,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Puntos de Atención Ciudadana (PAC),"Los Puntos de Atención Ciudadana (PAC) son espacios de servicio al ciudadano instalados en los organismos públicos. En los PAC se pueden realizar en línea los trámites disponibles en el Portal del Estado. Además, se brinda asesoramiento a los ciudadanos para completar y dar seguimiento a estos trámites. Los trámites más consultados son la solicitud de partidas y duplicados de facturas, entre otros.",Canelones / Sta. Lucía,#.########,Artigas s/n esq. Roosevelt ,43346093,Lunes a Viernes de 8:00 a 16:00 horas
139,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Puntos de Atención Ciudadana (PAC),"Los Puntos de Atención Ciudadana (PAC) son espacios de servicio al ciudadano instalados en los organismos públicos. En los PAC se pueden realizar en línea los trámites disponibles en el Portal del Estado. Además, se brinda asesoramiento a los ciudadanos para completar y dar seguimiento a estos trámites. Los trámites más consultados son la solicitud de partidas y duplicados de facturas, entre otros.",Colonia / Colonia Valdense,#.########,11 de Junio 1174 ,45588750,Lunes a Viernes de 9:00 a 17:00 horas
140,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Puntos de Atención Ciudadana (PAC),"Los Puntos de Atención Ciudadana (PAC) son espacios de servicio al ciudadano instalados en los organismos públicos. En los PAC se pueden realizar en línea los trámites disponibles en el Portal del Estado. Además, se brinda asesoramiento a los ciudadanos para completar y dar seguimiento a estos trámites. Los trámites más consultados son la solicitud de partidas y duplicados de facturas, entre otros.",Colonia / Ombúes de Lavalle,#.########,Zorrilla de San Martín s/n ,45762153,Lunes a Viernes de 9:00 a 17:00 horas
141,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Puntos de Atención Ciudadana (PAC),"Los Puntos de Atención Ciudadana (PAC) son espacios de servicio al ciudadano instalados en los organismos públicos. En los PAC se pueden realizar en línea los trámites disponibles en el Portal del Estado. Además, se brinda asesoramiento a los ciudadanos para completar y dar seguimiento a estos trámites. Los trámites más consultados son la solicitud de partidas y duplicados de facturas, entre otros.",Durazno / Blanquillo,#.########,Dr. Alejandro Sarachaga esq. Gral. José Artigas (Estación de AFE) ,43662006,Lunes a viernes de 12:30 a 17:30 horas
142,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Puntos de Atención Ciudadana (PAC),"Los Puntos de Atención Ciudadana (PAC) son espacios de servicio al ciudadano instalados en los organismos públicos. En los PAC se pueden realizar en línea los trámites disponibles en el Portal del Estado. Además, se brinda asesoramiento a los ciudadanos para completar y dar seguimiento a estos trámites. Los trámites más consultados son la solicitud de partidas y duplicados de facturas, entre otros.",Durazno / Durazno,#.########,Gral. Fructuoso Rivera 428 ,43622423,Lunes a Viernes de 9:00 a 17:00 horas
143,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Puntos de Atención Ciudadana (PAC),"Los Puntos de Atención Ciudadana (PAC) son espacios de servicio al ciudadano instalados en los organismos públicos. En los PAC se pueden realizar en línea los trámites disponibles en el Portal del Estado. Además, se brinda asesoramiento a los ciudadanos para completar y dar seguimiento a estos trámites. Los trámites más consultados son la solicitud de partidas y duplicados de facturas, entre otros.",Durazno / Sarandi del Yí,#.########,Berro 609 ,43679021,Lunes a Viernes de 8:30 a 15:30 horas
144,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Puntos de Atención Ciudadana (PAC),"Los Puntos de Atención Ciudadana (PAC) son espacios de servicio al ciudadano instalados en los organismos públicos. En los PAC se pueden realizar en línea los trámites disponibles en el Portal del Estado. Además, se brinda asesoramiento a los ciudadanos para completar y dar seguimiento a estos trámites. Los trámites más consultados son la solicitud de partidas y duplicados de facturas, entre otros.",Flores / Trinidad,#.########,Carlos M. Ramírez 620 ,43642285,Lunes a Viernes de 9:00 a 17:00 horas
145,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Puntos de Atención Ciudadana (PAC),"Los Puntos de Atención Ciudadana (PAC) son espacios de servicio al ciudadano instalados en los organismos públicos. En los PAC se pueden realizar en línea los trámites disponibles en el Portal del Estado. Además, se brinda asesoramiento a los ciudadanos para completar y dar seguimiento a estos trámites. Los trámites más consultados son la solicitud de partidas y duplicados de facturas, entre otros.",Florida / Casupá,#.########,Manuel Artigas 1038,43112004,Lunes a Viernes de 9:00 a 17:00 horas
146,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Puntos de Atención Ciudadana (PAC),"Los Puntos de Atención Ciudadana (PAC) son espacios de servicio al ciudadano instalados en los organismos públicos. En los PAC se pueden realizar en línea los trámites disponibles en el Portal del Estado. Además, se brinda asesoramiento a los ciudadanos para completar y dar seguimiento a estos trámites. Los trámites más consultados son la solicitud de partidas y duplicados de facturas, entre otros.",Florida / Chamizo,#.########,25 de Agosto s/n ,43192178,Lunes  a Viernes de 9:00 a 15:00 horas
147,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Puntos de Atención Ciudadana (PAC),"Los Puntos de Atención Ciudadana (PAC) son espacios de servicio al ciudadano instalados en los organismos públicos. En los PAC se pueden realizar en línea los trámites disponibles en el Portal del Estado. Además, se brinda asesoramiento a los ciudadanos para completar y dar seguimiento a estos trámites. Los trámites más consultados son la solicitud de partidas y duplicados de facturas, entre otros.",Florida / Florida,#.########,Fructuoso Rivera 3320 ,43522295,Lunes a Viernes de 9:00 a 17:00 horas
148,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Puntos de Atención Ciudadana (PAC),"Los Puntos de Atención Ciudadana (PAC) son espacios de servicio al ciudadano instalados en los organismos públicos. En los PAC se pueden realizar en línea los trámites disponibles en el Portal del Estado. Además, se brinda asesoramiento a los ciudadanos para completar y dar seguimiento a estos trámites. Los trámites más consultados son la solicitud de partidas y duplicados de facturas, entre otros.",Florida / 25 de Agosto,#.########,Juan de León s/n ,43383346,Lunes a Viernes de 9:00 a 17:00 horas 
149,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Puntos de Atención Ciudadana (PAC),"Los Puntos de Atención Ciudadana (PAC) son espacios de servicio al ciudadano instalados en los organismos públicos. En los PAC se pueden realizar en línea los trámites disponibles en el Portal del Estado. Además, se brinda asesoramiento a los ciudadanos para completar y dar seguimiento a estos trámites. Los trámites más consultados son la solicitud de partidas y duplicados de facturas, entre otros.",Lavalleja / José P. Varela,#.########,Dr. Podestá Carnelli s/n esq. Rivera,44559238,Lunes a Viernes de 9:00 a 17:00 horas
150,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Puntos de Atención Ciudadana (PAC),"Los Puntos de Atención Ciudadana (PAC) son espacios de servicio al ciudadano instalados en los organismos públicos. En los PAC se pueden realizar en línea los trámites disponibles en el Portal del Estado. Además, se brinda asesoramiento a los ciudadanos para completar y dar seguimiento a estos trámites. Los trámites más consultados son la solicitud de partidas y duplicados de facturas, entre otros.",Lavalleja / Solís de Mataojo,#.########,25 de Agosto s/n ,44474087,Lunes a Viernes de 9:00 a 17:00 horas
151,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Puntos de Atención Ciudadana (PAC),"Los Puntos de Atención Ciudadana (PAC) son espacios de servicio al ciudadano instalados en los organismos públicos. En los PAC se pueden realizar en línea los trámites disponibles en el Portal del Estado. Además, se brinda asesoramiento a los ciudadanos para completar y dar seguimiento a estos trámites. Los trámites más consultados son la solicitud de partidas y duplicados de facturas, entre otros.",Maldonado / Maldonado,#.########,18 de Julio  965,42222003,Lunes a Viernes de 9:00 a 17:00 horas
152,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Puntos de Atención Ciudadana (PAC),"Los Puntos de Atención Ciudadana (PAC) son espacios de servicio al ciudadano instalados en los organismos públicos. En los PAC se pueden realizar en línea los trámites disponibles en el Portal del Estado. Además, se brinda asesoramiento a los ciudadanos para completar y dar seguimiento a estos trámites. Los trámites más consultados son la solicitud de partidas y duplicados de facturas, entre otros.",Maldonado / Punta del Este,#.########,Calle 30 s/n esquina 24 y Gorlero,42438067,Lunes a Viernes de 9:00 a 17:00 horas
153,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Puntos de Atención Ciudadana (PAC),"Los Puntos de Atención Ciudadana (PAC) son espacios de servicio al ciudadano instalados en los organismos públicos. En los PAC se pueden realizar en línea los trámites disponibles en el Portal del Estado. Además, se brinda asesoramiento a los ciudadanos para completar y dar seguimiento a estos trámites. Los trámites más consultados son la solicitud de partidas y duplicados de facturas, entre otros.",Montevideo / Malvín,#.########,Avenida Italia 4397,26139819,Lunes a Viernes de 9:00 a 17:00 horas 
154,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Puntos de Atención Ciudadana (PAC),"Los Puntos de Atención Ciudadana (PAC) son espacios de servicio al ciudadano instalados en los organismos públicos. En los PAC se pueden realizar en línea los trámites disponibles en el Portal del Estado. Además, se brinda asesoramiento a los ciudadanos para completar y dar seguimiento a estos trámites. Los trámites más consultados son la solicitud de partidas y duplicados de facturas, entre otros.",Montevideo / Cerro,#.########,Japón 1709,23115658,Lunes a Viernes de 9:00 a 17:00 horas
155,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Puntos de Atención Ciudadana (PAC),"Los Puntos de Atención Ciudadana (PAC) son espacios de servicio al ciudadano instalados en los organismos públicos. En los PAC se pueden realizar en línea los trámites disponibles en el Portal del Estado. Además, se brinda asesoramiento a los ciudadanos para completar y dar seguimiento a estos trámites. Los trámites más consultados son la solicitud de partidas y duplicados de facturas, entre otros.",Montevideo / Sucursal Centro,#.########,Av. libertador 1440 ,29020853,Lunes a Viernes de 9:00 a 18:00 horas
156,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Puntos de Atención Ciudadana (PAC),"Los Puntos de Atención Ciudadana (PAC) son espacios de servicio al ciudadano instalados en los organismos públicos. En los PAC se pueden realizar en línea los trámites disponibles en el Portal del Estado. Además, se brinda asesoramiento a los ciudadanos para completar y dar seguimiento a estos trámites. Los trámites más consultados son la solicitud de partidas y duplicados de facturas, entre otros.",Montevideo / Unión,#.########,Avda. 8 de Octubre 3996 ,25088077,Lunes a Viernes de 9:00 a 17:00 horas
157,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Puntos de Atención Ciudadana (PAC),"Los Puntos de Atención Ciudadana (PAC) son espacios de servicio al ciudadano instalados en los organismos públicos. En los PAC se pueden realizar en línea los trámites disponibles en el Portal del Estado. Además, se brinda asesoramiento a los ciudadanos para completar y dar seguimiento a estos trámites. Los trámites más consultados son la solicitud de partidas y duplicados de facturas, entre otros.",Paysandú / Paysandú,#.########,18 de Julio 1052 esq. Montevideo ,47222313 - 29160200 internos 564 / 565,Lunes a Viernes de 9:00 a 17:00 horas
158,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Puntos de Atención Ciudadana (PAC),"Los Puntos de Atención Ciudadana (PAC) son espacios de servicio al ciudadano instalados en los organismos públicos. En los PAC se pueden realizar en línea los trámites disponibles en el Portal del Estado. Además, se brinda asesoramiento a los ciudadanos para completar y dar seguimiento a estos trámites. Los trámites más consultados son la solicitud de partidas y duplicados de facturas, entre otros.",Río Negro / Fray Bentos,#.########,Treinta y Tres 3271,45622642,Lunes a Viernes de 9:00 a 17:00 horas
159,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Puntos de Atención Ciudadana (PAC),"Los Puntos de Atención Ciudadana (PAC) son espacios de servicio al ciudadano instalados en los organismos públicos. En los PAC se pueden realizar en línea los trámites disponibles en el Portal del Estado. Además, se brinda asesoramiento a los ciudadanos para completar y dar seguimiento a estos trámites. Los trámites más consultados son la solicitud de partidas y duplicados de facturas, entre otros.",Rivera / Minas de Corrales,#.########,Dr. Davison s/n,46582074,Lunes a Viernes de 9:15 a 16:00 horas
160,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Puntos de Atención Ciudadana (PAC),"Los Puntos de Atención Ciudadana (PAC) son espacios de servicio al ciudadano instalados en los organismos públicos. En los PAC se pueden realizar en línea los trámites disponibles en el Portal del Estado. Además, se brinda asesoramiento a los ciudadanos para completar y dar seguimiento a estos trámites. Los trámites más consultados son la solicitud de partidas y duplicados de facturas, entre otros.",Rivera / Rivera,#.########,Sarandí 501,46231000,Lunes a Viernes de 9:00 a 17:00 horas
161,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Puntos de Atención Ciudadana (PAC),"Los Puntos de Atención Ciudadana (PAC) son espacios de servicio al ciudadano instalados en los organismos públicos. En los PAC se pueden realizar en línea los trámites disponibles en el Portal del Estado. Además, se brinda asesoramiento a los ciudadanos para completar y dar seguimiento a estos trámites. Los trámites más consultados son la solicitud de partidas y duplicados de facturas, entre otros.",Rivera / Vichadero,#.########,Br. Artigas 302 ,46542052,Lunes a viernes de 12:00 a 18:00 horas
162,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Puntos de Atención Ciudadana (PAC),"Los Puntos de Atención Ciudadana (PAC) son espacios de servicio al ciudadano instalados en los organismos públicos. En los PAC se pueden realizar en línea los trámites disponibles en el Portal del Estado. Además, se brinda asesoramiento a los ciudadanos para completar y dar seguimiento a estos trámites. Los trámites más consultados son la solicitud de partidas y duplicados de facturas, entre otros.",Rocha / Lascano,#.########,25 de agosto 1136 entre Dr. Fonseca y Nicolás Corbo,44569047,Lunes a Viernes de 9:00 a 12:15 y de 13:00 a 17:00 horas
163,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Puntos de Atención Ciudadana (PAC),"Los Puntos de Atención Ciudadana (PAC) son espacios de servicio al ciudadano instalados en los organismos públicos. En los PAC se pueden realizar en línea los trámites disponibles en el Portal del Estado. Además, se brinda asesoramiento a los ciudadanos para completar y dar seguimiento a estos trámites. Los trámites más consultados son la solicitud de partidas y duplicados de facturas, entre otros.",San José / Ecilda Paullier,#.########,Gral. Artigas s/n ,43492014,Lunes a Viernes de 9:00 a 12:00 y de 12.45 a 17:00 horas
164,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Puntos de Atención Ciudadana (PAC),"Los Puntos de Atención Ciudadana (PAC) son espacios de servicio al ciudadano instalados en los organismos públicos. En los PAC se pueden realizar en línea los trámites disponibles en el Portal del Estado. Además, se brinda asesoramiento a los ciudadanos para completar y dar seguimiento a estos trámites. Los trámites más consultados son la solicitud de partidas y duplicados de facturas, entre otros.",San José / Libertad,#.########, 25 de Agosto 970 ,43452442,Lunes a Viernes de 9:00 a 17:00 horas
165,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Puntos de Atención Ciudadana (PAC),"Los Puntos de Atención Ciudadana (PAC) son espacios de servicio al ciudadano instalados en los organismos públicos. En los PAC se pueden realizar en línea los trámites disponibles en el Portal del Estado. Además, se brinda asesoramiento a los ciudadanos para completar y dar seguimiento a estos trámites. Los trámites más consultados son la solicitud de partidas y duplicados de facturas, entre otros.",San José / San José de Mayo,#.########,25 de Mayo 683 ,43423499,Lunes a Viernes de 9:00 a 17:00 horas
166,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Puntos de Atención Ciudadana (PAC),"Los Puntos de Atención Ciudadana (PAC) son espacios de servicio al ciudadano instalados en los organismos públicos. En los PAC se pueden realizar en línea los trámites disponibles en el Portal del Estado. Además, se brinda asesoramiento a los ciudadanos para completar y dar seguimiento a estos trámites. Los trámites más consultados son la solicitud de partidas y duplicados de facturas, entre otros.",Soriano / Dolores,#.########,José P. Varela 1402 esq. Rico Puppo ,45342389,Lunes a Viernes de 9:00 a 17:00 horas
167,2.16.858.0.0.2.6,67,Servicio Descentralizado,1,Adm. Nacional de Correos,Adm. Nacional de Correos,Adm. Nacional de Correos,Red Nacional Postal,Puntos de Atención Ciudadana (PAC),"Los Puntos de Atención Ciudadana (PAC) son espacios de servicio al ciudadano instalados en los organismos públicos. En los PAC se pueden realizar en línea los trámites disponibles en el Portal del Estado. Además, se brinda asesoramiento a los ciudadanos para completar y dar seguimiento a estos trámites. Los trámites más consultados son la solicitud de partidas y duplicados de facturas, entre otros.",Soriano / Mercedes,#.########,Rodó 650 ,45323295,Lunes a Viernes de 9:00 a 17:00 horas
