﻿_id,Fecha Hora,Actividad,Sala,Cuerpo
19595,2011-05-11T00:00:00,EDUCACIÓN Y CULTURA,"Sala de reunión: 409 - 4º Piso ""EDIF.JOSE ARTIGAS"", Int. 3050",Cámara de Representantes
19596,2011-05-11T00:00:00,"GANADERIA, AGRICULTURA Y PESCA","Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
19597,2011-05-11T00:00:00,"INDUSTRIA, ENERGÍA Y MINERÍA","Sala de reunión: SALA 17 ""DRA. PAULINA LUISI"", Int. 3066",Cámara de Representantes
19598,2011-05-11T00:00:00,LEGISLACIÓN DEL TRABAJO,"Sala de reunión: SALA 10 ""EDIFICIO JOSE ARTIGAS"", Int. 3092",Cámara de Representantes
19599,2011-05-11T00:00:00,VIVIENDA Y TERRITORIO,"Sala de reunión: SALA 9 ""EDIFICIO JOSÉ ARTIGAS"", Int. 3038",Cámara de Representantes
19600,2011-05-11T00:00:00,ASUNTOS INTERNACIONALES,"Sala de reunión: ""BRIG. GRAL. MANUEL ORIBE"", Int. 2267",Cámara de Representantes
19601,2011-05-11T00:00:00,DERECHOS HUMANOS- ANULADA,"Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
19602,2011-05-11T00:00:00,SALUD PÚBLICA Y ASISTENCIA SOCIAL,"Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
19603,2011-05-11T00:00:00,TURISMO,"Sala de reunión: SALA 9 ""EDIFICIO JOSÉ ARTIGAS"", Int. 3038",Cámara de Representantes
19604,2011-05-11T00:00:00,ASUNTOS ADMINISTRATIVOS,"Sala de reunión: Dr. JUAN ANDRES RAMIREZ, Int. 2306",Cámara de Senadores
19605,2011-05-11T00:00:00,EDUCACIÓN Y CULTURA,"Sala de reunión: Dr. JUAN ANDRES RAMIREZ, Int. 2306",Cámara de Senadores
19606,2011-05-11T00:00:00,"INDUSTRIA, ENERGÍA, COMERCIO, TURISMO  Y SERVICIOS","Sala de reunión: Dr. MARTIN C. MARTINEZ, Int. 2557",Cámara de Senadores
19607,2011-05-11T00:00:00,Plenario,N/C,Cámara de Representantes
19608,2011-05-11T00:00:00,MEDIO AMBIENTE,"Sala de reunión: Dr. JUAN ANDRES RAMIREZ, Int. 2306",Cámara de Senadores
19609,2011-05-12T00:00:00,ESPECIAL DE GENERO Y EQUIDAD- ANULADA,"Sala de reunión: SALA 10 ""EDIFICIO JOSE ARTIGAS"", Int. 3092",Cámara de Representantes
19610,2011-05-12T00:00:00,HACIENDA,"Sala de reunión: MINISTROS, Int. 2203",Cámara de Senadores
19611,2011-05-12T00:00:00,ESPECIAL DE POBLACION Y DESARROLLO SOCIAL- ANULADA,"Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
19612,2011-05-12T00:00:00,"GANADERÍA, AGRICULTURA Y PESCA","Sala de reunión: Dr. MARTIN C. MARTINEZ, Int. 2557",Cámara de Senadores
19613,2011-05-12T00:00:00,"ESPECIAL SOBRE ADICCIONES, CONSECUENCIAS E IMPACTO EN LA SOCIEDAD URUGUAYA","Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
19614,2011-05-12T00:00:00,ASUNTOS LABORALES Y SEGURIDAD SOCIAL,"Sala de reunión: MINISTROS, Int. 2203",Cámara de Senadores
19615,2011-05-17T00:00:00,Plenario,N/C,Cámara de Senadores
19616,2011-05-17T00:00:00,VIVIENDA Y ORDENAMIENTO TERRITORIAL,"Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Senadores
19617,2011-05-17T00:00:00,CONSTITUCIÓN Y LEGISLACIÓN,"Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Senadores
19618,2011-05-17T00:00:00,Plenario,N/C,Asamblea General
19619,2011-05-19T00:00:00,HACIENDA,"Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Senadores
19620,2011-05-19T00:00:00,Plenario,N/C,Cámara de Representantes
19621,2011-05-19T00:00:00,ASUNTOS INTERNACIONALES,"Sala de reunión: MINISTROS, Int. 2203",Cámara de Senadores
19622,2011-05-20T00:00:00,"CONSTITUCIÓN, CÓDIGOS, LEGISLACIÓN GENERAL Y ADMINISTRACIÓN- ANULADA","Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
19623,2011-05-23T00:00:00,"INDUSTRIA, ENERGÍA Y MINERÍA","Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
19624,2011-05-24T00:00:00,VIVIENDA Y ORDENAMIENTO TERRITORIAL,"Sala de reunión: Dr. MARTIN C. MARTINEZ, Int. 2557",Cámara de Senadores
19625,2011-05-24T00:00:00,CONSTITUCIÓN Y LEGISLACIÓN,"Sala de reunión: MINISTROS, Int. 2203",Cámara de Senadores
19626,2011-05-24T00:00:00,Plenario,N/C,Cámara de Representantes
19627,2011-05-25T00:00:00,"CONSTITUCIÓN, CÓDIGOS, LEGISLACIÓN GENERAL Y ADMINISTRACIÓN","Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
19628,2011-05-25T00:00:00,HACIENDA,"Sala de reunión: SALA 17 ""DRA. PAULINA LUISI"", Int. 3066",Cámara de Representantes
19629,2011-05-25T00:00:00,ASUNTOS INTERNACIONALES,"Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
19630,2011-05-25T00:00:00,"INDUSTRIA, ENERGÍA, COMERCIO, TURISMO  Y SERVICIOS","Sala de reunión: MINISTROS, Int. 2203",Cámara de Senadores
19631,2011-05-26T00:00:00,ESPECIAL DE GENERO Y EQUIDAD,"Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
19632,2011-05-26T00:00:00,HACIENDA,"Sala de reunión: MINISTROS, Int. 2203",Cámara de Senadores
19633,2011-05-26T00:00:00,VIVIENDA Y ORDENAMIENTO TERRITORIAL,"Sala de reunión: Dr. MARTIN C. MARTINEZ, Int. 2557",Cámara de Senadores
19634,2011-05-26T00:00:00,ESPECIAL PARA EL SEGUIMIENTO DE LA SITUACIÓN CARCELARIA,"Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Asamblea General
19635,2011-05-30T00:00:00,"CONSTITUCIÓN, CÓDIGOS, LEGISLACIÓN GENERAL Y ADMINISTRACIÓN","Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
19636,2011-05-31T00:00:00,CONSTITUCIÓN Y LEGISLACIÓN,"Sala de reunión: MINISTROS, Int. 2203",Cámara de Senadores
19637,2011-05-31T00:00:00,ESPECIAL CON FINES LEGISLATIVOS VINCULADOS AL LAVADO DE ACTIVOS Y CRIMEN ORGANIZADO,"Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
19638,2011-05-31T00:00:00,"TRANSPORTE, COMUNICACIONES Y OBRAS PÚBLICAS","Sala de reunión: SALA 9 ""EDIFICIO JOSÉ ARTIGAS"", Int. 3038",Cámara de Representantes
19639,2011-05-31T00:00:00,Plenario,N/C,Cámara de Representantes
19640,2011-06-01T00:00:00,ESPECIAL CON FINES LEGISLATIVOS DE ASUNTOS MUNICIPALES Y DESCENTRALIZACION- ANULADA,"Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
19641,2011-06-01T00:00:00,Plenario,N/C,Cámara de Senadores
19642,2011-06-01T00:00:00,"CONSTITUCIÓN, CÓDIGOS, LEGISLACIÓN GENERAL Y ADMINISTRACIÓN","Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
19643,2011-06-01T00:00:00,EDUCACIÓN Y CULTURA,"Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
19644,2011-06-01T00:00:00,"GANADERIA, AGRICULTURA Y PESCA- ANULADA","Sala de reunión: SALA 10 ""EDIFICIO JOSE ARTIGAS"", Int. 3092",Cámara de Representantes
19645,2011-06-01T00:00:00,"INDUSTRIA, ENERGÍA Y MINERÍA","Sala de reunión: SALA 10 ""EDIFICIO JOSE ARTIGAS"", Int. 3092",Cámara de Representantes
19646,2011-06-01T00:00:00,LEGISLACIÓN DEL TRABAJO,"Sala de reunión: SALA 9 ""EDIFICIO JOSÉ ARTIGAS"", Int. 3038",Cámara de Representantes
19647,2011-06-01T00:00:00,HACIENDA,"Sala de reunión: SALA 17 ""DRA. PAULINA LUISI"", Int. 3066",Cámara de Representantes
19648,2011-06-01T00:00:00,DERECHOS HUMANOS,"Sala de reunión: SALA 10 ""EDIFICIO JOSE ARTIGAS"", Int. 3092",Cámara de Representantes
19649,2011-06-01T00:00:00,ASUNTOS INTERNACIONALES,"Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
19650,2011-06-01T00:00:00,TURISMO,"Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
19651,2011-06-01T00:00:00,ASUNTOS ADMINISTRATIVOS,"Sala de reunión: Dr. JUAN ANDRES RAMIREZ, Int. 2306",Cámara de Senadores
19652,2011-06-01T00:00:00,SALUD PÚBLICA Y ASISTENCIA SOCIAL,"Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
19653,2011-06-01T00:00:00,Plenario,N/C,Cámara de Representantes
19654,2011-06-01T00:00:00,EDUCACIÓN Y CULTURA,"Sala de reunión: Dr. JUAN ANDRES RAMIREZ, Int. 2306",Cámara de Senadores
19655,2011-06-01T00:00:00,"INDUSTRIA, ENERGÍA, COMERCIO, TURISMO  Y SERVICIOS","Sala de reunión: Dr. MARTIN C. MARTINEZ, Int. 2557",Cámara de Senadores
19656,2011-06-01T00:00:00,MEDIO AMBIENTE,"Sala de reunión: Dr. JUAN ANDRES RAMIREZ, Int. 2306",Cámara de Senadores
19657,2011-06-02T00:00:00,ESPECIAL DE GENERO Y EQUIDAD,"Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
19658,2011-06-02T00:00:00,ESPECIAL DE POBLACION Y DESARROLLO SOCIAL,"Sala de reunión: SALA 10 ""EDIFICIO JOSE ARTIGAS"", Int. 3092",Cámara de Representantes
19659,2011-06-02T00:00:00,HACIENDA,"Sala de reunión: MINISTROS, Int. 2203",Cámara de Senadores
19660,2011-06-02T00:00:00,"GANADERÍA, AGRICULTURA Y PESCA","Sala de reunión: Dr. MARTIN C. MARTINEZ, Int. 2557",Cámara de Senadores
19661,2011-06-02T00:00:00,"ESPECIAL SOBRE ADICCIONES, CONSECUENCIAS E IMPACTO EN LA SOCIEDAD URUGUAYA","Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
19662,2011-06-02T00:00:00,ASUNTOS LABORALES Y SEGURIDAD SOCIAL,"Sala de reunión: Esc. DARDO ORTIZ, Int. 2247",Cámara de Senadores
19663,2011-06-06T00:00:00,"ESPECIAL DE INNOVACION, INVESTIGACION, CIENCIA Y TECNOLOGIA","Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
19664,2011-06-06T00:00:00,"POBLACIÓN, DESARROLLO E INCLUSIÓN","Sala de reunión: MINISTROS, Int. 2203",Cámara de Senadores
19665,2011-06-06T00:00:00,"CIENCIA, INNOVACIÓN Y TECNOLOGÍA","Sala de reunión: Dr. MARTIN C. MARTINEZ, Int. 2557",Cámara de Senadores
19666,2011-06-06T00:00:00,DEFENSA NACIONAL,"Sala de reunión: MINISTROS, Int. 2203",Cámara de Senadores
19667,2011-06-07T00:00:00,Plenario,N/C,Cámara de Senadores
19668,2011-06-07T00:00:00,LEGISLACIÓN DEL TRABAJO,"Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
19669,2011-06-07T00:00:00,DEFENSA NACIONAL,"Sala de reunión: SALA 10 ""EDIFICIO JOSE ARTIGAS"", Int. 3092",Cámara de Representantes
19670,2011-06-07T00:00:00,SEGURIDAD SOCIAL,"Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
19671,2011-06-07T00:00:00,"TRANSPORTE, COMUNICACIONES Y OBRAS PÚBLICAS","Sala de reunión: Dr. MARTIN C. MARTINEZ, Int. 2557",Cámara de Representantes
19672,2011-06-07T00:00:00,ESPECIAL PARA EL DEPORTE,"Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
19673,2011-06-07T00:00:00,"GANADERIA, AGRICULTURA Y PESCA","Sala de reunión: ""BRIG. GRAL. MANUEL ORIBE"", Int. 2267",Cámara de Representantes
19674,2011-06-07T00:00:00,SALUD PÚBLICA Y ASISTENCIA SOCIAL,"Sala de reunión: SALA 9 ""EDIFICIO JOSÉ ARTIGAS"", Int. 3038",Cámara de Representantes
19675,2011-06-07T00:00:00,CONSTITUCIÓN Y LEGISLACIÓN,"Sala de reunión: MINISTROS, Int. 2203",Cámara de Senadores
19676,2011-06-07T00:00:00,Plenario,N/C,Cámara de Representantes
19677,2011-06-07T00:00:00,VIVIENDA Y ORDENAMIENTO TERRITORIAL,"Sala de reunión: Esc. DARDO ORTIZ, Int. 2247",Cámara de Senadores
19678,2011-06-07T00:00:00,SALUD PÚBLICA,"Sala de reunión: Dr. MARTIN C. MARTINEZ, Int. 2557",Cámara de Senadores
19679,2011-06-08T00:00:00,ESPECIAL CON FINES LEGISLATIVOS DE ASUNTOS MUNICIPALES Y DESCENTRALIZACION,"Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
19680,2011-06-08T00:00:00,Plenario,N/C,Cámara de Senadores
19681,2011-06-08T00:00:00,"CONSTITUCIÓN, CÓDIGOS, LEGISLACIÓN GENERAL Y ADMINISTRACIÓN","Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
19682,2011-06-08T00:00:00,EDUCACIÓN Y CULTURA,"Sala de reunión: SALA 9 ""EDIFICIO JOSÉ ARTIGAS"", Int. 3038",Cámara de Representantes
19683,2011-06-08T00:00:00,HACIENDA,"Sala de reunión: SALA 17 ""DRA. PAULINA LUISI"", Int. 3066",Cámara de Representantes
19684,2011-06-08T00:00:00,"INDUSTRIA, ENERGÍA Y MINERÍA","Sala de reunión: ""BRIG. GRAL. MANUEL ORIBE"", Int. 2267",Cámara de Representantes
19685,2011-06-08T00:00:00,LEGISLACIÓN DEL TRABAJO,"Sala de reunión: SALA 10 ""EDIFICIO JOSE ARTIGAS"", Int. 3092",Cámara de Representantes
19686,2011-06-08T00:00:00,VIVIENDA Y TERRITORIO,"Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
19687,2011-06-08T00:00:00,DERECHOS HUMANOS,"Sala de reunión: SALA 9 ""EDIFICIO JOSÉ ARTIGAS"", Int. 3038",Cámara de Representantes
19688,2011-06-08T00:00:00,ASUNTOS INTERNACIONALES,"Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
19689,2011-06-08T00:00:00,TURISMO,"Sala de reunión: ""BRIG. GRAL. MANUEL ORIBE"", Int. 2267",Cámara de Representantes
19690,2011-06-08T00:00:00,ASUNTOS ADMINISTRATIVOS,"Sala de reunión: Dr. JUAN ANDRES RAMIREZ, Int. 2306",Cámara de Senadores
19691,2011-06-08T00:00:00,ASUNTOS INTERNOS- ANULADA,"Sala de reunión: SALA 10 ""EDIFICIO JOSE ARTIGAS"", Int. 3092",Cámara de Representantes
19692,2011-06-08T00:00:00,ESPECIAL: PARA EL ESTUDIO DEL COOPERATIVISMO,"Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
19693,2011-06-08T00:00:00,SALUD PÚBLICA Y ASISTENCIA SOCIAL- ANULADA,"Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
19694,2011-06-08T00:00:00,TRANSPORTE Y OBRAS PÚBLICAS,"Sala de reunión: MINISTROS, Int. 2203",Cámara de Senadores
19695,2011-06-08T00:00:00,Plenario,N/C,Cámara de Representantes
19696,2011-06-08T00:00:00,"INDUSTRIA, ENERGÍA, COMERCIO, TURISMO  Y SERVICIOS","Sala de reunión: Dr. MARTIN C. MARTINEZ, Int. 2557",Cámara de Senadores
19697,2011-06-08T00:00:00,MEDIO AMBIENTE,"Sala de reunión: Dr. JUAN ANDRES RAMIREZ, Int. 2306",Cámara de Senadores
19698,2011-06-09T00:00:00,HACIENDA,"Sala de reunión: MINISTROS, Int. 2203",Cámara de Senadores
19699,2011-06-09T00:00:00,ESPECIAL DE POBLACION Y DESARROLLO SOCIAL,"Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
19700,2011-06-09T00:00:00,"GANADERÍA, AGRICULTURA Y PESCA","Sala de reunión: Dr. MARTIN C. MARTINEZ, Int. 2557",Cámara de Senadores
19701,2011-06-09T00:00:00,Plenario,N/C,Asamblea General
19702,2011-06-09T00:00:00,ASUNTOS LABORALES Y SEGURIDAD SOCIAL,"Sala de reunión: Esc. DARDO ORTIZ, Int. 2247",Cámara de Senadores
19703,2011-06-09T00:00:00,ASUNTOS INTERNACIONALES,"Sala de reunión: MINISTROS, Int. 2203",Cámara de Senadores
19704,2011-06-13T00:00:00,"POBLACIÓN, DESARROLLO E INCLUSIÓN","Sala de reunión: MINISTROS, Int. 2203",Cámara de Senadores
19705,2011-06-13T00:00:00,ESPECIAL PARA EL DEPORTE,"Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
19706,2011-06-13T00:00:00,"CIENCIA, INNOVACIÓN Y TECNOLOGÍA","Sala de reunión: Esc. DARDO ORTIZ, Int. 2247",Cámara de Senadores
19707,2011-06-13T00:00:00,DEFENSA NACIONAL,"Sala de reunión: MINISTROS, Int. 2203",Cámara de Senadores
19708,2011-06-14T00:00:00,LEGISLACIÓN DEL TRABAJO,"Sala de reunión: SALA 17 ""DRA. PAULINA LUISI"", Int. 3066",Cámara de Representantes
19709,2011-06-14T00:00:00,ESPECIAL: PARA EL ESTUDIO DEL COOPERATIVISMO,"Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
19710,2011-06-14T00:00:00,DEFENSA NACIONAL,"Sala de reunión: SALA 9 ""EDIFICIO JOSÉ ARTIGAS"", Int. 3038",Cámara de Representantes
19711,2011-06-14T00:00:00,SEGURIDAD SOCIAL,"Sala de reunión: SALA 10 ""EDIFICIO JOSE ARTIGAS"", Int. 3092",Cámara de Representantes
19712,2011-06-14T00:00:00,ESPECIAL PARA EL DEPORTE,"Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
19713,2011-06-14T00:00:00,"TRANSPORTE, COMUNICACIONES Y OBRAS PÚBLICAS","Sala de reunión: ""BRIG. GRAL. MANUEL ORIBE"", Int. 2267",Cámara de Representantes
19714,2011-06-14T00:00:00,"GANADERIA, AGRICULTURA Y PESCA","Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
19715,2011-06-14T00:00:00,SALUD PÚBLICA Y ASISTENCIA SOCIAL,"Sala de reunión: SALA 9 ""EDIFICIO JOSÉ ARTIGAS"", Int. 3038",Cámara de Representantes
19716,2011-06-14T00:00:00,CONSTITUCIÓN Y LEGISLACIÓN,"Sala de reunión: MINISTROS, Int. 2203",Cámara de Senadores
19717,2011-06-14T00:00:00,PRESUPUESTOS integrada con la de ASUNTOS INTERNOS para estudiar PRESUPUESTO DE SECRETARIA,"Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
19718,2011-06-14T00:00:00,Plenario,N/C,Cámara de Representantes
19719,2011-06-14T00:00:00,VIVIENDA Y ORDENAMIENTO TERRITORIAL,"Sala de reunión: Esc. DARDO ORTIZ, Int. 2247",Cámara de Senadores
19720,2011-06-14T00:00:00,SALUD PÚBLICA,"Sala de reunión: Dr. MARTIN C. MARTINEZ, Int. 2557",Cámara de Senadores
19721,2011-06-15T00:00:00,ESPECIAL CON FINES LEGISLATIVOS DE ASUNTOS MUNICIPALES Y DESCENTRALIZACION,"Sala de reunión: 409 - 4º Piso ""EDIF.JOSE ARTIGAS"", Int. 3050",Cámara de Representantes
19722,2011-06-15T00:00:00,"GANADERIA, AGRICULTURA Y PESCA","Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
19723,2011-06-15T00:00:00,Plenario,N/C,Cámara de Senadores
19724,2011-06-15T00:00:00,"CONSTITUCIÓN, CÓDIGOS, LEGISLACIÓN GENERAL Y ADMINISTRACIÓN","Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
19725,2011-06-15T00:00:00,EDUCACIÓN Y CULTURA,"Sala de reunión: ""BRIG. GRAL. MANUEL ORIBE"", Int. 2267",Cámara de Representantes
19726,2011-06-15T00:00:00,HACIENDA,"Sala de reunión: SALA 10 ""EDIFICIO JOSE ARTIGAS"", Int. 3092",Cámara de Representantes
19727,2011-06-15T00:00:00,"INDUSTRIA, ENERGÍA Y MINERÍA","Sala de reunión: Esc. DARDO ORTIZ, Int. 2247",Cámara de Representantes
19728,2011-06-15T00:00:00,VIVIENDA Y TERRITORIO,"Sala de reunión: 409 - 4º Piso ""EDIF.JOSE ARTIGAS"", Int. 3050",Cámara de Representantes
19729,2011-06-15T00:00:00,LEGISLACIÓN DEL TRABAJO,"Sala de reunión: SALA 9 ""EDIFICIO JOSÉ ARTIGAS"", Int. 3038",Cámara de Representantes
19730,2011-06-15T00:00:00,DERECHOS HUMANOS,"Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
19731,2011-06-15T00:00:00,ASUNTOS INTERNACIONALES,"Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
19732,2011-06-15T00:00:00,TURISMO,"Sala de reunión: SALA 10 ""EDIFICIO JOSE ARTIGAS"", Int. 3092",Cámara de Representantes
19733,2011-06-15T00:00:00,ASUNTOS ADMINISTRATIVOS,"Sala de reunión: Dr. JUAN ANDRES RAMIREZ, Int. 2306",Cámara de Senadores
19734,2011-06-15T00:00:00,TRANSPORTE Y OBRAS PÚBLICAS,"Sala de reunión: MINISTROS, Int. 2203",Cámara de Senadores
19735,2011-06-15T00:00:00,Plenario,N/C,Asamblea General
19736,2011-06-15T00:00:00,EDUCACIÓN Y CULTURA,"Sala de reunión: Dr. JUAN ANDRES RAMIREZ, Int. 2306",Cámara de Senadores
19737,2011-06-15T00:00:00,"INDUSTRIA, ENERGÍA, COMERCIO, TURISMO  Y SERVICIOS","Sala de reunión: Dr. MARTIN C. MARTINEZ, Int. 2557",Cámara de Senadores
19738,2011-06-15T00:00:00,Plenario,N/C,Cámara de Representantes
19739,2011-06-16T00:00:00,HACIENDA,"Sala de reunión: MINISTROS, Int. 2203",Cámara de Senadores
19740,2011-06-16T00:00:00,"GANADERÍA, AGRICULTURA Y PESCA","Sala de reunión: Dr. MARTIN C. MARTINEZ, Int. 2557",Cámara de Senadores
19741,2011-06-16T00:00:00,ASUNTOS LABORALES Y SEGURIDAD SOCIAL,"Sala de reunión: Esc. DARDO ORTIZ, Int. 2247",Cámara de Senadores
19742,2011-06-16T00:00:00,PRESUPUESTO,"Sala de reunión: Dr. JUAN ANDRES RAMIREZ, Int. 2306",Cámara de Senadores
19743,2011-06-16T00:00:00,ASUNTOS INTERNACIONALES,"Sala de reunión: MINISTROS, Int. 2203",Cámara de Senadores
19744,2011-06-20T00:00:00,"POBLACIÓN, DESARROLLO E INCLUSIÓN","Sala de reunión: MINISTROS, Int. 2203",Cámara de Senadores
19745,2011-06-20T00:00:00,DEFENSA NACIONAL,"Sala de reunión: MINISTROS, Int. 2203",Cámara de Senadores
19746,2011-06-21T00:00:00,DEFENSA NACIONAL,"Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
19747,2011-06-21T00:00:00,LEGISLACIÓN DEL TRABAJO,"Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
19748,2011-06-21T00:00:00,ESPECIAL CON FINES LEGISLATIVOS VINCULADOS AL LAVADO DE ACTIVOS Y CRIMEN ORGANIZADO,"Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
19749,2011-06-21T00:00:00,ASUNTOS INTERNOS,"Sala de reunión: ""BRIG. GRAL. MANUEL ORIBE"", Int. 2267",Cámara de Representantes
19750,2011-06-21T00:00:00,CONSTITUCIÓN Y LEGISLACIÓN,"Sala de reunión: MINISTROS, Int. 2203",Cámara de Senadores
19751,2011-06-21T00:00:00,Plenario,N/C,Cámara de Representantes
19752,2011-06-21T00:00:00,VIVIENDA Y ORDENAMIENTO TERRITORIAL,"Sala de reunión: Esc. DARDO ORTIZ, Int. 2247",Cámara de Senadores
19753,2011-06-22T00:00:00,"CONSTITUCIÓN, CÓDIGOS, LEGISLACIÓN GENERAL Y ADMINISTRACIÓN","Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
19754,2011-06-22T00:00:00,HACIENDA,"Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
19755,2011-06-22T00:00:00,ASUNTOS INTERNACIONALES,"Sala de reunión: SALA 8 ""EDIFICIO JOSE ARTIGAS"", Int. 3042",Cámara de Representantes
19756,2011-06-23T00:00:00,Plenario,N/C,Cámara de Senadores
19757,2011-06-23T00:00:00,HACIENDA- ANULADA,"Sala de reunión: MINISTROS, Int. 2203",Cámara de Senadores
19758,2011-06-23T00:00:00,"GANADERÍA, AGRICULTURA Y PESCA- ANULADA","Sala de reunión: Dr. MARTIN C. MARTINEZ, Int. 2557",Cámara de Senadores
19759,2011-06-23T00:00:00,ASUNTOS LABORALES Y SEGURIDAD SOCIAL,"Sala de reunión: Esc. DARDO ORTIZ, Int. 2247",Cámara de Senadores
19760,2011-06-27T00:00:00,LEGISLACIÓN DEL TRABAJO,"Sala de reunión: SALA 15 ""DRA. ALBA ROBALLO"", Int. 3069",Cámara de Representantes
19761,2011-06-28T00:00:00,CONSTITUCIÓN Y LEGISLACIÓN,"Sala de reunión: MINISTROS, Int. 2203",Cámara de Senadores
19762,2011-06-28T00:00:00,VIVIENDA Y ORDENAMIENTO TERRITORIAL- ANULADA,"Sala de reunión: Esc. DARDO ORTIZ, Int. 2247",Cámara de Senadores
19763,2011-06-29T00:00:00,"CONSTITUCIÓN, CÓDIGOS, LEGISLACIÓN GENERAL Y ADMINISTRACIÓN","Sala de reunión: SALA 7 ""DR. DANIEL DIAZ MAYNARD"", Int. 3045",Cámara de Representantes
