﻿_id,Año,Mes,Dia,TipoEquipo,Parámetro,Valor,Unidad
970,2021,5,20,Horno Coke,SO2,S/D,S/D
971,2021,5,20,Horno Coke,NOx,S/D,S/D
972,2021,5,20,Horno Coke,Polvo,S/D,S/D
973,2021,5,21,Horno Coke,SO2,S/D,S/D
974,2021,5,21,Horno Coke,NOx,S/D,S/D
975,2021,5,21,Horno Coke,Polvo,S/D,S/D
976,2021,5,22,Horno Coke,SO2,S/D,S/D
977,2021,5,22,Horno Coke,NOx,S/D,S/D
978,2021,5,22,Horno Coke,Polvo,S/D,S/D
979,2021,5,23,Horno Coke,SO2,S/D,S/D
980,2021,5,23,Horno Coke,NOx,S/D,S/D
981,2021,5,23,Horno Coke,Polvo,S/D,S/D
982,2021,5,24,Horno Coke,SO2,S/D,S/D
983,2021,5,24,Horno Coke,NOx,S/D,S/D
984,2021,5,24,Horno Coke,Polvo,S/D,S/D
985,2021,5,25,Horno Coke,SO2,S/D,S/D
986,2021,5,25,Horno Coke,NOx,S/D,S/D
987,2021,5,25,Horno Coke,Polvo,S/D,S/D
988,2021,5,26,Horno Coke,SO2,S/D,S/D
989,2021,5,26,Horno Coke,NOx,S/D,S/D
990,2021,5,26,Horno Coke,Polvo,S/D,S/D
991,2021,5,27,Horno Coke,SO2,S/D,S/D
992,2021,5,27,Horno Coke,NOx,S/D,S/D
993,2021,5,27,Horno Coke,Polvo,S/D,S/D
994,2021,5,28,Horno Coke,SO2,S/D,S/D
995,2021,5,28,Horno Coke,NOx,S/D,S/D
996,2021,5,28,Horno Coke,Polvo,S/D,S/D
997,2021,5,29,Horno Coke,SO2,S/D,S/D
998,2021,5,29,Horno Coke,NOx,S/D,S/D
999,2021,5,29,Horno Coke,Polvo,S/D,S/D
1000,2021,5,30,Horno Coke,SO2,S/D,S/D
1001,2021,5,30,Horno Coke,NOx,S/D,S/D
1002,2021,5,30,Horno Coke,Polvo,S/D,S/D
1003,2021,5,31,Horno Coke,SO2,0,mg/m3
1004,2021,5,31,Horno Coke,NOx,55,mg/m3
1005,2021,5,31,Horno Coke,Polvo,6,mg/m3
1006,2021,6,1,Horno Coke,SO2,0,mg/m3
1007,2021,6,1,Horno Coke,NOx,140,mg/m3
1008,2021,6,1,Horno Coke,Polvo,"15,6",mg/m3
1009,2021,6,2,Horno Coke,SO2,0,mg/m3
1010,2021,6,2,Horno Coke,NOx,0,mg/m3
1011,2021,6,2,Horno Coke,Polvo,0,mg/m3
1012,2021,6,3,Horno Coke,SO2,0,mg/m3
1013,2021,6,3,Horno Coke,NOx,55,mg/m3
1014,2021,6,3,Horno Coke,Polvo,"5,9",mg/m3
1015,2021,6,4,Horno Coke,SO2,0,mg/m3
1016,2021,6,4,Horno Coke,NOx,508,mg/m3
1017,2021,6,4,Horno Coke,Polvo,"23,6",mg/m3
1018,2021,6,5,Horno Coke,SO2,0,mg/m3
1019,2021,6,5,Horno Coke,NOx,1368,mg/m3
1020,2021,6,5,Horno Coke,Polvo,42,mg/m3
1021,2021,6,6,Horno Coke,SO2,0,mg/m3
1022,2021,6,6,Horno Coke,NOx,1536,mg/m3
1023,2021,6,6,Horno Coke,Polvo,"40,4",mg/m3
1024,2021,6,7,Horno Coke,SO2,0,mg/m3
1025,2021,6,7,Horno Coke,NOx,1312,mg/m3
1026,2021,6,7,Horno Coke,Polvo,"41,7",mg/m3
1027,2021,6,8,Horno Coke,SO2,0,mg/m3
1028,2021,6,8,Horno Coke,NOx,1498,mg/m3
1029,2021,6,8,Horno Coke,Polvo,"43,2",mg/m3
1030,2021,6,9,Horno Coke,SO2,0,mg/m3
1031,2021,6,9,Horno Coke,NOx,1357,mg/m3
1032,2021,6,9,Horno Coke,Polvo,"40,7",mg/m3
1033,2021,6,10,Horno Coke,SO2,0,mg/m3
1034,2021,6,10,Horno Coke,NOx,1328,mg/m3
1035,2021,6,10,Horno Coke,Polvo,"40,3",mg/m3
1036,2021,6,11,Horno Coke,SO2,0,mg/m3
1037,2021,6,11,Horno Coke,NOx,1228,mg/m3
1038,2021,6,11,Horno Coke,Polvo,"44,7",mg/m3
1039,2021,6,12,Horno Coke,SO2,0,mg/m3
1040,2021,6,12,Horno Coke,NOx,1700,mg/m3
1041,2021,6,12,Horno Coke,Polvo,"42,3",mg/m3
1042,2021,6,13,Horno Coke,SO2,0,mg/m3
1043,2021,6,13,Horno Coke,NOx,1858,mg/m3
1044,2021,6,13,Horno Coke,Polvo,"41,3",mg/m3
1045,2021,6,14,Horno Coke,SO2,0,mg/m3
1046,2021,6,14,Horno Coke,NOx,1559,mg/m3
1047,2021,6,14,Horno Coke,Polvo,"44,4",mg/m3
1048,2021,6,15,Horno Coke,SO2,0,mg/m3
1049,2021,6,15,Horno Coke,NOx,1705,mg/m3
1050,2021,6,15,Horno Coke,Polvo,"51,8",mg/m3
1051,2021,6,16,Horno Coke,SO2,0,mg/m3
1052,2021,6,16,Horno Coke,NOx,1624,mg/m3
1053,2021,6,16,Horno Coke,Polvo,"47,9",mg/m3
1054,2021,6,17,Horno Coke,SO2,0,mg/m3
1055,2021,6,17,Horno Coke,NOx,1592,mg/m3
1056,2021,6,17,Horno Coke,Polvo,"48,7",mg/m3
1057,2021,6,18,Horno Coke,SO2,0,mg/m3
1058,2021,6,18,Horno Coke,NOx,1521,mg/m3
1059,2021,6,18,Horno Coke,Polvo,49,mg/m3
1060,2021,6,19,Horno Coke,SO2,0,mg/m3
1061,2021,6,19,Horno Coke,NOx,1501,mg/m3
1062,2021,6,19,Horno Coke,Polvo,"44,8",mg/m3
1063,2021,6,20,Horno Coke,SO2,0,mg/m3
1064,2021,6,20,Horno Coke,NOx,1440,mg/m3
1065,2021,6,20,Horno Coke,Polvo,"47,7",mg/m3
1066,2021,6,21,Horno Coke,SO2,0,mg/m3
1067,2021,6,21,Horno Coke,NOx,1409,mg/m3
1068,2021,6,21,Horno Coke,Polvo,"47,7",mg/m3
1069,2021,6,22,Horno Coke,SO2,0,mg/m3
1070,2021,6,22,Horno Coke,NOx,1395,mg/m3
1071,2021,6,22,Horno Coke,Polvo,"44,4",mg/m3
1072,2021,6,23,Horno Coke,SO2,0,mg/m3
1073,2021,6,23,Horno Coke,NOx,1484,mg/m3
1074,2021,6,23,Horno Coke,Polvo,"45,4",mg/m3
1075,2021,6,24,Horno Coke,SO2,0,mg/m3
1076,2021,6,24,Horno Coke,NOx,1669,mg/m3
1077,2021,6,24,Horno Coke,Polvo,"40,2",mg/m3
1078,2021,6,25,Horno Coke,SO2,0,mg/m3
1079,2021,6,25,Horno Coke,NOx,1571,mg/m3
1080,2021,6,25,Horno Coke,Polvo,"41,5",mg/m3
1081,2021,6,26,Horno Coke,SO2,0,mg/m3
1082,2021,6,26,Horno Coke,NOx,1447,mg/m3
1083,2021,6,26,Horno Coke,Polvo,"39,7",mg/m3
1084,2021,6,27,Horno Coke,SO2,0,mg/m3
1085,2021,6,27,Horno Coke,NOx,1424,mg/m3
1086,2021,6,27,Horno Coke,Polvo,"42,3",mg/m3
1087,2021,6,28,Horno Coke,SO2,0,mg/m3
1088,2021,6,28,Horno Coke,NOx,1865,mg/m3
1089,2021,6,28,Horno Coke,Polvo,45,mg/m3
1090,2021,6,29,Horno Coke,SO2,0,mg/m3
1091,2021,6,29,Horno Coke,NOx,1782,mg/m3
1092,2021,6,29,Horno Coke,Polvo,"43,4",mg/m3
1093,2021,6,30,Horno Coke,SO2,0,mg/m3
1094,2021,6,30,Horno Coke,NOx,1719,mg/m3
1095,2021,6,30,Horno Coke,Polvo,"47,3",mg/m3
1096,2021,7,1,Molino Carbón,CO,"144,3",mg/m3
1097,2021,7,1,Molino Carbón,Polvo,S/D,S/D
1098,2021,7,2,Molino Carbón,CO,131,mg/m3
1099,2021,7,2,Molino Carbón,Polvo,S/D,S/D
1100,2021,7,3,Molino Carbón,CO,"98,3",mg/m3
1101,2021,7,3,Molino Carbón,Polvo,S/D,S/D
1102,2021,7,4,Molino Carbón,CO,"66,3",mg/m3
1103,2021,7,4,Molino Carbón,Polvo,S/D,S/D
1104,2021,7,5,Molino Carbón,CO,"108,6",mg/m3
1105,2021,7,5,Molino Carbón,Polvo,S/D,S/D
1106,2021,7,6,Molino Carbón,CO,"40,8",mg/m3
1107,2021,7,6,Molino Carbón,Polvo,S/D,S/D
1108,2021,7,7,Molino Carbón,CO,"39,4",mg/m3
1109,2021,7,7,Molino Carbón,Polvo,S/D,S/D
1110,2021,7,8,Molino Carbón,CO,"64,9",mg/m3
1111,2021,7,8,Molino Carbón,Polvo,S/D,S/D
1112,2021,7,9,Molino Carbón,CO,"52,4",mg/m3
1113,2021,7,9,Molino Carbón,Polvo,S/D,S/D
1114,2021,7,10,Molino Carbón,CO,"38,4",mg/m3
1115,2021,7,10,Molino Carbón,Polvo,S/D,S/D
1116,2021,7,11,Molino Carbón,CO,"40,7",mg/m3
1117,2021,7,11,Molino Carbón,Polvo,S/D,S/D
1118,2021,7,12,Molino Carbón,CO,"40,5",mg/m3
1119,2021,7,12,Molino Carbón,Polvo,S/D,S/D
1120,2021,7,13,Molino Carbón,CO,"33,2",mg/m3
1121,2021,7,13,Molino Carbón,Polvo,S/D,S/D
1122,2021,7,14,Molino Carbón,CO,"28,1",mg/m3
1123,2021,7,14,Molino Carbón,Polvo,S/D,S/D
1124,2021,7,15,Molino Carbón,CO,"46,3",mg/m3
1125,2021,7,15,Molino Carbón,Polvo,S/D,S/D
1126,2021,7,16,Molino Carbón,CO,"31,5",mg/m3
1127,2021,7,16,Molino Carbón,Polvo,S/D,S/D
1128,2021,7,17,Molino Carbón,CO,"33,5",mg/m3
1129,2021,7,17,Molino Carbón,Polvo,S/D,S/D
1130,2021,7,18,Molino Carbón,CO,"17,7",mg/m3
1131,2021,7,18,Molino Carbón,Polvo,S/D,S/D
1132,2021,7,19,Molino Carbón,CO,"37,6",mg/m3
1133,2021,7,19,Molino Carbón,Polvo,S/D,S/D
1134,2021,7,20,Molino Carbón,CO,"23,4",mg/m3
1135,2021,7,20,Molino Carbón,Polvo,S/D,S/D
1136,2021,7,21,Molino Carbón,CO,"20,1",mg/m3
1137,2021,7,21,Molino Carbón,Polvo,S/D,S/D
1138,2021,7,22,Molino Carbón,CO,"30,1",mg/m3
1139,2021,7,22,Molino Carbón,Polvo,S/D,S/D
1140,2021,7,23,Molino Carbón,CO,"24,4",mg/m3
1141,2021,7,23,Molino Carbón,Polvo,S/D,S/D
1142,2021,7,24,Molino Carbón,CO,"35,8",mg/m3
1143,2021,7,24,Molino Carbón,Polvo,S/D,S/D
1144,2021,7,25,Molino Carbón,CO,51,mg/m3
1145,2021,7,25,Molino Carbón,Polvo,S/D,S/D
1146,2021,7,26,Molino Carbón,CO,"67,3",mg/m3
1147,2021,7,26,Molino Carbón,Polvo,S/D,S/D
1148,2021,7,27,Molino Carbón,CO,"61,2",mg/m3
1149,2021,7,27,Molino Carbón,Polvo,S/D,S/D
1150,2021,7,28,Molino Carbón,CO,"65,8",mg/m3
1151,2021,7,28,Molino Carbón,Polvo,S/D,S/D
1152,2021,7,29,Molino Carbón,CO,"88,8",mg/m3
1153,2021,7,29,Molino Carbón,Polvo,S/D,S/D
1154,2021,7,30,Molino Carbón,CO,"77,5",mg/m3
1155,2021,7,30,Molino Carbón,Polvo,S/D,S/D
1156,2021,7,31,Molino Carbón,CO,"81,8",mg/m3
1157,2021,7,31,Molino Carbón,Polvo,S/D,S/D
1158,2021,8,1,Molino Carbón,CO,"68,4",mg/m3
1159,2021,8,1,Molino Carbón,Polvo,S/D,S/D
1160,2021,8,2,Molino Carbón,CO,"97,4",mg/m3
1161,2021,8,2,Molino Carbón,Polvo,S/D,S/D
1162,2021,8,3,Molino Carbón,CO,"50,9",mg/m3
1163,2021,8,3,Molino Carbón,Polvo,S/D,S/D
1164,2021,8,4,Molino Carbón,CO,"88,4",mg/m3
1165,2021,8,4,Molino Carbón,Polvo,S/D,S/D
1166,2021,8,5,Molino Carbón,CO,"110,7",mg/m3
1167,2021,8,5,Molino Carbón,Polvo,S/D,S/D
1168,2021,8,6,Molino Carbón,CO,"52,8",mg/m3
1169,2021,8,6,Molino Carbón,Polvo,S/D,S/D
1170,2021,8,7,Molino Carbón,CO,"110,3",mg/m3
1171,2021,8,7,Molino Carbón,Polvo,S/D,S/D
1172,2021,8,8,Molino Carbón,CO,"91,6",mg/m3
1173,2021,8,8,Molino Carbón,Polvo,S/D,S/D
1174,2021,8,9,Molino Carbón,CO,"37,4",mg/m3
1175,2021,8,9,Molino Carbón,Polvo,S/D,S/D
1176,2021,8,10,Molino Carbón,CO,"73,3",mg/m3
1177,2021,8,10,Molino Carbón,Polvo,S/D,S/D
1178,2021,8,11,Molino Carbón,CO,"74,4",mg/m3
1179,2021,8,11,Molino Carbón,Polvo,S/D,S/D
1180,2021,8,12,Molino Carbón,CO,"62,9",mg/m3
1181,2021,8,12,Molino Carbón,Polvo,S/D,S/D
1182,2021,8,13,Molino Carbón,CO,"22,9",mg/m3
1183,2021,8,13,Molino Carbón,Polvo,S/D,S/D
1184,2021,8,14,Molino Carbón,CO,"36,8",mg/m3
1185,2021,8,14,Molino Carbón,Polvo,S/D,S/D
1186,2021,8,15,Molino Carbón,CO,S/D,S/D
1187,2021,8,15,Molino Carbón,Polvo,S/D,S/D
1188,2021,8,16,Molino Carbón,CO,S/D,S/D
1189,2021,8,16,Molino Carbón,Polvo,S/D,S/D
1190,2021,8,17,Molino Carbón,CO,S/D,S/D
1191,2021,8,17,Molino Carbón,Polvo,S/D,S/D
1192,2021,8,18,Molino Carbón,CO,S/D,S/D
1193,2021,8,18,Molino Carbón,Polvo,S/D,S/D
1194,2021,8,19,Molino Carbón,CO,S/D,S/D
1195,2021,8,19,Molino Carbón,Polvo,S/D,S/D
1196,2021,8,20,Molino Carbón,CO,S/D,S/D
1197,2021,8,20,Molino Carbón,Polvo,S/D,S/D
1198,2021,8,21,Molino Carbón,CO,S/D,S/D
1199,2021,8,21,Molino Carbón,Polvo,S/D,S/D
1200,2021,8,22,Molino Carbón,CO,S/D,S/D
1201,2021,8,22,Molino Carbón,Polvo,S/D,S/D
1202,2021,8,23,Molino Carbón,CO,S/D,S/D
1203,2021,8,23,Molino Carbón,Polvo,S/D,S/D
1204,2021,8,24,Molino Carbón,CO,S/D,S/D
1205,2021,8,24,Molino Carbón,Polvo,S/D,S/D
1206,2021,8,25,Molino Carbón,CO,S/D,S/D
1207,2021,8,25,Molino Carbón,Polvo,S/D,S/D
1208,2021,8,26,Molino Carbón,CO,S/D,S/D
1209,2021,8,26,Molino Carbón,Polvo,S/D,S/D
1210,2021,8,27,Molino Carbón,CO,S/D,S/D
1211,2021,8,27,Molino Carbón,Polvo,S/D,S/D
1212,2021,8,28,Molino Carbón,CO,S/D,S/D
1213,2021,8,28,Molino Carbón,Polvo,S/D,S/D
1214,2021,8,29,Molino Carbón,CO,S/D,S/D
1215,2021,8,29,Molino Carbón,Polvo,S/D,S/D
1216,2021,8,30,Molino Carbón,CO,S/D,S/D
1217,2021,8,30,Molino Carbón,Polvo,S/D,S/D
1218,2021,8,31,Molino Carbón,CO,S/D,S/D
1219,2021,8,31,Molino Carbón,Polvo,S/D,S/D
1220,2021,9,1,Molino Carbón,CO,S/D,S/D
1221,2021,9,1,Molino Carbón,Polvo,S/D,S/D
1222,2021,9,2,Molino Carbón,CO,S/D,S/D
1223,2021,9,2,Molino Carbón,Polvo,S/D,S/D
1224,2021,9,3,Molino Carbón,CO,S/D,S/D
1225,2021,9,3,Molino Carbón,Polvo,S/D,S/D
1226,2021,9,4,Molino Carbón,CO,S/D,S/D
1227,2021,9,4,Molino Carbón,Polvo,S/D,S/D
1228,2021,9,5,Molino Carbón,CO,S/D,S/D
1229,2021,9,5,Molino Carbón,Polvo,S/D,S/D
1230,2021,9,6,Molino Carbón,CO,S/D,S/D
1231,2021,9,6,Molino Carbón,Polvo,S/D,S/D
1232,2021,9,7,Molino Carbón,CO,S/D,S/D
1233,2021,9,7,Molino Carbón,Polvo,S/D,S/D
1234,2021,9,8,Molino Carbón,CO,S/D,S/D
1235,2021,9,8,Molino Carbón,Polvo,S/D,S/D
1236,2021,9,9,Molino Carbón,CO,S/D,S/D
1237,2021,9,9,Molino Carbón,Polvo,S/D,S/D
1238,2021,9,10,Molino Carbón,CO,S/D,S/D
1239,2021,9,10,Molino Carbón,Polvo,S/D,S/D
1240,2021,9,11,Molino Carbón,CO,S/D,S/D
1241,2021,9,11,Molino Carbón,Polvo,S/D,S/D
1242,2021,9,12,Molino Carbón,CO,S/D,S/D
1243,2021,9,12,Molino Carbón,Polvo,S/D,S/D
1244,2021,9,13,Molino Carbón,CO,S/D,S/D
1245,2021,9,13,Molino Carbón,Polvo,S/D,S/D
1246,2021,9,14,Molino Carbón,CO,S/D,S/D
1247,2021,9,14,Molino Carbón,Polvo,S/D,S/D
1248,2021,9,15,Molino Carbón,CO,S/D,S/D
1249,2021,9,15,Molino Carbón,Polvo,S/D,S/D
1250,2021,9,16,Molino Carbón,CO,S/D,S/D
1251,2021,9,16,Molino Carbón,Polvo,S/D,S/D
1252,2021,9,17,Molino Carbón,CO,S/D,S/D
1253,2021,9,17,Molino Carbón,Polvo,S/D,S/D
1254,2021,9,18,Molino Carbón,CO,S/D,S/D
1255,2021,9,18,Molino Carbón,Polvo,S/D,S/D
1256,2021,9,19,Molino Carbón,CO,S/D,S/D
1257,2021,9,19,Molino Carbón,Polvo,S/D,S/D
1258,2021,9,20,Molino Carbón,CO,S/D,S/D
1259,2021,9,20,Molino Carbón,Polvo,S/D,S/D
1260,2021,9,21,Molino Carbón,CO,S/D,S/D
1261,2021,9,21,Molino Carbón,Polvo,S/D,S/D
1262,2021,9,22,Molino Carbón,CO,S/D,S/D
1263,2021,9,22,Molino Carbón,Polvo,S/D,S/D
1264,2021,9,23,Molino Carbón,CO,S/D,S/D
1265,2021,9,23,Molino Carbón,Polvo,S/D,S/D
1266,2021,9,24,Molino Carbón,CO,S/D,S/D
1267,2021,9,24,Molino Carbón,Polvo,S/D,S/D
1268,2021,9,25,Molino Carbón,CO,S/D,S/D
1269,2021,9,25,Molino Carbón,Polvo,S/D,S/D
1270,2021,9,26,Molino Carbón,CO,S/D,S/D
1271,2021,9,26,Molino Carbón,Polvo,S/D,S/D
1272,2021,9,27,Molino Carbón,CO,S/D,S/D
1273,2021,9,27,Molino Carbón,Polvo,S/D,S/D
1274,2021,9,28,Molino Carbón,CO,S/D,S/D
1275,2021,9,28,Molino Carbón,Polvo,S/D,S/D
1276,2021,9,29,Molino Carbón,CO,S/D,S/D
1277,2021,9,29,Molino Carbón,Polvo,S/D,S/D
1278,2021,9,30,Molino Carbón,CO,S/D,S/D
1279,2021,9,30,Molino Carbón,Polvo,S/D,S/D
1280,2021,10,1,Molino Carbón,CO,S/D,S/D
1281,2021,10,1,Molino Carbón,Polvo,S/D,S/D
1282,2021,10,2,Molino Carbón,CO,S/D,S/D
1283,2021,10,2,Molino Carbón,Polvo,S/D,S/D
1284,2021,10,3,Molino Carbón,CO,S/D,S/D
1285,2021,10,3,Molino Carbón,Polvo,S/D,S/D
1286,2021,10,4,Molino Carbón,CO,S/D,S/D
1287,2021,10,4,Molino Carbón,Polvo,S/D,S/D
1288,2021,10,5,Molino Carbón,CO,S/D,S/D
1289,2021,10,5,Molino Carbón,Polvo,S/D,S/D
1290,2021,10,6,Molino Carbón,CO,S/D,S/D
1291,2021,10,6,Molino Carbón,Polvo,S/D,S/D
1292,2021,10,7,Molino Carbón,CO,S/D,S/D
1293,2021,10,7,Molino Carbón,Polvo,S/D,S/D
1294,2021,10,8,Molino Carbón,CO,S/D,S/D
1295,2021,10,8,Molino Carbón,Polvo,S/D,S/D
1296,2021,10,9,Molino Carbón,CO,S/D,S/D
1297,2021,10,9,Molino Carbón,Polvo,S/D,S/D
1298,2021,10,10,Molino Carbón,CO,S/D,S/D
1299,2021,10,10,Molino Carbón,Polvo,S/D,S/D
1300,2021,10,11,Molino Carbón,CO,S/D,S/D
1301,2021,10,11,Molino Carbón,Polvo,S/D,S/D
1302,2021,10,12,Molino Carbón,CO,S/D,S/D
1303,2021,10,12,Molino Carbón,Polvo,S/D,S/D
1304,2021,10,13,Molino Carbón,CO,S/D,S/D
1305,2021,10,13,Molino Carbón,Polvo,S/D,S/D
1306,2021,10,14,Molino Carbón,CO,S/D,S/D
1307,2021,10,14,Molino Carbón,Polvo,S/D,S/D
1308,2021,10,15,Molino Carbón,CO,S/D,S/D
1309,2021,10,15,Molino Carbón,Polvo,S/D,S/D
1310,2021,10,16,Molino Carbón,CO,S/D,S/D
1311,2021,10,16,Molino Carbón,Polvo,S/D,S/D
1312,2021,10,17,Molino Carbón,CO,S/D,S/D
1313,2021,10,17,Molino Carbón,Polvo,S/D,S/D
1314,2021,10,18,Molino Carbón,CO,S/D,S/D
1315,2021,10,18,Molino Carbón,Polvo,S/D,S/D
1316,2021,10,19,Molino Carbón,CO,S/D,S/D
1317,2021,10,19,Molino Carbón,Polvo,S/D,S/D
1318,2021,10,20,Molino Carbón,CO,S/D,S/D
1319,2021,10,20,Molino Carbón,Polvo,S/D,S/D
1320,2021,10,21,Molino Carbón,CO,S/D,S/D
1321,2021,10,21,Molino Carbón,Polvo,S/D,S/D
1322,2021,10,22,Molino Carbón,CO,S/D,S/D
1323,2021,10,22,Molino Carbón,Polvo,S/D,S/D
1324,2021,10,23,Molino Carbón,CO,S/D,S/D
1325,2021,10,23,Molino Carbón,Polvo,S/D,S/D
1326,2021,10,24,Molino Carbón,CO,S/D,S/D
1327,2021,10,24,Molino Carbón,Polvo,S/D,S/D
1328,2021,10,25,Molino Carbón,CO,S/D,S/D
1329,2021,10,25,Molino Carbón,Polvo,S/D,S/D
1330,2021,10,26,Molino Carbón,CO,S/D,S/D
1331,2021,10,26,Molino Carbón,Polvo,S/D,S/D
1332,2021,10,27,Molino Carbón,CO,S/D,S/D
1333,2021,10,27,Molino Carbón,Polvo,S/D,S/D
1334,2021,10,28,Molino Carbón,CO,S/D,S/D
1335,2021,10,28,Molino Carbón,Polvo,S/D,S/D
1336,2021,10,29,Molino Carbón,CO,S/D,S/D
1337,2021,10,29,Molino Carbón,Polvo,S/D,S/D
1338,2021,10,30,Molino Carbón,CO,S/D,S/D
1339,2021,10,30,Molino Carbón,Polvo,S/D,S/D
1340,2021,10,31,Molino Carbón,CO,S/D,S/D
1341,2021,10,31,Molino Carbón,Polvo,S/D,S/D
1342,2021,11,1,Molino Carbón,CO,S/D,S/D
1343,2021,11,1,Molino Carbón,Polvo,S/D,S/D
1344,2021,11,2,Molino Carbón,CO,S/D,S/D
1345,2021,11,2,Molino Carbón,Polvo,S/D,S/D
1346,2021,11,3,Molino Carbón,CO,S/D,S/D
1347,2021,11,3,Molino Carbón,Polvo,S/D,S/D
1348,2021,11,4,Molino Carbón,CO,S/D,S/D
1349,2021,11,4,Molino Carbón,Polvo,S/D,S/D
1350,2021,11,5,Molino Carbón,CO,S/D,S/D
1351,2021,11,5,Molino Carbón,Polvo,S/D,S/D
1352,2021,11,6,Molino Carbón,CO,S/D,S/D
1353,2021,11,6,Molino Carbón,Polvo,S/D,S/D
1354,2021,11,7,Molino Carbón,CO,S/D,S/D
1355,2021,11,7,Molino Carbón,Polvo,S/D,S/D
1356,2021,11,8,Molino Carbón,CO,S/D,S/D
1357,2021,11,8,Molino Carbón,Polvo,S/D,S/D
1358,2021,11,9,Molino Carbón,CO,"9,4",mg/m3
1359,2021,11,9,Molino Carbón,Polvo,S/D,S/D
1360,2021,11,10,Molino Carbón,CO,"140,3",mg/m3
1361,2021,11,10,Molino Carbón,Polvo,S/D,S/D
1362,2021,11,11,Molino Carbón,CO,"234,9",mg/m3
1363,2021,11,11,Molino Carbón,Polvo,S/D,S/D
1364,2021,11,12,Molino Carbón,CO,"248,1",mg/m3
1365,2021,11,12,Molino Carbón,Polvo,S/D,S/D
1366,2021,11,13,Molino Carbón,CO,221,mg/m3
1367,2021,11,13,Molino Carbón,Polvo,S/D,S/D
1368,2021,11,14,Molino Carbón,CO,"159,9",mg/m3
1369,2021,11,14,Molino Carbón,Polvo,S/D,S/D
1370,2021,11,15,Molino Carbón,CO,"224,7",mg/m3
1371,2021,11,15,Molino Carbón,Polvo,S/D,S/D
1372,2021,11,16,Molino Carbón,CO,"291,4",mg/m3
1373,2021,11,16,Molino Carbón,Polvo,S/D,S/D
1374,2021,11,17,Molino Carbón,CO,"229,9",mg/m3
1375,2021,11,17,Molino Carbón,Polvo,S/D,S/D
1376,2021,11,18,Molino Carbón,CO,"297,2",mg/m3
1377,2021,11,18,Molino Carbón,Polvo,S/D,S/D
1378,2021,11,19,Molino Carbón,CO,S/D,S/D
1379,2021,11,19,Molino Carbón,Polvo,S/D,S/D
1380,2021,11,20,Molino Carbón,CO,S/D,S/D
1381,2021,11,20,Molino Carbón,Polvo,S/D,S/D
1382,2021,11,21,Molino Carbón,CO,S/D,S/D
1383,2021,11,21,Molino Carbón,Polvo,S/D,S/D
1384,2021,11,22,Molino Carbón,CO,S/D,S/D
1385,2021,11,22,Molino Carbón,Polvo,S/D,S/D
1386,2021,11,23,Molino Carbón,CO,S/D,S/D
1387,2021,11,23,Molino Carbón,Polvo,S/D,S/D
1388,2021,11,24,Molino Carbón,CO,S/D,S/D
1389,2021,11,24,Molino Carbón,Polvo,S/D,S/D
1390,2021,11,25,Molino Carbón,CO,S/D,S/D
1391,2021,11,25,Molino Carbón,Polvo,S/D,S/D
1392,2021,11,26,Molino Carbón,CO,S/D,S/D
1393,2021,11,26,Molino Carbón,Polvo,S/D,S/D
1394,2021,11,27,Molino Carbón,CO,S/D,S/D
1395,2021,11,27,Molino Carbón,Polvo,S/D,S/D
1396,2021,11,28,Molino Carbón,CO,S/D,S/D
1397,2021,11,28,Molino Carbón,Polvo,S/D,S/D
1398,2021,11,29,Molino Carbón,CO,S/D,S/D
1399,2021,11,29,Molino Carbón,Polvo,S/D,S/D
1400,2021,11,30,Molino Carbón,CO,S/D,S/D
1401,2021,11,30,Molino Carbón,Polvo,S/D,S/D
1402,2021,12,1,Molino Carbón,CO,S/D,S/D
1403,2021,12,1,Molino Carbón,Polvo,S/D,S/D
1404,2021,12,2,Molino Carbón,CO,S/D,S/D
1405,2021,12,2,Molino Carbón,Polvo,S/D,S/D
1406,2021,12,3,Molino Carbón,CO,S/D,S/D
1407,2021,12,3,Molino Carbón,Polvo,S/D,S/D
1408,2021,12,4,Molino Carbón,CO,S/D,S/D
1409,2021,12,4,Molino Carbón,Polvo,S/D,S/D
1410,2021,12,5,Molino Carbón,CO,S/D,S/D
1411,2021,12,5,Molino Carbón,Polvo,S/D,S/D
1412,2021,12,6,Molino Carbón,CO,S/D,S/D
1413,2021,12,6,Molino Carbón,Polvo,S/D,S/D
1414,2021,12,7,Molino Carbón,CO,S/D,S/D
1415,2021,12,7,Molino Carbón,Polvo,S/D,S/D
1416,2021,12,8,Molino Carbón,CO,S/D,S/D
1417,2021,12,8,Molino Carbón,Polvo,S/D,S/D
1418,2021,12,9,Molino Carbón,CO,S/D,S/D
1419,2021,12,9,Molino Carbón,Polvo,S/D,S/D
1420,2021,12,10,Molino Carbón,CO,S/D,S/D
1421,2021,12,10,Molino Carbón,Polvo,S/D,S/D
1422,2021,12,11,Molino Carbón,CO,S/D,S/D
1423,2021,12,11,Molino Carbón,Polvo,S/D,S/D
1424,2021,12,12,Molino Carbón,CO,S/D,S/D
1425,2021,12,12,Molino Carbón,Polvo,S/D,S/D
1426,2021,12,13,Molino Carbón,CO,S/D,S/D
1427,2021,12,13,Molino Carbón,Polvo,S/D,S/D
1428,2021,12,14,Molino Carbón,CO,S/D,S/D
1429,2021,12,14,Molino Carbón,Polvo,S/D,S/D
