﻿_id,Fecha,Número de Inciso,Inciso,Naturaleza del vínculo,Departamento,Cantidad de vínculos
5605,2018-12-31T00:00:00,12,Min. de Salud Pública,No funcionarios públicos,Tacuarembó,0
5606,2018-12-31T00:00:00,12,Min. de Salud Pública,No funcionarios públicos,Treinta Y Tres,0
5607,2018-12-31T00:00:00,12,Min. de Salud Pública,No funcionarios públicos,Montevideo,31
5608,2018-12-31T00:00:00,12,Min. de Salud Pública,No funcionarios públicos,Exterior,0
5609,2018-12-31T00:00:00,12,Min. de Salud Pública,No funcionarios públicos,Itinerante,0
5610,2018-12-31T00:00:00,12,Min. de Salud Pública,No funcionarios públicos,Sin Clasificar,0
5611,2018-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Artigas,1
5612,2018-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Canelones,0
5613,2018-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Cerro Largo,1
5614,2018-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Colonia,1
5615,2018-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Durazno,1
5616,2018-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Flores,1
5617,2018-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Florida,0
5618,2018-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Lavalleja,1
5619,2018-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Maldonado,0
5620,2018-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Paysandú,0
5621,2018-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Río Negro,1
5622,2018-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Rivera,0
5623,2018-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Rocha,1
5624,2018-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Salto,1
5625,2018-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,San José,0
5626,2018-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Soriano,0
5627,2018-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Tacuarembó,2
5628,2018-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Treinta Y Tres,1
5629,2018-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Montevideo,31
5630,2018-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Exterior,0
5631,2018-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Itinerante,0
5632,2018-12-31T00:00:00,13,Min. de Trabajo y Seguridad Social,No funcionarios públicos,Sin Clasificar,0
5633,2018-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Artigas,0
5634,2018-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Canelones,1
5635,2018-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Cerro Largo,0
5636,2018-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Colonia,1
5637,2018-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Durazno,0
5638,2018-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Flores,0
5639,2018-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Florida,0
5640,2018-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Lavalleja,1
5641,2018-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Maldonado,1
5642,2018-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Paysandú,1
5643,2018-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Río Negro,0
5644,2018-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Rivera,0
5645,2018-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Rocha,0
5646,2018-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Salto,2
5647,2018-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,San José,1
5648,2018-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Soriano,0
5649,2018-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Tacuarembó,1
5650,2018-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Treinta Y Tres,0
5651,2018-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Montevideo,314
5652,2018-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Exterior,0
5653,2018-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Itinerante,0
5654,2018-12-31T00:00:00,14,"Min. de Vivienda, Ord. Terr. y M. A.",No funcionarios públicos,Sin Clasificar,0
5655,2018-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Artigas,4
5656,2018-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Canelones,1
5657,2018-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Cerro Largo,1
5658,2018-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Colonia,2
5659,2018-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Durazno,2
5660,2018-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Flores,0
5661,2018-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Florida,0
5662,2018-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Lavalleja,0
5663,2018-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Maldonado,1
5664,2018-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Paysandú,0
5665,2018-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Río Negro,0
5666,2018-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Rivera,2
5667,2018-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Rocha,0
5668,2018-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Salto,0
5669,2018-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,San José,1
5670,2018-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Soriano,0
5671,2018-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Tacuarembó,1
5672,2018-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Treinta Y Tres,0
5673,2018-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Montevideo,154
5674,2018-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Exterior,0
5675,2018-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Itinerante,34
5676,2018-12-31T00:00:00,15,Min. de Desarrollo Social,No funcionarios públicos,Sin Clasificar,0
5677,2018-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Artigas,0
5678,2018-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Canelones,0
5679,2018-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Cerro Largo,0
5680,2018-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Colonia,0
5681,2018-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Durazno,0
5682,2018-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Flores,0
5683,2018-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Florida,0
5684,2018-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Lavalleja,0
5685,2018-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Maldonado,0
5686,2018-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Paysandú,0
5687,2018-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Río Negro,0
5688,2018-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Rivera,0
5689,2018-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Rocha,0
5690,2018-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Salto,0
5691,2018-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,San José,0
5692,2018-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Soriano,0
5693,2018-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Tacuarembó,0
5694,2018-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Treinta Y Tres,0
5695,2018-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Montevideo,0
5696,2018-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Exterior,0
5697,2018-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Itinerante,0
5698,2018-12-31T00:00:00,16,Poder Judicial,No funcionarios públicos,Sin Clasificar,0
5699,2018-12-31T00:00:00,17,Tribunal de Cuentas,No funcionarios públicos,Artigas,0
5700,2018-12-31T00:00:00,17,Tribunal de Cuentas,No funcionarios públicos,Canelones,0
5701,2018-12-31T00:00:00,17,Tribunal de Cuentas,No funcionarios públicos,Cerro Largo,0
5702,2018-12-31T00:00:00,17,Tribunal de Cuentas,No funcionarios públicos,Colonia,0
5703,2018-12-31T00:00:00,17,Tribunal de Cuentas,No funcionarios públicos,Durazno,0
5704,2018-12-31T00:00:00,17,Tribunal de Cuentas,No funcionarios públicos,Flores,0
5705,2018-12-31T00:00:00,17,Tribunal de Cuentas,No funcionarios públicos,Florida,0
5706,2018-12-31T00:00:00,17,Tribunal de Cuentas,No funcionarios públicos,Lavalleja,0
5707,2018-12-31T00:00:00,17,Tribunal de Cuentas,No funcionarios públicos,Maldonado,0
5708,2018-12-31T00:00:00,17,Tribunal de Cuentas,No funcionarios públicos,Paysandú,0
5709,2018-12-31T00:00:00,17,Tribunal de Cuentas,No funcionarios públicos,Río Negro,0
5710,2018-12-31T00:00:00,17,Tribunal de Cuentas,No funcionarios públicos,Rivera,0
5711,2018-12-31T00:00:00,17,Tribunal de Cuentas,No funcionarios públicos,Rocha,0
5712,2018-12-31T00:00:00,17,Tribunal de Cuentas,No funcionarios públicos,Salto,0
5713,2018-12-31T00:00:00,17,Tribunal de Cuentas,No funcionarios públicos,San José,0
5714,2018-12-31T00:00:00,17,Tribunal de Cuentas,No funcionarios públicos,Soriano,0
5715,2018-12-31T00:00:00,17,Tribunal de Cuentas,No funcionarios públicos,Tacuarembó,0
5716,2018-12-31T00:00:00,17,Tribunal de Cuentas,No funcionarios públicos,Treinta Y Tres,0
5717,2018-12-31T00:00:00,17,Tribunal de Cuentas,No funcionarios públicos,Montevideo,0
5718,2018-12-31T00:00:00,17,Tribunal de Cuentas,No funcionarios públicos,Exterior,0
5719,2018-12-31T00:00:00,17,Tribunal de Cuentas,No funcionarios públicos,Itinerante,0
5720,2018-12-31T00:00:00,17,Tribunal de Cuentas,No funcionarios públicos,Sin Clasificar,0
5721,2018-12-31T00:00:00,18,Corte Electoral,No funcionarios públicos,Artigas,0
5722,2018-12-31T00:00:00,18,Corte Electoral,No funcionarios públicos,Canelones,0
5723,2018-12-31T00:00:00,18,Corte Electoral,No funcionarios públicos,Cerro Largo,0
5724,2018-12-31T00:00:00,18,Corte Electoral,No funcionarios públicos,Colonia,0
5725,2018-12-31T00:00:00,18,Corte Electoral,No funcionarios públicos,Durazno,0
5726,2018-12-31T00:00:00,18,Corte Electoral,No funcionarios públicos,Flores,0
5727,2018-12-31T00:00:00,18,Corte Electoral,No funcionarios públicos,Florida,0
5728,2018-12-31T00:00:00,18,Corte Electoral,No funcionarios públicos,Lavalleja,0
5729,2018-12-31T00:00:00,18,Corte Electoral,No funcionarios públicos,Maldonado,0
5730,2018-12-31T00:00:00,18,Corte Electoral,No funcionarios públicos,Paysandú,0
5731,2018-12-31T00:00:00,18,Corte Electoral,No funcionarios públicos,Río Negro,0
5732,2018-12-31T00:00:00,18,Corte Electoral,No funcionarios públicos,Rivera,0
5733,2018-12-31T00:00:00,18,Corte Electoral,No funcionarios públicos,Rocha,0
5734,2018-12-31T00:00:00,18,Corte Electoral,No funcionarios públicos,Salto,0
5735,2018-12-31T00:00:00,18,Corte Electoral,No funcionarios públicos,San José,0
5736,2018-12-31T00:00:00,18,Corte Electoral,No funcionarios públicos,Soriano,0
5737,2018-12-31T00:00:00,18,Corte Electoral,No funcionarios públicos,Tacuarembó,0
5738,2018-12-31T00:00:00,18,Corte Electoral,No funcionarios públicos,Treinta Y Tres,0
5739,2018-12-31T00:00:00,18,Corte Electoral,No funcionarios públicos,Montevideo,0
5740,2018-12-31T00:00:00,18,Corte Electoral,No funcionarios públicos,Exterior,0
5741,2018-12-31T00:00:00,18,Corte Electoral,No funcionarios públicos,Itinerante,0
5742,2018-12-31T00:00:00,18,Corte Electoral,No funcionarios públicos,Sin Clasificar,0
5743,2018-12-31T00:00:00,19,Tribunal de lo Contencioso Adm.,No funcionarios públicos,Artigas,0
5744,2018-12-31T00:00:00,19,Tribunal de lo Contencioso Adm.,No funcionarios públicos,Canelones,0
5745,2018-12-31T00:00:00,19,Tribunal de lo Contencioso Adm.,No funcionarios públicos,Cerro Largo,0
5746,2018-12-31T00:00:00,19,Tribunal de lo Contencioso Adm.,No funcionarios públicos,Colonia,0
5747,2018-12-31T00:00:00,19,Tribunal de lo Contencioso Adm.,No funcionarios públicos,Durazno,0
5748,2018-12-31T00:00:00,19,Tribunal de lo Contencioso Adm.,No funcionarios públicos,Flores,0
5749,2018-12-31T00:00:00,19,Tribunal de lo Contencioso Adm.,No funcionarios públicos,Florida,0
5750,2018-12-31T00:00:00,19,Tribunal de lo Contencioso Adm.,No funcionarios públicos,Lavalleja,0
5751,2018-12-31T00:00:00,19,Tribunal de lo Contencioso Adm.,No funcionarios públicos,Maldonado,0
5752,2018-12-31T00:00:00,19,Tribunal de lo Contencioso Adm.,No funcionarios públicos,Paysandú,0
5753,2018-12-31T00:00:00,19,Tribunal de lo Contencioso Adm.,No funcionarios públicos,Río Negro,0
5754,2018-12-31T00:00:00,19,Tribunal de lo Contencioso Adm.,No funcionarios públicos,Rivera,0
5755,2018-12-31T00:00:00,19,Tribunal de lo Contencioso Adm.,No funcionarios públicos,Rocha,0
5756,2018-12-31T00:00:00,19,Tribunal de lo Contencioso Adm.,No funcionarios públicos,Salto,0
5757,2018-12-31T00:00:00,19,Tribunal de lo Contencioso Adm.,No funcionarios públicos,San José,0
5758,2018-12-31T00:00:00,19,Tribunal de lo Contencioso Adm.,No funcionarios públicos,Soriano,0
5759,2018-12-31T00:00:00,19,Tribunal de lo Contencioso Adm.,No funcionarios públicos,Tacuarembó,0
5760,2018-12-31T00:00:00,19,Tribunal de lo Contencioso Adm.,No funcionarios públicos,Treinta Y Tres,0
5761,2018-12-31T00:00:00,19,Tribunal de lo Contencioso Adm.,No funcionarios públicos,Montevideo,15
5762,2018-12-31T00:00:00,19,Tribunal de lo Contencioso Adm.,No funcionarios públicos,Exterior,0
5763,2018-12-31T00:00:00,19,Tribunal de lo Contencioso Adm.,No funcionarios públicos,Itinerante,0
5764,2018-12-31T00:00:00,19,Tribunal de lo Contencioso Adm.,No funcionarios públicos,Sin Clasificar,0
5765,2018-12-31T00:00:00,25,Adm. Nal. de Educación Pública,No funcionarios públicos,Artigas,44
5766,2018-12-31T00:00:00,25,Adm. Nal. de Educación Pública,No funcionarios públicos,Canelones,109
5767,2018-12-31T00:00:00,25,Adm. Nal. de Educación Pública,No funcionarios públicos,Cerro Largo,58
5768,2018-12-31T00:00:00,25,Adm. Nal. de Educación Pública,No funcionarios públicos,Colonia,122
5769,2018-12-31T00:00:00,25,Adm. Nal. de Educación Pública,No funcionarios públicos,Durazno,23
5770,2018-12-31T00:00:00,25,Adm. Nal. de Educación Pública,No funcionarios públicos,Flores,28
5771,2018-12-31T00:00:00,25,Adm. Nal. de Educación Pública,No funcionarios públicos,Florida,69
5772,2018-12-31T00:00:00,25,Adm. Nal. de Educación Pública,No funcionarios públicos,Lavalleja,36
5773,2018-12-31T00:00:00,25,Adm. Nal. de Educación Pública,No funcionarios públicos,Maldonado,129
5774,2018-12-31T00:00:00,25,Adm. Nal. de Educación Pública,No funcionarios públicos,Paysandú,78
5775,2018-12-31T00:00:00,25,Adm. Nal. de Educación Pública,No funcionarios públicos,Río Negro,49
5776,2018-12-31T00:00:00,25,Adm. Nal. de Educación Pública,No funcionarios públicos,Rivera,51
5777,2018-12-31T00:00:00,25,Adm. Nal. de Educación Pública,No funcionarios públicos,Rocha,91
5778,2018-12-31T00:00:00,25,Adm. Nal. de Educación Pública,No funcionarios públicos,Salto,63
5779,2018-12-31T00:00:00,25,Adm. Nal. de Educación Pública,No funcionarios públicos,San José,50
5780,2018-12-31T00:00:00,25,Adm. Nal. de Educación Pública,No funcionarios públicos,Soriano,48
5781,2018-12-31T00:00:00,25,Adm. Nal. de Educación Pública,No funcionarios públicos,Tacuarembó,79
5782,2018-12-31T00:00:00,25,Adm. Nal. de Educación Pública,No funcionarios públicos,Treinta Y Tres,32
5783,2018-12-31T00:00:00,25,Adm. Nal. de Educación Pública,No funcionarios públicos,Montevideo,863
5784,2018-12-31T00:00:00,25,Adm. Nal. de Educación Pública,No funcionarios públicos,Exterior,0
5785,2018-12-31T00:00:00,25,Adm. Nal. de Educación Pública,No funcionarios públicos,Itinerante,149
5786,2018-12-31T00:00:00,25,Adm. Nal. de Educación Pública,No funcionarios públicos,Sin Clasificar,11
5787,2018-12-31T00:00:00,26,Universidad de la República,No funcionarios públicos,Artigas,0
5788,2018-12-31T00:00:00,26,Universidad de la República,No funcionarios públicos,Canelones,5
5789,2018-12-31T00:00:00,26,Universidad de la República,No funcionarios públicos,Cerro Largo,1
5790,2018-12-31T00:00:00,26,Universidad de la República,No funcionarios públicos,Colonia,0
5791,2018-12-31T00:00:00,26,Universidad de la República,No funcionarios públicos,Durazno,0
5792,2018-12-31T00:00:00,26,Universidad de la República,No funcionarios públicos,Flores,0
5793,2018-12-31T00:00:00,26,Universidad de la República,No funcionarios públicos,Florida,0
5794,2018-12-31T00:00:00,26,Universidad de la República,No funcionarios públicos,Lavalleja,0
5795,2018-12-31T00:00:00,26,Universidad de la República,No funcionarios públicos,Maldonado,16
5796,2018-12-31T00:00:00,26,Universidad de la República,No funcionarios públicos,Paysandú,18
5797,2018-12-31T00:00:00,26,Universidad de la República,No funcionarios públicos,Río Negro,0
5798,2018-12-31T00:00:00,26,Universidad de la República,No funcionarios públicos,Rivera,0
5799,2018-12-31T00:00:00,26,Universidad de la República,No funcionarios públicos,Rocha,0
5800,2018-12-31T00:00:00,26,Universidad de la República,No funcionarios públicos,Salto,14
5801,2018-12-31T00:00:00,26,Universidad de la República,No funcionarios públicos,San José,1
5802,2018-12-31T00:00:00,26,Universidad de la República,No funcionarios públicos,Soriano,0
5803,2018-12-31T00:00:00,26,Universidad de la República,No funcionarios públicos,Tacuarembó,12
5804,2018-12-31T00:00:00,26,Universidad de la República,No funcionarios públicos,Treinta Y Tres,0
5805,2018-12-31T00:00:00,26,Universidad de la República,No funcionarios públicos,Montevideo,1192
5806,2018-12-31T00:00:00,26,Universidad de la República,No funcionarios públicos,Exterior,0
5807,2018-12-31T00:00:00,26,Universidad de la República,No funcionarios públicos,Itinerante,0
5808,2018-12-31T00:00:00,26,Universidad de la República,No funcionarios públicos,Sin Clasificar,0
5809,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,No funcionarios públicos,Artigas,2
5810,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,No funcionarios públicos,Canelones,2
5811,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,No funcionarios públicos,Cerro Largo,7
5812,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,No funcionarios públicos,Colonia,5
5813,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,No funcionarios públicos,Durazno,3
5814,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,No funcionarios públicos,Flores,2
5815,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,No funcionarios públicos,Florida,0
5816,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,No funcionarios públicos,Lavalleja,0
5817,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,No funcionarios públicos,Maldonado,10
5818,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,No funcionarios públicos,Paysandú,1
5819,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,No funcionarios públicos,Río Negro,4
5820,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,No funcionarios públicos,Rivera,3
5821,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,No funcionarios públicos,Rocha,7
5822,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,No funcionarios públicos,Salto,1
5823,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,No funcionarios públicos,San José,2
5824,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,No funcionarios públicos,Soriano,3
5825,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,No funcionarios públicos,Tacuarembó,8
5826,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,No funcionarios públicos,Treinta Y Tres,5
5827,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,No funcionarios públicos,Montevideo,520
5828,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,No funcionarios públicos,Exterior,0
5829,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,No funcionarios públicos,Itinerante,0
5830,2018-12-31T00:00:00,27,Inst. del Niño y  Ad. del Uruguay,No funcionarios públicos,Sin Clasificar,7
5831,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Artigas,3
5832,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Canelones,26
5833,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Cerro Largo,5
5834,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Colonia,10
5835,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Durazno,3
5836,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Flores,1
5837,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Florida,6
5838,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Lavalleja,6
5839,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Maldonado,10
5840,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Paysandú,7
5841,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Río Negro,3
5842,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Rivera,4
5843,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Rocha,9
5844,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Salto,5
5845,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,San José,6
5846,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Soriano,8
5847,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Tacuarembó,2
5848,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Treinta Y Tres,0
5849,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Montevideo,342
5850,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Exterior,0
5851,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Itinerante,0
5852,2018-12-31T00:00:00,28,Banco de Previsión Social,No funcionarios públicos,Sin Clasificar,1
5853,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Artigas,1
5854,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Canelones,5
5855,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Cerro Largo,0
5856,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Colonia,0
5857,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Durazno,0
5858,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Flores,0
5859,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Florida,0
5860,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Lavalleja,0
5861,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Maldonado,0
5862,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Paysandú,0
5863,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Río Negro,0
5864,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Rivera,0
5865,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Rocha,0
5866,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Salto,0
5867,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,San José,48
5868,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Soriano,0
5869,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Tacuarembó,0
5870,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Treinta Y Tres,0
5871,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Montevideo,74
5872,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Exterior,0
5873,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Itinerante,0
5874,2018-12-31T00:00:00,29,Adm. Servicios de Salud del Estado,No funcionarios públicos,Sin Clasificar,0
5875,2018-12-31T00:00:00,31,Universidad Tecnológica,No funcionarios públicos,Artigas,0
5876,2018-12-31T00:00:00,31,Universidad Tecnológica,No funcionarios públicos,Canelones,0
5877,2018-12-31T00:00:00,31,Universidad Tecnológica,No funcionarios públicos,Cerro Largo,0
5878,2018-12-31T00:00:00,31,Universidad Tecnológica,No funcionarios públicos,Colonia,0
5879,2018-12-31T00:00:00,31,Universidad Tecnológica,No funcionarios públicos,Durazno,1
5880,2018-12-31T00:00:00,31,Universidad Tecnológica,No funcionarios públicos,Flores,0
5881,2018-12-31T00:00:00,31,Universidad Tecnológica,No funcionarios públicos,Florida,0
