﻿_id,Fecha,Número de Inciso,Inciso,Escalafón,Cantidad de vínculos
763,2018-12-31T00:00:00,80,Intendencia de Artigas,G,0
764,2018-12-31T00:00:00,80,Intendencia de Artigas,H,0
765,2018-12-31T00:00:00,80,Intendencia de Artigas,J,3
766,2018-12-31T00:00:00,80,Intendencia de Artigas,K,0
767,2018-12-31T00:00:00,80,Intendencia de Artigas,L,0
768,2018-12-31T00:00:00,80,Intendencia de Artigas,M,0
769,2018-12-31T00:00:00,80,Intendencia de Artigas,N,0
770,2018-12-31T00:00:00,80,Intendencia de Artigas,P,5
771,2018-12-31T00:00:00,80,Intendencia de Artigas,Q,13
772,2018-12-31T00:00:00,80,Intendencia de Artigas,R,0
773,2018-12-31T00:00:00,80,Intendencia de Artigas,S,0
774,2018-12-31T00:00:00,80,Intendencia de Artigas,OTROS,0
775,2018-12-31T00:00:00,80,Junta Departamental de Artigas,A,2
776,2018-12-31T00:00:00,80,Junta Departamental de Artigas,B,0
777,2018-12-31T00:00:00,80,Junta Departamental de Artigas,C,6
778,2018-12-31T00:00:00,80,Junta Departamental de Artigas,D,8
779,2018-12-31T00:00:00,80,Junta Departamental de Artigas,E,2
780,2018-12-31T00:00:00,80,Junta Departamental de Artigas,F,2
781,2018-12-31T00:00:00,80,Junta Departamental de Artigas,G,0
782,2018-12-31T00:00:00,80,Junta Departamental de Artigas,H,0
783,2018-12-31T00:00:00,80,Junta Departamental de Artigas,J,0
784,2018-12-31T00:00:00,80,Junta Departamental de Artigas,K,0
785,2018-12-31T00:00:00,80,Junta Departamental de Artigas,L,0
786,2018-12-31T00:00:00,80,Junta Departamental de Artigas,M,0
787,2018-12-31T00:00:00,80,Junta Departamental de Artigas,N,0
788,2018-12-31T00:00:00,80,Junta Departamental de Artigas,P,31
789,2018-12-31T00:00:00,80,Junta Departamental de Artigas,Q,0
790,2018-12-31T00:00:00,80,Junta Departamental de Artigas,R,0
791,2018-12-31T00:00:00,80,Junta Departamental de Artigas,S,0
792,2018-12-31T00:00:00,80,Junta Departamental de Artigas,OTROS,0
793,2018-12-31T00:00:00,81,Intendencia de Canelones,A,330
794,2018-12-31T00:00:00,81,Intendencia de Canelones,B,0
795,2018-12-31T00:00:00,81,Intendencia de Canelones,C,1386
796,2018-12-31T00:00:00,81,Intendencia de Canelones,D,462
797,2018-12-31T00:00:00,81,Intendencia de Canelones,E,282
798,2018-12-31T00:00:00,81,Intendencia de Canelones,F,1670
799,2018-12-31T00:00:00,81,Intendencia de Canelones,G,0
800,2018-12-31T00:00:00,81,Intendencia de Canelones,H,0
801,2018-12-31T00:00:00,81,Intendencia de Canelones,J,180
802,2018-12-31T00:00:00,81,Intendencia de Canelones,K,0
803,2018-12-31T00:00:00,81,Intendencia de Canelones,L,0
804,2018-12-31T00:00:00,81,Intendencia de Canelones,M,0
805,2018-12-31T00:00:00,81,Intendencia de Canelones,N,0
806,2018-12-31T00:00:00,81,Intendencia de Canelones,P,31
807,2018-12-31T00:00:00,81,Intendencia de Canelones,Q,84
808,2018-12-31T00:00:00,81,Intendencia de Canelones,R,0
809,2018-12-31T00:00:00,81,Intendencia de Canelones,S,0
810,2018-12-31T00:00:00,81,Intendencia de Canelones,OTROS,40
811,2018-12-31T00:00:00,81,Junta Departamental de Canelones,A,6
812,2018-12-31T00:00:00,81,Junta Departamental de Canelones,B,12
813,2018-12-31T00:00:00,81,Junta Departamental de Canelones,C,40
814,2018-12-31T00:00:00,81,Junta Departamental de Canelones,D,0
815,2018-12-31T00:00:00,81,Junta Departamental de Canelones,E,4
816,2018-12-31T00:00:00,81,Junta Departamental de Canelones,F,10
817,2018-12-31T00:00:00,81,Junta Departamental de Canelones,G,0
818,2018-12-31T00:00:00,81,Junta Departamental de Canelones,H,0
819,2018-12-31T00:00:00,81,Junta Departamental de Canelones,J,0
820,2018-12-31T00:00:00,81,Junta Departamental de Canelones,K,0
821,2018-12-31T00:00:00,81,Junta Departamental de Canelones,L,0
822,2018-12-31T00:00:00,81,Junta Departamental de Canelones,M,0
823,2018-12-31T00:00:00,81,Junta Departamental de Canelones,N,0
824,2018-12-31T00:00:00,81,Junta Departamental de Canelones,P,31
825,2018-12-31T00:00:00,81,Junta Departamental de Canelones,Q,1
826,2018-12-31T00:00:00,81,Junta Departamental de Canelones,R,0
827,2018-12-31T00:00:00,81,Junta Departamental de Canelones,S,0
828,2018-12-31T00:00:00,81,Junta Departamental de Canelones,OTROS,0
829,2018-12-31T00:00:00,82,Intendencia de Cerro Largo,A,41
830,2018-12-31T00:00:00,82,Intendencia de Cerro Largo,B,51
831,2018-12-31T00:00:00,82,Intendencia de Cerro Largo,C,519
832,2018-12-31T00:00:00,82,Intendencia de Cerro Largo,D,0
833,2018-12-31T00:00:00,82,Intendencia de Cerro Largo,E,357
834,2018-12-31T00:00:00,82,Intendencia de Cerro Largo,F,535
835,2018-12-31T00:00:00,82,Intendencia de Cerro Largo,G,0
836,2018-12-31T00:00:00,82,Intendencia de Cerro Largo,H,0
837,2018-12-31T00:00:00,82,Intendencia de Cerro Largo,J,0
838,2018-12-31T00:00:00,82,Intendencia de Cerro Largo,K,0
839,2018-12-31T00:00:00,82,Intendencia de Cerro Largo,L,0
840,2018-12-31T00:00:00,82,Intendencia de Cerro Largo,M,0
841,2018-12-31T00:00:00,82,Intendencia de Cerro Largo,N,0
842,2018-12-31T00:00:00,82,Intendencia de Cerro Largo,P,10
843,2018-12-31T00:00:00,82,Intendencia de Cerro Largo,Q,34
844,2018-12-31T00:00:00,82,Intendencia de Cerro Largo,R,0
845,2018-12-31T00:00:00,82,Intendencia de Cerro Largo,S,0
846,2018-12-31T00:00:00,82,Intendencia de Cerro Largo,OTROS,0
847,2018-12-31T00:00:00,82,Junta Departamental de Cerro Largo,A,2
848,2018-12-31T00:00:00,82,Junta Departamental de Cerro Largo,B,0
849,2018-12-31T00:00:00,82,Junta Departamental de Cerro Largo,C,13
850,2018-12-31T00:00:00,82,Junta Departamental de Cerro Largo,D,1
851,2018-12-31T00:00:00,82,Junta Departamental de Cerro Largo,E,1
852,2018-12-31T00:00:00,82,Junta Departamental de Cerro Largo,F,8
853,2018-12-31T00:00:00,82,Junta Departamental de Cerro Largo,G,0
854,2018-12-31T00:00:00,82,Junta Departamental de Cerro Largo,H,0
855,2018-12-31T00:00:00,82,Junta Departamental de Cerro Largo,J,0
856,2018-12-31T00:00:00,82,Junta Departamental de Cerro Largo,K,0
857,2018-12-31T00:00:00,82,Junta Departamental de Cerro Largo,L,0
858,2018-12-31T00:00:00,82,Junta Departamental de Cerro Largo,M,0
859,2018-12-31T00:00:00,82,Junta Departamental de Cerro Largo,N,0
860,2018-12-31T00:00:00,82,Junta Departamental de Cerro Largo,P,31
861,2018-12-31T00:00:00,82,Junta Departamental de Cerro Largo,Q,0
862,2018-12-31T00:00:00,82,Junta Departamental de Cerro Largo,R,0
863,2018-12-31T00:00:00,82,Junta Departamental de Cerro Largo,S,0
864,2018-12-31T00:00:00,82,Junta Departamental de Cerro Largo,OTROS,0
865,2018-12-31T00:00:00,83,Intendencia de Colonia,A,40
866,2018-12-31T00:00:00,83,Intendencia de Colonia,B,7
867,2018-12-31T00:00:00,83,Intendencia de Colonia,C,368
868,2018-12-31T00:00:00,83,Intendencia de Colonia,D,35
869,2018-12-31T00:00:00,83,Intendencia de Colonia,E,435
870,2018-12-31T00:00:00,83,Intendencia de Colonia,F,407
871,2018-12-31T00:00:00,83,Intendencia de Colonia,G,0
872,2018-12-31T00:00:00,83,Intendencia de Colonia,H,0
873,2018-12-31T00:00:00,83,Intendencia de Colonia,J,72
874,2018-12-31T00:00:00,83,Intendencia de Colonia,K,0
875,2018-12-31T00:00:00,83,Intendencia de Colonia,L,0
876,2018-12-31T00:00:00,83,Intendencia de Colonia,M,0
877,2018-12-31T00:00:00,83,Intendencia de Colonia,N,0
878,2018-12-31T00:00:00,83,Intendencia de Colonia,P,10
879,2018-12-31T00:00:00,83,Intendencia de Colonia,Q,1
880,2018-12-31T00:00:00,83,Intendencia de Colonia,R,0
881,2018-12-31T00:00:00,83,Intendencia de Colonia,S,0
882,2018-12-31T00:00:00,83,Intendencia de Colonia,OTROS,98
883,2018-12-31T00:00:00,83,Junta Departamental de Colonia,A,1
884,2018-12-31T00:00:00,83,Junta Departamental de Colonia,B,0
885,2018-12-31T00:00:00,83,Junta Departamental de Colonia,C,8
886,2018-12-31T00:00:00,83,Junta Departamental de Colonia,D,3
887,2018-12-31T00:00:00,83,Junta Departamental de Colonia,E,0
888,2018-12-31T00:00:00,83,Junta Departamental de Colonia,F,3
889,2018-12-31T00:00:00,83,Junta Departamental de Colonia,G,0
890,2018-12-31T00:00:00,83,Junta Departamental de Colonia,H,0
891,2018-12-31T00:00:00,83,Junta Departamental de Colonia,J,0
892,2018-12-31T00:00:00,83,Junta Departamental de Colonia,K,0
893,2018-12-31T00:00:00,83,Junta Departamental de Colonia,L,0
894,2018-12-31T00:00:00,83,Junta Departamental de Colonia,M,0
895,2018-12-31T00:00:00,83,Junta Departamental de Colonia,N,0
896,2018-12-31T00:00:00,83,Junta Departamental de Colonia,P,31
897,2018-12-31T00:00:00,83,Junta Departamental de Colonia,Q,1
898,2018-12-31T00:00:00,83,Junta Departamental de Colonia,R,0
899,2018-12-31T00:00:00,83,Junta Departamental de Colonia,S,0
900,2018-12-31T00:00:00,83,Junta Departamental de Colonia,OTROS,0
901,2018-12-31T00:00:00,84,Intendencia de Durazno,A,60
902,2018-12-31T00:00:00,84,Intendencia de Durazno,B,20
903,2018-12-31T00:00:00,84,Intendencia de Durazno,C,379
904,2018-12-31T00:00:00,84,Intendencia de Durazno,D,7
905,2018-12-31T00:00:00,84,Intendencia de Durazno,E,319
906,2018-12-31T00:00:00,84,Intendencia de Durazno,F,597
907,2018-12-31T00:00:00,84,Intendencia de Durazno,G,0
908,2018-12-31T00:00:00,84,Intendencia de Durazno,H,0
909,2018-12-31T00:00:00,84,Intendencia de Durazno,J,0
910,2018-12-31T00:00:00,84,Intendencia de Durazno,K,0
911,2018-12-31T00:00:00,84,Intendencia de Durazno,L,0
912,2018-12-31T00:00:00,84,Intendencia de Durazno,M,0
913,2018-12-31T00:00:00,84,Intendencia de Durazno,N,0
914,2018-12-31T00:00:00,84,Intendencia de Durazno,P,3
915,2018-12-31T00:00:00,84,Intendencia de Durazno,Q,14
916,2018-12-31T00:00:00,84,Intendencia de Durazno,R,0
917,2018-12-31T00:00:00,84,Intendencia de Durazno,S,0
918,2018-12-31T00:00:00,84,Intendencia de Durazno,OTROS,0
919,2018-12-31T00:00:00,84,Junta Departamental de Durazno,A,2
920,2018-12-31T00:00:00,84,Junta Departamental de Durazno,B,0
921,2018-12-31T00:00:00,84,Junta Departamental de Durazno,C,8
922,2018-12-31T00:00:00,84,Junta Departamental de Durazno,D,0
923,2018-12-31T00:00:00,84,Junta Departamental de Durazno,E,0
924,2018-12-31T00:00:00,84,Junta Departamental de Durazno,F,7
925,2018-12-31T00:00:00,84,Junta Departamental de Durazno,G,0
926,2018-12-31T00:00:00,84,Junta Departamental de Durazno,H,0
927,2018-12-31T00:00:00,84,Junta Departamental de Durazno,J,0
928,2018-12-31T00:00:00,84,Junta Departamental de Durazno,K,0
929,2018-12-31T00:00:00,84,Junta Departamental de Durazno,L,0
930,2018-12-31T00:00:00,84,Junta Departamental de Durazno,M,0
931,2018-12-31T00:00:00,84,Junta Departamental de Durazno,N,0
932,2018-12-31T00:00:00,84,Junta Departamental de Durazno,P,31
933,2018-12-31T00:00:00,84,Junta Departamental de Durazno,Q,0
934,2018-12-31T00:00:00,84,Junta Departamental de Durazno,R,0
935,2018-12-31T00:00:00,84,Junta Departamental de Durazno,S,0
936,2018-12-31T00:00:00,84,Junta Departamental de Durazno,OTROS,49
937,2018-12-31T00:00:00,85,Intendencia de Flores,A,14
938,2018-12-31T00:00:00,85,Intendencia de Flores,B,0
939,2018-12-31T00:00:00,85,Intendencia de Flores,C,185
940,2018-12-31T00:00:00,85,Intendencia de Flores,D,107
941,2018-12-31T00:00:00,85,Intendencia de Flores,E,142
942,2018-12-31T00:00:00,85,Intendencia de Flores,F,36
943,2018-12-31T00:00:00,85,Intendencia de Flores,G,0
944,2018-12-31T00:00:00,85,Intendencia de Flores,H,0
945,2018-12-31T00:00:00,85,Intendencia de Flores,J,0
946,2018-12-31T00:00:00,85,Intendencia de Flores,K,0
947,2018-12-31T00:00:00,85,Intendencia de Flores,L,0
948,2018-12-31T00:00:00,85,Intendencia de Flores,M,0
949,2018-12-31T00:00:00,85,Intendencia de Flores,N,0
950,2018-12-31T00:00:00,85,Intendencia de Flores,P,2
951,2018-12-31T00:00:00,85,Intendencia de Flores,Q,5
952,2018-12-31T00:00:00,85,Intendencia de Flores,R,0
953,2018-12-31T00:00:00,85,Intendencia de Flores,S,0
954,2018-12-31T00:00:00,85,Intendencia de Flores,OTROS,111
955,2018-12-31T00:00:00,85,Junta Departamental de Flores,A,2
956,2018-12-31T00:00:00,85,Junta Departamental de Flores,B,0
957,2018-12-31T00:00:00,85,Junta Departamental de Flores,C,7
958,2018-12-31T00:00:00,85,Junta Departamental de Flores,D,0
959,2018-12-31T00:00:00,85,Junta Departamental de Flores,E,0
960,2018-12-31T00:00:00,85,Junta Departamental de Flores,F,6
961,2018-12-31T00:00:00,85,Junta Departamental de Flores,G,0
962,2018-12-31T00:00:00,85,Junta Departamental de Flores,H,0
963,2018-12-31T00:00:00,85,Junta Departamental de Flores,J,0
964,2018-12-31T00:00:00,85,Junta Departamental de Flores,K,0
965,2018-12-31T00:00:00,85,Junta Departamental de Flores,L,0
966,2018-12-31T00:00:00,85,Junta Departamental de Flores,M,0
967,2018-12-31T00:00:00,85,Junta Departamental de Flores,N,0
968,2018-12-31T00:00:00,85,Junta Departamental de Flores,P,31
969,2018-12-31T00:00:00,85,Junta Departamental de Flores,Q,0
970,2018-12-31T00:00:00,85,Junta Departamental de Flores,R,0
971,2018-12-31T00:00:00,85,Junta Departamental de Flores,S,0
972,2018-12-31T00:00:00,85,Junta Departamental de Flores,OTROS,0
973,2018-12-31T00:00:00,86,Intendencia de Florida,A,34
974,2018-12-31T00:00:00,86,Intendencia de Florida,B,30
975,2018-12-31T00:00:00,86,Intendencia de Florida,C,212
976,2018-12-31T00:00:00,86,Intendencia de Florida,D,0
977,2018-12-31T00:00:00,86,Intendencia de Florida,E,483
978,2018-12-31T00:00:00,86,Intendencia de Florida,F,95
979,2018-12-31T00:00:00,86,Intendencia de Florida,G,0
980,2018-12-31T00:00:00,86,Intendencia de Florida,H,0
981,2018-12-31T00:00:00,86,Intendencia de Florida,J,51
982,2018-12-31T00:00:00,86,Intendencia de Florida,K,0
983,2018-12-31T00:00:00,86,Intendencia de Florida,L,0
984,2018-12-31T00:00:00,86,Intendencia de Florida,M,0
985,2018-12-31T00:00:00,86,Intendencia de Florida,N,0
986,2018-12-31T00:00:00,86,Intendencia de Florida,P,4
987,2018-12-31T00:00:00,86,Intendencia de Florida,Q,17
988,2018-12-31T00:00:00,86,Intendencia de Florida,R,65
989,2018-12-31T00:00:00,86,Intendencia de Florida,S,0
990,2018-12-31T00:00:00,86,Intendencia de Florida,OTROS,0
991,2018-12-31T00:00:00,86,Junta Departamental de Florida,A,4
992,2018-12-31T00:00:00,86,Junta Departamental de Florida,B,0
993,2018-12-31T00:00:00,86,Junta Departamental de Florida,C,5
994,2018-12-31T00:00:00,86,Junta Departamental de Florida,D,13
995,2018-12-31T00:00:00,86,Junta Departamental de Florida,E,0
996,2018-12-31T00:00:00,86,Junta Departamental de Florida,F,7
997,2018-12-31T00:00:00,86,Junta Departamental de Florida,G,0
998,2018-12-31T00:00:00,86,Junta Departamental de Florida,H,0
999,2018-12-31T00:00:00,86,Junta Departamental de Florida,J,0
1000,2018-12-31T00:00:00,86,Junta Departamental de Florida,K,0
1001,2018-12-31T00:00:00,86,Junta Departamental de Florida,L,0
1002,2018-12-31T00:00:00,86,Junta Departamental de Florida,M,0
1003,2018-12-31T00:00:00,86,Junta Departamental de Florida,N,0
1004,2018-12-31T00:00:00,86,Junta Departamental de Florida,P,31
1005,2018-12-31T00:00:00,86,Junta Departamental de Florida,Q,1
1006,2018-12-31T00:00:00,86,Junta Departamental de Florida,R,6
1007,2018-12-31T00:00:00,86,Junta Departamental de Florida,S,0
1008,2018-12-31T00:00:00,86,Junta Departamental de Florida,OTROS,0
1009,2018-12-31T00:00:00,87,Intendencia de Lavalleja,A,17
1010,2018-12-31T00:00:00,87,Intendencia de Lavalleja,B,2
1011,2018-12-31T00:00:00,87,Intendencia de Lavalleja,C,187
1012,2018-12-31T00:00:00,87,Intendencia de Lavalleja,D,36
1013,2018-12-31T00:00:00,87,Intendencia de Lavalleja,E,378
1014,2018-12-31T00:00:00,87,Intendencia de Lavalleja,F,662
1015,2018-12-31T00:00:00,87,Intendencia de Lavalleja,G,0
1016,2018-12-31T00:00:00,87,Intendencia de Lavalleja,H,0
1017,2018-12-31T00:00:00,87,Intendencia de Lavalleja,J,37
1018,2018-12-31T00:00:00,87,Intendencia de Lavalleja,K,0
1019,2018-12-31T00:00:00,87,Intendencia de Lavalleja,L,0
1020,2018-12-31T00:00:00,87,Intendencia de Lavalleja,M,0
1021,2018-12-31T00:00:00,87,Intendencia de Lavalleja,N,0
1022,2018-12-31T00:00:00,87,Intendencia de Lavalleja,P,4
1023,2018-12-31T00:00:00,87,Intendencia de Lavalleja,Q,11
1024,2018-12-31T00:00:00,87,Intendencia de Lavalleja,R,40
1025,2018-12-31T00:00:00,87,Intendencia de Lavalleja,S,0
1026,2018-12-31T00:00:00,87,Intendencia de Lavalleja,OTROS,25
1027,2018-12-31T00:00:00,87,Junta Departamental de Lavalleja,A,2
1028,2018-12-31T00:00:00,87,Junta Departamental de Lavalleja,B,0
1029,2018-12-31T00:00:00,87,Junta Departamental de Lavalleja,C,8
1030,2018-12-31T00:00:00,87,Junta Departamental de Lavalleja,D,0
1031,2018-12-31T00:00:00,87,Junta Departamental de Lavalleja,E,1
1032,2018-12-31T00:00:00,87,Junta Departamental de Lavalleja,F,2
1033,2018-12-31T00:00:00,87,Junta Departamental de Lavalleja,G,0
1034,2018-12-31T00:00:00,87,Junta Departamental de Lavalleja,H,0
1035,2018-12-31T00:00:00,87,Junta Departamental de Lavalleja,J,0
1036,2018-12-31T00:00:00,87,Junta Departamental de Lavalleja,K,0
1037,2018-12-31T00:00:00,87,Junta Departamental de Lavalleja,L,0
1038,2018-12-31T00:00:00,87,Junta Departamental de Lavalleja,M,0
1039,2018-12-31T00:00:00,87,Junta Departamental de Lavalleja,N,0
1040,2018-12-31T00:00:00,87,Junta Departamental de Lavalleja,P,31
1041,2018-12-31T00:00:00,87,Junta Departamental de Lavalleja,Q,0
1042,2018-12-31T00:00:00,87,Junta Departamental de Lavalleja,R,0
1043,2018-12-31T00:00:00,87,Junta Departamental de Lavalleja,S,0
1044,2018-12-31T00:00:00,87,Junta Departamental de Lavalleja,OTROS,0
1045,2018-12-31T00:00:00,88,Intendencia de Maldonado,A,172
1046,2018-12-31T00:00:00,88,Intendencia de Maldonado,B,0
1047,2018-12-31T00:00:00,88,Intendencia de Maldonado,C,613
1048,2018-12-31T00:00:00,88,Intendencia de Maldonado,D,724
1049,2018-12-31T00:00:00,88,Intendencia de Maldonado,E,959
1050,2018-12-31T00:00:00,88,Intendencia de Maldonado,F,223
1051,2018-12-31T00:00:00,88,Intendencia de Maldonado,G,0
1052,2018-12-31T00:00:00,88,Intendencia de Maldonado,H,0
1053,2018-12-31T00:00:00,88,Intendencia de Maldonado,J,102
1054,2018-12-31T00:00:00,88,Intendencia de Maldonado,K,0
1055,2018-12-31T00:00:00,88,Intendencia de Maldonado,L,0
1056,2018-12-31T00:00:00,88,Intendencia de Maldonado,M,0
1057,2018-12-31T00:00:00,88,Intendencia de Maldonado,N,0
1058,2018-12-31T00:00:00,88,Intendencia de Maldonado,P,11
1059,2018-12-31T00:00:00,88,Intendencia de Maldonado,Q,108
1060,2018-12-31T00:00:00,88,Intendencia de Maldonado,R,0
1061,2018-12-31T00:00:00,88,Intendencia de Maldonado,S,0
1062,2018-12-31T00:00:00,88,Intendencia de Maldonado,OTROS,0
1063,2018-12-31T00:00:00,88,Junta Departamental de Maldonado,A,2
1064,2018-12-31T00:00:00,88,Junta Departamental de Maldonado,B,16
1065,2018-12-31T00:00:00,88,Junta Departamental de Maldonado,C,24
1066,2018-12-31T00:00:00,88,Junta Departamental de Maldonado,D,0
1067,2018-12-31T00:00:00,88,Junta Departamental de Maldonado,E,5
1068,2018-12-31T00:00:00,88,Junta Departamental de Maldonado,F,9
1069,2018-12-31T00:00:00,88,Junta Departamental de Maldonado,G,0
1070,2018-12-31T00:00:00,88,Junta Departamental de Maldonado,H,0
1071,2018-12-31T00:00:00,88,Junta Departamental de Maldonado,J,0
1072,2018-12-31T00:00:00,88,Junta Departamental de Maldonado,K,0
1073,2018-12-31T00:00:00,88,Junta Departamental de Maldonado,L,0
1074,2018-12-31T00:00:00,88,Junta Departamental de Maldonado,M,0
1075,2018-12-31T00:00:00,88,Junta Departamental de Maldonado,N,0
1076,2018-12-31T00:00:00,88,Junta Departamental de Maldonado,P,31
1077,2018-12-31T00:00:00,88,Junta Departamental de Maldonado,Q,19
1078,2018-12-31T00:00:00,88,Junta Departamental de Maldonado,R,0
1079,2018-12-31T00:00:00,88,Junta Departamental de Maldonado,S,0
1080,2018-12-31T00:00:00,88,Junta Departamental de Maldonado,OTROS,0
1081,2018-12-31T00:00:00,89,Intendencia de Paysandu,A,52
1082,2018-12-31T00:00:00,89,Intendencia de Paysandu,B,11
1083,2018-12-31T00:00:00,89,Intendencia de Paysandu,C,423
1084,2018-12-31T00:00:00,89,Intendencia de Paysandu,D,118
1085,2018-12-31T00:00:00,89,Intendencia de Paysandu,E,458
1086,2018-12-31T00:00:00,89,Intendencia de Paysandu,F,594
1087,2018-12-31T00:00:00,89,Intendencia de Paysandu,G,0
1088,2018-12-31T00:00:00,89,Intendencia de Paysandu,H,0
1089,2018-12-31T00:00:00,89,Intendencia de Paysandu,J,166
1090,2018-12-31T00:00:00,89,Intendencia de Paysandu,K,0
1091,2018-12-31T00:00:00,89,Intendencia de Paysandu,L,0
1092,2018-12-31T00:00:00,89,Intendencia de Paysandu,M,0
1093,2018-12-31T00:00:00,89,Intendencia de Paysandu,N,0
1094,2018-12-31T00:00:00,89,Intendencia de Paysandu,P,7
1095,2018-12-31T00:00:00,89,Intendencia de Paysandu,Q,16
1096,2018-12-31T00:00:00,89,Intendencia de Paysandu,R,0
1097,2018-12-31T00:00:00,89,Intendencia de Paysandu,S,0
1098,2018-12-31T00:00:00,89,Intendencia de Paysandu,OTROS,0
1099,2018-12-31T00:00:00,89,Junta Departamental de Paysandu,A,0
1100,2018-12-31T00:00:00,89,Junta Departamental de Paysandu,B,0
1101,2018-12-31T00:00:00,89,Junta Departamental de Paysandu,C,10
1102,2018-12-31T00:00:00,89,Junta Departamental de Paysandu,D,5
1103,2018-12-31T00:00:00,89,Junta Departamental de Paysandu,E,0
1104,2018-12-31T00:00:00,89,Junta Departamental de Paysandu,F,5
1105,2018-12-31T00:00:00,89,Junta Departamental de Paysandu,G,0
1106,2018-12-31T00:00:00,89,Junta Departamental de Paysandu,H,0
1107,2018-12-31T00:00:00,89,Junta Departamental de Paysandu,J,0
1108,2018-12-31T00:00:00,89,Junta Departamental de Paysandu,K,0
1109,2018-12-31T00:00:00,89,Junta Departamental de Paysandu,L,0
1110,2018-12-31T00:00:00,89,Junta Departamental de Paysandu,M,0
1111,2018-12-31T00:00:00,89,Junta Departamental de Paysandu,N,0
1112,2018-12-31T00:00:00,89,Junta Departamental de Paysandu,P,31
1113,2018-12-31T00:00:00,89,Junta Departamental de Paysandu,Q,5
1114,2018-12-31T00:00:00,89,Junta Departamental de Paysandu,R,0
1115,2018-12-31T00:00:00,89,Junta Departamental de Paysandu,S,0
1116,2018-12-31T00:00:00,89,Junta Departamental de Paysandu,OTROS,0
1117,2018-12-31T00:00:00,90,Intendencia de Rio Negro,A,57
1118,2018-12-31T00:00:00,90,Intendencia de Rio Negro,B,0
1119,2018-12-31T00:00:00,90,Intendencia de Rio Negro,C,366
1120,2018-12-31T00:00:00,90,Intendencia de Rio Negro,D,0
1121,2018-12-31T00:00:00,90,Intendencia de Rio Negro,E,1175
1122,2018-12-31T00:00:00,90,Intendencia de Rio Negro,F,71
1123,2018-12-31T00:00:00,90,Intendencia de Rio Negro,G,0
1124,2018-12-31T00:00:00,90,Intendencia de Rio Negro,H,0
1125,2018-12-31T00:00:00,90,Intendencia de Rio Negro,J,28
1126,2018-12-31T00:00:00,90,Intendencia de Rio Negro,K,0
1127,2018-12-31T00:00:00,90,Intendencia de Rio Negro,L,0
1128,2018-12-31T00:00:00,90,Intendencia de Rio Negro,M,0
1129,2018-12-31T00:00:00,90,Intendencia de Rio Negro,N,0
1130,2018-12-31T00:00:00,90,Intendencia de Rio Negro,P,4
1131,2018-12-31T00:00:00,90,Intendencia de Rio Negro,Q,18
1132,2018-12-31T00:00:00,90,Intendencia de Rio Negro,R,0
1133,2018-12-31T00:00:00,90,Intendencia de Rio Negro,S,0
1134,2018-12-31T00:00:00,90,Intendencia de Rio Negro,OTROS,0
1135,2018-12-31T00:00:00,90,Junta Departamental de Rio Negro,A,1
1136,2018-12-31T00:00:00,90,Junta Departamental de Rio Negro,B,0
1137,2018-12-31T00:00:00,90,Junta Departamental de Rio Negro,C,13
1138,2018-12-31T00:00:00,90,Junta Departamental de Rio Negro,D,0
1139,2018-12-31T00:00:00,90,Junta Departamental de Rio Negro,E,0
1140,2018-12-31T00:00:00,90,Junta Departamental de Rio Negro,F,3
1141,2018-12-31T00:00:00,90,Junta Departamental de Rio Negro,G,0
1142,2018-12-31T00:00:00,90,Junta Departamental de Rio Negro,H,0
1143,2018-12-31T00:00:00,90,Junta Departamental de Rio Negro,J,0
1144,2018-12-31T00:00:00,90,Junta Departamental de Rio Negro,K,0
1145,2018-12-31T00:00:00,90,Junta Departamental de Rio Negro,L,0
1146,2018-12-31T00:00:00,90,Junta Departamental de Rio Negro,M,0
1147,2018-12-31T00:00:00,90,Junta Departamental de Rio Negro,N,0
1148,2018-12-31T00:00:00,90,Junta Departamental de Rio Negro,P,31
1149,2018-12-31T00:00:00,90,Junta Departamental de Rio Negro,Q,0
1150,2018-12-31T00:00:00,90,Junta Departamental de Rio Negro,R,0
1151,2018-12-31T00:00:00,90,Junta Departamental de Rio Negro,S,0
1152,2018-12-31T00:00:00,90,Junta Departamental de Rio Negro,OTROS,0
1153,2018-12-31T00:00:00,91,Intendencia de Rivera,A,39
1154,2018-12-31T00:00:00,91,Intendencia de Rivera,B,27
1155,2018-12-31T00:00:00,91,Intendencia de Rivera,C,358
1156,2018-12-31T00:00:00,91,Intendencia de Rivera,D,54
1157,2018-12-31T00:00:00,91,Intendencia de Rivera,E,480
1158,2018-12-31T00:00:00,91,Intendencia de Rivera,F,66
1159,2018-12-31T00:00:00,91,Intendencia de Rivera,G,0
1160,2018-12-31T00:00:00,91,Intendencia de Rivera,H,0
1161,2018-12-31T00:00:00,91,Intendencia de Rivera,J,0
1162,2018-12-31T00:00:00,91,Intendencia de Rivera,K,0
1163,2018-12-31T00:00:00,91,Intendencia de Rivera,L,0
1164,2018-12-31T00:00:00,91,Intendencia de Rivera,M,0
1165,2018-12-31T00:00:00,91,Intendencia de Rivera,N,0
1166,2018-12-31T00:00:00,91,Intendencia de Rivera,P,4
1167,2018-12-31T00:00:00,91,Intendencia de Rivera,Q,7
1168,2018-12-31T00:00:00,91,Intendencia de Rivera,R,0
1169,2018-12-31T00:00:00,91,Intendencia de Rivera,S,0
