﻿_id,CantidadAtenciones,Sexo,Grupos de Edad,Policlínica,Región,Período
1012,31,F,15-19,AQUILES LANZA,OESTE,2021-09
1013,156,F,20-44,AQUILES LANZA,OESTE,2021-09
1014,63,F,45-64,AQUILES LANZA,OESTE,2021-09
1015,14,F,65-74,AQUILES LANZA,OESTE,2021-09
1016,20,F,>74,AQUILES LANZA,OESTE,2021-09
1017,22,M,<1,AQUILES LANZA,OESTE,2021-09
1018,95,M,1-4,AQUILES LANZA,OESTE,2021-09
1019,90,M,5-14,AQUILES LANZA,OESTE,2021-09
1020,14,M,15-19,AQUILES LANZA,OESTE,2021-09
1021,22,M,20-44,AQUILES LANZA,OESTE,2021-09
1022,20,M,45-64,AQUILES LANZA,OESTE,2021-09
1023,18,M,65-74,AQUILES LANZA,OESTE,2021-09
1024,8,M,>74,AQUILES LANZA,OESTE,2021-09
1025,12,F,<1,BARRIO SUR,CENTRO,2021-09
1026,15,F,1-4,BARRIO SUR,CENTRO,2021-09
1027,26,F,5-14,BARRIO SUR,CENTRO,2021-09
1028,27,F,15-19,BARRIO SUR,CENTRO,2021-09
1029,167,F,20-44,BARRIO SUR,CENTRO,2021-09
1030,74,F,45-64,BARRIO SUR,CENTRO,2021-09
1031,23,F,65-74,BARRIO SUR,CENTRO,2021-09
1032,15,F,>74,BARRIO SUR,CENTRO,2021-09
1033,12,M,<1,BARRIO SUR,CENTRO,2021-09
1034,25,M,1-4,BARRIO SUR,CENTRO,2021-09
1035,31,M,5-14,BARRIO SUR,CENTRO,2021-09
1036,9,M,15-19,BARRIO SUR,CENTRO,2021-09
1037,92,M,20-44,BARRIO SUR,CENTRO,2021-09
1038,54,M,45-64,BARRIO SUR,CENTRO,2021-09
1039,17,M,65-74,BARRIO SUR,CENTRO,2021-09
1040,10,M,>74,BARRIO SUR,CENTRO,2021-09
1041,14,F,<1,BUCEO,CENTRO,2021-09
1042,7,F,1-4,BUCEO,CENTRO,2021-09
1043,9,F,5-14,BUCEO,CENTRO,2021-09
1044,24,F,15-19,BUCEO,CENTRO,2021-09
1045,137,F,20-44,BUCEO,CENTRO,2021-09
1046,95,F,45-64,BUCEO,CENTRO,2021-09
1047,40,F,65-74,BUCEO,CENTRO,2021-09
1048,23,F,>74,BUCEO,CENTRO,2021-09
1049,12,M,<1,BUCEO,CENTRO,2021-09
1050,10,M,1-4,BUCEO,CENTRO,2021-09
1051,19,M,5-14,BUCEO,CENTRO,2021-09
1052,12,M,15-19,BUCEO,CENTRO,2021-09
1053,49,M,20-44,BUCEO,CENTRO,2021-09
1054,49,M,45-64,BUCEO,CENTRO,2021-09
1055,17,M,65-74,BUCEO,CENTRO,2021-09
1056,12,M,>74,BUCEO,CENTRO,2021-09
1057,35,F,<1,CASABO,OESTE,2021-09
1058,31,F,1-4,CASABO,OESTE,2021-09
1059,56,F,5-14,CASABO,OESTE,2021-09
1060,52,F,15-19,CASABO,OESTE,2021-09
1061,204,F,20-44,CASABO,OESTE,2021-09
1062,62,F,45-64,CASABO,OESTE,2021-09
1063,19,F,65-74,CASABO,OESTE,2021-09
1064,12,F,>74,CASABO,OESTE,2021-09
1065,45,M,<1,CASABO,OESTE,2021-09
1066,29,M,1-4,CASABO,OESTE,2021-09
1067,63,M,5-14,CASABO,OESTE,2021-09
1068,17,M,15-19,CASABO,OESTE,2021-09
1069,18,M,20-44,CASABO,OESTE,2021-09
1070,19,M,45-64,CASABO,OESTE,2021-09
1071,15,M,65-74,CASABO,OESTE,2021-09
1072,8,M,>74,CASABO,OESTE,2021-09
1073,40,F,<1,CASAVALLE,ESTE,2021-09
1074,28,F,1-4,CASAVALLE,ESTE,2021-09
1075,112,F,5-14,CASAVALLE,ESTE,2021-09
1076,73,F,15-19,CASAVALLE,ESTE,2021-09
1077,333,F,20-44,CASAVALLE,ESTE,2021-09
1078,210,F,45-64,CASAVALLE,ESTE,2021-09
1079,63,F,65-74,CASAVALLE,ESTE,2021-09
1080,28,F,>74,CASAVALLE,ESTE,2021-09
1081,23,M,<1,CASAVALLE,ESTE,2021-09
1082,42,M,1-4,CASAVALLE,ESTE,2021-09
1083,99,M,5-14,CASAVALLE,ESTE,2021-09
1084,48,M,15-19,CASAVALLE,ESTE,2021-09
1085,91,M,20-44,CASAVALLE,ESTE,2021-09
1086,66,M,45-64,CASAVALLE,ESTE,2021-09
1087,27,M,65-74,CASAVALLE,ESTE,2021-09
1088,21,M,>74,CASAVALLE,ESTE,2021-09
1089,19,F,<1,COLON,OESTE,2021-09
1090,6,F,1-4,COLON,OESTE,2021-09
1091,6,F,5-14,COLON,OESTE,2021-09
1092,28,F,15-19,COLON,OESTE,2021-09
1093,148,F,20-44,COLON,OESTE,2021-09
1094,47,F,45-64,COLON,OESTE,2021-09
1095,15,F,65-74,COLON,OESTE,2021-09
1096,9,F,>74,COLON,OESTE,2021-09
1097,15,M,<1,COLON,OESTE,2021-09
1098,10,M,1-4,COLON,OESTE,2021-09
1099,11,M,5-14,COLON,OESTE,2021-09
1100,7,M,15-19,COLON,OESTE,2021-09
1101,22,M,20-44,COLON,OESTE,2021-09
1102,25,M,45-64,COLON,OESTE,2021-09
1103,8,M,65-74,COLON,OESTE,2021-09
1104,3,M,>74,COLON,OESTE,2021-09
1105,0,F,<1,CROTTOGINI,CENTRO,2021-09
1106,2,F,1-4,CROTTOGINI,CENTRO,2021-09
1107,24,F,5-14,CROTTOGINI,CENTRO,2021-09
1108,48,F,15-19,CROTTOGINI,CENTRO,2021-09
1109,240,F,20-44,CROTTOGINI,CENTRO,2021-09
1110,132,F,45-64,CROTTOGINI,CENTRO,2021-09
1111,54,F,65-74,CROTTOGINI,CENTRO,2021-09
1112,37,F,>74,CROTTOGINI,CENTRO,2021-09
1113,3,M,<1,CROTTOGINI,CENTRO,2021-09
1114,2,M,1-4,CROTTOGINI,CENTRO,2021-09
1115,17,M,5-14,CROTTOGINI,CENTRO,2021-09
1116,17,M,15-19,CROTTOGINI,CENTRO,2021-09
1117,45,M,20-44,CROTTOGINI,CENTRO,2021-09
1118,77,M,45-64,CROTTOGINI,CENTRO,2021-09
1119,37,M,65-74,CROTTOGINI,CENTRO,2021-09
1120,27,M,>74,CROTTOGINI,CENTRO,2021-09
1121,17,F,<1,PUCCI,ESTE,2021-09
1122,33,F,1-4,PUCCI,ESTE,2021-09
1123,77,F,5-14,PUCCI,ESTE,2021-09
1124,30,F,15-19,PUCCI,ESTE,2021-09
1125,187,F,20-44,PUCCI,ESTE,2021-09
1126,44,F,45-64,PUCCI,ESTE,2021-09
1127,12,F,65-74,PUCCI,ESTE,2021-09
1128,12,F,>74,PUCCI,ESTE,2021-09
1129,27,M,<1,PUCCI,ESTE,2021-09
1130,34,M,1-4,PUCCI,ESTE,2021-09
1131,106,M,5-14,PUCCI,ESTE,2021-09
1132,9,M,15-19,PUCCI,ESTE,2021-09
1133,49,M,20-44,PUCCI,ESTE,2021-09
1134,26,M,45-64,PUCCI,ESTE,2021-09
1135,9,M,65-74,PUCCI,ESTE,2021-09
1136,4,M,>74,PUCCI,ESTE,2021-09
1137,11,F,<1,GIRALDEZ,ESTE,2021-09
1138,33,F,1-4,GIRALDEZ,ESTE,2021-09
1139,24,F,5-14,GIRALDEZ,ESTE,2021-09
1140,18,F,15-19,GIRALDEZ,ESTE,2021-09
1141,116,F,20-44,GIRALDEZ,ESTE,2021-09
1142,55,F,45-64,GIRALDEZ,ESTE,2021-09
1143,43,F,65-74,GIRALDEZ,ESTE,2021-09
1144,17,F,>74,GIRALDEZ,ESTE,2021-09
1145,20,M,<1,GIRALDEZ,ESTE,2021-09
1146,26,M,1-4,GIRALDEZ,ESTE,2021-09
1147,24,M,5-14,GIRALDEZ,ESTE,2021-09
1148,4,M,15-19,GIRALDEZ,ESTE,2021-09
1149,19,M,20-44,GIRALDEZ,ESTE,2021-09
1150,13,M,45-64,GIRALDEZ,ESTE,2021-09
1151,21,M,65-74,GIRALDEZ,ESTE,2021-09
1152,9,M,>74,GIRALDEZ,ESTE,2021-09
1153,13,F,<1,INVE 16,ESTE,2021-09
1154,18,F,1-4,INVE 16,ESTE,2021-09
1155,26,F,5-14,INVE 16,ESTE,2021-09
1156,24,F,15-19,INVE 16,ESTE,2021-09
1157,111,F,20-44,INVE 16,ESTE,2021-09
1158,33,F,45-64,INVE 16,ESTE,2021-09
1159,9,F,65-74,INVE 16,ESTE,2021-09
1160,3,F,>74,INVE 16,ESTE,2021-09
1161,21,M,<1,INVE 16,ESTE,2021-09
1162,16,M,1-4,INVE 16,ESTE,2021-09
1163,44,M,5-14,INVE 16,ESTE,2021-09
1164,2,M,15-19,INVE 16,ESTE,2021-09
1165,14,M,20-44,INVE 16,ESTE,2021-09
1166,5,M,45-64,INVE 16,ESTE,2021-09
1167,1,M,65-74,INVE 16,ESTE,2021-09
1168,2,M,>74,INVE 16,ESTE,2021-09
1169,45,F,<1,LA PALOMA,OESTE,2021-09
1170,60,F,1-4,LA PALOMA,OESTE,2021-09
1171,75,F,5-14,LA PALOMA,OESTE,2021-09
1172,63,F,15-19,LA PALOMA,OESTE,2021-09
1173,198,F,20-44,LA PALOMA,OESTE,2021-09
1174,76,F,45-64,LA PALOMA,OESTE,2021-09
1175,20,F,65-74,LA PALOMA,OESTE,2021-09
1176,28,F,>74,LA PALOMA,OESTE,2021-09
1177,62,M,<1,LA PALOMA,OESTE,2021-09
1178,56,M,1-4,LA PALOMA,OESTE,2021-09
1179,92,M,5-14,LA PALOMA,OESTE,2021-09
1180,11,M,15-19,LA PALOMA,OESTE,2021-09
1181,24,M,20-44,LA PALOMA,OESTE,2021-09
1182,24,M,45-64,LA PALOMA,OESTE,2021-09
1183,16,M,65-74,LA PALOMA,OESTE,2021-09
1184,9,M,>74,LA PALOMA,OESTE,2021-09
1185,43,F,<1,LA TEJA,OESTE,2021-09
1186,21,F,1-4,LA TEJA,OESTE,2021-09
1187,50,F,5-14,LA TEJA,OESTE,2021-09
1188,35,F,15-19,LA TEJA,OESTE,2021-09
1189,135,F,20-44,LA TEJA,OESTE,2021-09
1190,66,F,45-64,LA TEJA,OESTE,2021-09
1191,32,F,65-74,LA TEJA,OESTE,2021-09
1192,23,F,>74,LA TEJA,OESTE,2021-09
1193,44,M,<1,LA TEJA,OESTE,2021-09
1194,36,M,1-4,LA TEJA,OESTE,2021-09
1195,42,M,5-14,LA TEJA,OESTE,2021-09
1196,21,M,15-19,LA TEJA,OESTE,2021-09
1197,32,M,20-44,LA TEJA,OESTE,2021-09
1198,28,M,45-64,LA TEJA,OESTE,2021-09
1199,10,M,65-74,LA TEJA,OESTE,2021-09
1200,10,M,>74,LA TEJA,OESTE,2021-09
1201,8,F,<1,LAVALLEJA,OESTE,2021-09
1202,20,F,1-4,LAVALLEJA,OESTE,2021-09
1203,52,F,5-14,LAVALLEJA,OESTE,2021-09
1204,35,F,15-19,LAVALLEJA,OESTE,2021-09
1205,198,F,20-44,LAVALLEJA,OESTE,2021-09
1206,66,F,45-64,LAVALLEJA,OESTE,2021-09
1207,26,F,65-74,LAVALLEJA,OESTE,2021-09
1208,8,F,>74,LAVALLEJA,OESTE,2021-09
1209,11,M,<1,LAVALLEJA,OESTE,2021-09
1210,24,M,1-4,LAVALLEJA,OESTE,2021-09
1211,49,M,5-14,LAVALLEJA,OESTE,2021-09
1212,17,M,15-19,LAVALLEJA,OESTE,2021-09
1213,23,M,20-44,LAVALLEJA,OESTE,2021-09
1214,26,M,45-64,LAVALLEJA,OESTE,2021-09
1215,9,M,65-74,LAVALLEJA,OESTE,2021-09
1216,6,M,>74,LAVALLEJA,OESTE,2021-09
1217,65,F,<1,LOS ANGELES,ESTE,2021-09
1218,41,F,1-4,LOS ANGELES,ESTE,2021-09
1219,115,F,5-14,LOS ANGELES,ESTE,2021-09
1220,57,F,15-19,LOS ANGELES,ESTE,2021-09
1221,241,F,20-44,LOS ANGELES,ESTE,2021-09
1222,118,F,45-64,LOS ANGELES,ESTE,2021-09
1223,42,F,65-74,LOS ANGELES,ESTE,2021-09
1224,17,F,>74,LOS ANGELES,ESTE,2021-09
1225,57,M,<1,LOS ANGELES,ESTE,2021-09
1226,48,M,1-4,LOS ANGELES,ESTE,2021-09
1227,116,M,5-14,LOS ANGELES,ESTE,2021-09
1228,16,M,15-19,LOS ANGELES,ESTE,2021-09
1229,44,M,20-44,LOS ANGELES,ESTE,2021-09
1230,33,M,45-64,LOS ANGELES,ESTE,2021-09
1231,10,M,65-74,LOS ANGELES,ESTE,2021-09
1232,7,M,>74,LOS ANGELES,ESTE,2021-09
1233,29,F,<1,TIRAPARE,CENTRO,2021-09
1234,25,F,1-4,TIRAPARE,CENTRO,2021-09
1235,14,F,5-14,TIRAPARE,CENTRO,2021-09
1236,21,F,15-19,TIRAPARE,CENTRO,2021-09
1237,258,F,20-44,TIRAPARE,CENTRO,2021-09
1238,103,F,45-64,TIRAPARE,CENTRO,2021-09
1239,31,F,65-74,TIRAPARE,CENTRO,2021-09
1240,33,F,>74,TIRAPARE,CENTRO,2021-09
1241,29,M,<1,TIRAPARE,CENTRO,2021-09
1242,29,M,1-4,TIRAPARE,CENTRO,2021-09
1243,29,M,5-14,TIRAPARE,CENTRO,2021-09
1244,10,M,15-19,TIRAPARE,CENTRO,2021-09
1245,41,M,20-44,TIRAPARE,CENTRO,2021-09
1246,43,M,45-64,TIRAPARE,CENTRO,2021-09
1247,13,M,65-74,TIRAPARE,CENTRO,2021-09
1248,6,M,>74,TIRAPARE,CENTRO,2021-09
1249,10,F,<1,BELLAN,OESTE,2021-09
1250,15,F,1-4,BELLAN,OESTE,2021-09
1251,36,F,5-14,BELLAN,OESTE,2021-09
1252,41,F,15-19,BELLAN,OESTE,2021-09
1253,182,F,20-44,BELLAN,OESTE,2021-09
1254,122,F,45-64,BELLAN,OESTE,2021-09
1255,43,F,65-74,BELLAN,OESTE,2021-09
1256,30,F,>74,BELLAN,OESTE,2021-09
1257,14,M,<1,BELLAN,OESTE,2021-09
1258,13,M,1-4,BELLAN,OESTE,2021-09
1259,30,M,5-14,BELLAN,OESTE,2021-09
1260,8,M,15-19,BELLAN,OESTE,2021-09
1261,47,M,20-44,BELLAN,OESTE,2021-09
1262,40,M,45-64,BELLAN,OESTE,2021-09
1263,22,M,65-74,BELLAN,OESTE,2021-09
1264,14,M,>74,BELLAN,OESTE,2021-09
1265,7,F,<1,P.DE LA ARENA,OESTE,2021-09
1266,8,F,1-4,P.DE LA ARENA,OESTE,2021-09
1267,18,F,5-14,P.DE LA ARENA,OESTE,2021-09
1268,54,F,15-19,P.DE LA ARENA,OESTE,2021-09
1269,255,F,20-44,P.DE LA ARENA,OESTE,2021-09
1270,120,F,45-64,P.DE LA ARENA,OESTE,2021-09
1271,56,F,65-74,P.DE LA ARENA,OESTE,2021-09
1272,25,F,>74,P.DE LA ARENA,OESTE,2021-09
1273,12,M,<1,P.DE LA ARENA,OESTE,2021-09
1274,13,M,1-4,P.DE LA ARENA,OESTE,2021-09
1275,28,M,5-14,P.DE LA ARENA,OESTE,2021-09
1276,6,M,15-19,P.DE LA ARENA,OESTE,2021-09
1277,32,M,20-44,P.DE LA ARENA,OESTE,2021-09
1278,41,M,45-64,P.DE LA ARENA,OESTE,2021-09
1279,24,M,65-74,P.DE LA ARENA,OESTE,2021-09
1280,17,M,>74,P.DE LA ARENA,OESTE,2021-09
1281,27,F,<1,P. DE RIELES,ESTE,2021-09
1282,26,F,1-4,P. DE RIELES,ESTE,2021-09
1283,18,F,5-14,P. DE RIELES,ESTE,2021-09
1284,53,F,15-19,P. DE RIELES,ESTE,2021-09
1285,225,F,20-44,P. DE RIELES,ESTE,2021-09
1286,54,F,45-64,P. DE RIELES,ESTE,2021-09
1287,25,F,65-74,P. DE RIELES,ESTE,2021-09
1288,14,F,>74,P. DE RIELES,ESTE,2021-09
1289,30,M,<1,P. DE RIELES,ESTE,2021-09
1290,32,M,1-4,P. DE RIELES,ESTE,2021-09
1291,21,M,5-14,P. DE RIELES,ESTE,2021-09
1292,4,M,15-19,P. DE RIELES,ESTE,2021-09
1293,15,M,20-44,P. DE RIELES,ESTE,2021-09
1294,20,M,45-64,P. DE RIELES,ESTE,2021-09
1295,9,M,65-74,P. DE RIELES,ESTE,2021-09
1296,9,M,>74,P. DE RIELES,ESTE,2021-09
1297,15,F,<1,YUCATAN,ESTE,2021-09
1298,26,F,1-4,YUCATAN,ESTE,2021-09
1299,39,F,5-14,YUCATAN,ESTE,2021-09
1300,38,F,15-19,YUCATAN,ESTE,2021-09
1301,158,F,20-44,YUCATAN,ESTE,2021-09
1302,81,F,45-64,YUCATAN,ESTE,2021-09
1303,27,F,65-74,YUCATAN,ESTE,2021-09
1304,18,F,>74,YUCATAN,ESTE,2021-09
1305,17,M,<1,YUCATAN,ESTE,2021-09
1306,17,M,1-4,YUCATAN,ESTE,2021-09
1307,36,M,5-14,YUCATAN,ESTE,2021-09
1308,7,M,15-19,YUCATAN,ESTE,2021-09
1309,23,M,20-44,YUCATAN,ESTE,2021-09
1310,28,M,45-64,YUCATAN,ESTE,2021-09
1311,8,M,65-74,YUCATAN,ESTE,2021-09
1312,4,M,>74,YUCATAN,ESTE,2021-09
1313,14,F,<1,ZULLY,OESTE,2021-09
1314,12,F,1-4,ZULLY,OESTE,2021-09
1315,25,F,5-14,ZULLY,OESTE,2021-09
1316,41,F,15-19,ZULLY,OESTE,2021-09
1317,230,F,20-44,ZULLY,OESTE,2021-09
1318,87,F,45-64,ZULLY,OESTE,2021-09
1319,50,F,65-74,ZULLY,OESTE,2021-09
1320,25,F,>74,ZULLY,OESTE,2021-09
1321,15,M,<1,ZULLY,OESTE,2021-09
1322,19,M,1-4,ZULLY,OESTE,2021-09
1323,40,M,5-14,ZULLY,OESTE,2021-09
1324,17,M,15-19,ZULLY,OESTE,2021-09
1325,21,M,20-44,ZULLY,OESTE,2021-09
1326,39,M,45-64,ZULLY,OESTE,2021-09
1327,19,M,65-74,ZULLY,OESTE,2021-09
1328,18,M,>74,ZULLY,OESTE,2021-09
1329,45,F,<1,AQUILES LANZA,OESTE,2021-10
1330,63,F,1-4,AQUILES LANZA,OESTE,2021-10
1331,79,F,5-14,AQUILES LANZA,OESTE,2021-10
1332,27,F,15-19,AQUILES LANZA,OESTE,2021-10
1333,89,F,20-44,AQUILES LANZA,OESTE,2021-10
1334,40,F,45-64,AQUILES LANZA,OESTE,2021-10
1335,8,F,65-74,AQUILES LANZA,OESTE,2021-10
1336,14,F,>74,AQUILES LANZA,OESTE,2021-10
1337,32,M,<1,AQUILES LANZA,OESTE,2021-10
1338,73,M,1-4,AQUILES LANZA,OESTE,2021-10
1339,94,M,5-14,AQUILES LANZA,OESTE,2021-10
1340,19,M,15-19,AQUILES LANZA,OESTE,2021-10
1341,18,M,20-44,AQUILES LANZA,OESTE,2021-10
1342,15,M,45-64,AQUILES LANZA,OESTE,2021-10
1343,10,M,65-74,AQUILES LANZA,OESTE,2021-10
1344,6,M,>74,AQUILES LANZA,OESTE,2021-10
1345,11,F,<1,BARRIO SUR,CENTRO,2021-10
1346,20,F,1-4,BARRIO SUR,CENTRO,2021-10
1347,29,F,5-14,BARRIO SUR,CENTRO,2021-10
1348,32,F,15-19,BARRIO SUR,CENTRO,2021-10
1349,160,F,20-44,BARRIO SUR,CENTRO,2021-10
1350,75,F,45-64,BARRIO SUR,CENTRO,2021-10
1351,36,F,65-74,BARRIO SUR,CENTRO,2021-10
1352,21,F,>74,BARRIO SUR,CENTRO,2021-10
1353,11,M,<1,BARRIO SUR,CENTRO,2021-10
1354,17,M,1-4,BARRIO SUR,CENTRO,2021-10
1355,32,M,5-14,BARRIO SUR,CENTRO,2021-10
1356,7,M,15-19,BARRIO SUR,CENTRO,2021-10
1357,82,M,20-44,BARRIO SUR,CENTRO,2021-10
1358,64,M,45-64,BARRIO SUR,CENTRO,2021-10
1359,18,M,65-74,BARRIO SUR,CENTRO,2021-10
1360,12,M,>74,BARRIO SUR,CENTRO,2021-10
1361,15,F,<1,BUCEO,CENTRO,2021-10
1362,11,F,1-4,BUCEO,CENTRO,2021-10
1363,20,F,5-14,BUCEO,CENTRO,2021-10
1364,19,F,15-19,BUCEO,CENTRO,2021-10
1365,94,F,20-44,BUCEO,CENTRO,2021-10
1366,84,F,45-64,BUCEO,CENTRO,2021-10
1367,34,F,65-74,BUCEO,CENTRO,2021-10
1368,11,F,>74,BUCEO,CENTRO,2021-10
1369,10,M,<1,BUCEO,CENTRO,2021-10
1370,15,M,1-4,BUCEO,CENTRO,2021-10
1371,14,M,5-14,BUCEO,CENTRO,2021-10
1372,11,M,15-19,BUCEO,CENTRO,2021-10
1373,43,M,20-44,BUCEO,CENTRO,2021-10
1374,54,M,45-64,BUCEO,CENTRO,2021-10
1375,14,M,65-74,BUCEO,CENTRO,2021-10
1376,10,M,>74,BUCEO,CENTRO,2021-10
1377,34,F,<1,CASABO,OESTE,2021-10
1378,33,F,1-4,CASABO,OESTE,2021-10
1379,65,F,5-14,CASABO,OESTE,2021-10
1380,55,F,15-19,CASABO,OESTE,2021-10
1381,204,F,20-44,CASABO,OESTE,2021-10
1382,69,F,45-64,CASABO,OESTE,2021-10
1383,19,F,65-74,CASABO,OESTE,2021-10
1384,17,F,>74,CASABO,OESTE,2021-10
1385,40,M,<1,CASABO,OESTE,2021-10
1386,37,M,1-4,CASABO,OESTE,2021-10
1387,36,M,5-14,CASABO,OESTE,2021-10
1388,28,M,15-19,CASABO,OESTE,2021-10
1389,25,M,20-44,CASABO,OESTE,2021-10
1390,17,M,45-64,CASABO,OESTE,2021-10
1391,9,M,65-74,CASABO,OESTE,2021-10
1392,10,M,>74,CASABO,OESTE,2021-10
1393,38,F,<1,CASAVALLE,ESTE,2021-10
1394,33,F,1-4,CASAVALLE,ESTE,2021-10
1395,158,F,5-14,CASAVALLE,ESTE,2021-10
1396,75,F,15-19,CASAVALLE,ESTE,2021-10
1397,313,F,20-44,CASAVALLE,ESTE,2021-10
1398,179,F,45-64,CASAVALLE,ESTE,2021-10
1399,53,F,65-74,CASAVALLE,ESTE,2021-10
1400,25,F,>74,CASAVALLE,ESTE,2021-10
1401,41,M,<1,CASAVALLE,ESTE,2021-10
1402,54,M,1-4,CASAVALLE,ESTE,2021-10
1403,137,M,5-14,CASAVALLE,ESTE,2021-10
1404,44,M,15-19,CASAVALLE,ESTE,2021-10
1405,66,M,20-44,CASAVALLE,ESTE,2021-10
1406,57,M,45-64,CASAVALLE,ESTE,2021-10
1407,25,M,65-74,CASAVALLE,ESTE,2021-10
1408,13,M,>74,CASAVALLE,ESTE,2021-10
1409,13,F,<1,COLON,OESTE,2021-10
1410,11,F,1-4,COLON,OESTE,2021-10
1411,26,F,5-14,COLON,OESTE,2021-10
1412,29,F,15-19,COLON,OESTE,2021-10
1413,148,F,20-44,COLON,OESTE,2021-10
1414,41,F,45-64,COLON,OESTE,2021-10
1415,14,F,65-74,COLON,OESTE,2021-10
1416,6,F,>74,COLON,OESTE,2021-10
1417,20,M,<1,COLON,OESTE,2021-10
1418,13,M,1-4,COLON,OESTE,2021-10
1419,32,M,5-14,COLON,OESTE,2021-10
1420,9,M,15-19,COLON,OESTE,2021-10
1421,22,M,20-44,COLON,OESTE,2021-10
1422,27,M,45-64,COLON,OESTE,2021-10
1423,7,M,65-74,COLON,OESTE,2021-10
1424,2,M,>74,COLON,OESTE,2021-10
1425,9,F,<1,CROTTOGINI,CENTRO,2021-10
1426,2,F,1-4,CROTTOGINI,CENTRO,2021-10
1427,33,F,5-14,CROTTOGINI,CENTRO,2021-10
1428,33,F,15-19,CROTTOGINI,CENTRO,2021-10
1429,139,F,20-44,CROTTOGINI,CENTRO,2021-10
1430,81,F,45-64,CROTTOGINI,CENTRO,2021-10
1431,47,F,65-74,CROTTOGINI,CENTRO,2021-10
1432,56,F,>74,CROTTOGINI,CENTRO,2021-10
1433,1,M,<1,CROTTOGINI,CENTRO,2021-10
1434,1,M,1-4,CROTTOGINI,CENTRO,2021-10
1435,15,M,5-14,CROTTOGINI,CENTRO,2021-10
1436,21,M,15-19,CROTTOGINI,CENTRO,2021-10
1437,41,M,20-44,CROTTOGINI,CENTRO,2021-10
1438,73,M,45-64,CROTTOGINI,CENTRO,2021-10
1439,34,M,65-74,CROTTOGINI,CENTRO,2021-10
1440,26,M,>74,CROTTOGINI,CENTRO,2021-10
1441,30,F,<1,PUCCI,ESTE,2021-10
1442,23,F,1-4,PUCCI,ESTE,2021-10
1443,91,F,5-14,PUCCI,ESTE,2021-10
1444,32,F,15-19,PUCCI,ESTE,2021-10
1445,192,F,20-44,PUCCI,ESTE,2021-10
1446,68,F,45-64,PUCCI,ESTE,2021-10
1447,15,F,65-74,PUCCI,ESTE,2021-10
1448,7,F,>74,PUCCI,ESTE,2021-10
1449,21,M,<1,PUCCI,ESTE,2021-10
1450,23,M,1-4,PUCCI,ESTE,2021-10
1451,101,M,5-14,PUCCI,ESTE,2021-10
1452,7,M,15-19,PUCCI,ESTE,2021-10
1453,22,M,20-44,PUCCI,ESTE,2021-10
1454,28,M,45-64,PUCCI,ESTE,2021-10
1455,16,M,65-74,PUCCI,ESTE,2021-10
1456,4,M,>74,PUCCI,ESTE,2021-10
1457,17,F,<1,GIRALDEZ,ESTE,2021-10
1458,26,F,1-4,GIRALDEZ,ESTE,2021-10
1459,32,F,5-14,GIRALDEZ,ESTE,2021-10
1460,19,F,15-19,GIRALDEZ,ESTE,2021-10
1461,93,F,20-44,GIRALDEZ,ESTE,2021-10
1462,35,F,45-64,GIRALDEZ,ESTE,2021-10
1463,21,F,65-74,GIRALDEZ,ESTE,2021-10
1464,11,F,>74,GIRALDEZ,ESTE,2021-10
1465,15,M,<1,GIRALDEZ,ESTE,2021-10
1466,22,M,1-4,GIRALDEZ,ESTE,2021-10
1467,30,M,5-14,GIRALDEZ,ESTE,2021-10
1468,5,M,15-19,GIRALDEZ,ESTE,2021-10
1469,17,M,20-44,GIRALDEZ,ESTE,2021-10
1470,13,M,45-64,GIRALDEZ,ESTE,2021-10
1471,10,M,65-74,GIRALDEZ,ESTE,2021-10
1472,5,M,>74,GIRALDEZ,ESTE,2021-10
1473,13,F,<1,INVE 16,ESTE,2021-10
1474,14,F,1-4,INVE 16,ESTE,2021-10
1475,71,F,5-14,INVE 16,ESTE,2021-10
1476,29,F,15-19,INVE 16,ESTE,2021-10
1477,124,F,20-44,INVE 16,ESTE,2021-10
1478,31,F,45-64,INVE 16,ESTE,2021-10
1479,9,F,65-74,INVE 16,ESTE,2021-10
1480,6,F,>74,INVE 16,ESTE,2021-10
1481,22,M,<1,INVE 16,ESTE,2021-10
1482,19,M,1-4,INVE 16,ESTE,2021-10
1483,64,M,5-14,INVE 16,ESTE,2021-10
1484,8,M,15-19,INVE 16,ESTE,2021-10
1485,7,M,20-44,INVE 16,ESTE,2021-10
1486,6,M,45-64,INVE 16,ESTE,2021-10
1487,3,M,65-74,INVE 16,ESTE,2021-10
1488,2,M,>74,INVE 16,ESTE,2021-10
1489,35,F,<1,LA PALOMA,OESTE,2021-10
1490,38,F,1-4,LA PALOMA,OESTE,2021-10
1491,59,F,5-14,LA PALOMA,OESTE,2021-10
1492,27,F,15-19,LA PALOMA,OESTE,2021-10
1493,88,F,20-44,LA PALOMA,OESTE,2021-10
1494,23,F,45-64,LA PALOMA,OESTE,2021-10
1495,8,F,65-74,LA PALOMA,OESTE,2021-10
1496,5,F,>74,LA PALOMA,OESTE,2021-10
1497,51,M,<1,LA PALOMA,OESTE,2021-10
1498,57,M,1-4,LA PALOMA,OESTE,2021-10
1499,71,M,5-14,LA PALOMA,OESTE,2021-10
1500,6,M,15-19,LA PALOMA,OESTE,2021-10
1501,4,M,20-44,LA PALOMA,OESTE,2021-10
